createdAt,value
2018-12-16T00:01:45.910Z,31.20
2018-12-16T00:04:13.366Z,25.92
2018-12-16T00:06:40.815Z,25.17
2018-12-16T00:09:08.261Z,27.32
2018-12-16T00:11:35.712Z,29.72
2018-12-16T00:14:03.155Z,26.82
2018-12-16T00:16:30.585Z,26.93
2018-12-16T00:18:58.027Z,25.37
2018-12-16T00:21:25.551Z,29.23
2018-12-16T00:23:53.006Z,25.82
2018-12-16T00:26:20.509Z,24.23
2018-12-16T00:28:47.923Z,28.67
2018-12-16T00:31:15.379Z,27.52
2018-12-16T00:33:42.819Z,28.10
2018-12-16T00:36:10.272Z,29.87
2018-12-16T00:38:37.718Z,31.40
2018-12-16T00:41:05.170Z,26.87
2018-12-16T00:43:32.614Z,28.32
2018-12-16T00:46:00.075Z,30.05
2018-12-16T00:48:27.525Z,28.45
2018-12-16T00:50:55.049Z,30.52
2018-12-16T00:53:22.498Z,30.55
2018-12-16T00:55:49.930Z,35.43
2018-12-16T00:58:17.370Z,34.50
2018-12-16T01:00:44.822Z,31.10
2018-12-16T01:03:12.266Z,32.30
2018-12-16T01:05:39.722Z,31.10
2018-12-16T01:08:07.171Z,32.53
2018-12-16T01:10:34.625Z,29.48
2018-12-16T01:13:02.088Z,29.85
2018-12-16T01:15:29.558Z,30.45
2018-12-16T01:17:57.008Z,30.82
2018-12-16T01:20:24.459Z,29.65
2018-12-16T01:22:51.907Z,31.48
2018-12-16T01:25:19.347Z,31.75
2018-12-16T01:27:46.796Z,30.62
2018-12-16T01:30:14.255Z,31.27
2018-12-16T01:32:41.687Z,33.02
2018-12-16T01:35:09.128Z,31.17
2018-12-16T01:37:36.984Z,33.50
2018-12-16T01:40:06.542Z,30.82
2018-12-16T01:42:34.004Z,33.73
2018-12-16T01:45:01.435Z,31.12
2018-12-16T01:47:28.879Z,30.48
2018-12-16T01:49:56.328Z,30.55
2018-12-16T01:52:23.766Z,31.27
2018-12-16T01:54:51.216Z,34.23
2018-12-16T01:57:19.464Z,31.10
2018-12-16T01:59:46.901Z,33.17
2018-12-16T02:02:14.362Z,34.20
2018-12-16T02:04:41.811Z,32.55
2018-12-16T02:07:09.276Z,33.58
2018-12-16T02:09:36.716Z,34.80
2018-12-16T02:12:04.172Z,35.23
2018-12-16T02:14:31.603Z,34.60
2018-12-16T02:16:59.047Z,37.65
2018-12-16T02:19:26.487Z,35.15
2018-12-16T02:21:53.929Z,34.80
2018-12-16T02:24:21.366Z,37.67
2018-12-16T02:26:48.817Z,36.90
2018-12-16T02:29:16.254Z,35.37
2018-12-16T02:31:43.706Z,34.58
2018-12-16T02:34:11.167Z,34.88
2018-12-16T02:36:38.618Z,33.00
2018-12-16T02:39:06.920Z,35.98
2018-12-16T02:41:34.349Z,35.80
2018-12-16T02:44:01.808Z,34.55
2018-12-16T02:46:29.344Z,35.10
2018-12-16T02:48:56.798Z,34.75
2018-12-16T02:51:24.238Z,36.55
2018-12-16T02:53:51.694Z,37.53
2018-12-16T02:56:19.150Z,35.05
2018-12-16T02:58:46.591Z,35.52
2018-12-16T03:01:14.028Z,37.17
2018-12-16T03:03:41.462Z,36.83
2018-12-16T03:06:08.890Z,37.28
2018-12-16T03:08:36.343Z,37.45
2018-12-16T03:11:03.887Z,36.50
2018-12-16T03:13:31.331Z,36.65
2018-12-16T03:15:58.784Z,36.95
2018-12-16T03:18:26.244Z,41.63
2018-12-16T03:20:53.705Z,38.88
2018-12-16T03:23:21.167Z,38.55
2018-12-16T03:25:48.660Z,38.53
2018-12-16T03:28:16.087Z,39.23
2018-12-16T03:30:43.553Z,39.13
2018-12-16T03:33:11.067Z,39.50
2018-12-16T03:35:38.594Z,40.58
2018-12-16T03:38:06.029Z,38.40
2018-12-16T03:40:33.486Z,37.50
2018-12-16T03:43:00.971Z,39.33
2018-12-16T03:45:28.426Z,38.40
2018-12-16T03:47:55.957Z,39.92
2018-12-16T03:50:23.399Z,41.18
2018-12-16T03:52:50.821Z,40.50
2018-12-16T03:55:18.400Z,39.45
2018-12-16T03:57:45.838Z,44.48
2018-12-16T04:00:13.274Z,43.90
2018-12-16T04:02:40.726Z,40.43
2018-12-16T04:05:08.167Z,41.58
2018-12-16T04:07:35.626Z,41.70
2018-12-16T04:10:03.296Z,42.90
2018-12-16T04:12:30.731Z,41.00
2018-12-16T04:14:58.169Z,38.17
2018-12-16T04:17:25.623Z,42.23
2018-12-16T04:19:53.070Z,40.12
2018-12-16T04:22:20.519Z,38.92
2018-12-16T04:24:47.958Z,39.75
2018-12-16T04:27:15.410Z,38.60
2018-12-16T04:29:42.855Z,39.85
2018-12-16T04:32:10.371Z,41.90
2018-12-16T04:34:37.802Z,38.00
2018-12-16T04:37:05.252Z,37.33
2018-12-16T04:39:32.703Z,37.30
2018-12-16T04:42:00.133Z,35.50
2018-12-16T04:44:27.588Z,39.60
2018-12-16T04:46:55.038Z,40.75
2018-12-16T04:49:23.342Z,39.58
2018-12-16T04:51:50.778Z,37.60
2018-12-16T04:54:18.240Z,38.60
2018-12-16T04:56:45.695Z,39.05
2018-12-16T04:59:13.202Z,37.88
2018-12-16T05:01:40.650Z,37.78
2018-12-16T05:04:08.104Z,37.05
2018-12-16T05:06:35.542Z,36.40
2018-12-16T05:09:04.009Z,37.28
2018-12-16T05:11:31.838Z,38.90
2018-12-16T05:13:59.283Z,34.53
2018-12-16T05:16:26.718Z,35.43
2018-12-16T05:18:54.158Z,39.30
2018-12-16T05:21:21.598Z,39.50
2018-12-16T05:23:52.243Z,35.60
2018-12-16T05:26:28.322Z,39.38
2018-12-16T05:28:55.765Z,37.42
2018-12-16T05:31:23.206Z,38.17
2018-12-16T05:33:50.637Z,38.40
2018-12-16T05:36:18.094Z,38.67
2018-12-16T05:38:45.527Z,38.17
2018-12-16T05:41:12.978Z,38.73
2018-12-16T05:43:40.435Z,39.42
2018-12-16T05:46:07.870Z,39.48
2018-12-16T05:48:35.310Z,39.20
2018-12-16T05:51:02.741Z,37.28
2018-12-16T05:53:30.183Z,39.42
2018-12-16T05:55:57.623Z,38.60
2018-12-16T05:58:25.062Z,41.53
2018-12-16T06:00:52.518Z,40.92
2018-12-16T06:03:19.967Z,38.55
2018-12-16T06:05:47.406Z,38.88
2018-12-16T06:08:14.866Z,41.02
2018-12-16T06:10:42.319Z,41.20
2018-12-16T06:13:09.746Z,40.17
2018-12-16T06:15:37.194Z,37.48
2018-12-16T06:18:04.634Z,38.45
2018-12-16T06:20:32.070Z,40.08
2018-12-16T06:22:59.516Z,36.48
2018-12-16T06:25:26.960Z,40.15
2018-12-16T06:27:54.390Z,38.85
2018-12-16T06:30:22.238Z,37.70
2018-12-16T06:32:49.682Z,38.85
2018-12-16T06:35:17.138Z,37.38
2018-12-16T06:37:44.586Z,37.90
2018-12-16T06:40:12.047Z,38.35
2018-12-16T06:42:39.490Z,37.08
2018-12-16T06:45:06.942Z,39.27
2018-12-16T06:47:34.387Z,39.90
2018-12-16T06:50:01.811Z,40.03
2018-12-16T06:52:29.241Z,41.25
2018-12-16T06:54:56.674Z,38.63
2018-12-16T06:57:24.109Z,42.35
2018-12-16T06:59:51.543Z,39.50
2018-12-16T07:02:18.993Z,39.98
2018-12-16T07:04:46.424Z,43.85
2018-12-16T07:07:14.755Z,38.13
2018-12-16T07:09:42.194Z,42.33
2018-12-16T07:12:09.640Z,40.78
2018-12-16T07:14:37.067Z,40.60
2018-12-16T07:17:04.506Z,43.58
2018-12-16T07:19:31.954Z,41.05
2018-12-16T07:21:59.446Z,40.67
2018-12-16T07:24:26.924Z,40.13
2018-12-16T07:26:54.388Z,41.63
2018-12-16T07:29:21.898Z,40.95
2018-12-16T07:31:49.431Z,45.58
2018-12-16T07:34:16.947Z,42.13
2018-12-16T07:36:44.425Z,42.15
2018-12-16T07:39:11.914Z,41.15
2018-12-16T07:41:39.366Z,43.28
2018-12-16T07:44:06.815Z,39.50
2018-12-16T07:46:34.263Z,41.95
2018-12-16T07:49:01.725Z,43.13
2018-12-16T07:51:29.269Z,42.33
2018-12-16T07:53:56.754Z,43.23
2018-12-16T07:56:24.309Z,42.20
2018-12-16T07:58:51.813Z,43.13
2018-12-16T08:01:19.293Z,45.03
2018-12-16T08:03:46.711Z,43.98
2018-12-16T08:06:14.176Z,44.48
2018-12-16T08:08:41.678Z,43.80
2018-12-16T08:11:09.115Z,40.40
2018-12-16T08:13:36.554Z,43.33
2018-12-16T08:16:04.014Z,41.28
2018-12-16T08:18:31.446Z,43.17
2018-12-16T08:20:58.892Z,43.15
2018-12-16T08:23:26.326Z,45.92
2018-12-16T08:25:53.777Z,43.90
2018-12-16T08:28:21.286Z,44.38
2018-12-16T08:30:48.722Z,42.60
2018-12-16T08:33:16.151Z,45.03
2018-12-16T08:35:43.582Z,45.60
2018-12-16T08:38:11.022Z,43.35
2018-12-16T08:40:38.466Z,40.98
2018-12-16T08:43:06.915Z,41.90
2018-12-16T08:45:34.371Z,40.27
2018-12-16T08:48:01.829Z,42.23
2018-12-16T08:50:29.259Z,43.78
2018-12-16T08:52:56.686Z,41.18
2018-12-16T08:55:24.134Z,41.70
2018-12-16T08:57:51.635Z,41.35
2018-12-16T09:00:19.086Z,38.42
2018-12-16T09:02:46.544Z,36.13
2018-12-16T09:05:13.984Z,37.17
2018-12-16T09:07:41.536Z,36.08
2018-12-16T09:10:10.234Z,35.17
2018-12-16T09:12:37.678Z,36.68
2018-12-16T09:15:06.234Z,35.37
2018-12-16T09:17:33.691Z,34.58
2018-12-16T09:20:01.255Z,35.85
2018-12-16T09:22:28.784Z,32.67
2018-12-16T09:24:56.235Z,33.38
2018-12-16T09:27:23.669Z,34.53
2018-12-16T09:29:51.106Z,34.43
2018-12-16T09:32:18.558Z,32.15
2018-12-16T09:34:46.634Z,31.70
2018-12-16T09:37:14.073Z,31.90
2018-12-16T09:39:41.607Z,33.83
2018-12-16T09:42:09.055Z,35.08
2018-12-16T09:44:36.802Z,34.60
2018-12-16T09:47:04.247Z,32.85
2018-12-16T09:49:31.682Z,33.42
2018-12-16T09:51:59.120Z,31.23
2018-12-16T09:54:26.554Z,29.57
2018-12-16T09:56:53.990Z,31.20
2018-12-16T09:59:21.435Z,33.75
2018-12-16T10:01:48.892Z,30.70
2018-12-16T10:04:16.330Z,27.90
2018-12-16T10:06:43.762Z,31.50
2018-12-16T10:09:11.226Z,32.93
2018-12-16T10:11:38.654Z,31.90
2018-12-16T10:14:06.105Z,31.12
2018-12-16T10:16:33.541Z,32.20
2018-12-16T10:19:00.987Z,31.35
2018-12-16T10:21:28.423Z,32.13
2018-12-16T10:23:55.871Z,30.55
2018-12-16T10:26:23.305Z,31.02
2018-12-16T10:28:50.754Z,30.48
2018-12-16T10:31:18.192Z,30.90
2018-12-16T10:33:46.543Z,32.58
2018-12-16T10:36:13.974Z,30.72
2018-12-16T10:38:41.417Z,31.73
2018-12-16T10:41:08.866Z,30.60
2018-12-16T10:43:36.310Z,26.95
2018-12-16T10:46:03.815Z,33.53
2018-12-16T10:48:31.254Z,32.95
2018-12-16T10:50:58.711Z,30.43
2018-12-16T10:53:26.153Z,31.52
2018-12-16T10:55:54.941Z,29.18
2018-12-16T10:58:22.444Z,30.35
2018-12-16T11:00:55.599Z,29.18
2018-12-16T11:03:23.085Z,30.08
2018-12-16T11:05:50.596Z,31.85
2018-12-16T11:08:18.042Z,28.42
2018-12-16T11:10:45.506Z,30.57
2018-12-16T11:13:12.950Z,31.60
2018-12-16T11:15:40.408Z,30.60
2018-12-16T11:18:07.850Z,29.40
2018-12-16T11:20:35.302Z,29.27
2018-12-16T11:23:02.750Z,33.90
2018-12-16T11:25:30.286Z,29.90
2018-12-16T11:27:58.865Z,31.15
2018-12-16T11:30:26.420Z,27.95
2018-12-16T11:32:53.866Z,36.75
2018-12-16T11:35:21.319Z,29.10
2018-12-16T11:37:48.754Z,31.27
2018-12-16T11:40:16.190Z,27.40
2018-12-16T11:42:43.720Z,29.35
2018-12-16T11:45:11.236Z,32.78
2018-12-16T11:47:38.654Z,28.67
2018-12-16T11:50:06.146Z,29.92
2018-12-16T11:52:33.590Z,28.77
2018-12-16T11:55:01.024Z,31.65
2018-12-16T11:57:28.462Z,27.32
2018-12-16T11:59:55.903Z,29.10
2018-12-16T12:02:23.355Z,30.30
2018-12-16T12:04:50.804Z,28.30
2018-12-16T12:07:18.255Z,29.75
2018-12-16T12:09:45.702Z,28.75
2018-12-16T12:12:13.197Z,28.35
2018-12-16T12:14:40.718Z,29.30
2018-12-16T12:17:08.199Z,29.27
2018-12-16T12:19:37.863Z,29.83
2018-12-16T12:22:05.397Z,29.60
2018-12-16T12:24:33.982Z,30.50
2018-12-16T12:27:01.427Z,28.40
2018-12-16T12:29:28.871Z,32.42
2018-12-16T12:31:56.337Z,33.38
2018-12-16T12:34:23.858Z,29.45
2018-12-16T12:36:51.311Z,30.43
2018-12-16T12:39:18.752Z,29.50
2018-12-16T12:41:46.187Z,30.05
2018-12-16T12:44:13.627Z,29.65
2018-12-16T12:46:41.081Z,31.17
2018-12-16T12:49:08.510Z,29.12
2018-12-16T12:51:36.042Z,30.32
2018-12-16T12:54:03.530Z,30.17
2018-12-16T12:56:30.977Z,33.80
2018-12-16T12:58:58.409Z,31.93
2018-12-16T13:01:25.898Z,31.55
2018-12-16T13:03:53.342Z,33.63
2018-12-16T13:06:20.860Z,32.98
2018-12-16T13:08:48.302Z,31.68
2018-12-16T13:11:15.898Z,31.95
2018-12-16T13:13:43.330Z,32.42
2018-12-16T13:16:10.774Z,37.17
2018-12-16T13:18:38.214Z,32.67
2018-12-16T13:21:05.659Z,32.85
2018-12-16T13:23:33.098Z,30.60
2018-12-16T13:26:02.541Z,32.70
2018-12-16T13:28:29.989Z,33.25
2018-12-16T13:30:57.434Z,31.60
2018-12-16T13:33:24.891Z,31.85
2018-12-16T13:35:52.335Z,34.45
2018-12-16T13:38:19.782Z,34.27
2018-12-16T13:40:47.224Z,34.05
2018-12-16T13:43:14.690Z,34.08
2018-12-16T13:45:42.233Z,33.48
2018-12-16T13:48:09.662Z,34.77
2018-12-16T13:50:37.110Z,33.63
2018-12-16T13:53:04.554Z,33.00
2018-12-16T13:55:31.991Z,34.88
2018-12-16T13:57:59.652Z,32.93
2018-12-16T14:00:27.090Z,32.65
2018-12-16T14:02:54.534Z,30.32
2018-12-16T14:05:21.969Z,34.85
2018-12-16T14:07:49.472Z,33.28
2018-12-16T14:10:16.899Z,34.08
2018-12-16T14:12:44.362Z,35.92
2018-12-16T14:15:11.815Z,32.95
2018-12-16T14:17:39.604Z,34.20
2018-12-16T14:20:08.047Z,35.55
2018-12-16T14:22:35.495Z,35.40
2018-12-16T14:25:03.000Z,36.13
2018-12-16T14:27:30.463Z,33.08
2018-12-16T14:29:57.912Z,38.13
2018-12-16T14:32:25.359Z,35.03
2018-12-16T14:34:52.802Z,36.17
2018-12-16T14:37:20.259Z,35.08
2018-12-16T14:39:47.712Z,38.17
2018-12-16T14:42:15.142Z,38.63
2018-12-16T14:44:42.620Z,36.95
2018-12-16T14:47:10.042Z,38.53
2018-12-16T14:49:40.972Z,35.88
2018-12-16T14:52:08.437Z,39.33
2018-12-16T14:54:37.799Z,39.13
2018-12-16T14:57:05.239Z,39.58
2018-12-16T14:59:32.786Z,37.38
2018-12-16T15:02:00.215Z,39.13
2018-12-16T15:04:27.663Z,37.10
2018-12-16T15:06:55.103Z,39.93
2018-12-16T15:09:22.538Z,40.67
2018-12-16T15:11:49.983Z,39.07
2018-12-16T15:14:17.427Z,40.07
2018-12-16T15:16:44.858Z,40.10
2018-12-16T15:19:12.311Z,40.03
2018-12-16T15:21:39.743Z,39.00
2018-12-16T15:24:07.179Z,40.17
2018-12-16T15:26:34.653Z,39.60
2018-12-16T15:29:02.112Z,38.38
2018-12-16T15:31:29.548Z,42.38
2018-12-16T15:33:56.994Z,39.35
2018-12-16T15:36:24.423Z,42.03
2018-12-16T15:38:51.859Z,41.13
2018-12-16T15:41:19.306Z,41.25
2018-12-16T15:43:46.734Z,49.45
2018-12-16T15:46:14.180Z,40.75
2018-12-16T15:48:41.636Z,38.98
2018-12-16T15:51:09.075Z,40.45
2018-12-16T15:53:36.930Z,35.78
2018-12-16T15:56:09.217Z,37.42
2018-12-16T15:58:33.819Z,35.65
2018-12-16T16:01:01.258Z,35.00
2018-12-16T16:03:28.684Z,40.63
2018-12-16T16:05:56.124Z,35.28
2018-12-16T16:08:23.563Z,35.68
2018-12-16T16:10:52.745Z,40.17
2018-12-16T16:13:20.447Z,36.75
2018-12-16T16:15:47.895Z,36.45
2018-12-16T16:18:15.414Z,37.98
2018-12-16T16:20:42.868Z,38.25
2018-12-16T16:23:10.303Z,37.90
2018-12-16T16:25:37.738Z,35.55
2018-12-16T16:28:05.183Z,36.08
2018-12-16T16:30:32.768Z,39.27
2018-12-16T16:33:00.182Z,35.23
2018-12-16T16:35:27.618Z,34.45
2018-12-16T16:38:00.712Z,37.13
2018-12-16T16:40:24.798Z,38.50
2018-12-16T16:42:52.221Z,38.58
2018-12-16T16:45:19.675Z,37.03
2018-12-16T16:47:47.115Z,37.23
2018-12-16T16:50:14.557Z,36.17
2018-12-16T16:52:41.992Z,34.80
2018-12-16T16:55:09.454Z,36.28
2018-12-16T16:57:36.902Z,37.85
2018-12-16T17:00:06.657Z,34.78
2018-12-16T17:02:34.075Z,35.83
2018-12-16T17:05:01.508Z,39.55
2018-12-16T17:07:28.938Z,34.78
2018-12-16T17:09:56.477Z,34.15
2018-12-16T17:12:23.999Z,37.73
2018-12-16T17:14:51.434Z,37.13
2018-12-16T17:17:18.878Z,37.80
2018-12-16T17:19:46.319Z,40.55
2018-12-16T17:22:14.291Z,38.17
2018-12-16T17:24:41.746Z,37.70
2018-12-16T17:27:09.207Z,35.45
2018-12-16T17:29:36.646Z,37.33
2018-12-16T17:32:04.295Z,38.08
2018-12-16T17:34:31.753Z,40.92
2018-12-16T17:36:59.193Z,39.27
2018-12-16T17:39:26.619Z,37.15
2018-12-16T17:41:54.066Z,39.30
2018-12-16T17:44:21.518Z,39.73
2018-12-16T17:46:48.958Z,38.88
2018-12-16T17:49:16.403Z,41.90
2018-12-16T17:51:43.857Z,40.40
2018-12-16T17:54:11.306Z,40.25
2018-12-16T17:56:38.848Z,46.00
2018-12-16T17:59:06.282Z,40.05
2018-12-16T18:01:33.749Z,42.50
2018-12-16T18:04:01.176Z,41.45
2018-12-16T18:06:28.691Z,43.40
2018-12-16T18:08:56.158Z,42.13
2018-12-16T18:11:23.611Z,41.63
2018-12-16T18:13:51.063Z,43.48
2018-12-16T18:16:18.532Z,41.30
2018-12-16T18:18:45.995Z,43.75
2018-12-16T18:21:13.445Z,41.37
2018-12-16T18:23:40.893Z,40.43
2018-12-16T18:26:08.347Z,43.63
2018-12-16T18:28:35.820Z,42.27
2018-12-16T18:31:03.259Z,41.75
2018-12-16T18:33:30.712Z,41.80
2018-12-16T18:35:58.155Z,43.25
2018-12-16T18:38:25.585Z,41.98
2018-12-16T18:40:53.026Z,40.45
2018-12-16T18:43:20.978Z,41.23
2018-12-16T18:45:48.456Z,42.95
2018-12-16T18:48:15.918Z,44.50
2018-12-16T18:50:43.370Z,44.80
2018-12-16T18:53:10.822Z,42.65
2018-12-16T18:55:38.263Z,46.63
2018-12-16T18:58:05.714Z,44.40
2018-12-16T19:00:33.163Z,44.85
2018-12-16T19:03:00.608Z,43.30
2018-12-16T19:05:28.035Z,45.70
2018-12-16T19:07:55.480Z,44.05
2018-12-16T19:10:22.926Z,46.60
2018-12-16T19:12:50.649Z,42.70
2018-12-16T19:15:18.986Z,46.17
2018-12-16T19:17:46.431Z,42.10
2018-12-16T19:20:13.866Z,48.58
2018-12-16T19:22:41.303Z,43.67
2018-12-16T19:25:08.745Z,42.10
2018-12-16T19:27:36.203Z,41.57
2018-12-16T19:30:04.961Z,43.23
2018-12-16T19:32:32.414Z,44.38
2018-12-16T19:34:59.866Z,43.45
2018-12-16T19:37:27.298Z,41.58
2018-12-16T19:39:54.726Z,43.92
2018-12-16T19:42:22.166Z,44.67
2018-12-16T19:44:49.690Z,42.67
2018-12-16T19:47:17.133Z,39.83
2018-12-16T19:49:44.614Z,44.33
2018-12-16T19:52:12.054Z,43.92
2018-12-16T19:54:39.793Z,42.88
2018-12-16T19:57:07.245Z,42.88
2018-12-16T19:59:34.691Z,46.15
2018-12-16T20:02:02.163Z,43.55
2018-12-16T20:04:36.423Z,44.40
2018-12-16T20:07:03.842Z,46.48
2018-12-16T20:09:31.283Z,49.05
2018-12-16T20:11:59.367Z,46.02
2018-12-16T20:14:26.826Z,46.75
2018-12-16T20:16:54.379Z,43.10
2018-12-16T20:19:21.818Z,46.70
2018-12-16T20:21:49.294Z,44.30
2018-12-16T20:24:17.064Z,47.93
2018-12-16T20:26:44.521Z,46.00
2018-12-16T20:29:12.037Z,44.40
2018-12-16T20:31:39.471Z,46.33
2018-12-16T20:34:06.921Z,44.43
2018-12-16T20:36:34.461Z,47.38
2018-12-16T20:39:01.906Z,46.18
2018-12-16T20:41:29.358Z,45.60
2018-12-16T20:43:56.803Z,48.48
2018-12-16T20:46:24.266Z,45.25
2018-12-16T20:48:51.727Z,46.35
2018-12-16T20:51:19.182Z,47.17
2018-12-16T20:53:46.635Z,48.30
2018-12-16T20:56:14.103Z,48.83
2018-12-16T20:58:41.803Z,48.48
2018-12-16T21:01:10.027Z,49.30
2018-12-16T21:03:37.491Z,42.95
2018-12-16T21:06:04.955Z,44.40
2018-12-16T21:08:32.671Z,51.70
2018-12-16T21:11:02.031Z,47.53
2018-12-16T21:13:35.358Z,43.83
2018-12-16T21:16:08.560Z,46.42
2018-12-16T21:18:36.114Z,48.95
2018-12-16T21:21:03.584Z,44.40
2018-12-16T21:23:31.042Z,49.50
2018-12-16T21:25:58.544Z,46.88
2018-12-16T21:28:26.008Z,47.17
2018-12-16T21:30:53.458Z,44.77
2018-12-16T21:33:20.915Z,44.83
2018-12-16T21:35:48.439Z,46.73
2018-12-16T21:38:15.972Z,44.98
2018-12-16T21:40:43.407Z,45.88
2018-12-16T21:43:10.861Z,48.28
2018-12-16T21:45:38.291Z,48.20
2018-12-16T21:48:05.738Z,50.33
2018-12-16T21:50:33.267Z,46.10
2018-12-16T21:53:00.722Z,47.33
2018-12-16T21:55:28.169Z,47.20
2018-12-16T21:57:55.629Z,49.33
2018-12-16T22:00:23.066Z,46.42
2018-12-16T22:02:50.511Z,47.10
2018-12-16T22:05:19.859Z,45.00
2018-12-16T22:07:47.726Z,42.03
2018-12-16T22:10:15.178Z,43.85
2018-12-16T22:12:42.637Z,45.88
2018-12-16T22:15:10.086Z,48.63
2018-12-16T22:17:37.548Z,44.05
2018-12-16T22:20:05.802Z,46.83
2018-12-16T22:22:33.263Z,44.58
2018-12-16T22:25:00.713Z,43.90
2018-12-16T22:27:28.173Z,44.15
2018-12-16T22:29:55.611Z,44.25
2018-12-16T22:32:23.077Z,46.18
2018-12-16T22:34:50.607Z,45.10
2018-12-16T22:37:18.472Z,42.93
2018-12-16T22:39:45.914Z,41.60
2018-12-16T22:42:13.365Z,43.83
2018-12-16T22:44:40.804Z,43.98
2018-12-16T22:47:08.250Z,44.55
2018-12-16T22:49:35.718Z,45.35
2018-12-16T22:52:03.786Z,46.23
2018-12-16T22:54:31.223Z,46.05
2018-12-16T22:56:58.661Z,42.93
2018-12-16T22:59:26.098Z,42.35
2018-12-16T23:01:53.554Z,45.00
2018-12-16T23:04:20.999Z,44.45
2018-12-16T23:06:48.823Z,43.73
2018-12-16T23:09:16.257Z,42.75
2018-12-16T23:11:43.691Z,45.25
2018-12-16T23:14:11.126Z,45.90
2018-12-16T23:16:38.568Z,42.08
2018-12-16T23:19:06.024Z,40.83
2018-12-16T23:21:33.456Z,40.58
2018-12-16T23:24:00.899Z,45.80
2018-12-16T23:26:28.347Z,43.83
2018-12-16T23:28:55.799Z,42.78
2018-12-16T23:31:23.233Z,44.90
2018-12-16T23:33:50.679Z,46.50
2018-12-16T23:36:18.119Z,45.40
2018-12-16T23:38:45.562Z,44.23
2018-12-16T23:41:13.035Z,44.00
2018-12-16T23:43:40.527Z,42.15
2018-12-16T23:46:07.964Z,45.15
2018-12-16T23:48:35.414Z,43.92
2018-12-16T23:51:02.866Z,49.15
2018-12-16T23:53:30.306Z,46.42
2018-12-16T23:55:57.742Z,45.08
2018-12-16T23:58:25.195Z,40.35
