createdAt,value
2022-09-11T00:00:49.616Z,14.60
2022-09-11T00:02:51.099Z,14.58
2022-09-11T00:04:52.534Z,14.56
2022-09-11T00:06:53.956Z,14.58
2022-09-11T00:09:01.268Z,14.58
2022-09-11T00:11:17.383Z,14.56
2022-09-11T00:13:21.777Z,14.57
2022-09-11T00:15:23.228Z,14.58
2022-09-11T00:17:24.657Z,14.59
2022-09-11T00:19:28.155Z,14.61
2022-09-11T00:21:29.873Z,14.61
2022-09-11T00:23:31.665Z,14.62
2022-09-11T00:25:35.064Z,14.62
2022-09-11T00:27:36.560Z,14.63
2022-09-11T00:29:37.991Z,14.63
2022-09-11T00:31:39.870Z,14.61
2022-09-11T00:33:42.323Z,14.61
2022-09-11T00:35:44.890Z,14.60
2022-09-11T00:37:48.236Z,14.59
2022-09-11T00:39:50.285Z,14.59
2022-09-11T00:41:51.794Z,14.57
2022-09-11T00:43:59.659Z,14.57
2022-09-11T00:46:05.709Z,14.57
2022-09-11T00:48:10.683Z,14.56
2022-09-11T00:50:20.469Z,14.55
2022-09-11T00:52:26.967Z,14.56
2022-09-11T00:54:35.559Z,14.53
2022-09-11T00:56:37.419Z,14.43
2022-09-11T00:58:44.136Z,14.49
2022-09-11T01:00:46.171Z,14.49
2022-09-11T01:02:51.160Z,14.48
2022-09-11T01:04:54.223Z,14.46
2022-09-11T01:06:57.543Z,14.46
2022-09-11T01:08:59.287Z,14.45
2022-09-11T01:11:26.324Z,14.45
2022-09-11T01:13:42.337Z,14.42
2022-09-11T01:15:52.070Z,14.41
2022-09-11T01:17:56.399Z,14.41
2022-09-11T01:20:19.235Z,14.39
2022-09-11T01:22:51.409Z,14.38
2022-09-11T01:25:21.961Z,14.34
2022-09-11T01:27:42.640Z,14.36
2022-09-11T01:30:13.262Z,14.34
2022-09-11T01:32:15.181Z,14.37
2022-09-11T01:34:25.772Z,14.37
2022-09-11T01:36:36.272Z,14.33
2022-09-11T01:38:54.261Z,14.29
2022-09-11T01:41:21.807Z,14.27
2022-09-11T01:43:27.080Z,14.25
2022-09-11T01:45:30.117Z,14.24
2022-09-11T01:47:35.046Z,14.22
2022-09-11T01:49:50.910Z,14.21
2022-09-11T01:51:57.785Z,14.18
2022-09-11T01:54:02.356Z,14.14
2022-09-11T01:56:10.308Z,14.11
2022-09-11T01:58:19.201Z,14.07
2022-09-11T02:00:20.878Z,14.04
2022-09-11T02:02:29.579Z,14.03
2022-09-11T02:04:34.991Z,13.97
2022-09-11T02:06:48.300Z,14.00
2022-09-11T02:09:06.536Z,14.03
2022-09-11T02:11:11.285Z,14.05
2022-09-11T02:13:27.804Z,14.09
2022-09-11T02:15:39.015Z,14.11
2022-09-11T02:17:53.913Z,14.13
2022-09-11T02:19:58.042Z,14.17
2022-09-11T02:21:59.820Z,14.19
2022-09-11T02:24:02.111Z,14.20
2022-09-11T02:26:05.759Z,14.24
2022-09-11T02:28:07.241Z,14.23
2022-09-11T02:30:09.327Z,14.22
2022-09-11T02:32:11.615Z,14.20
2022-09-11T02:34:14.903Z,14.19
2022-09-11T02:36:43.749Z,14.16
2022-09-11T02:38:52.625Z,14.15
2022-09-11T02:41:10.052Z,14.14
2022-09-11T02:43:33.060Z,14.14
2022-09-11T02:46:05.551Z,14.12
2022-09-11T02:48:25.290Z,14.12
2022-09-11T02:50:48.263Z,14.13
2022-09-11T02:53:07.588Z,14.11
2022-09-11T02:55:20.664Z,14.10
2022-09-11T02:57:39.211Z,14.10
2022-09-11T02:59:52.847Z,14.04
2022-09-11T03:01:56.424Z,14.10
2022-09-11T03:03:57.965Z,14.13
2022-09-11T03:05:59.495Z,14.16
2022-09-11T03:08:04.389Z,14.18
2022-09-11T03:10:11.152Z,14.19
2022-09-11T03:12:12.605Z,14.17
2022-09-11T03:14:14.489Z,14.15
2022-09-11T03:16:15.967Z,14.15
2022-09-11T03:18:17.509Z,14.14
2022-09-11T03:20:20.139Z,14.14
2022-09-11T03:22:21.624Z,14.14
2022-09-11T03:24:23.070Z,14.13
2022-09-11T03:26:25.791Z,14.15
2022-09-11T03:28:27.312Z,14.18
2022-09-11T03:30:28.765Z,14.19
2022-09-11T03:32:31.911Z,14.20
2022-09-11T03:34:34.314Z,14.23
2022-09-11T03:36:36.567Z,14.26
2022-09-11T03:38:38.171Z,14.28
2022-09-11T03:40:41.671Z,14.29
2022-09-11T03:42:43.169Z,14.31
2022-09-11T03:44:45.566Z,14.32
2022-09-11T03:46:47.083Z,14.32
2022-09-11T03:48:48.487Z,14.31
2022-09-11T03:50:49.918Z,14.29
2022-09-11T03:52:51.442Z,14.29
2022-09-11T03:54:52.853Z,14.28
2022-09-11T03:56:54.277Z,14.27
2022-09-11T03:58:57.188Z,14.28
2022-09-11T04:00:59.199Z,14.25
2022-09-11T04:03:01.937Z,14.25
2022-09-11T04:05:04.464Z,14.24
2022-09-11T04:07:05.892Z,14.26
2022-09-11T04:09:08.983Z,14.25
2022-09-11T04:11:14.276Z,14.26
2022-09-11T04:13:16.701Z,14.24
2022-09-11T04:15:18.155Z,14.25
2022-09-11T04:17:19.584Z,14.24
2022-09-11T04:19:21.636Z,14.21
2022-09-11T04:21:23.091Z,14.19
2022-09-11T04:23:25.266Z,14.19
2022-09-11T04:25:26.747Z,14.21
2022-09-11T04:27:28.222Z,14.24
2022-09-11T04:29:29.836Z,14.27
2022-09-11T04:31:31.395Z,14.29
2022-09-11T04:33:34.762Z,14.31
2022-09-11T04:35:40.597Z,14.34
2022-09-11T04:37:42.003Z,14.38
2022-09-11T04:39:43.501Z,14.39
2022-09-11T04:41:45.194Z,14.40
2022-09-11T04:43:47.185Z,14.44
2022-09-11T04:45:48.708Z,14.47
2022-09-11T04:47:52.755Z,14.43
2022-09-11T04:49:55.099Z,14.42
2022-09-11T04:51:57.912Z,14.42
2022-09-11T04:53:59.835Z,14.45
2022-09-11T04:56:15.369Z,14.48
2022-09-11T04:58:16.813Z,14.47
2022-09-11T05:00:18.273Z,14.43
2022-09-11T05:02:20.018Z,14.39
2022-09-11T05:04:25.992Z,14.35
2022-09-11T05:06:30.206Z,14.30
2022-09-11T05:08:33.461Z,14.27
2022-09-11T05:10:38.319Z,14.22
2022-09-11T05:12:39.725Z,14.19
2022-09-11T05:14:41.194Z,14.14
2022-09-11T05:16:44.063Z,14.11
2022-09-11T05:18:51.964Z,14.12
2022-09-11T05:21:01.752Z,14.09
2022-09-11T05:23:03.328Z,14.11
2022-09-11T05:25:05.014Z,14.12
2022-09-11T05:27:07.461Z,14.12
2022-09-11T05:29:13.373Z,14.10
2022-09-11T05:31:17.278Z,14.09
2022-09-11T05:33:18.963Z,14.07
2022-09-11T05:35:21.366Z,14.04
2022-09-11T05:37:22.815Z,14.00
2022-09-11T05:39:24.537Z,14.02
2022-09-11T05:41:26.562Z,14.03
2022-09-11T05:43:28.147Z,14.05
2022-09-11T05:45:29.612Z,14.06
2022-09-11T05:47:31.032Z,14.08
2022-09-11T05:49:32.538Z,14.11
2022-09-11T05:51:37.603Z,14.11
2022-09-11T05:53:40.739Z,14.02
2022-09-11T05:55:42.193Z,14.15
2022-09-11T05:57:43.622Z,14.24
2022-09-11T05:59:45.069Z,14.28
2022-09-11T06:01:47.677Z,14.31
2022-09-11T06:03:49.868Z,14.30
2022-09-11T06:05:51.286Z,14.27
2022-09-11T06:07:53.584Z,14.23
2022-09-11T06:09:56.321Z,14.24
2022-09-11T06:12:01.681Z,14.26
2022-09-11T06:14:03.119Z,14.26
2022-09-11T06:16:05.412Z,14.26
2022-09-11T06:18:07.693Z,14.28
2022-09-11T06:20:12.932Z,14.34
2022-09-11T06:22:14.598Z,14.39
2022-09-11T06:24:16.060Z,14.42
2022-09-11T06:26:19.652Z,14.37
2022-09-11T06:28:24.023Z,14.43
2022-09-11T06:30:25.530Z,14.50
2022-09-11T06:32:27.044Z,14.55
2022-09-11T06:34:28.466Z,14.58
2022-09-11T06:36:31.488Z,14.60
2022-09-11T06:38:33.241Z,14.59
2022-09-11T06:40:37.052Z,14.59
2022-09-11T06:42:39.412Z,14.56
2022-09-11T06:44:42.023Z,14.60
2022-09-11T06:46:44.317Z,14.57
2022-09-11T06:48:48.218Z,14.53
2022-09-11T06:50:49.650Z,14.51
2022-09-11T06:52:51.874Z,14.43
2022-09-11T06:54:53.387Z,14.46
2022-09-11T06:56:54.809Z,14.54
2022-09-11T06:58:56.310Z,14.57
2022-09-11T07:01:04.952Z,14.62
2022-09-11T07:03:06.474Z,14.57
2022-09-11T07:05:10.836Z,14.65
2022-09-11T07:07:12.251Z,14.71
2022-09-11T07:09:13.775Z,14.75
2022-09-11T07:11:15.311Z,14.76
2022-09-11T07:13:16.793Z,14.82
2022-09-11T07:15:18.313Z,14.83
2022-09-11T07:17:19.739Z,14.85
2022-09-11T07:19:24.825Z,14.89
2022-09-11T07:21:27.677Z,14.93
2022-09-11T07:23:29.084Z,14.95
2022-09-11T07:25:30.559Z,14.99
2022-09-11T07:27:33.557Z,15.03
2022-09-11T07:29:35.064Z,15.05
2022-09-11T07:31:38.143Z,15.11
2022-09-11T07:33:42.945Z,15.14
2022-09-11T07:35:44.506Z,15.18
2022-09-11T07:37:50.615Z,15.23
2022-09-11T07:39:52.368Z,15.27
2022-09-11T07:41:53.862Z,15.30
2022-09-11T07:43:58.005Z,15.31
2022-09-11T07:45:59.439Z,15.32
2022-09-11T07:48:01.753Z,15.34
2022-09-11T07:50:03.757Z,15.38
2022-09-11T07:52:05.395Z,15.43
2022-09-11T07:54:08.054Z,15.47
2022-09-11T07:56:15.611Z,15.52
2022-09-11T07:58:17.146Z,15.53
2022-09-11T08:00:18.722Z,15.56
2022-09-11T08:02:20.321Z,15.55
2022-09-11T08:04:21.863Z,15.59
2022-09-11T08:06:24.003Z,15.61
2022-09-11T08:08:26.150Z,15.62
2022-09-11T08:10:28.297Z,15.66
2022-09-11T08:12:31.278Z,15.69
2022-09-11T08:14:32.766Z,15.72
2022-09-11T08:16:36.287Z,15.75
2022-09-11T08:18:37.849Z,15.83
2022-09-11T08:20:39.338Z,15.85
2022-09-11T08:22:42.038Z,15.89
2022-09-11T08:24:43.467Z,15.92
2022-09-11T08:26:48.755Z,15.94
2022-09-11T08:28:52.737Z,16.00
2022-09-11T08:30:58.915Z,16.03
2022-09-11T08:33:01.405Z,16.08
2022-09-11T08:35:02.845Z,16.07
2022-09-11T08:37:04.436Z,16.19
2022-09-11T08:39:06.038Z,16.26
2022-09-11T08:41:12.904Z,16.40
2022-09-11T08:43:22.368Z,16.47
2022-09-11T08:45:28.558Z,16.49
2022-09-11T08:47:34.735Z,16.50
2022-09-11T08:49:42.966Z,16.51
2022-09-11T08:51:45.408Z,16.55
2022-09-11T08:53:47.875Z,16.58
2022-09-11T08:55:53.122Z,16.63
2022-09-11T08:58:21.706Z,16.66
2022-09-11T09:00:32.077Z,16.68
2022-09-11T09:02:42.033Z,16.72
2022-09-11T09:04:50.927Z,16.78
2022-09-11T09:07:13.670Z,16.89
2022-09-11T09:09:35.261Z,16.99
2022-09-11T09:11:52.626Z,17.04
2022-09-11T09:14:12.760Z,17.07
2022-09-11T09:17:03.274Z,17.14
2022-09-11T09:19:17.288Z,17.17
2022-09-11T09:21:27.949Z,17.23
2022-09-11T09:23:35.697Z,17.30
2022-09-11T09:25:42.093Z,17.32
2022-09-11T09:27:47.197Z,17.40
2022-09-11T09:29:55.820Z,17.51
2022-09-11T09:32:03.467Z,17.53
2022-09-11T09:34:17.218Z,17.70
2022-09-11T09:36:41.415Z,17.71
2022-09-11T09:38:43.652Z,17.76
2022-09-11T09:40:59.599Z,17.77
2022-09-11T09:43:08.110Z,17.79
2022-09-11T09:45:19.133Z,17.82
2022-09-11T09:47:20.940Z,17.86
2022-09-11T09:49:29.691Z,17.95
2022-09-11T09:51:31.143Z,18.10
2022-09-11T09:54:00.415Z,18.22
2022-09-11T09:56:04.194Z,18.24
2022-09-11T09:58:07.129Z,18.18
2022-09-11T10:00:12.680Z,18.11
2022-09-11T10:02:40.630Z,18.06
2022-09-11T10:04:42.233Z,18.09
2022-09-11T10:06:46.244Z,18.15
2022-09-11T10:08:47.727Z,18.27
2022-09-11T10:10:57.243Z,18.42
2022-09-11T10:13:24.902Z,18.66
2022-09-11T10:15:26.609Z,18.78
2022-09-11T10:17:31.345Z,18.89
2022-09-11T10:19:43.295Z,18.94
2022-09-11T10:21:44.737Z,18.96
2022-09-11T10:23:55.285Z,18.88
2022-09-11T10:25:57.147Z,18.80
2022-09-11T10:28:08.920Z,18.77
2022-09-11T10:30:30.102Z,18.76
2022-09-11T10:32:36.190Z,18.76
2022-09-11T10:34:40.498Z,18.75
2022-09-11T10:37:13.775Z,18.74
2022-09-11T10:39:19.867Z,18.89
2022-09-11T10:41:27.599Z,19.02
2022-09-11T10:44:05.434Z,19.12
2022-09-11T10:46:19.184Z,19.28
2022-09-11T10:48:23.336Z,19.38
2022-09-11T10:50:26.834Z,19.41
2022-09-11T10:52:29.814Z,19.59
2022-09-11T10:54:55.791Z,19.71
2022-09-11T10:57:00.334Z,19.83
2022-09-11T10:59:11.235Z,19.85
2022-09-11T11:01:13.267Z,19.82
2022-09-11T11:03:24.927Z,19.77
2022-09-11T11:05:41.489Z,20.03
2022-09-11T11:08:16.389Z,20.47
2022-09-11T11:10:26.850Z,20.51
2022-09-11T11:12:42.547Z,20.68
2022-09-11T11:14:59.516Z,20.94
2022-09-11T11:17:15.173Z,21.19
2022-09-11T11:19:49.309Z,21.70
2022-09-11T11:21:53.598Z,22.46
2022-09-11T11:24:07.876Z,23.18
2022-09-11T11:26:23.975Z,23.79
2022-09-11T11:28:46.833Z,24.31
2022-09-11T11:31:07.100Z,24.52
2022-09-11T11:33:17.443Z,24.39
2022-09-11T11:35:31.969Z,24.39
2022-09-11T11:37:40.448Z,24.35
2022-09-11T11:40:04.002Z,24.60
2022-09-11T11:42:26.790Z,24.20
2022-09-11T11:44:39.755Z,23.56
2022-09-11T11:46:52.338Z,23.08
2022-09-11T11:49:05.904Z,22.78
2022-09-11T11:51:12.634Z,22.53
2022-09-11T11:53:38.691Z,22.33
2022-09-11T11:55:45.596Z,22.04
2022-09-11T11:57:54.141Z,21.87
2022-09-11T12:00:05.351Z,21.94
2022-09-11T12:02:09.640Z,22.17
2022-09-11T12:04:21.780Z,22.48
2022-09-11T12:06:23.222Z,22.72
2022-09-11T12:08:24.784Z,22.71
2022-09-11T12:10:31.454Z,22.43
2022-09-11T12:12:47.679Z,21.92
2022-09-11T12:15:02.403Z,21.52
2022-09-11T12:17:23.118Z,21.24
2022-09-11T12:19:27.763Z,21.10
2022-09-11T12:21:31.564Z,21.03
2022-09-11T12:23:54.580Z,21.11
2022-09-11T12:26:07.949Z,21.27
2022-09-11T12:28:25.176Z,21.33
2022-09-11T12:30:28.642Z,21.31
2022-09-11T12:32:41.910Z,21.40
2022-09-11T12:34:43.295Z,21.44
2022-09-11T12:36:54.040Z,21.40
2022-09-11T12:39:01.337Z,21.17
2022-09-11T12:41:13.506Z,20.96
2022-09-11T12:43:17.636Z,20.94
2022-09-11T12:45:38.620Z,21.05
2022-09-11T12:47:40.438Z,21.12
2022-09-11T12:49:51.358Z,21.17
2022-09-11T12:52:00.100Z,21.12
2022-09-11T12:54:11.127Z,21.09
2022-09-11T12:56:21.897Z,21.17
2022-09-11T12:58:45.670Z,21.29
2022-09-11T13:01:12.618Z,21.25
2022-09-11T13:03:21.776Z,21.23
2022-09-11T13:05:37.783Z,21.17
2022-09-11T13:07:44.491Z,21.10
2022-09-11T13:09:49.668Z,21.07
2022-09-11T13:11:53.440Z,21.08
2022-09-11T13:13:54.966Z,21.04
2022-09-11T13:15:58.356Z,20.95
2022-09-11T13:17:59.901Z,20.92
2022-09-11T13:20:10.139Z,20.91
2022-09-11T13:22:25.050Z,20.99
2022-09-11T13:24:26.494Z,21.06
2022-09-11T13:26:32.722Z,21.07
2022-09-11T13:28:44.980Z,21.12
2022-09-11T13:31:04.799Z,21.06
2022-09-11T13:33:08.991Z,21.08
2022-09-11T13:35:17.005Z,21.03
2022-09-11T13:37:50.518Z,21.01
2022-09-11T13:39:52.222Z,21.02
2022-09-11T13:42:05.251Z,21.00
2022-09-11T13:44:41.692Z,20.86
2022-09-11T13:46:51.812Z,20.76
2022-09-11T13:48:57.960Z,20.71
2022-09-11T13:50:59.530Z,20.76
2022-09-11T13:53:01.109Z,20.80
2022-09-11T13:55:12.394Z,20.82
2022-09-11T13:57:25.832Z,20.87
2022-09-11T13:59:44.903Z,20.84
2022-09-11T14:01:55.831Z,20.89
2022-09-11T14:03:57.414Z,20.94
2022-09-11T14:06:01.594Z,20.95
2022-09-11T14:08:07.578Z,20.97
2022-09-11T14:10:24.507Z,20.94
2022-09-11T14:12:27.936Z,20.94
2022-09-11T14:14:29.719Z,20.95
2022-09-11T14:16:38.322Z,20.94
2022-09-11T14:18:56.553Z,20.80
2022-09-11T14:21:01.682Z,20.75
2022-09-11T14:23:06.234Z,20.74
2022-09-11T14:25:21.869Z,20.68
2022-09-11T14:27:35.104Z,20.73
2022-09-11T14:29:37.413Z,20.68
2022-09-11T14:31:46.933Z,20.70
2022-09-11T14:33:48.654Z,20.69
2022-09-11T14:35:51.908Z,20.68
2022-09-11T14:37:53.333Z,20.73
2022-09-11T14:39:59.057Z,20.76
2022-09-11T14:42:01.808Z,20.76
2022-09-11T14:44:03.294Z,20.77
2022-09-11T14:46:05.133Z,20.74
2022-09-11T14:48:14.444Z,20.73
2022-09-11T14:50:15.924Z,20.76
2022-09-11T14:52:20.386Z,20.80
2022-09-11T14:54:22.601Z,20.79
2022-09-11T14:56:24.050Z,20.75
2022-09-11T14:58:27.049Z,20.74
2022-09-11T15:00:28.466Z,20.76
2022-09-11T15:02:29.899Z,20.76
2022-09-11T15:04:31.369Z,20.76
2022-09-11T15:06:32.866Z,20.73
2022-09-11T15:08:34.326Z,20.78
2022-09-11T15:10:35.893Z,20.75
2022-09-11T15:12:37.371Z,20.74
2022-09-11T15:14:58.221Z,20.76
2022-09-11T15:17:03.056Z,20.75
2022-09-11T15:19:04.603Z,20.77
2022-09-11T15:21:06.232Z,20.79
2022-09-11T15:23:07.725Z,20.81
2022-09-11T15:25:09.282Z,20.77
2022-09-11T15:27:10.945Z,20.73
2022-09-11T15:29:12.418Z,20.72
2022-09-11T15:31:15.683Z,20.74
2022-09-11T15:33:17.125Z,20.76
2022-09-11T15:35:18.625Z,20.75
2022-09-11T15:37:20.186Z,20.73
2022-09-11T15:39:24.275Z,20.70
2022-09-11T15:41:27.964Z,20.69
2022-09-11T15:43:35.802Z,20.66
2022-09-11T15:45:42.877Z,20.63
2022-09-11T15:47:44.499Z,20.62
2022-09-11T15:49:47.777Z,20.59
2022-09-11T15:51:50.909Z,20.57
2022-09-11T15:53:52.356Z,20.57
2022-09-11T15:56:04.244Z,20.57
2022-09-11T15:58:05.699Z,20.56
2022-09-11T16:00:07.953Z,20.56
2022-09-11T16:02:12.225Z,20.51
2022-09-11T16:04:18.606Z,20.50
2022-09-11T16:06:21.064Z,20.48
2022-09-11T16:08:23.387Z,20.49
2022-09-11T16:10:24.850Z,20.46
2022-09-11T16:12:26.394Z,20.45
2022-09-11T16:14:35.995Z,20.41
2022-09-11T16:16:37.675Z,20.41
2022-09-11T16:18:39.114Z,20.42
2022-09-11T16:20:41.625Z,20.43
2022-09-11T16:22:44.105Z,20.41
2022-09-11T16:24:45.649Z,20.37
2022-09-11T16:26:47.323Z,20.35
2022-09-11T16:28:48.770Z,20.35
2022-09-11T16:30:53.821Z,20.32
2022-09-11T16:32:55.257Z,20.31
2022-09-11T16:34:57.615Z,20.28
2022-09-11T16:36:59.883Z,20.18
2022-09-11T16:39:01.355Z,20.11
2022-09-11T16:41:09.365Z,20.06
2022-09-11T16:43:10.853Z,20.02
2022-09-11T16:45:12.305Z,20.01
2022-09-11T16:47:13.726Z,19.98
2022-09-11T16:49:18.374Z,19.92
2022-09-11T16:51:20.771Z,19.87
2022-09-11T16:53:23.228Z,19.84
2022-09-11T16:55:25.393Z,19.81
2022-09-11T16:57:29.614Z,19.81
2022-09-11T16:59:31.046Z,19.81
2022-09-11T17:01:32.533Z,19.76
2022-09-11T17:03:39.476Z,19.69
2022-09-11T17:06:01.017Z,19.59
2022-09-11T17:08:03.229Z,19.52
2022-09-11T17:10:05.014Z,19.49
2022-09-11T17:12:06.952Z,19.44
2022-09-11T17:14:08.357Z,19.39
2022-09-11T17:16:16.083Z,19.33
2022-09-11T17:18:18.113Z,19.26
2022-09-11T17:20:20.016Z,19.23
2022-09-11T17:22:21.457Z,19.18
2022-09-11T17:24:24.122Z,19.12
2022-09-11T17:26:25.627Z,19.07
2022-09-11T17:28:27.136Z,19.02
2022-09-11T17:30:28.681Z,18.96
2022-09-11T17:32:31.233Z,18.94
2022-09-11T17:34:32.761Z,18.93
2022-09-11T17:36:34.487Z,18.91
2022-09-11T17:38:37.197Z,18.87
2022-09-11T17:40:38.990Z,18.83
2022-09-11T17:42:40.781Z,18.78
2022-09-11T17:44:42.333Z,18.70
2022-09-11T17:46:43.861Z,18.66
2022-09-11T17:48:46.030Z,18.60
2022-09-11T17:50:48.750Z,18.54
2022-09-11T17:52:50.740Z,18.45
2022-09-11T17:54:52.167Z,18.38
2022-09-11T17:56:58.013Z,18.32
2022-09-11T17:59:00.637Z,18.28
2022-09-11T18:01:02.900Z,18.23
2022-09-11T18:03:04.460Z,18.18
2022-09-11T18:05:07.133Z,18.13
2022-09-11T18:07:08.555Z,18.06
2022-09-11T18:09:13.892Z,18.00
2022-09-11T18:11:15.385Z,17.92
2022-09-11T18:13:16.810Z,17.87
2022-09-11T18:15:18.808Z,17.81
2022-09-11T18:17:20.371Z,17.76
2022-09-11T18:19:22.808Z,17.71
2022-09-11T18:21:26.000Z,17.66
2022-09-11T18:23:27.481Z,17.58
2022-09-11T18:25:30.123Z,17.54
2022-09-11T18:27:31.585Z,17.48
2022-09-11T18:29:35.553Z,17.42
2022-09-11T18:31:40.027Z,17.37
2022-09-11T18:33:41.569Z,17.30
2022-09-11T18:35:44.256Z,17.23
2022-09-11T18:37:45.706Z,17.18
2022-09-11T18:39:48.671Z,17.12
2022-09-11T18:41:52.690Z,17.06
2022-09-11T18:43:55.667Z,17.01
2022-09-11T18:46:02.223Z,16.97
2022-09-11T18:48:04.834Z,16.93
2022-09-11T18:50:07.050Z,16.88
2022-09-11T18:52:08.820Z,16.83
2022-09-11T18:54:14.970Z,16.78
2022-09-11T18:56:16.411Z,16.70
2022-09-11T18:58:17.823Z,16.64
2022-09-11T19:00:19.369Z,16.60
2022-09-11T19:02:20.862Z,16.56
2022-09-11T19:04:23.304Z,16.51
2022-09-11T19:06:27.588Z,16.47
2022-09-11T19:08:29.057Z,16.43
2022-09-11T19:10:30.562Z,16.39
2022-09-11T19:12:32.025Z,16.36
2022-09-11T19:14:35.891Z,16.30
2022-09-11T19:16:38.529Z,16.27
2022-09-11T19:18:40.544Z,16.23
2022-09-11T19:20:43.288Z,16.19
2022-09-11T19:22:44.712Z,16.15
2022-09-11T19:24:46.278Z,16.12
2022-09-11T19:26:47.727Z,16.08
2022-09-11T19:28:50.429Z,16.05
2022-09-11T19:31:00.553Z,16.00
2022-09-11T19:33:02.233Z,15.95
2022-09-11T19:35:04.759Z,15.92
2022-09-11T19:37:06.190Z,15.88
2022-09-11T19:39:09.874Z,15.84
2022-09-11T19:41:14.580Z,15.82
2022-09-11T19:43:16.615Z,15.77
2022-09-11T19:45:18.126Z,15.73
2022-09-11T19:47:19.555Z,15.69
2022-09-11T19:49:20.987Z,15.68
2022-09-11T19:51:23.838Z,15.64
2022-09-11T19:53:25.273Z,15.62
2022-09-11T19:55:26.731Z,15.60
2022-09-11T19:57:28.232Z,15.57
2022-09-11T19:59:30.127Z,15.53
2022-09-11T20:01:31.695Z,15.47
2022-09-11T20:03:33.147Z,15.36
2022-09-11T20:05:34.560Z,15.28
2022-09-11T20:07:37.721Z,15.23
2022-09-11T20:09:40.275Z,15.20
2022-09-11T20:11:41.733Z,15.19
2022-09-11T20:13:43.463Z,15.20
2022-09-11T20:15:45.508Z,15.19
2022-09-11T20:17:46.944Z,15.17
2022-09-11T20:19:48.384Z,15.17
2022-09-11T20:21:49.835Z,15.16
2022-09-11T20:23:55.467Z,15.13
2022-09-11T20:26:16.318Z,15.05
2022-09-11T20:28:18.554Z,15.04
2022-09-11T20:30:20.055Z,15.01
2022-09-11T20:32:21.488Z,14.94
2022-09-11T20:34:27.732Z,14.82
2022-09-11T20:36:30.098Z,14.68
2022-09-11T20:38:31.647Z,14.57
2022-09-11T20:40:36.308Z,14.50
2022-09-11T20:42:37.916Z,14.44
2022-09-11T20:44:39.578Z,14.46
2022-09-11T20:46:41.278Z,14.49
2022-09-11T20:48:42.767Z,14.54
2022-09-11T20:50:44.658Z,14.58
2022-09-11T20:52:46.648Z,14.59
2022-09-11T20:54:49.043Z,14.60
2022-09-11T20:56:50.533Z,14.60
2022-09-11T20:58:52.521Z,14.59
2022-09-11T21:00:53.977Z,14.58
2022-09-11T21:02:55.457Z,14.55
2022-09-11T21:04:56.880Z,14.52
2022-09-11T21:06:58.303Z,14.52
2022-09-11T21:09:03.107Z,14.52
2022-09-11T21:11:05.481Z,14.51
2022-09-11T21:13:07.022Z,14.49
2022-09-11T21:15:09.121Z,14.46
2022-09-11T21:17:10.553Z,14.45
2022-09-11T21:19:12.041Z,14.43
2022-09-11T21:21:13.560Z,14.41
2022-09-11T21:23:15.018Z,14.38
2022-09-11T21:25:16.657Z,14.37
2022-09-11T21:27:18.181Z,14.35
2022-09-11T21:29:19.746Z,14.34
2022-09-11T21:31:21.351Z,14.29
2022-09-11T21:33:22.897Z,14.27
2022-09-11T21:35:24.380Z,14.25
2022-09-11T21:37:25.846Z,14.24
2022-09-11T21:39:27.358Z,14.23
2022-09-11T21:41:28.887Z,14.21
2022-09-11T21:43:30.516Z,14.18
2022-09-11T21:45:31.954Z,14.15
2022-09-11T21:47:33.386Z,14.10
2022-09-11T21:49:34.804Z,14.07
2022-09-11T21:51:36.222Z,14.05
2022-09-11T21:53:38.888Z,14.04
2022-09-11T21:55:43.057Z,14.02
2022-09-11T21:57:44.615Z,13.99
2022-09-11T21:59:46.046Z,13.93
2022-09-11T22:01:47.495Z,13.84
2022-09-11T22:03:50.096Z,13.82
2022-09-11T22:05:51.518Z,13.82
2022-09-11T22:07:53.438Z,13.82
2022-09-11T22:09:55.662Z,13.81
2022-09-11T22:11:59.939Z,13.80
2022-09-11T22:14:01.674Z,13.78
2022-09-11T22:16:06.233Z,13.79
2022-09-11T22:18:08.004Z,13.75
2022-09-11T22:20:10.027Z,13.74
2022-09-11T22:22:12.886Z,13.73
2022-09-11T22:24:14.385Z,13.69
2022-09-11T22:26:19.255Z,13.68
2022-09-11T22:28:20.689Z,13.67
2022-09-11T22:30:23.633Z,13.63
2022-09-11T22:32:25.386Z,13.58
2022-09-11T22:34:26.971Z,13.51
2022-09-11T22:36:29.781Z,13.48
2022-09-11T22:38:31.217Z,13.45
2022-09-11T22:40:32.696Z,13.46
2022-09-11T22:42:34.110Z,13.47
2022-09-11T22:44:35.549Z,13.46
2022-09-11T22:46:37.043Z,13.46
2022-09-11T22:48:38.579Z,13.44
2022-09-11T22:50:39.988Z,13.40
2022-09-11T22:52:41.417Z,13.37
2022-09-11T22:54:44.150Z,13.34
2022-09-11T22:56:45.565Z,13.35
2022-09-11T22:58:47.499Z,13.35
2022-09-11T23:00:50.294Z,13.37
2022-09-11T23:02:51.853Z,13.35
2022-09-11T23:05:11.901Z,13.35
2022-09-11T23:07:15.950Z,13.33
2022-09-11T23:09:17.427Z,13.33
2022-09-11T23:11:19.872Z,13.31
2022-09-11T23:13:21.479Z,13.29
2022-09-11T23:15:22.968Z,13.28
2022-09-11T23:17:24.430Z,13.26
2022-09-11T23:19:25.935Z,13.22
2022-09-11T23:21:29.500Z,13.22
2022-09-11T23:23:30.919Z,13.20
2022-09-11T23:25:33.910Z,13.19
2022-09-11T23:27:35.384Z,13.18
2022-09-11T23:29:36.796Z,13.15
2022-09-11T23:31:38.855Z,13.14
2022-09-11T23:33:40.870Z,13.13
2022-09-11T23:35:42.402Z,13.11
2022-09-11T23:37:45.522Z,13.08
2022-09-11T23:39:47.217Z,13.05
2022-09-11T23:41:49.147Z,13.01
2022-09-11T23:43:51.569Z,12.98
2022-09-11T23:45:53.056Z,12.95
2022-09-11T23:47:54.817Z,12.96
2022-09-11T23:49:57.630Z,12.92
2022-09-11T23:51:59.032Z,12.88
2022-09-11T23:54:00.449Z,12.85
2022-09-11T23:56:02.126Z,12.83
2022-09-11T23:58:03.888Z,12.82
