createdAt,value
2019-04-01T00:00:54.805Z,23.93
2019-04-01T00:03:24.272Z,26.83
2019-04-01T00:05:53.693Z,30.30
2019-04-01T00:08:23.134Z,25.60
2019-04-01T00:10:52.567Z,28.03
2019-04-01T00:13:22.024Z,31.13
2019-04-01T00:15:51.478Z,26.87
2019-04-01T00:18:20.941Z,26.77
2019-04-01T00:20:50.368Z,28.53
2019-04-01T00:23:19.792Z,28.90
2019-04-01T00:25:49.229Z,28.50
2019-04-01T00:28:18.682Z,29.80
2019-04-01T00:30:48.106Z,27.07
2019-04-01T00:33:17.580Z,28.60
2019-04-01T00:35:46.992Z,30.43
2019-04-01T00:38:16.450Z,27.83
2019-04-01T00:40:45.869Z,32.60
2019-04-01T00:43:33.203Z,30.97
2019-04-01T00:46:02.933Z,30.70
2019-04-01T00:48:32.383Z,30.50
2019-04-01T00:51:01.802Z,33.03
2019-04-01T00:53:31.254Z,29.67
2019-04-01T00:56:00.698Z,31.73
2019-04-01T00:58:30.670Z,31.40
2019-04-01T01:01:00.489Z,28.97
2019-04-01T01:03:29.926Z,27.83
2019-04-01T01:05:59.399Z,30.70
2019-04-01T01:08:28.842Z,32.30
2019-04-01T01:10:58.268Z,33.60
2019-04-01T01:13:27.728Z,27.70
2019-04-01T01:15:57.198Z,30.50
2019-04-01T01:18:26.672Z,28.83
2019-04-01T01:20:56.101Z,32.83
2019-04-01T01:23:25.550Z,30.13
2019-04-01T01:25:55.037Z,30.33
2019-04-01T01:28:24.509Z,31.33
2019-04-01T01:30:53.947Z,30.17
2019-04-01T01:33:23.397Z,30.90
2019-04-01T01:35:52.810Z,29.93
2019-04-01T01:38:22.345Z,32.13
2019-04-01T01:40:51.807Z,34.27
2019-04-01T01:43:21.242Z,31.33
2019-04-01T01:45:50.755Z,31.30
2019-04-01T01:48:20.204Z,30.60
2019-04-01T01:50:49.700Z,31.70
2019-04-01T01:53:19.173Z,34.83
2019-04-01T01:55:48.646Z,36.80
2019-04-01T01:58:18.086Z,37.87
2019-04-01T02:00:47.624Z,37.10
2019-04-01T02:03:17.085Z,30.10
2019-04-01T02:05:46.610Z,30.50
2019-04-01T02:08:16.039Z,36.90
2019-04-01T02:10:45.507Z,39.80
2019-04-01T02:13:14.990Z,33.83
2019-04-01T02:15:44.453Z,35.83
2019-04-01T02:18:13.911Z,34.17
2019-04-01T02:20:43.414Z,44.10
2019-04-01T02:23:12.856Z,36.20
2019-04-01T02:25:42.365Z,36.10
2019-04-01T02:28:11.931Z,40.30
2019-04-01T02:30:41.427Z,40.37
2019-04-01T02:33:10.867Z,36.70
2019-04-01T02:35:40.366Z,41.67
2019-04-01T02:38:09.803Z,39.50
2019-04-01T02:40:39.491Z,40.73
2019-04-01T02:43:08.968Z,40.63
2019-04-01T02:45:38.415Z,45.47
2019-04-01T02:48:07.866Z,41.87
2019-04-01T02:50:37.325Z,45.07
2019-04-01T02:53:06.784Z,43.77
2019-04-01T02:55:36.291Z,40.27
2019-04-01T02:58:05.736Z,46.67
2019-04-01T03:00:35.236Z,43.83
2019-04-01T03:03:04.682Z,42.73
2019-04-01T03:05:34.175Z,42.80
2019-04-01T03:08:03.641Z,43.80
2019-04-01T03:10:33.087Z,45.53
2019-04-01T03:13:02.576Z,49.10
2019-04-01T03:15:32.089Z,48.73
2019-04-01T03:18:01.558Z,60.07
2019-04-01T03:20:31.001Z,49.27
2019-04-01T03:23:00.557Z,50.53
2019-04-01T03:25:30.066Z,45.80
2019-04-01T03:27:59.572Z,46.40
2019-04-01T03:30:29.058Z,48.83
2019-04-01T03:32:58.487Z,50.27
2019-04-01T03:35:27.959Z,51.30
2019-04-01T03:37:57.418Z,49.77
2019-04-01T03:40:26.962Z,50.03
2019-04-01T03:42:56.721Z,54.77
2019-04-01T03:45:26.197Z,48.97
2019-04-01T03:47:55.622Z,48.03
2019-04-01T03:50:25.103Z,51.87
2019-04-01T03:52:54.559Z,46.70
2019-04-01T03:55:23.987Z,47.20
2019-04-01T03:57:53.484Z,50.73
2019-04-01T04:00:23.116Z,54.90
2019-04-01T04:02:52.584Z,51.43
2019-04-01T04:05:22.017Z,49.03
2019-04-01T04:07:51.529Z,45.37
2019-04-01T04:10:20.960Z,49.80
2019-04-01T04:12:50.412Z,51.43
2019-04-01T04:15:19.915Z,51.43
2019-04-01T04:17:49.383Z,55.00
2019-04-01T04:20:18.823Z,51.33
2019-04-01T04:22:48.342Z,52.03
2019-04-01T04:25:17.908Z,53.60
2019-04-01T04:27:48.488Z,54.77
2019-04-01T04:30:20.550Z,48.13
2019-04-01T04:32:50.030Z,51.23
2019-04-01T04:35:19.470Z,55.67
2019-04-01T04:37:48.940Z,49.87
2019-04-01T04:40:18.402Z,54.27
2019-04-01T04:42:47.895Z,49.60
2019-04-01T04:45:17.383Z,52.00
2019-04-01T04:47:46.958Z,57.23
2019-04-01T04:50:16.414Z,49.93
2019-04-01T04:52:45.973Z,47.67
2019-04-01T04:55:15.450Z,51.77
2019-04-01T04:57:44.943Z,55.23
2019-04-01T05:00:14.573Z,52.90
2019-04-01T05:02:44.079Z,55.03
2019-04-01T05:05:13.650Z,54.47
2019-04-01T05:07:43.137Z,55.97
2019-04-01T05:10:12.579Z,62.20
2019-04-01T05:12:42.101Z,50.07
2019-04-01T05:15:11.561Z,53.53
2019-04-01T05:17:41.100Z,54.93
2019-04-01T05:20:10.853Z,59.00
2019-04-01T05:22:42.151Z,56.50
2019-04-01T05:25:11.593Z,54.40
2019-04-01T05:27:42.533Z,57.00
2019-04-01T05:30:12.478Z,63.73
2019-04-01T05:32:43.279Z,52.00
2019-04-01T05:35:14.031Z,54.30
2019-04-01T05:37:43.560Z,56.17
2019-04-01T05:40:13.402Z,56.77
2019-04-01T05:42:43.124Z,57.67
2019-04-01T05:45:12.564Z,60.60
2019-04-01T05:47:47.876Z,54.73
2019-04-01T05:50:17.423Z,53.20
2019-04-01T05:52:47.119Z,54.37
2019-04-01T05:55:16.587Z,60.40
2019-04-01T05:57:46.216Z,57.83
2019-04-01T06:00:21.456Z,58.93
2019-04-01T06:02:50.899Z,56.07
2019-04-01T06:05:20.542Z,52.93
2019-04-01T06:07:49.983Z,47.70
2019-04-01T06:10:19.481Z,53.83
2019-04-01T06:12:49.449Z,51.97
2019-04-01T06:15:18.971Z,58.00
2019-04-01T06:17:48.636Z,53.60
2019-04-01T06:20:18.321Z,54.63
2019-04-01T06:22:47.778Z,58.67
2019-04-01T06:25:17.578Z,54.77
2019-04-01T06:27:47.038Z,52.70
2019-04-01T06:30:16.625Z,53.77
2019-04-01T06:32:46.068Z,51.90
2019-04-01T06:35:15.738Z,53.33
2019-04-01T06:37:45.193Z,54.67
2019-04-01T06:40:15.084Z,51.60
2019-04-01T06:42:44.961Z,55.07
2019-04-01T06:45:14.538Z,49.43
2019-04-01T06:47:43.966Z,43.83
2019-04-01T06:50:13.823Z,52.23
2019-04-01T06:52:43.309Z,51.20
2019-04-01T06:55:14.627Z,50.77
2019-04-01T06:57:44.418Z,49.87
2019-04-01T07:00:14.342Z,54.30
2019-04-01T07:02:43.807Z,49.37
2019-04-01T07:05:13.514Z,50.10
2019-04-01T07:07:42.962Z,51.40
2019-04-01T07:10:12.781Z,53.73
2019-04-01T07:12:42.274Z,52.97
2019-04-01T07:15:11.877Z,52.17
2019-04-01T07:17:41.873Z,48.10
2019-04-01T07:20:11.466Z,47.10
2019-04-01T07:22:40.906Z,51.47
2019-04-01T07:25:10.560Z,51.17
2019-04-01T07:27:40.225Z,45.17
2019-04-01T07:30:11.857Z,47.37
2019-04-01T07:32:41.506Z,47.33
2019-04-01T07:35:11.114Z,54.23
2019-04-01T07:37:40.541Z,48.20
2019-04-01T07:40:13.703Z,50.80
2019-04-01T07:42:45.192Z,46.47
2019-04-01T07:45:14.743Z,47.13
2019-04-01T07:47:44.191Z,44.77
2019-04-01T07:50:13.939Z,44.70
2019-04-01T07:52:43.430Z,47.37
2019-04-01T07:55:13.041Z,45.90
2019-04-01T07:57:42.521Z,46.23
2019-04-01T08:00:12.230Z,46.03
2019-04-01T08:02:41.932Z,44.37
2019-04-01T08:05:11.471Z,45.27
2019-04-01T08:07:40.928Z,45.40
2019-04-01T08:10:10.830Z,49.07
2019-04-01T08:12:40.359Z,48.53
2019-04-01T08:15:10.177Z,46.20
2019-04-01T08:17:40.704Z,46.63
2019-04-01T08:20:10.615Z,46.30
2019-04-01T08:22:43.134Z,42.67
2019-04-01T08:25:11.175Z,44.30
2019-04-01T08:27:40.863Z,45.07
2019-04-01T08:30:10.432Z,46.67
2019-04-01T08:32:40.199Z,43.77
2019-04-01T08:35:10.156Z,48.63
2019-04-01T08:37:40.605Z,44.50
2019-04-01T08:40:10.548Z,40.90
2019-04-01T08:42:40.128Z,40.20
2019-04-01T08:45:10.426Z,41.17
2019-04-01T08:47:39.916Z,54.23
2019-04-01T08:50:09.560Z,40.40
2019-04-01T08:52:39.035Z,46.93
2019-04-01T08:55:09.426Z,44.87
2019-04-01T08:57:38.904Z,43.77
2019-04-01T09:00:09.025Z,42.67
2019-04-01T09:02:38.536Z,43.40
2019-04-01T09:05:08.311Z,47.77
2019-04-01T09:07:37.814Z,46.50
2019-04-01T09:10:07.795Z,46.00
2019-04-01T09:12:38.000Z,38.73
2019-04-01T09:15:08.077Z,43.03
2019-04-01T09:17:40.255Z,44.33
2019-04-01T09:20:08.794Z,43.30
2019-04-01T09:22:38.258Z,40.73
2019-04-01T09:25:07.917Z,41.10
2019-04-01T09:27:37.407Z,43.07
2019-04-01T09:30:08.221Z,42.10
2019-04-01T09:32:37.692Z,41.20
2019-04-01T09:35:07.393Z,35.67
2019-04-01T09:37:36.879Z,40.90
2019-04-01T09:40:07.923Z,43.10
2019-04-01T09:42:37.399Z,46.30
2019-04-01T09:45:07.649Z,40.90
2019-04-01T09:47:37.160Z,42.10
2019-04-01T09:50:06.807Z,40.23
2019-04-01T09:52:36.282Z,37.37
2019-04-01T09:55:06.522Z,41.83
2019-04-01T09:57:36.143Z,38.40
2019-04-01T10:00:06.732Z,39.87
2019-04-01T10:02:36.285Z,41.30
2019-04-01T10:05:06.569Z,37.03
2019-04-01T10:07:36.098Z,40.87
2019-04-01T10:10:06.247Z,44.90
2019-04-01T10:12:35.742Z,42.80
2019-04-01T10:15:06.169Z,40.10
2019-04-01T10:17:35.630Z,41.30
2019-04-01T10:20:06.301Z,37.80
2019-04-01T10:22:35.794Z,41.73
2019-04-01T10:25:05.935Z,36.40
2019-04-01T10:27:35.455Z,35.87
2019-04-01T10:30:06.396Z,37.60
2019-04-01T10:32:35.890Z,37.93
2019-04-01T10:35:07.408Z,35.27
2019-04-01T10:37:36.908Z,36.90
2019-04-01T10:40:07.346Z,38.10
2019-04-01T10:42:38.117Z,31.63
2019-04-01T10:45:09.573Z,37.97
2019-04-01T10:47:39.152Z,44.83
2019-04-01T10:50:09.371Z,37.67
2019-04-01T10:52:38.955Z,35.87
2019-04-01T10:55:08.648Z,39.93
2019-04-01T10:57:38.170Z,36.77
2019-04-01T11:00:08.973Z,35.37
2019-04-01T11:02:38.523Z,40.60
2019-04-01T11:05:08.410Z,36.50
2019-04-01T11:07:37.966Z,32.07
2019-04-01T11:10:11.403Z,31.97
2019-04-01T11:12:39.703Z,34.70
2019-04-01T11:15:09.807Z,36.13
2019-04-01T11:17:39.275Z,34.40
2019-04-01T11:20:09.934Z,32.87
2019-04-01T11:22:39.398Z,37.47
2019-04-01T11:25:09.234Z,37.83
2019-04-01T11:27:38.686Z,36.23
2019-04-01T11:30:13.500Z,35.73
2019-04-01T11:32:41.003Z,32.80
2019-04-01T11:35:10.645Z,36.27
2019-04-01T11:37:41.483Z,37.00
2019-04-01T11:40:12.426Z,32.60
2019-04-01T11:42:42.167Z,38.07
2019-04-01T11:45:12.061Z,32.50
2019-04-01T11:47:41.581Z,34.80
2019-04-01T11:50:11.061Z,36.50
2019-04-01T11:52:40.526Z,33.07
2019-04-01T11:55:10.052Z,35.77
2019-04-01T11:57:40.589Z,32.83
2019-04-01T12:00:15.377Z,35.93
2019-04-01T12:02:46.148Z,33.73
2019-04-01T12:05:15.750Z,33.23
2019-04-01T12:07:45.248Z,34.40
2019-04-01T12:10:14.987Z,35.33
2019-04-01T12:12:44.437Z,30.10
2019-04-01T12:15:13.985Z,32.00
2019-04-01T12:17:43.430Z,31.73
2019-04-01T12:20:12.941Z,29.57
2019-04-01T12:22:45.655Z,31.17
2019-04-01T12:25:14.117Z,29.90
2019-04-01T12:27:45.128Z,38.67
2019-04-01T12:30:15.363Z,35.60
2019-04-01T12:32:44.802Z,29.83
2019-04-01T12:35:14.486Z,33.33
2019-04-01T12:37:43.942Z,30.13
2019-04-01T12:40:14.170Z,31.13
2019-04-01T12:42:43.614Z,30.60
2019-04-01T12:45:13.383Z,28.97
2019-04-01T12:47:43.552Z,33.93
2019-04-01T12:50:13.198Z,31.57
2019-04-01T12:52:42.634Z,29.43
2019-04-01T12:55:12.424Z,36.43
2019-04-01T12:57:43.661Z,32.80
2019-04-01T13:00:14.670Z,29.83
2019-04-01T13:02:44.126Z,31.83
2019-04-01T13:05:13.582Z,34.73
2019-04-01T13:07:43.076Z,33.93
2019-04-01T13:10:12.974Z,31.60
2019-04-01T13:12:42.508Z,30.47
2019-04-01T13:15:13.051Z,33.03
2019-04-01T13:17:42.835Z,28.13
2019-04-01T13:20:12.299Z,31.07
2019-04-01T13:22:42.620Z,30.73
2019-04-01T13:25:12.195Z,30.80
2019-04-01T13:27:42.779Z,32.07
2019-04-01T13:30:12.420Z,29.43
2019-04-01T13:32:41.921Z,30.90
2019-04-01T13:35:11.600Z,30.93
2019-04-01T13:37:41.106Z,32.60
2019-04-01T13:40:12.878Z,31.63
2019-04-01T13:42:43.274Z,30.40
2019-04-01T13:45:13.200Z,31.50
2019-04-01T13:47:42.658Z,35.07
2019-04-01T13:50:16.166Z,29.53
2019-04-01T13:52:43.469Z,29.23
2019-04-01T13:55:13.016Z,25.50
2019-04-01T13:57:42.464Z,29.90
2019-04-01T14:00:12.397Z,28.80
2019-04-01T14:02:43.117Z,28.63
2019-04-01T14:05:12.752Z,28.47
2019-04-01T14:07:42.218Z,34.20
2019-04-01T14:10:12.249Z,26.50
2019-04-01T14:12:41.675Z,33.73
2019-04-01T14:15:11.502Z,44.50
2019-04-01T14:17:40.916Z,29.00
2019-04-01T14:20:10.520Z,30.17
2019-04-01T14:22:40.041Z,25.60
2019-04-01T14:25:09.906Z,28.50
2019-04-01T14:27:39.755Z,28.23
2019-04-01T14:30:09.610Z,28.03
2019-04-01T14:32:39.049Z,24.87
2019-04-01T14:35:08.612Z,30.23
2019-04-01T14:37:39.736Z,25.40
2019-04-01T14:40:09.895Z,24.80
2019-04-01T14:42:39.880Z,25.83
2019-04-01T14:45:10.205Z,25.20
2019-04-01T14:47:56.134Z,25.03
2019-04-01T14:50:11.185Z,26.30
2019-04-01T14:52:41.375Z,24.70
2019-04-01T14:55:11.407Z,23.10
2019-04-01T14:57:40.923Z,23.93
2019-04-01T15:00:13.213Z,27.83
2019-04-01T15:02:42.710Z,24.80
2019-04-01T15:05:12.491Z,24.30
2019-04-01T15:07:41.971Z,26.83
2019-04-01T15:10:11.595Z,26.97
2019-04-01T15:12:41.077Z,23.93
2019-04-01T15:15:10.527Z,25.40
2019-04-01T15:17:40.034Z,25.73
2019-04-01T15:20:09.767Z,23.83
2019-04-01T15:22:39.245Z,26.20
2019-04-01T15:25:08.886Z,26.73
2019-04-01T15:27:38.336Z,24.53
2019-04-01T15:30:09.454Z,26.13
2019-04-01T15:32:38.878Z,21.10
2019-04-01T15:35:09.266Z,24.77
2019-04-01T15:37:38.726Z,23.60
2019-04-01T15:40:08.673Z,25.43
2019-04-01T15:42:38.151Z,30.30
2019-04-01T15:45:09.058Z,24.33
2019-04-01T15:47:38.721Z,24.20
2019-04-01T15:50:09.409Z,24.53
2019-04-01T15:52:38.991Z,19.97
2019-04-01T15:55:08.540Z,21.40
2019-04-01T15:57:37.981Z,23.73
2019-04-01T16:00:09.520Z,21.73
2019-04-01T16:02:39.203Z,26.10
2019-04-01T16:05:08.882Z,23.23
2019-04-01T16:07:41.515Z,22.13
2019-04-01T16:10:09.794Z,26.53
2019-04-01T16:12:39.280Z,22.30
2019-04-01T16:15:09.271Z,21.83
2019-04-01T16:17:39.034Z,21.53
2019-04-01T16:20:08.854Z,20.20
2019-04-01T16:22:38.306Z,23.20
2019-04-01T16:25:08.357Z,23.83
2019-04-01T16:27:37.824Z,21.07
2019-04-01T16:30:07.756Z,25.10
2019-04-01T16:32:37.463Z,22.30
2019-04-01T16:35:07.230Z,33.10
2019-04-01T16:37:36.682Z,23.00
2019-04-01T16:40:06.899Z,27.40
2019-04-01T16:42:36.368Z,24.70
2019-04-01T16:45:08.176Z,26.80
2019-04-01T16:47:37.736Z,26.20
2019-04-01T16:50:08.022Z,22.17
2019-04-01T16:52:37.505Z,26.33
2019-04-01T16:55:08.094Z,20.33
2019-04-01T16:57:37.574Z,27.70
2019-04-01T17:00:09.198Z,24.40
2019-04-01T17:02:38.695Z,22.27
2019-04-01T17:05:09.355Z,22.50
2019-04-01T17:07:38.822Z,21.70
2019-04-01T17:10:08.978Z,23.87
2019-04-01T17:12:38.411Z,23.83
2019-04-01T17:15:08.681Z,21.20
2019-04-01T17:17:38.124Z,20.93
2019-04-01T17:20:07.954Z,19.93
2019-04-01T17:22:37.385Z,20.17
2019-04-01T17:25:07.075Z,26.17
2019-04-01T17:27:36.529Z,26.80
2019-04-01T17:30:07.826Z,27.27
2019-04-01T17:32:37.268Z,21.50
2019-04-01T17:35:06.865Z,22.87
2019-04-01T17:37:37.919Z,23.10
2019-04-01T17:40:09.652Z,24.30
2019-04-01T17:42:39.465Z,21.50
2019-04-01T17:45:27.364Z,24.53
2019-04-01T17:48:00.224Z,22.50
2019-04-01T17:50:29.038Z,22.10
2019-04-01T17:52:59.082Z,28.03
2019-04-01T17:55:28.515Z,24.40
2019-04-01T17:57:57.978Z,19.67
2019-04-01T18:00:28.480Z,24.40
2019-04-01T18:02:58.037Z,20.33
2019-04-01T18:05:27.529Z,23.67
2019-04-01T18:07:57.095Z,30.20
2019-04-01T18:10:28.130Z,24.20
2019-04-01T18:12:57.839Z,22.20
2019-04-01T18:15:27.528Z,28.60
2019-04-01T18:17:57.004Z,20.60
2019-04-01T18:20:26.517Z,22.37
2019-04-01T18:22:56.969Z,22.40
2019-04-01T18:25:27.486Z,22.63
2019-04-01T18:27:56.980Z,20.30
2019-04-01T18:30:26.531Z,21.67
2019-04-01T18:32:56.039Z,23.77
2019-04-01T18:35:25.748Z,22.57
2019-04-01T18:37:56.338Z,22.10
2019-04-01T18:40:32.827Z,23.07
2019-04-01T18:42:56.955Z,25.77
2019-04-01T18:45:26.494Z,23.73
2019-04-01T18:48:19.448Z,25.17
2019-04-01T18:50:48.071Z,20.30
2019-04-01T18:53:17.506Z,20.60
2019-04-01T18:55:46.987Z,29.43
2019-04-01T18:58:16.446Z,21.50
2019-04-01T19:00:47.112Z,21.07
2019-04-01T19:03:16.574Z,22.83
2019-04-01T19:05:47.064Z,25.80
2019-04-01T19:08:16.674Z,25.50
2019-04-01T19:10:46.163Z,22.50
2019-04-01T19:13:15.575Z,24.00
2019-04-01T19:15:45.343Z,29.50
2019-04-01T19:18:15.192Z,21.90
2019-04-01T19:20:55.727Z,23.47
2019-04-01T19:23:17.561Z,23.50
2019-04-01T19:25:47.029Z,17.20
2019-04-01T19:28:17.413Z,23.80
2019-04-01T19:30:47.676Z,21.60
2019-04-01T19:33:17.093Z,23.57
2019-04-01T19:35:46.582Z,22.87
2019-04-01T19:38:16.051Z,20.17
2019-04-01T19:40:45.522Z,20.90
2019-04-01T19:43:16.122Z,20.67
2019-04-01T19:45:45.896Z,21.30
2019-04-01T19:48:15.345Z,22.33
2019-04-01T19:50:44.804Z,21.87
2019-04-01T19:53:14.263Z,20.87
2019-04-01T19:55:44.009Z,19.40
2019-04-01T19:58:13.530Z,19.47
2019-04-01T20:00:43.231Z,20.30
2019-04-01T20:03:12.707Z,20.63
2019-04-01T20:05:42.183Z,26.23
2019-04-01T20:08:14.110Z,18.80
2019-04-01T20:10:42.727Z,20.77
2019-04-01T20:13:12.303Z,25.27
2019-04-01T20:15:41.791Z,18.73
2019-04-01T20:18:11.239Z,19.23
2019-04-01T20:20:41.631Z,21.47
2019-04-01T20:23:11.274Z,21.30
2019-04-01T20:25:40.763Z,22.33
2019-04-01T20:28:10.204Z,19.93
2019-04-01T20:30:42.499Z,22.03
2019-04-01T20:33:17.599Z,20.40
2019-04-01T20:35:41.953Z,22.00
2019-04-01T20:38:11.430Z,47.37
2019-04-01T20:40:40.912Z,22.07
2019-04-01T20:43:10.358Z,21.77
2019-04-01T20:45:39.865Z,24.60
2019-04-01T20:48:09.331Z,22.37
2019-04-01T20:50:38.825Z,19.70
2019-04-01T20:53:08.286Z,20.93
2019-04-01T20:55:47.683Z,24.80
2019-04-01T20:58:08.932Z,21.23
2019-04-01T21:00:38.706Z,21.70
2019-04-01T21:03:08.377Z,25.43
2019-04-01T21:05:37.862Z,26.97
2019-04-01T21:08:07.329Z,20.37
2019-04-01T21:10:36.751Z,17.83
2019-04-01T21:13:06.608Z,18.73
2019-04-01T21:15:36.186Z,21.90
2019-04-01T21:18:05.650Z,20.83
2019-04-01T21:20:35.103Z,24.73
2019-04-01T21:23:04.621Z,20.83
2019-04-01T21:25:35.250Z,22.50
2019-04-01T21:28:04.738Z,23.03
2019-04-01T21:30:34.561Z,21.90
2019-04-01T21:33:05.127Z,24.30
2019-04-01T21:35:34.513Z,19.63
2019-04-01T21:38:04.136Z,21.63
2019-04-01T21:40:34.174Z,25.37
2019-04-01T21:43:03.692Z,19.53
2019-04-01T21:45:33.102Z,20.50
2019-04-01T21:48:02.607Z,19.80
2019-04-01T21:50:32.095Z,22.13
2019-04-01T21:53:03.100Z,22.90
2019-04-01T21:55:32.563Z,24.57
2019-04-01T21:58:02.116Z,24.37
2019-04-01T22:00:49.549Z,21.77
2019-04-01T22:03:20.326Z,22.23
2019-04-01T22:05:49.695Z,24.50
2019-04-01T22:08:19.278Z,22.07
2019-04-01T22:10:48.754Z,21.57
2019-04-01T22:13:18.215Z,22.70
2019-04-01T22:15:47.667Z,23.37
2019-04-01T22:18:17.226Z,25.80
2019-04-01T22:20:46.681Z,21.93
2019-04-01T22:23:16.145Z,25.30
2019-04-01T22:25:45.606Z,20.50
2019-04-01T22:28:15.051Z,24.20
2019-04-01T22:30:45.167Z,24.13
2019-04-01T22:33:15.486Z,23.33
2019-04-01T22:35:44.918Z,22.60
2019-04-01T22:38:24.584Z,24.17
2019-04-01T22:40:45.591Z,20.77
2019-04-01T22:43:15.048Z,21.20
2019-04-01T22:45:44.510Z,28.33
2019-04-01T22:48:14.226Z,23.87
2019-04-01T22:50:43.659Z,22.93
2019-04-01T22:53:13.159Z,24.77
2019-04-01T22:55:42.627Z,23.37
2019-04-01T22:58:12.106Z,28.57
2019-04-01T23:00:41.580Z,24.43
2019-04-01T23:03:11.449Z,27.27
2019-04-01T23:05:41.241Z,28.10
2019-04-01T23:08:10.731Z,26.63
2019-04-01T23:10:40.201Z,24.63
2019-04-01T23:13:11.147Z,25.90
2019-04-01T23:15:40.622Z,25.13
2019-04-01T23:18:10.092Z,23.97
2019-04-01T23:20:39.570Z,24.57
2019-04-01T23:23:09.042Z,26.37
2019-04-01T23:25:38.528Z,26.73
2019-04-01T23:28:07.991Z,32.10
2019-04-01T23:30:37.432Z,26.17
2019-04-01T23:33:08.735Z,22.30
2019-04-01T23:35:38.170Z,25.37
2019-04-01T23:38:07.619Z,21.87
2019-04-01T23:40:37.156Z,23.83
2019-04-01T23:43:06.629Z,24.50
2019-04-01T23:45:36.064Z,23.77
2019-04-01T23:48:05.563Z,22.00
2019-04-01T23:50:35.634Z,22.17
2019-04-01T23:53:05.113Z,22.30
2019-04-01T23:55:34.615Z,23.47
2019-04-01T23:58:04.114Z,23.03
