createdAt,value
2018-07-01T00:01:35.024Z,1.50
2018-07-01T00:04:04.408Z,1.60
2018-07-01T00:06:33.616Z,1.33
2018-07-01T00:09:03.826Z,1.33
2018-07-01T00:11:34.181Z,1.60
2018-07-01T00:14:04.799Z,1.43
2018-07-01T00:16:36.786Z,1.27
2018-07-01T00:19:06.854Z,1.67
2018-07-01T00:21:39.040Z,1.50
2018-07-01T00:24:08.571Z,1.63
2018-07-01T00:26:39.221Z,1.87
2018-07-01T00:29:09.777Z,2.17
2018-07-01T00:31:40.847Z,1.57
2018-07-01T00:34:12.144Z,1.37
2018-07-01T00:36:41.483Z,1.60
2018-07-01T00:39:13.253Z,1.53
2018-07-01T00:41:44.541Z,1.30
2018-07-01T00:44:16.197Z,1.60
2018-07-01T00:46:47.526Z,1.53
2018-07-01T00:49:16.705Z,1.40
2018-07-01T00:51:48.018Z,1.43
2018-07-01T00:54:19.653Z,1.20
2018-07-01T00:56:51.707Z,1.40
2018-07-01T00:59:23.980Z,1.30
2018-07-01T01:01:53.250Z,1.43
2018-07-01T01:04:22.400Z,1.30
2018-07-01T01:06:52.640Z,1.33
2018-07-01T01:09:24.439Z,1.50
2018-07-01T01:11:54.147Z,1.57
2018-07-01T01:14:23.311Z,1.30
2018-07-01T01:16:53.143Z,1.60
2018-07-01T01:19:23.207Z,1.33
2018-07-01T01:21:53.707Z,1.53
2018-07-01T01:24:25.660Z,1.10
2018-07-01T01:26:55.702Z,1.43
2018-07-01T01:29:31.637Z,1.17
2018-07-01T01:32:02.642Z,1.43
2018-07-01T01:34:33.732Z,1.40
2018-07-01T01:37:02.986Z,1.33
2018-07-01T01:39:36.996Z,1.10
2018-07-01T01:42:29.882Z,1.60
2018-07-01T01:45:07.124Z,1.50
2018-07-01T01:47:55.938Z,1.10
2018-07-01T01:51:31.347Z,1.27
2018-07-01T01:54:25.346Z,1.33
2018-07-01T01:57:00.653Z,1.37
2018-07-01T01:59:35.356Z,1.30
2018-07-01T02:02:10.764Z,1.07
2018-07-01T02:04:45.975Z,1.20
2018-07-01T02:07:21.745Z,1.10
2018-07-01T02:09:52.985Z,1.43
2018-07-01T02:12:23.132Z,1.37
2018-07-01T02:14:56.552Z,1.40
2018-07-01T02:17:33.626Z,1.67
2018-07-01T02:20:03.827Z,1.90
2018-07-01T02:23:40.898Z,1.67
2018-07-01T02:26:10.848Z,1.13
2018-07-01T02:28:43.325Z,1.23
2018-07-01T02:31:19.927Z,1.60
2018-07-01T02:33:51.154Z,1.50
2018-07-01T02:36:21.183Z,1.23
2018-07-01T02:38:50.423Z,1.37
2018-07-01T02:41:21.305Z,1.03
2018-07-01T02:43:50.980Z,1.13
2018-07-01T02:46:23.197Z,1.50
2018-07-01T02:48:53.145Z,1.27
2018-07-01T02:51:23.758Z,1.33
2018-07-01T02:53:55.956Z,1.43
2018-07-01T02:56:25.170Z,1.23
2018-07-01T02:58:54.879Z,1.23
2018-07-01T03:01:25.677Z,1.27
2018-07-01T03:03:57.313Z,1.40
2018-07-01T03:06:27.490Z,1.60
2018-07-01T03:08:57.522Z,1.57
2018-07-01T03:11:29.490Z,1.53
2018-07-01T03:13:59.762Z,1.40
2018-07-01T03:16:31.644Z,1.40
2018-07-01T03:19:03.674Z,1.40
2018-07-01T03:21:32.973Z,1.60
2018-07-01T03:24:03.377Z,1.30
2018-07-01T03:26:33.202Z,1.23
2018-07-01T03:29:04.642Z,1.60
2018-07-01T03:31:35.213Z,1.37
2018-07-01T03:34:06.556Z,1.20
2018-07-01T03:36:39.519Z,1.13
2018-07-01T03:39:10.905Z,1.40
2018-07-01T03:41:40.084Z,1.83
2018-07-01T03:44:12.219Z,1.63
2018-07-01T03:46:41.886Z,1.40
2018-07-01T03:49:12.853Z,1.40
2018-07-01T03:51:43.411Z,1.30
2018-07-01T03:54:14.817Z,1.10
2018-07-01T03:56:44.838Z,1.40
2018-07-01T03:59:14.020Z,1.50
2018-07-01T04:01:45.859Z,1.20
2018-07-01T04:04:16.778Z,1.13
2018-07-01T04:06:48.589Z,1.03
2018-07-01T04:09:18.459Z,0.90
2018-07-01T04:11:48.147Z,1.30
2018-07-01T04:14:19.019Z,1.10
2018-07-01T04:16:48.260Z,0.90
2018-07-01T04:19:24.328Z,0.87
2018-07-01T04:21:54.828Z,0.70
2018-07-01T04:24:24.463Z,1.00
2018-07-01T04:26:56.843Z,1.00
2018-07-01T04:29:26.999Z,0.87
2018-07-01T04:31:56.955Z,1.17
2018-07-01T04:34:28.229Z,0.67
2018-07-01T04:36:57.659Z,0.90
2018-07-01T04:39:29.212Z,0.80
2018-07-01T04:41:58.419Z,0.77
2018-07-01T04:44:29.348Z,0.97
2018-07-01T04:46:59.925Z,0.80
2018-07-01T04:49:31.405Z,0.70
2018-07-01T04:52:01.616Z,0.70
2018-07-01T04:54:30.799Z,0.80
2018-07-01T04:57:02.946Z,0.70
2018-07-01T04:59:32.461Z,0.97
2018-07-01T05:02:03.071Z,0.93
2018-07-01T05:04:35.121Z,0.83
2018-07-01T05:07:04.960Z,0.67
2018-07-01T05:09:37.229Z,0.73
2018-07-01T05:12:06.451Z,0.57
2018-07-01T05:14:37.179Z,0.90
2018-07-01T05:17:07.103Z,0.70
2018-07-01T05:19:37.639Z,0.50
2018-07-01T05:22:08.115Z,0.60
2018-07-01T05:24:37.675Z,0.57
2018-07-01T05:27:09.651Z,0.90
2018-07-01T05:29:38.861Z,0.70
2018-07-01T05:32:09.329Z,0.60
2018-07-01T05:34:40.574Z,0.73
2018-07-01T05:37:11.230Z,0.67
2018-07-01T05:39:41.630Z,0.50
2018-07-01T05:42:10.819Z,0.50
2018-07-01T05:44:42.069Z,0.50
2018-07-01T05:47:12.317Z,0.53
2018-07-01T05:49:42.203Z,0.50
2018-07-01T05:52:12.143Z,0.40
2018-07-01T05:54:42.208Z,0.70
2018-07-01T05:57:11.893Z,0.80
2018-07-01T05:59:42.575Z,0.50
2018-07-01T06:02:11.849Z,0.60
2018-07-01T06:04:43.668Z,0.50
2018-07-01T06:07:14.522Z,0.50
2018-07-01T06:09:46.024Z,0.60
2018-07-01T06:12:20.899Z,0.40
2018-07-01T06:15:02.007Z,0.50
2018-07-01T06:17:39.728Z,0.40
2018-07-01T06:20:11.281Z,0.47
2018-07-01T06:22:41.601Z,0.53
2018-07-01T06:25:11.862Z,0.50
2018-07-01T06:27:42.625Z,0.50
2018-07-01T06:30:11.786Z,0.60
2018-07-01T06:32:43.939Z,0.60
2018-07-01T06:35:14.541Z,0.70
2018-07-01T06:37:43.707Z,0.60
2018-07-01T06:40:13.863Z,0.50
2018-07-01T06:42:44.662Z,0.60
2018-07-01T06:45:16.231Z,0.50
2018-07-01T06:47:47.383Z,0.70
2018-07-01T06:50:19.004Z,0.73
2018-07-01T06:52:49.652Z,0.40
2018-07-01T06:55:20.716Z,0.70
2018-07-01T06:57:49.713Z,0.50
2018-07-01T07:00:18.899Z,0.53
2018-07-01T07:02:48.788Z,0.50
2018-07-01T07:05:18.569Z,0.60
2018-07-01T07:07:48.713Z,0.47
2018-07-01T07:10:20.576Z,0.50
2018-07-01T07:12:51.781Z,0.60
2018-07-01T07:15:24.418Z,0.80
2018-07-01T07:17:53.948Z,0.50
2018-07-01T07:20:25.815Z,0.40
2018-07-01T07:22:55.025Z,0.70
2018-07-01T07:25:25.166Z,0.50
2018-07-01T07:27:55.310Z,0.60
2018-07-01T07:30:25.262Z,0.50
2018-07-01T07:32:57.014Z,0.60
2018-07-01T07:35:28.059Z,0.73
2018-07-01T07:37:57.808Z,0.97
2018-07-01T07:40:29.822Z,0.70
2018-07-01T07:42:59.032Z,0.80
2018-07-01T07:45:28.483Z,0.60
2018-07-01T07:47:58.685Z,0.57
2018-07-01T07:50:30.079Z,1.10
2018-07-01T07:53:01.927Z,0.77
2018-07-01T07:55:32.680Z,0.60
2018-07-01T07:58:02.197Z,0.53
2018-07-01T08:00:31.310Z,0.50
2018-07-01T08:03:00.435Z,0.80
2018-07-01T08:05:29.578Z,0.50
2018-07-01T08:07:58.758Z,0.50
2018-07-01T08:10:27.891Z,0.50
2018-07-01T08:12:57.161Z,0.50
2018-07-01T08:15:29.441Z,0.70
2018-07-01T08:17:58.618Z,0.60
2018-07-01T08:20:27.916Z,0.53
2018-07-01T08:22:57.081Z,0.70
2018-07-01T08:25:26.260Z,0.40
2018-07-01T08:27:55.367Z,0.40
2018-07-01T08:30:24.473Z,0.60
2018-07-01T08:32:53.661Z,0.47
2018-07-01T08:35:22.808Z,0.60
2018-07-01T08:37:51.940Z,0.70
2018-07-01T08:40:21.236Z,0.50
2018-07-01T08:42:50.744Z,0.47
2018-07-01T08:45:19.961Z,0.53
2018-07-01T08:47:49.170Z,0.50
2018-07-01T08:50:18.364Z,0.50
2018-07-01T08:52:47.657Z,0.57
2018-07-01T08:55:16.820Z,0.40
2018-07-01T08:57:45.938Z,0.47
2018-07-01T09:00:15.056Z,0.40
2018-07-01T09:02:44.265Z,0.50
2018-07-01T09:05:13.689Z,0.50
2018-07-01T09:07:42.819Z,0.40
2018-07-01T09:10:11.836Z,0.50
2018-07-01T09:12:41.061Z,0.60
2018-07-01T09:15:10.274Z,0.50
2018-07-01T09:17:39.474Z,0.50
2018-07-01T09:20:08.626Z,0.50
2018-07-01T09:22:37.812Z,0.60
2018-07-01T09:25:07.263Z,0.50
2018-07-01T09:27:36.431Z,0.77
2018-07-01T09:30:06.668Z,0.77
2018-07-01T09:32:35.813Z,0.50
2018-07-01T09:35:04.974Z,0.50
2018-07-01T09:37:34.165Z,0.60
2018-07-01T09:40:03.354Z,0.70
2018-07-01T09:42:32.471Z,0.50
2018-07-01T09:45:01.673Z,0.50
2018-07-01T09:47:30.863Z,0.50
2018-07-01T09:50:00.164Z,0.80
2018-07-01T09:52:29.371Z,0.60
2018-07-01T09:54:58.588Z,0.60
2018-07-01T09:57:27.798Z,0.60
2018-07-01T09:59:56.996Z,0.60
2018-07-01T10:02:26.159Z,0.67
2018-07-01T10:04:55.331Z,0.50
2018-07-01T10:07:25.598Z,0.50
2018-07-01T10:09:54.739Z,0.60
2018-07-01T10:12:23.974Z,0.60
2018-07-01T10:14:53.171Z,0.50
2018-07-01T10:17:22.516Z,0.60
2018-07-01T10:19:51.687Z,0.80
2018-07-01T10:22:20.880Z,0.40
2018-07-01T10:24:50.061Z,0.40
2018-07-01T10:27:19.258Z,0.40
2018-07-01T10:29:48.479Z,0.50
2018-07-01T10:32:17.683Z,0.60
2018-07-01T10:34:46.894Z,0.77
2018-07-01T10:37:16.059Z,0.40
2018-07-01T10:39:52.076Z,0.40
2018-07-01T10:42:21.269Z,0.53
2018-07-01T10:44:50.376Z,0.80
2018-07-01T10:47:19.625Z,0.60
2018-07-01T10:49:48.844Z,0.60
2018-07-01T10:52:17.986Z,0.50
2018-07-01T10:54:47.178Z,0.60
2018-07-01T10:57:16.465Z,0.50
2018-07-01T10:59:45.689Z,0.50
2018-07-01T11:02:14.877Z,0.60
2018-07-01T11:04:44.064Z,0.50
2018-07-01T11:07:13.199Z,0.70
2018-07-01T11:09:42.382Z,0.50
2018-07-01T11:12:11.533Z,0.60
2018-07-01T11:14:40.670Z,1.20
2018-07-01T11:17:09.817Z,0.73
2018-07-01T11:19:39.370Z,0.50
2018-07-01T11:22:08.562Z,0.60
2018-07-01T11:24:37.717Z,0.70
2018-07-01T11:27:07.148Z,0.53
2018-07-01T11:29:36.054Z,0.63
2018-07-01T11:32:05.337Z,1.27
2018-07-01T11:34:34.485Z,0.60
2018-07-01T11:37:03.649Z,0.90
2018-07-01T11:39:32.802Z,0.60
2018-07-01T11:42:01.990Z,0.60
2018-07-01T11:44:31.191Z,0.83
2018-07-01T11:47:00.294Z,1.40
2018-07-01T11:49:29.466Z,0.70
2018-07-01T11:52:00.378Z,0.57
2018-07-01T11:54:29.588Z,0.93
2018-07-01T11:56:58.764Z,0.77
2018-07-01T11:59:27.896Z,0.60
2018-07-01T12:01:57.104Z,0.70
2018-07-01T12:04:26.412Z,0.60
2018-07-01T12:06:55.567Z,0.80
2018-07-01T12:09:24.714Z,0.93
2018-07-01T12:11:53.843Z,0.70
2018-07-01T12:14:22.969Z,0.60
2018-07-01T12:16:52.248Z,0.70
2018-07-01T12:19:22.247Z,1.03
2018-07-01T12:21:51.375Z,0.70
2018-07-01T12:24:20.630Z,0.70
2018-07-01T12:26:49.818Z,0.60
2018-07-01T12:29:19.017Z,0.70
2018-07-01T12:31:48.310Z,1.23
2018-07-01T12:34:17.519Z,0.70
2018-07-01T12:36:46.729Z,3.60
2018-07-01T12:39:15.893Z,0.80
2018-07-01T12:41:45.008Z,1.03
2018-07-01T12:44:14.162Z,0.83
2018-07-01T12:46:43.314Z,1.83
2018-07-01T12:49:12.452Z,2.57
2018-07-01T12:51:41.605Z,3.90
2018-07-01T12:54:10.733Z,2.00
2018-07-01T12:56:39.988Z,0.90
2018-07-01T12:59:09.171Z,0.87
2018-07-01T13:01:38.318Z,1.43
2018-07-01T13:04:07.475Z,1.10
2018-07-01T13:06:36.655Z,3.40
2018-07-01T13:09:10.418Z,2.10
2018-07-01T13:11:39.667Z,1.70
2018-07-01T13:14:08.809Z,0.80
2018-07-01T13:16:37.974Z,0.90
2018-07-01T13:19:07.519Z,0.60
2018-07-01T13:21:36.662Z,0.60
2018-07-01T13:24:06.027Z,0.80
2018-07-01T13:26:35.211Z,0.87
2018-07-01T13:29:04.645Z,0.80
2018-07-01T13:31:33.799Z,1.00
2018-07-01T13:34:03.092Z,0.70
2018-07-01T13:36:32.290Z,0.77
2018-07-01T13:39:01.444Z,0.60
2018-07-01T13:41:30.651Z,0.60
2018-07-01T13:43:59.807Z,0.70
2018-07-01T13:46:28.980Z,1.00
2018-07-01T13:48:58.170Z,0.87
2018-07-01T13:51:27.442Z,0.80
2018-07-01T13:53:56.613Z,0.73
2018-07-01T13:56:25.755Z,0.93
2018-07-01T13:58:55.492Z,0.90
2018-07-01T14:01:24.618Z,0.70
2018-07-01T14:03:53.815Z,0.50
2018-07-01T14:06:23.137Z,0.60
2018-07-01T14:08:52.316Z,0.60
2018-07-01T14:11:21.550Z,0.70
2018-07-01T14:13:50.671Z,0.70
2018-07-01T14:16:19.831Z,0.73
2018-07-01T14:18:49.040Z,0.70
2018-07-01T14:21:18.172Z,0.70
2018-07-01T14:23:47.351Z,0.73
2018-07-01T14:26:16.506Z,0.80
2018-07-01T14:28:45.690Z,0.90
2018-07-01T14:31:14.880Z,0.77
2018-07-01T14:33:44.016Z,0.90
2018-07-01T14:36:13.230Z,0.50
2018-07-01T14:38:42.370Z,0.73
2018-07-01T14:41:11.586Z,0.50
2018-07-01T14:43:40.748Z,0.80
2018-07-01T14:46:09.931Z,0.70
2018-07-01T14:48:39.899Z,0.80
2018-07-01T14:51:09.815Z,0.60
2018-07-01T14:53:39.777Z,0.70
2018-07-01T14:56:09.793Z,0.70
2018-07-01T14:58:39.609Z,0.70
2018-07-01T15:01:09.616Z,0.90
2018-07-01T15:03:39.775Z,1.07
2018-07-01T15:06:10.756Z,0.90
2018-07-01T15:08:40.700Z,0.70
2018-07-01T15:11:10.611Z,0.67
2018-07-01T15:13:45.836Z,0.80
2018-07-01T15:16:15.784Z,0.70
2018-07-01T15:18:45.649Z,1.00
2018-07-01T15:21:15.607Z,0.90
2018-07-01T15:23:46.761Z,0.90
2018-07-01T15:26:16.690Z,0.77
2018-07-01T15:28:46.621Z,0.83
2018-07-01T15:31:16.018Z,0.83
2018-07-01T15:33:45.558Z,0.70
2018-07-01T15:36:15.051Z,0.70
2018-07-01T15:38:44.996Z,0.63
2018-07-01T15:41:14.626Z,0.70
2018-07-01T15:43:44.157Z,0.80
2018-07-01T15:46:13.560Z,0.60
2018-07-01T15:48:43.112Z,0.80
2018-07-01T15:51:12.863Z,0.80
2018-07-01T15:53:42.198Z,0.77
2018-07-01T15:56:11.913Z,0.70
2018-07-01T15:58:41.115Z,0.60
2018-07-01T16:01:10.288Z,0.93
2018-07-01T16:03:39.561Z,0.70
2018-07-01T16:06:08.784Z,0.70
2018-07-01T16:08:37.971Z,0.70
2018-07-01T16:11:07.179Z,0.77
2018-07-01T16:13:36.495Z,0.87
2018-07-01T16:16:05.819Z,0.90
2018-07-01T16:18:34.980Z,0.90
2018-07-01T16:21:04.196Z,0.80
2018-07-01T16:23:33.424Z,0.83
2018-07-01T16:26:08.184Z,0.90
2018-07-01T16:28:46.383Z,0.70
2018-07-01T16:31:15.565Z,1.10
2018-07-01T16:33:44.742Z,0.80
2018-07-01T16:36:13.863Z,0.60
2018-07-01T16:38:43.010Z,0.97
2018-07-01T16:41:12.197Z,0.87
2018-07-01T16:43:41.318Z,0.80
2018-07-01T16:46:10.481Z,0.90
2018-07-01T16:48:39.688Z,0.80
2018-07-01T16:51:08.839Z,0.87
2018-07-01T16:53:38.038Z,0.93
2018-07-01T16:56:07.183Z,0.73
2018-07-01T16:58:36.378Z,0.70
2018-07-01T17:01:05.770Z,1.10
2018-07-01T17:03:34.941Z,0.90
2018-07-01T17:06:04.198Z,0.90
2018-07-01T17:08:33.602Z,1.00
2018-07-01T17:11:02.787Z,0.60
2018-07-01T17:13:34.957Z,0.90
2018-07-01T17:16:04.145Z,0.73
2018-07-01T17:18:33.383Z,1.00
2018-07-01T17:21:02.534Z,0.70
2018-07-01T17:23:31.703Z,0.90
2018-07-01T17:26:00.697Z,0.70
2018-07-01T17:28:29.915Z,0.60
2018-07-01T17:31:04.309Z,0.70
2018-07-01T17:33:35.112Z,0.70
2018-07-01T17:36:04.562Z,0.80
2018-07-01T17:38:34.192Z,0.60
2018-07-01T17:41:03.380Z,0.60
2018-07-01T17:43:33.104Z,1.00
2018-07-01T17:46:02.302Z,1.37
2018-07-01T17:48:31.560Z,0.93
2018-07-01T17:51:00.787Z,0.70
2018-07-01T17:53:47.026Z,0.67
2018-07-01T17:56:16.248Z,0.70
2018-07-01T17:58:45.494Z,1.00
2018-07-01T18:01:16.774Z,1.00
2018-07-01T18:03:46.026Z,0.70
2018-07-01T18:06:15.265Z,1.10
2018-07-01T18:08:45.852Z,0.80
2018-07-01T18:11:15.115Z,0.90
2018-07-01T18:13:44.971Z,0.50
2018-07-01T18:16:14.126Z,1.23
2018-07-01T18:18:43.258Z,0.90
2018-07-01T18:21:12.375Z,0.97
2018-07-01T18:24:11.129Z,0.80
2018-07-01T18:26:12.449Z,0.90
2018-07-01T18:28:52.296Z,1.00
2018-07-01T18:31:11.788Z,0.80
2018-07-01T18:33:41.233Z,2.00
2018-07-01T18:36:10.391Z,1.03
2018-07-01T18:38:39.833Z,0.90
2018-07-01T18:41:10.521Z,1.07
2018-07-01T18:43:39.830Z,1.10
2018-07-01T18:46:09.257Z,1.50
2018-07-01T18:48:38.726Z,1.20
2018-07-01T18:51:08.155Z,1.17
2018-07-01T18:53:37.576Z,1.73
2018-07-01T18:56:06.968Z,1.30
2018-07-01T18:58:36.130Z,1.73
2018-07-01T19:01:05.586Z,1.87
2018-07-01T19:03:35.071Z,1.43
2018-07-01T19:06:04.281Z,1.00
2018-07-01T19:08:33.539Z,1.03
2018-07-01T19:11:03.022Z,1.70
2018-07-01T19:13:32.288Z,1.40
2018-07-01T19:16:01.531Z,1.03
2018-07-01T19:18:30.791Z,1.70
2018-07-01T19:21:00.150Z,1.00
2018-07-01T19:23:29.424Z,1.30
2018-07-01T19:25:58.962Z,1.33
2018-07-01T19:28:28.862Z,0.80
2018-07-01T19:30:58.546Z,1.57
2018-07-01T19:33:27.731Z,1.03
2018-07-01T19:35:56.940Z,1.83
2018-07-01T19:38:26.222Z,1.30
2018-07-01T19:40:55.440Z,2.07
2018-07-01T19:43:24.856Z,0.90
2018-07-01T19:45:54.023Z,1.10
2018-07-01T19:48:23.657Z,1.57
2018-07-01T19:50:53.445Z,2.67
2018-07-01T19:53:22.758Z,3.50
2018-07-01T19:55:53.338Z,1.43
2018-07-01T19:58:22.671Z,1.10
2018-07-01T20:00:53.916Z,6.00
2018-07-01T20:03:23.172Z,5.83
2018-07-01T20:05:54.705Z,1.30
2018-07-01T20:08:26.857Z,3.10
2018-07-01T20:10:57.298Z,2.77
2018-07-01T20:13:29.024Z,2.07
2018-07-01T20:15:59.076Z,1.60
2018-07-01T20:18:29.192Z,1.67
2018-07-01T20:21:00.556Z,1.03
2018-07-01T20:23:30.720Z,2.20
2018-07-01T20:26:00.365Z,0.70
2018-07-01T20:28:29.708Z,1.20
2018-07-01T20:31:01.937Z,1.30
2018-07-01T20:33:31.457Z,1.40
2018-07-01T20:36:01.277Z,1.27
2018-07-01T20:38:30.833Z,1.20
2018-07-01T20:41:01.443Z,2.13
2018-07-01T20:43:30.657Z,2.20
2018-07-01T20:46:00.272Z,1.20
2018-07-01T20:48:31.298Z,1.90
2018-07-01T20:51:01.137Z,1.33
2018-07-01T20:53:30.483Z,1.50
2018-07-01T20:56:00.588Z,1.57
2018-07-01T20:58:32.439Z,2.10
2018-07-01T21:01:01.685Z,1.17
2018-07-01T21:03:31.931Z,1.53
2018-07-01T21:06:02.303Z,1.20
2018-07-01T21:08:31.884Z,1.87
2018-07-01T21:11:01.179Z,2.00
2018-07-01T21:13:30.451Z,1.47
2018-07-01T21:15:59.662Z,1.60
2018-07-01T21:18:28.934Z,2.03
2018-07-01T21:20:58.169Z,1.63
2018-07-01T21:23:27.439Z,1.40
2018-07-01T21:25:56.704Z,1.80
2018-07-01T21:28:26.309Z,1.40
2018-07-01T21:30:55.465Z,1.40
2018-07-01T21:33:24.836Z,1.83
2018-07-01T21:35:54.134Z,1.30
2018-07-01T21:38:26.474Z,1.20
2018-07-01T21:40:56.542Z,1.40
2018-07-01T21:43:28.307Z,2.13
2018-07-01T21:45:58.309Z,1.10
2018-07-01T21:48:27.981Z,1.77
2018-07-01T21:50:59.335Z,1.60
2018-07-01T21:53:30.868Z,1.73
2018-07-01T21:56:01.719Z,1.80
2018-07-01T21:58:32.807Z,1.20
2018-07-01T22:01:05.811Z,1.50
2018-07-01T22:03:36.073Z,1.60
2018-07-01T22:06:09.966Z,1.50
2018-07-01T22:08:40.328Z,1.50
2018-07-01T22:12:01.990Z,1.90
2018-07-01T22:14:35.743Z,1.47
2018-07-01T22:17:08.026Z,1.63
2018-07-01T22:19:40.013Z,1.90
2018-07-01T22:22:10.265Z,1.90
2018-07-01T22:24:43.109Z,1.40
2018-07-01T22:27:13.624Z,2.30
2018-07-01T22:29:44.295Z,1.40
2018-07-01T22:32:15.522Z,1.00
2018-07-01T22:34:46.875Z,0.90
2018-07-01T22:37:17.029Z,1.97
2018-07-01T22:39:49.245Z,1.37
2018-07-01T22:42:18.536Z,1.27
2018-07-01T22:44:50.462Z,1.17
2018-07-01T22:47:20.740Z,0.90
2018-07-01T22:49:51.105Z,1.27
2018-07-01T22:52:21.521Z,1.20
2018-07-01T22:54:52.038Z,1.10
2018-07-01T22:57:23.002Z,1.27
2018-07-01T22:59:52.635Z,1.03
2018-07-01T23:03:05.646Z,1.00
2018-07-01T23:05:35.290Z,1.27
2018-07-01T23:08:07.231Z,1.20
2018-07-01T23:10:36.826Z,1.50
2018-07-01T23:13:07.691Z,1.10
2018-07-01T23:15:39.303Z,1.33
2018-07-01T23:18:08.684Z,1.10
2018-07-01T23:20:38.964Z,1.17
2018-07-01T23:23:09.518Z,1.00
2018-07-01T23:25:41.873Z,1.20
2018-07-01T23:28:13.607Z,1.20
2018-07-01T23:30:42.933Z,1.67
2018-07-01T23:33:12.422Z,1.13
2018-07-01T23:35:41.912Z,1.60
2018-07-01T23:38:12.332Z,1.07
2018-07-01T23:40:43.001Z,1.07
2018-07-01T23:43:14.528Z,0.80
2018-07-01T23:45:46.441Z,1.83
2018-07-01T23:48:15.667Z,1.27
2018-07-01T23:50:48.054Z,1.13
2018-07-01T23:53:19.109Z,1.70
2018-07-01T23:55:51.111Z,1.20
2018-07-01T23:58:21.734Z,1.20
