createdAt,value
2023-03-31T00:01:00.938Z,100.00
2023-03-31T00:06:00.042Z,100.00
2023-03-31T00:10:52.018Z,100.00
2023-03-31T00:15:44.722Z,100.00
2023-03-31T00:20:39.849Z,100.00
2023-03-31T00:25:31.493Z,100.00
2023-03-31T00:30:23.152Z,100.00
2023-03-31T00:35:14.883Z,100.00
2023-03-31T00:40:09.381Z,100.00
2023-03-31T00:45:16.705Z,100.00
2023-03-31T00:50:43.205Z,100.00
2023-03-31T00:55:44.077Z,100.00
2023-03-31T01:00:35.786Z,100.00
2023-03-31T01:05:32.441Z,100.00
2023-03-31T01:10:24.090Z,100.00
2023-03-31T01:15:16.020Z,100.00
2023-03-31T01:20:18.321Z,100.00
2023-03-31T01:25:38.768Z,100.00
2023-03-31T01:31:07.253Z,100.00
2023-03-31T01:36:28.825Z,100.00
2023-03-31T01:41:29.182Z,100.00
2023-03-31T01:46:32.153Z,100.00
2023-03-31T01:51:34.494Z,100.00
2023-03-31T01:56:32.898Z,100.00
2023-03-31T02:01:38.110Z,100.00
2023-03-31T02:06:39.954Z,100.00
2023-03-31T02:11:33.955Z,100.00
2023-03-31T02:16:27.998Z,100.00
2023-03-31T02:21:23.021Z,100.00
2023-03-31T02:26:19.010Z,100.00
2023-03-31T02:31:20.433Z,100.00
2023-03-31T02:36:12.148Z,100.00
2023-03-31T02:41:03.829Z,100.00
2023-03-31T02:45:56.098Z,100.00
2023-03-31T02:51:09.357Z,100.00
2023-03-31T02:56:07.082Z,100.00
2023-03-31T03:01:31.551Z,100.00
2023-03-31T03:06:37.739Z,100.00
2023-03-31T03:11:37.419Z,100.00
2023-03-31T03:16:43.729Z,100.00
2023-03-31T03:21:35.776Z,100.00
2023-03-31T03:26:28.326Z,100.00
2023-03-31T03:31:21.210Z,100.00
2023-03-31T03:36:13.245Z,100.00
2023-03-31T03:41:05.068Z,100.00
2023-03-31T03:45:56.741Z,100.00
2023-03-31T03:50:48.511Z,100.00
2023-03-31T03:55:40.582Z,100.00
2023-03-31T04:00:32.748Z,100.00
2023-03-31T04:05:24.596Z,100.00
2023-03-31T04:10:16.557Z,100.00
2023-03-31T04:15:08.601Z,100.00
2023-03-31T04:20:07.869Z,100.00
2023-03-31T04:24:59.549Z,100.00
2023-03-31T04:29:54.921Z,100.00
2023-03-31T04:34:46.678Z,100.00
2023-03-31T04:39:38.236Z,100.00
2023-03-31T04:44:30.483Z,100.00
2023-03-31T04:49:22.283Z,100.00
2023-03-31T04:54:13.834Z,100.00
2023-03-31T04:59:05.848Z,100.00
2023-03-31T05:03:57.414Z,100.00
2023-03-31T05:08:49.036Z,100.00
2023-03-31T05:13:40.670Z,100.00
2023-03-31T05:18:32.263Z,100.00
2023-03-31T05:23:23.917Z,100.00
2023-03-31T05:28:15.566Z,100.00
2023-03-31T05:33:07.423Z,100.00
2023-03-31T05:37:59.149Z,100.00
2023-03-31T05:42:50.969Z,100.00
2023-03-31T05:47:42.711Z,100.00
2023-03-31T05:52:41.019Z,100.00
2023-03-31T05:57:32.652Z,100.00
2023-03-31T06:02:24.485Z,100.00
2023-03-31T06:07:17.884Z,100.00
2023-03-31T06:12:09.609Z,100.00
2023-03-31T06:17:01.297Z,100.00
2023-03-31T06:21:52.909Z,100.00
2023-03-31T06:26:44.595Z,100.00
2023-03-31T06:31:36.745Z,100.00
2023-03-31T06:36:28.509Z,100.00
2023-03-31T06:41:22.901Z,100.00
2023-03-31T06:46:15.548Z,100.00
2023-03-31T06:51:07.947Z,100.00
2023-03-31T06:55:59.908Z,100.00
2023-03-31T07:00:52.909Z,100.00
2023-03-31T07:05:52.653Z,100.00
2023-03-31T07:10:47.533Z,100.00
2023-03-31T07:15:39.168Z,100.00
2023-03-31T07:20:31.133Z,100.00
2023-03-31T07:25:23.206Z,100.00
2023-03-31T07:30:17.671Z,100.00
2023-03-31T07:35:11.511Z,100.00
2023-03-31T07:40:05.486Z,100.00
2023-03-31T07:44:57.881Z,100.00
2023-03-31T07:49:50.365Z,100.00
2023-03-31T07:54:42.026Z,100.00
2023-03-31T07:59:33.767Z,100.00
2023-03-31T08:04:25.463Z,100.00
2023-03-31T08:09:18.377Z,100.00
2023-03-31T08:14:10.266Z,100.00
2023-03-31T08:19:02.118Z,100.00
2023-03-31T08:23:55.312Z,100.00
2023-03-31T08:28:49.143Z,100.00
2023-03-31T08:33:40.841Z,100.00
2023-03-31T08:38:32.753Z,100.00
2023-03-31T08:43:40.812Z,100.00
2023-03-31T08:48:48.943Z,100.00
2023-03-31T08:53:58.478Z,100.00
2023-03-31T08:58:51.393Z,100.00
2023-03-31T09:04:09.378Z,100.00
2023-03-31T09:09:05.507Z,100.00
2023-03-31T09:14:01.927Z,100.00
2023-03-31T09:18:59.692Z,100.00
2023-03-31T09:24:11.739Z,100.00
2023-03-31T09:29:10.519Z,100.00
2023-03-31T09:34:13.477Z,100.00
2023-03-31T09:39:06.265Z,100.00
2023-03-31T09:43:57.948Z,100.00
2023-03-31T09:48:58.260Z,100.00
2023-03-31T09:54:02.895Z,100.00
2023-03-31T09:59:01.220Z,100.00
2023-03-31T10:03:55.044Z,100.00
2023-03-31T10:08:59.769Z,100.00
2023-03-31T10:14:14.265Z,100.00
2023-03-31T10:19:18.009Z,100.00
2023-03-31T10:24:10.908Z,100.00
2023-03-31T10:29:10.000Z,100.00
2023-03-31T10:34:10.016Z,100.00
2023-03-31T10:39:07.088Z,98.49
2023-03-31T10:44:00.838Z,96.50
2023-03-31T10:48:52.503Z,97.50
2023-03-31T10:53:46.907Z,99.41
2023-03-31T10:59:02.364Z,100.00
2023-03-31T11:04:08.332Z,100.00
2023-03-31T11:09:36.816Z,100.00
2023-03-31T11:14:57.682Z,100.00
2023-03-31T11:20:07.804Z,100.00
2023-03-31T11:25:24.427Z,100.00
2023-03-31T11:30:33.265Z,100.00
2023-03-31T11:35:54.594Z,100.00
2023-03-31T11:40:55.012Z,100.00
2023-03-31T11:45:53.386Z,100.00
2023-03-31T11:50:47.267Z,100.00
2023-03-31T11:55:39.730Z,100.00
2023-03-31T12:00:53.991Z,100.00
2023-03-31T12:05:50.242Z,100.00
2023-03-31T12:10:47.404Z,100.00
2023-03-31T12:15:50.607Z,100.00
2023-03-31T12:20:51.194Z,100.00
2023-03-31T12:25:52.218Z,98.96
2023-03-31T12:30:45.210Z,99.21
2023-03-31T12:36:04.373Z,100.00
2023-03-31T12:41:12.265Z,99.93
2023-03-31T12:46:33.388Z,99.26
2023-03-31T12:51:45.402Z,96.46
2023-03-31T12:57:02.249Z,95.69
2023-03-31T13:02:15.581Z,95.79
2023-03-31T13:07:43.475Z,97.12
2023-03-31T13:12:36.119Z,96.51
2023-03-31T13:17:35.781Z,96.71
2023-03-31T13:22:34.661Z,97.10
2023-03-31T13:27:33.805Z,97.69
2023-03-31T13:32:26.762Z,97.20
2023-03-31T13:38:01.640Z,98.05
2023-03-31T13:43:11.436Z,98.14
2023-03-31T13:48:40.234Z,97.42
2023-03-31T13:53:31.882Z,96.06
2023-03-31T13:58:35.211Z,98.18
2023-03-31T14:03:52.583Z,95.93
2023-03-31T14:09:08.808Z,96.80
2023-03-31T14:14:06.664Z,95.47
2023-03-31T14:19:10.464Z,94.35
2023-03-31T14:24:20.628Z,94.93
2023-03-31T14:29:36.412Z,94.90
2023-03-31T14:34:27.939Z,96.12
2023-03-31T14:39:22.470Z,95.95
2023-03-31T14:44:19.321Z,93.12
2023-03-31T14:49:29.077Z,92.40
2023-03-31T14:54:21.991Z,92.39
2023-03-31T14:59:19.748Z,90.51
2023-03-31T15:04:15.143Z,92.74
2023-03-31T15:09:07.971Z,91.01
2023-03-31T15:14:05.092Z,90.45
2023-03-31T15:19:00.170Z,89.40
2023-03-31T15:23:53.872Z,89.33
2023-03-31T15:29:01.638Z,87.92
2023-03-31T15:33:54.077Z,88.37
2023-03-31T15:38:45.999Z,88.17
2023-03-31T15:44:03.042Z,90.33
2023-03-31T15:48:56.099Z,89.77
2023-03-31T15:53:53.834Z,89.22
2023-03-31T15:58:55.878Z,88.43
2023-03-31T16:03:49.502Z,88.41
2023-03-31T16:08:46.015Z,89.59
2023-03-31T16:13:41.966Z,90.83
2023-03-31T16:18:37.580Z,89.94
2023-03-31T16:23:32.637Z,88.85
2023-03-31T16:28:27.745Z,88.92
2023-03-31T16:33:23.155Z,88.99
2023-03-31T16:38:18.969Z,90.46
2023-03-31T16:43:17.854Z,91.22
2023-03-31T16:48:16.189Z,92.67
2023-03-31T16:53:09.154Z,92.87
2023-03-31T16:58:02.995Z,94.63
2023-03-31T17:02:54.827Z,94.81
2023-03-31T17:07:46.582Z,95.85
2023-03-31T17:12:38.820Z,95.78
2023-03-31T17:17:30.935Z,97.19
2023-03-31T17:22:22.708Z,97.65
2023-03-31T17:27:14.328Z,97.99
2023-03-31T17:32:06.067Z,98.82
2023-03-31T17:36:57.839Z,98.55
2023-03-31T17:41:49.488Z,98.80
2023-03-31T17:46:41.172Z,98.79
2023-03-31T17:51:34.657Z,98.45
2023-03-31T17:56:28.347Z,99.00
2023-03-31T18:01:21.272Z,98.48
2023-03-31T18:06:14.595Z,97.32
2023-03-31T18:11:08.581Z,97.13
2023-03-31T18:16:00.700Z,97.10
2023-03-31T18:20:53.010Z,97.26
2023-03-31T18:25:48.265Z,96.28
2023-03-31T18:30:40.043Z,96.71
2023-03-31T18:35:32.263Z,97.45
2023-03-31T18:40:24.255Z,96.79
2023-03-31T18:45:16.033Z,97.68
2023-03-31T18:50:07.942Z,97.74
2023-03-31T18:54:59.546Z,98.43
2023-03-31T18:59:51.156Z,99.09
2023-03-31T19:04:42.852Z,99.18
2023-03-31T19:09:34.552Z,99.11
2023-03-31T19:14:26.238Z,99.62
2023-03-31T19:19:17.990Z,99.60
2023-03-31T19:24:09.888Z,99.36
2023-03-31T19:29:04.401Z,98.65
2023-03-31T19:33:56.086Z,98.29
2023-03-31T19:38:47.903Z,99.19
2023-03-31T19:43:39.541Z,98.80
2023-03-31T19:48:34.302Z,99.41
2023-03-31T19:53:26.952Z,100.00
2023-03-31T19:58:18.526Z,100.00
2023-03-31T20:03:10.639Z,100.00
2023-03-31T20:08:02.669Z,100.00
2023-03-31T20:12:54.581Z,100.00
2023-03-31T20:17:47.293Z,100.00
2023-03-31T20:22:40.575Z,100.00
2023-03-31T20:27:32.215Z,100.00
2023-03-31T20:32:24.220Z,100.00
2023-03-31T20:37:15.988Z,100.00
2023-03-31T20:42:07.766Z,100.00
2023-03-31T20:47:00.640Z,100.00
2023-03-31T20:51:52.376Z,100.00
2023-03-31T20:56:44.981Z,100.00
2023-03-31T21:01:37.527Z,100.00
2023-03-31T21:06:37.744Z,100.00
2023-03-31T21:11:29.660Z,100.00
2023-03-31T21:16:21.793Z,100.00
2023-03-31T21:21:16.491Z,100.00
2023-03-31T21:26:09.934Z,100.00
2023-03-31T21:31:04.409Z,100.00
2023-03-31T21:35:56.757Z,100.00
2023-03-31T21:40:49.197Z,100.00
2023-03-31T21:45:41.924Z,100.00
2023-03-31T21:50:34.707Z,100.00
2023-03-31T21:55:26.462Z,100.00
2023-03-31T22:00:18.317Z,100.00
2023-03-31T22:05:10.979Z,100.00
2023-03-31T22:10:03.755Z,100.00
2023-03-31T22:14:57.098Z,100.00
2023-03-31T22:19:48.726Z,100.00
2023-03-31T22:24:40.774Z,100.00
2023-03-31T22:29:32.905Z,100.00
2023-03-31T22:34:24.634Z,100.00
2023-03-31T22:39:16.861Z,100.00
2023-03-31T22:44:09.708Z,100.00
2023-03-31T22:49:01.386Z,100.00
2023-03-31T22:53:54.777Z,100.00
2023-03-31T22:58:46.623Z,100.00
2023-03-31T23:03:38.504Z,100.00
2023-03-31T23:08:30.205Z,100.00
2023-03-31T23:13:21.932Z,100.00
2023-03-31T23:18:14.208Z,100.00
2023-03-31T23:23:05.989Z,100.00
2023-03-31T23:27:57.610Z,100.00
2023-03-31T23:32:49.250Z,100.00
2023-03-31T23:37:41.157Z,100.00
2023-03-31T23:42:32.817Z,100.00
2023-03-31T23:47:24.721Z,100.00
2023-03-31T23:52:16.910Z,100.00
2023-03-31T23:57:08.687Z,100.00
