createdAt,value
2019-06-20T00:01:33.837Z,5.20
2019-06-20T00:04:02.799Z,6.43
2019-06-20T00:06:31.880Z,5.30
2019-06-20T00:09:01.396Z,5.57
2019-06-20T00:11:30.394Z,14.67
2019-06-20T00:13:59.250Z,7.60
2019-06-20T00:16:28.264Z,5.40
2019-06-20T00:18:57.595Z,5.40
2019-06-20T00:21:26.610Z,5.13
2019-06-20T00:23:55.546Z,5.17
2019-06-20T00:26:24.517Z,5.13
2019-06-20T00:28:54.118Z,4.50
2019-06-20T00:31:23.196Z,7.53
2019-06-20T00:33:52.125Z,12.27
2019-06-20T00:36:21.642Z,4.17
2019-06-20T00:38:51.065Z,4.37
2019-06-20T00:41:20.628Z,4.60
2019-06-20T00:43:49.857Z,4.60
2019-06-20T00:46:18.892Z,4.43
2019-06-20T00:48:48.148Z,3.97
2019-06-20T00:51:17.169Z,3.90
2019-06-20T00:53:46.134Z,4.90
2019-06-20T00:56:14.996Z,4.30
2019-06-20T00:58:44.044Z,5.20
2019-06-20T01:01:13.122Z,4.20
2019-06-20T01:03:42.147Z,4.50
2019-06-20T01:06:11.252Z,4.83
2019-06-20T01:08:40.354Z,7.27
2019-06-20T01:11:09.414Z,4.43
2019-06-20T01:13:38.493Z,4.80
2019-06-20T01:16:08.167Z,4.63
2019-06-20T01:18:37.874Z,5.00
2019-06-20T01:21:07.719Z,4.90
2019-06-20T01:23:36.948Z,4.20
2019-06-20T01:26:06.216Z,3.50
2019-06-20T01:28:35.254Z,3.23
2019-06-20T01:31:04.399Z,3.37
2019-06-20T01:33:33.732Z,3.20
2019-06-20T01:36:03.143Z,2.63
2019-06-20T01:38:32.281Z,3.20
2019-06-20T01:41:01.278Z,2.23
2019-06-20T01:43:30.365Z,2.40
2019-06-20T01:45:59.624Z,2.20
2019-06-20T01:48:29.020Z,2.17
2019-06-20T01:50:58.127Z,2.47
2019-06-20T01:53:27.908Z,2.30
2019-06-20T01:55:57.348Z,2.20
2019-06-20T01:58:26.404Z,2.17
2019-06-20T02:00:55.545Z,2.60
2019-06-20T02:03:24.679Z,2.50
2019-06-20T02:05:53.662Z,2.43
2019-06-20T02:08:22.719Z,2.50
2019-06-20T02:10:51.713Z,2.20
2019-06-20T02:13:21.005Z,2.60
2019-06-20T02:15:50.129Z,2.23
2019-06-20T02:18:19.458Z,2.53
2019-06-20T02:20:51.446Z,2.70
2019-06-20T02:23:20.881Z,2.73
2019-06-20T02:25:50.052Z,2.60
2019-06-20T02:28:19.185Z,2.87
2019-06-20T02:30:48.294Z,3.00
2019-06-20T02:33:17.213Z,2.93
2019-06-20T02:35:46.348Z,3.10
2019-06-20T02:38:15.428Z,2.77
2019-06-20T02:40:44.803Z,3.90
2019-06-20T02:43:13.841Z,3.80
2019-06-20T02:45:42.875Z,3.10
2019-06-20T02:48:12.232Z,4.10
2019-06-20T02:50:41.456Z,3.90
2019-06-20T02:53:10.426Z,3.70
2019-06-20T02:55:39.543Z,4.50
2019-06-20T02:58:08.510Z,4.57
2019-06-20T03:00:57.518Z,4.30
2019-06-20T03:03:28.219Z,4.33
2019-06-20T03:05:57.452Z,4.77
2019-06-20T03:08:26.494Z,4.33
2019-06-20T03:10:55.473Z,5.53
2019-06-20T03:13:24.660Z,5.17
2019-06-20T03:15:53.737Z,5.00
2019-06-20T03:18:22.757Z,5.70
2019-06-20T03:20:51.799Z,5.50
2019-06-20T03:23:20.865Z,4.90
2019-06-20T03:25:49.900Z,5.30
2019-06-20T03:28:18.915Z,5.40
2019-06-20T03:30:48.001Z,5.80
2019-06-20T03:33:17.500Z,5.43
2019-06-20T03:35:46.585Z,5.63
2019-06-20T03:38:15.793Z,5.97
2019-06-20T03:40:44.708Z,6.10
2019-06-20T03:43:13.722Z,5.70
2019-06-20T03:45:42.758Z,6.83
2019-06-20T03:48:11.696Z,5.80
2019-06-20T03:50:40.681Z,6.37
2019-06-20T03:53:09.774Z,6.67
2019-06-20T03:55:38.924Z,6.07
2019-06-20T03:58:08.123Z,7.00
2019-06-20T04:00:37.248Z,6.47
2019-06-20T04:03:06.699Z,6.60
2019-06-20T04:05:36.746Z,6.93
2019-06-20T04:08:06.299Z,6.57
2019-06-20T04:10:36.032Z,6.70
2019-06-20T04:13:05.108Z,6.83
2019-06-20T04:15:34.710Z,7.20
2019-06-20T04:18:04.396Z,7.50
2019-06-20T04:20:33.411Z,7.00
2019-06-20T04:23:02.411Z,6.67
2019-06-20T04:25:31.548Z,6.50
2019-06-20T04:28:00.497Z,6.60
2019-06-20T04:30:29.766Z,6.33
2019-06-20T04:32:58.846Z,5.93
2019-06-20T04:35:27.864Z,6.30
2019-06-20T04:37:56.981Z,6.27
2019-06-20T04:40:26.369Z,6.83
2019-06-20T04:42:55.400Z,7.80
2019-06-20T04:45:35.305Z,7.80
2019-06-20T04:48:02.100Z,9.20
2019-06-20T04:50:31.137Z,9.77
2019-06-20T04:53:00.467Z,9.83
2019-06-20T04:55:29.488Z,9.23
2019-06-20T04:57:58.478Z,9.70
2019-06-20T05:00:28.124Z,10.13
2019-06-20T05:02:57.097Z,9.97
2019-06-20T05:05:26.134Z,9.90
2019-06-20T05:07:55.523Z,10.77
2019-06-20T05:10:24.643Z,10.20
2019-06-20T05:12:55.947Z,9.87
2019-06-20T05:15:24.472Z,10.40
2019-06-20T05:17:53.486Z,9.60
2019-06-20T05:20:22.897Z,10.23
2019-06-20T05:22:51.917Z,9.80
2019-06-20T05:25:21.061Z,9.47
2019-06-20T05:27:50.580Z,9.97
2019-06-20T05:30:19.813Z,9.83
2019-06-20T05:32:48.873Z,10.43
2019-06-20T05:35:17.872Z,8.47
2019-06-20T05:37:46.903Z,10.03
2019-06-20T05:40:16.840Z,9.10
2019-06-20T05:42:45.871Z,9.00
2019-06-20T05:45:14.993Z,9.43
2019-06-20T05:47:44.014Z,9.30
2019-06-20T05:50:13.390Z,8.83
2019-06-20T05:52:42.429Z,9.43
2019-06-20T05:55:11.836Z,9.47
2019-06-20T05:57:40.974Z,9.43
2019-06-20T06:00:11.622Z,8.93
2019-06-20T06:02:40.603Z,9.40
2019-06-20T06:05:09.613Z,9.47
2019-06-20T06:07:38.686Z,8.13
2019-06-20T06:10:08.343Z,6.57
2019-06-20T06:12:37.292Z,5.97
2019-06-20T06:15:07.386Z,6.00
2019-06-20T06:17:37.083Z,6.03
2019-06-20T06:20:06.470Z,6.10
2019-06-20T06:22:35.581Z,5.93
2019-06-20T06:25:05.232Z,5.67
2019-06-20T06:27:34.958Z,6.10
2019-06-20T06:30:04.580Z,5.37
2019-06-20T06:32:40.088Z,5.13
2019-06-20T06:35:05.140Z,4.77
2019-06-20T06:37:34.111Z,4.43
2019-06-20T06:40:03.494Z,4.30
2019-06-20T06:42:32.501Z,4.20
2019-06-20T06:45:01.494Z,4.50
2019-06-20T06:47:30.517Z,4.20
2019-06-20T06:49:59.459Z,4.30
2019-06-20T06:52:29.106Z,3.70
2019-06-20T06:54:58.139Z,5.17
2019-06-20T06:57:27.129Z,4.60
2019-06-20T06:59:56.622Z,4.40
2019-06-20T07:02:25.604Z,3.87
2019-06-20T07:04:54.421Z,4.10
2019-06-20T07:07:23.481Z,4.87
2019-06-20T07:09:52.774Z,5.00
2019-06-20T07:12:21.803Z,4.97
2019-06-20T07:14:50.769Z,4.90
2019-06-20T07:17:19.684Z,4.20
2019-06-20T07:19:49.500Z,4.30
2019-06-20T07:22:18.474Z,4.07
2019-06-20T07:24:47.576Z,3.93
2019-06-20T07:27:16.618Z,4.97
2019-06-20T07:29:45.531Z,4.97
2019-06-20T07:32:14.578Z,5.60
2019-06-20T07:34:43.500Z,5.03
2019-06-20T07:37:12.337Z,4.80
2019-06-20T07:39:41.378Z,5.20
2019-06-20T07:42:10.325Z,5.40
2019-06-20T07:44:39.667Z,5.70
2019-06-20T07:47:17.672Z,6.10
2019-06-20T07:49:39.340Z,5.60
2019-06-20T07:52:08.267Z,5.20
2019-06-20T07:54:37.261Z,5.47
2019-06-20T07:57:06.360Z,6.00
2019-06-20T07:59:35.392Z,5.40
2019-06-20T08:02:05.453Z,6.17
2019-06-20T08:04:34.453Z,5.80
2019-06-20T08:07:03.501Z,6.60
2019-06-20T08:09:44.348Z,5.73
2019-06-20T08:12:03.554Z,5.77
2019-06-20T08:14:32.611Z,5.67
2019-06-20T08:17:01.631Z,5.83
2019-06-20T08:19:30.627Z,5.37
2019-06-20T08:21:59.681Z,4.47
2019-06-20T08:24:28.702Z,5.93
2019-06-20T08:26:58.706Z,4.80
2019-06-20T08:29:28.269Z,5.67
2019-06-20T08:31:57.941Z,4.60
2019-06-20T08:34:27.907Z,4.57
2019-06-20T08:36:57.797Z,4.30
2019-06-20T08:39:29.373Z,4.08
2019-06-20T08:42:00.218Z,4.10
2019-06-20T08:44:29.672Z,3.67
2019-06-20T08:47:00.272Z,4.40
2019-06-20T08:49:32.950Z,7.47
2019-06-20T08:52:01.887Z,4.08
2019-06-20T08:54:31.171Z,4.15
2019-06-20T08:57:00.835Z,4.25
2019-06-20T08:59:29.816Z,3.90
2019-06-20T09:02:00.714Z,3.67
2019-06-20T09:04:29.553Z,3.77
2019-06-20T09:07:00.307Z,3.90
2019-06-20T09:09:29.377Z,3.73
2019-06-20T09:11:58.682Z,4.07
2019-06-20T09:14:27.512Z,4.30
2019-06-20T09:16:56.520Z,3.47
2019-06-20T09:19:25.467Z,3.40
2019-06-20T09:21:55.691Z,4.37
2019-06-20T09:24:24.822Z,3.50
2019-06-20T09:26:53.953Z,4.10
2019-06-20T09:29:23.148Z,3.73
2019-06-20T09:31:52.933Z,3.60
2019-06-20T09:34:23.363Z,3.10
2019-06-20T09:36:53.630Z,3.20
2019-06-20T09:39:22.675Z,3.40
2019-06-20T09:41:52.648Z,5.27
2019-06-20T09:44:21.935Z,3.23
2019-06-20T09:46:52.318Z,2.87
2019-06-20T09:49:21.681Z,3.20
2019-06-20T09:51:52.060Z,3.00
2019-06-20T09:54:21.183Z,3.20
2019-06-20T09:56:52.148Z,3.30
2019-06-20T09:59:27.485Z,3.97
2019-06-20T10:01:53.398Z,3.40
2019-06-20T10:04:22.564Z,2.53
2019-06-20T10:06:52.322Z,2.70
2019-06-20T10:09:21.367Z,2.83
2019-06-20T10:11:51.846Z,2.43
2019-06-20T10:14:21.644Z,3.00
2019-06-20T10:16:54.013Z,2.60
2019-06-20T10:19:21.947Z,3.10
2019-06-20T10:21:51.950Z,2.60
2019-06-20T10:24:21.092Z,2.60
2019-06-20T10:26:51.390Z,2.73
2019-06-20T10:29:20.597Z,2.63
2019-06-20T10:31:50.756Z,2.60
2019-06-20T10:34:20.489Z,2.67
2019-06-20T10:36:50.123Z,2.60
2019-06-20T10:39:19.167Z,2.60
2019-06-20T10:41:48.545Z,3.00
2019-06-20T10:44:17.655Z,2.63
2019-06-20T10:46:47.339Z,2.57
2019-06-20T10:49:16.543Z,3.33
2019-06-20T10:51:47.500Z,2.87
2019-06-20T10:54:16.695Z,2.57
2019-06-20T10:56:47.153Z,2.47
2019-06-20T10:59:16.549Z,2.50
2019-06-20T11:01:46.666Z,2.37
2019-06-20T11:04:15.860Z,2.20
2019-06-20T11:06:45.665Z,2.77
2019-06-20T11:09:14.903Z,3.50
2019-06-20T11:11:44.823Z,2.83
2019-06-20T11:14:14.464Z,2.43
2019-06-20T11:16:44.854Z,2.50
2019-06-20T11:19:14.443Z,2.73
2019-06-20T11:21:43.349Z,2.70
2019-06-20T11:24:12.494Z,3.70
2019-06-20T11:26:41.418Z,3.17
2019-06-20T11:29:10.536Z,3.93
2019-06-20T11:31:44.260Z,2.70
2019-06-20T11:34:10.625Z,2.70
2019-06-20T11:36:40.298Z,2.53
2019-06-20T11:39:09.493Z,2.63
2019-06-20T11:41:39.574Z,2.70
2019-06-20T11:44:08.460Z,2.87
2019-06-20T11:46:38.499Z,2.50
2019-06-20T11:49:07.803Z,2.83
2019-06-20T11:51:39.773Z,2.37
2019-06-20T11:54:09.004Z,2.30
2019-06-20T11:56:37.967Z,2.47
2019-06-20T11:59:06.878Z,2.53
2019-06-20T12:01:35.864Z,2.70
2019-06-20T12:04:04.908Z,2.70
2019-06-20T12:06:34.052Z,2.70
2019-06-20T12:09:03.498Z,2.50
2019-06-20T12:11:32.504Z,2.70
2019-06-20T12:14:01.480Z,2.63
2019-06-20T12:16:30.483Z,2.80
2019-06-20T12:18:59.622Z,3.03
2019-06-20T12:21:28.603Z,2.90
2019-06-20T12:23:57.630Z,2.60
2019-06-20T12:26:26.698Z,2.90
2019-06-20T12:28:55.711Z,2.73
2019-06-20T12:31:24.757Z,2.97
2019-06-20T12:33:53.755Z,2.53
2019-06-20T12:36:22.869Z,3.47
2019-06-20T12:38:52.438Z,2.80
2019-06-20T12:41:21.745Z,2.60
2019-06-20T12:43:50.700Z,3.47
2019-06-20T12:46:19.570Z,3.87
2019-06-20T12:48:49.169Z,3.33
2019-06-20T12:51:18.510Z,3.90
2019-06-20T12:53:48.037Z,3.60
2019-06-20T12:56:16.981Z,4.27
2019-06-20T12:58:46.703Z,4.50
2019-06-20T13:01:16.002Z,4.10
2019-06-20T13:03:46.309Z,4.17
2019-06-20T13:06:15.755Z,4.93
2019-06-20T13:08:45.271Z,3.97
2019-06-20T13:11:14.800Z,4.20
2019-06-20T13:13:44.388Z,4.30
2019-06-20T13:16:13.564Z,4.10
2019-06-20T13:18:43.096Z,5.60
2019-06-20T13:21:13.794Z,5.00
2019-06-20T13:23:43.190Z,5.67
2019-06-20T13:26:12.181Z,5.90
2019-06-20T13:28:58.546Z,6.60
2019-06-20T13:31:14.453Z,6.63
2019-06-20T13:33:44.691Z,6.90
2019-06-20T13:36:13.775Z,7.47
2019-06-20T13:38:42.789Z,8.77
2019-06-20T13:41:11.987Z,8.07
2019-06-20T13:43:40.963Z,7.13
2019-06-20T13:46:09.940Z,7.77
2019-06-20T13:48:40.319Z,7.27
2019-06-20T13:51:09.773Z,7.77
2019-06-20T13:53:39.179Z,7.40
2019-06-20T13:56:09.446Z,7.73
2019-06-20T13:58:40.549Z,8.43
2019-06-20T14:01:09.488Z,8.10
2019-06-20T14:03:41.669Z,8.37
2019-06-20T14:06:09.183Z,8.20
2019-06-20T14:08:38.193Z,9.50
2019-06-20T14:11:07.719Z,8.30
2019-06-20T14:13:36.654Z,9.27
2019-06-20T14:16:05.675Z,8.77
2019-06-20T14:18:34.609Z,8.27
2019-06-20T14:21:03.646Z,8.57
2019-06-20T14:23:32.654Z,9.20
2019-06-20T14:26:01.757Z,9.07
2019-06-20T14:28:31.202Z,8.07
2019-06-20T14:31:00.192Z,8.53
2019-06-20T14:33:31.863Z,9.03
2019-06-20T14:35:59.842Z,9.53
2019-06-20T14:38:28.715Z,8.77
2019-06-20T14:40:57.985Z,8.53
2019-06-20T14:43:26.958Z,8.33
2019-06-20T14:45:56.497Z,9.03
2019-06-20T14:48:25.880Z,8.97
2019-06-20T14:50:55.497Z,7.63
2019-06-20T14:53:24.537Z,7.23
2019-06-20T14:55:53.921Z,6.73
2019-06-20T14:58:23.209Z,7.20
2019-06-20T15:00:52.247Z,6.30
2019-06-20T15:03:21.239Z,5.93
2019-06-20T15:05:50.210Z,6.10
2019-06-20T15:08:19.284Z,5.43
2019-06-20T15:10:49.000Z,5.47
2019-06-20T15:13:19.090Z,4.77
2019-06-20T15:15:49.521Z,5.00
2019-06-20T15:18:18.883Z,5.67
2019-06-20T15:20:50.162Z,5.57
2019-06-20T15:23:19.262Z,4.23
2019-06-20T15:25:49.108Z,5.17
2019-06-20T15:28:18.832Z,4.30
2019-06-20T15:30:49.113Z,5.07
2019-06-20T15:33:19.111Z,3.73
2019-06-20T15:35:50.384Z,4.53
2019-06-20T15:38:19.165Z,4.30
2019-06-20T15:40:49.846Z,4.40
2019-06-20T15:43:19.539Z,4.50
2019-06-20T15:45:50.279Z,4.10
2019-06-20T15:48:19.320Z,4.20
2019-06-20T15:50:48.324Z,4.00
2019-06-20T15:53:17.247Z,3.90
2019-06-20T15:55:46.241Z,3.60
2019-06-20T15:58:15.236Z,3.77
2019-06-20T16:00:44.405Z,3.17
2019-06-20T16:03:14.607Z,3.53
2019-06-20T16:05:44.038Z,2.90
2019-06-20T16:08:13.360Z,3.73
2019-06-20T16:10:42.846Z,3.07
2019-06-20T16:13:11.942Z,2.97
2019-06-20T16:15:41.075Z,2.73
2019-06-20T16:18:10.126Z,2.67
2019-06-20T16:20:39.113Z,2.67
2019-06-20T16:23:08.307Z,2.50
2019-06-20T16:25:38.107Z,2.57
2019-06-20T16:28:07.214Z,2.37
2019-06-20T16:30:36.319Z,2.23
2019-06-20T16:33:05.540Z,2.20
2019-06-20T16:35:34.677Z,2.40
2019-06-20T16:38:03.733Z,2.43
2019-06-20T16:40:40.741Z,2.53
2019-06-20T16:43:09.849Z,2.50
2019-06-20T16:45:38.897Z,2.57
2019-06-20T16:48:08.239Z,2.70
2019-06-20T16:50:37.358Z,3.10
2019-06-20T16:53:06.487Z,2.33
2019-06-20T16:55:35.566Z,3.10
2019-06-20T16:58:04.949Z,2.60
2019-06-20T17:00:34.223Z,3.27
2019-06-20T17:03:03.873Z,2.70
2019-06-20T17:05:32.930Z,2.90
2019-06-20T17:08:02.046Z,3.07
2019-06-20T17:10:31.148Z,3.40
2019-06-20T17:13:00.250Z,3.00
2019-06-20T17:15:29.526Z,2.70
2019-06-20T17:17:58.581Z,2.87
2019-06-20T17:20:27.907Z,2.83
2019-06-20T17:22:56.946Z,2.93
2019-06-20T17:25:26.114Z,2.70
2019-06-20T17:27:55.671Z,2.90
2019-06-20T17:30:25.187Z,2.80
2019-06-20T17:32:54.429Z,2.87
2019-06-20T17:35:23.387Z,2.60
2019-06-20T17:37:52.403Z,2.87
2019-06-20T17:40:23.320Z,3.20
2019-06-20T17:42:52.612Z,3.03
2019-06-20T17:45:21.937Z,2.80
2019-06-20T17:47:51.046Z,3.53
2019-06-20T17:50:20.433Z,3.00
2019-06-20T17:52:49.739Z,3.47
2019-06-20T17:55:21.057Z,2.70
2019-06-20T17:57:50.087Z,3.73
2019-06-20T18:00:19.578Z,2.90
2019-06-20T18:02:48.783Z,3.60
2019-06-20T18:05:18.109Z,3.67
2019-06-20T18:07:47.275Z,3.23
2019-06-20T18:10:17.720Z,3.30
2019-06-20T18:12:46.890Z,3.23
2019-06-20T18:15:17.052Z,3.40
2019-06-20T18:17:46.150Z,2.70
2019-06-20T18:20:15.582Z,3.73
2019-06-20T18:22:44.973Z,3.37
2019-06-20T18:25:15.312Z,3.07
2019-06-20T18:27:44.321Z,5.97
2019-06-20T18:30:15.505Z,4.23
2019-06-20T18:32:44.384Z,3.60
2019-06-20T18:35:14.536Z,3.47
2019-06-20T18:37:43.649Z,3.60
2019-06-20T18:40:12.845Z,3.47
2019-06-20T18:42:41.917Z,3.33
2019-06-20T18:45:11.495Z,3.50
2019-06-20T18:47:40.558Z,3.40
2019-06-20T18:50:10.181Z,3.73
2019-06-20T18:52:51.558Z,3.93
2019-06-20T18:55:10.161Z,3.57
2019-06-20T18:57:39.728Z,3.73
2019-06-20T19:00:10.895Z,3.33
2019-06-20T19:02:40.021Z,3.27
2019-06-20T19:05:10.323Z,3.80
2019-06-20T19:07:39.368Z,4.87
2019-06-20T19:10:08.938Z,4.20
2019-06-20T19:12:37.942Z,4.63
2019-06-20T19:15:07.268Z,4.50
2019-06-20T19:17:36.380Z,4.73
2019-06-20T19:20:05.651Z,4.73
2019-06-20T19:22:34.556Z,4.80
2019-06-20T19:25:04.152Z,4.97
2019-06-20T19:27:45.699Z,4.87
2019-06-20T19:30:05.042Z,5.60
2019-06-20T19:32:34.059Z,5.00
2019-06-20T19:35:03.117Z,4.80
2019-06-20T19:37:32.434Z,4.70
2019-06-20T19:40:01.917Z,4.90
2019-06-20T19:42:30.850Z,17.63
2019-06-20T19:44:59.925Z,5.53
2019-06-20T19:47:28.875Z,4.77
2019-06-20T19:49:57.958Z,5.13
2019-06-20T19:52:27.022Z,6.10
2019-06-20T19:54:56.159Z,5.13
2019-06-20T19:57:25.209Z,4.93
2019-06-20T19:59:54.321Z,5.57
2019-06-20T20:02:24.098Z,5.30
2019-06-20T20:04:53.213Z,5.40
2019-06-20T20:07:22.240Z,6.07
2019-06-20T20:09:51.410Z,5.83
2019-06-20T20:12:20.903Z,5.63
2019-06-20T20:14:49.880Z,6.43
2019-06-20T20:17:19.006Z,6.27
2019-06-20T20:19:48.288Z,5.70
2019-06-20T20:22:17.315Z,5.47
2019-06-20T20:24:46.256Z,5.40
2019-06-20T20:27:15.562Z,5.47
2019-06-20T20:29:44.957Z,6.17
2019-06-20T20:32:14.003Z,5.67
2019-06-20T20:34:42.966Z,6.63
2019-06-20T20:37:13.920Z,5.73
2019-06-20T20:39:42.900Z,5.83
2019-06-20T20:42:11.946Z,5.43
2019-06-20T20:44:40.825Z,6.27
2019-06-20T20:47:09.971Z,5.97
2019-06-20T20:49:39.971Z,7.20
2019-06-20T20:52:09.080Z,7.70
2019-06-20T20:54:38.105Z,7.30
2019-06-20T20:57:07.133Z,6.83
2019-06-20T20:59:36.405Z,6.80
2019-06-20T21:02:05.459Z,7.27
2019-06-20T21:04:34.533Z,7.23
2019-06-20T21:07:03.833Z,7.07
2019-06-20T21:09:32.807Z,7.60
2019-06-20T21:12:01.740Z,6.97
2019-06-20T21:14:30.689Z,7.80
2019-06-20T21:16:59.688Z,8.17
2019-06-20T21:19:28.679Z,7.80
2019-06-20T21:21:57.743Z,7.90
2019-06-20T21:24:26.613Z,7.90
2019-06-20T21:26:55.767Z,8.20
2019-06-20T21:29:24.755Z,8.57
2019-06-20T21:31:53.825Z,8.77
2019-06-20T21:34:22.832Z,8.27
2019-06-20T21:36:51.946Z,8.67
2019-06-20T21:39:21.516Z,8.53
2019-06-20T21:41:50.871Z,8.87
2019-06-20T21:44:20.187Z,8.50
2019-06-20T21:46:49.530Z,9.40
2019-06-20T21:49:18.603Z,15.13
2019-06-20T21:51:47.736Z,15.17
2019-06-20T21:54:16.855Z,16.90
2019-06-20T21:56:45.964Z,10.40
2019-06-20T21:59:14.863Z,10.43
2019-06-20T22:01:44.165Z,10.93
2019-06-20T22:04:13.207Z,11.07
2019-06-20T22:06:42.491Z,10.73
2019-06-20T22:09:11.637Z,10.13
2019-06-20T22:11:41.043Z,10.70
2019-06-20T22:14:10.229Z,10.73
2019-06-20T22:16:39.386Z,10.73
2019-06-20T22:19:08.759Z,11.13
2019-06-20T22:21:37.832Z,11.40
2019-06-20T22:24:07.043Z,10.87
2019-06-20T22:26:36.046Z,10.87
2019-06-20T22:29:05.094Z,12.87
2019-06-20T22:31:34.141Z,11.63
2019-06-20T22:34:03.207Z,10.20
2019-06-20T22:36:40.263Z,10.37
2019-06-20T22:39:03.185Z,11.23
2019-06-20T22:41:32.246Z,12.20
2019-06-20T22:44:01.417Z,11.23
2019-06-20T22:46:30.705Z,10.67
2019-06-20T22:48:59.675Z,12.13
2019-06-20T22:51:28.709Z,10.90
2019-06-20T22:53:57.736Z,11.00
2019-06-20T22:56:26.796Z,12.13
2019-06-20T22:58:56.301Z,10.90
2019-06-20T23:01:25.324Z,12.23
2019-06-20T23:03:54.395Z,11.87
2019-06-20T23:06:23.503Z,12.63
2019-06-20T23:08:52.914Z,12.17
2019-06-20T23:11:21.962Z,11.57
2019-06-20T23:13:51.205Z,11.93
2019-06-20T23:16:20.183Z,12.37
2019-06-20T23:18:49.278Z,11.70
2019-06-20T23:21:18.657Z,11.77
2019-06-20T23:23:47.983Z,12.23
2019-06-20T23:26:18.767Z,12.13
2019-06-20T23:29:05.548Z,12.40
2019-06-20T23:31:34.977Z,11.40
2019-06-20T23:34:05.805Z,11.50
2019-06-20T23:36:34.852Z,12.07
2019-06-20T23:39:04.663Z,11.30
2019-06-20T23:41:33.690Z,12.23
2019-06-20T23:44:02.719Z,11.43
2019-06-20T23:46:31.831Z,12.00
2019-06-20T23:49:01.201Z,11.33
2019-06-20T23:51:32.243Z,11.57
2019-06-20T23:54:02.157Z,10.07
2019-06-20T23:56:31.252Z,11.17
2019-06-20T23:59:00.205Z,10.93
