createdAt,value
2018-12-24T00:02:18.963Z,"    0"
2018-12-24T00:07:15.883Z,"    0"
2018-12-24T00:12:11.259Z,"    0"
2018-12-24T00:17:08.108Z,"    0"
2018-12-24T00:22:03.590Z,"    0"
2018-12-24T00:27:00.262Z,"    0"
2018-12-24T00:31:55.689Z,"    0"
2018-12-24T00:36:52.475Z,"    0"
2018-12-24T00:41:48.101Z,"    0"
2018-12-24T00:46:43.904Z,"    0"
2018-12-24T00:51:40.350Z,"    0"
2018-12-24T00:56:37.411Z,"    0"
2018-12-24T01:01:32.997Z,"    0"
2018-12-24T01:06:28.709Z,"    0"
2018-12-24T01:11:25.483Z,"    0"
2018-12-24T01:16:21.404Z,"    0"
2018-12-24T01:21:17.336Z,"    0"
2018-12-24T01:26:13.108Z,"    0"
2018-12-24T01:31:08.797Z,"    0"
2018-12-24T01:36:04.605Z,"    0"
2018-12-24T01:41:00.281Z,"    0"
2018-12-24T01:45:55.967Z,"    0"
2018-12-24T01:50:51.911Z,"    0"
2018-12-24T01:55:48.666Z,"    0"
2018-12-24T02:05:43.617Z,"    0"
2018-12-24T02:10:40.467Z,"    0"
2018-12-24T02:15:35.977Z,"    0"
2018-12-24T02:20:32.946Z,"    0"
2018-12-24T02:25:28.227Z,"    0"
2018-12-24T02:30:23.991Z,"    0"
2018-12-24T02:35:20.616Z,"    0"
2018-12-24T02:40:17.411Z,"    0"
2018-12-24T02:45:13.041Z,"    0"
2018-12-24T02:50:09.858Z,"    0"
2018-12-24T02:55:06.042Z,"    0"
2018-12-24T03:00:02.632Z,"    0"
2018-12-24T03:04:58.942Z,"    0"
2018-12-24T03:09:54.635Z,"    0"
2018-12-24T03:14:50.331Z,"    0"
2018-12-24T03:19:46.783Z,"    0"
2018-12-24T03:24:42.347Z,"    0"
2018-12-24T03:29:38.110Z,"    0"
2018-12-24T03:34:33.870Z,"    0"
2018-12-24T03:39:29.934Z,"    0"
2018-12-24T03:44:26.368Z,"    0"
2018-12-24T03:49:21.835Z,"    0"
2018-12-24T03:54:17.536Z,"    0"
2018-12-24T03:59:15.088Z,"    0"
2018-12-24T04:04:10.558Z,"    0"
2018-12-24T04:09:06.169Z,"    0"
2018-12-24T04:14:03.159Z,"    0"
2018-12-24T04:18:58.450Z,"    0"
2018-12-24T04:23:54.244Z,"    0"
2018-12-24T04:28:49.806Z,"    0"
2018-12-24T04:33:45.638Z,"    0"
2018-12-24T04:38:41.867Z,"    0"
2018-12-24T04:43:37.673Z,"    0"
2018-12-24T04:48:33.764Z,"    0"
2018-12-24T04:53:29.630Z,"    0"
2018-12-24T04:58:25.452Z,"    0"
2018-12-24T05:03:21.104Z,"    0"
2018-12-24T05:08:17.647Z,"    0"
2018-12-24T05:13:13.105Z,"    0"
2018-12-24T05:18:09.912Z,"    0"
2018-12-24T05:23:05.216Z,"    0"
2018-12-24T05:28:01.021Z,"    0"
2018-12-24T05:32:57.816Z,"    0"
2018-12-24T05:37:53.313Z,"    0"
2018-12-24T05:42:50.320Z,"    0"
2018-12-24T05:47:45.751Z,"    0"
2018-12-24T05:52:41.514Z,"    0"
2018-12-24T05:57:37.288Z,"    0"
2018-12-24T06:02:32.744Z,"    0"
2018-12-24T06:07:28.603Z,"    0"
2018-12-24T06:12:25.182Z,"    0"
2018-12-24T06:17:20.642Z,"    0"
2018-12-24T06:22:16.273Z,"    0"
2018-12-24T06:27:12.217Z,"    0"
2018-12-24T06:32:08.864Z,"    0"
2018-12-24T06:37:04.315Z,"    0"
2018-12-24T06:41:59.916Z,"    0"
2018-12-24T06:46:57.370Z,"    0"
2018-12-24T06:51:52.799Z,"    0"
2018-12-24T06:56:48.560Z,"    0"
2018-12-24T07:01:44.172Z,"    0"
2018-12-24T07:06:39.833Z,"    0"
2018-12-24T07:11:36.657Z,"    0"
2018-12-24T07:16:32.281Z,"    0"
2018-12-24T07:21:28.121Z,"    0"
2018-12-24T07:26:23.922Z,"    0"
2018-12-24T07:31:20.859Z,"    0"
2018-12-24T07:36:16.200Z,"    0"
2018-12-24T07:41:11.883Z,"    0"
2018-12-24T07:46:07.655Z,"    5"
2018-12-24T07:51:03.667Z,"   10"
2018-12-24T07:56:00.325Z,"   15"
2018-12-24T08:00:56.272Z,"   15"
2018-12-24T08:05:52.880Z,"   20"
2018-12-24T08:10:49.145Z,"   30"
2018-12-24T08:15:44.159Z,"   25"
2018-12-24T08:20:39.650Z,"   30"
2018-12-24T08:25:35.303Z,"   30"
2018-12-24T08:30:30.879Z,"   35"
2018-12-24T08:35:26.749Z,"   40"
2018-12-24T08:40:22.478Z,"   50"
2018-12-24T08:45:18.193Z,"   50"
2018-12-24T08:50:14.466Z,"   55"
2018-12-24T08:55:11.043Z,"   90"
2018-12-24T09:00:06.860Z,"   65"
2018-12-24T09:05:02.572Z,"   60"
2018-12-24T09:09:59.203Z,"   60"
2018-12-24T09:14:54.911Z,"   60"
2018-12-24T09:19:51.610Z,"   65"
2018-12-24T09:24:47.975Z,"   70"
2018-12-24T09:29:43.536Z,"   70"
2018-12-24T09:34:39.411Z,"   70"
2018-12-24T09:39:35.199Z,"   75"
2018-12-24T09:44:31.032Z,"   75"
2018-12-24T09:49:27.055Z,"   75"
2018-12-24T09:54:22.918Z,"   70"
2018-12-24T09:59:18.715Z,"   75"
2018-12-24T10:04:14.519Z,"   85"
2018-12-24T10:09:12.104Z,"   95"
2018-12-24T10:14:07.990Z,"  100"
2018-12-24T10:19:04.218Z,"   85"
2018-12-24T10:24:00.013Z,"   95"
2018-12-24T10:28:55.463Z,"   85"
2018-12-24T10:33:51.978Z,"   90"
2018-12-24T10:38:48.460Z,"  100"
2018-12-24T10:43:44.525Z,"  105"
2018-12-24T10:48:40.353Z,"  115"
2018-12-24T10:53:36.219Z,"  110"
2018-12-24T10:58:32.171Z,"  160"
2018-12-24T11:03:29.285Z,"  155"
2018-12-24T11:08:25.102Z,"  130"
2018-12-24T11:13:22.001Z,"  110"
2018-12-24T11:18:17.367Z,"  135"
2018-12-24T11:23:13.222Z,"  120"
2018-12-24T11:28:09.105Z,"   90"
2018-12-24T11:33:04.558Z,"  115"
2018-12-24T11:38:00.388Z,"  160"
2018-12-24T11:42:56.194Z,"  120"
2018-12-24T11:47:52.338Z,"  130"
2018-12-24T11:52:48.108Z,"  125"
2018-12-24T11:57:43.975Z,"  100"
2018-12-24T12:02:40.119Z,"   90"
2018-12-24T12:07:35.421Z,"  120"
2018-12-24T12:12:31.717Z,"   90"
2018-12-24T12:17:27.263Z,"   95"
2018-12-24T12:22:23.963Z,"  135"
2018-12-24T12:27:20.449Z,"  115"
2018-12-24T12:32:16.163Z,"  125"
2018-12-24T12:37:11.831Z,"  110"
2018-12-24T12:42:08.233Z,"  115"
2018-12-24T12:47:04.811Z,"   80"
2018-12-24T12:52:00.070Z,"  110"
2018-12-24T12:56:55.671Z,"  110"
2018-12-24T13:01:51.105Z,"   85"
2018-12-24T13:06:47.200Z,"   95"
2018-12-24T13:11:42.936Z,"   80"
2018-12-24T13:16:39.609Z,"   60"
2018-12-24T13:21:34.843Z,"   80"
2018-12-24T13:26:31.525Z,"   65"
2018-12-24T13:31:27.075Z,"   70"
2018-12-24T13:36:22.830Z,"   85"
2018-12-24T13:41:18.600Z,"   70"
2018-12-24T13:46:14.492Z,"   60"
2018-12-24T13:51:10.319Z,"   75"
2018-12-24T13:56:06.109Z,"   60"
2018-12-24T14:01:02.348Z,"   60"
2018-12-24T14:05:58.159Z,"   50"
2018-12-24T14:10:54.002Z,"   45"
2018-12-24T14:15:49.462Z,"   40"
2018-12-24T14:20:45.546Z,"   40"
2018-12-24T14:25:41.121Z,"   40"
2018-12-24T14:30:37.855Z,"   40"
2018-12-24T14:35:34.125Z,"   35"
2018-12-24T14:40:29.324Z,"   35"
2018-12-24T14:45:25.045Z,"   25"
2018-12-24T14:50:21.358Z,"   20"
2018-12-24T14:55:17.138Z,"   15"
2018-12-24T15:00:12.643Z,"   15"
2018-12-24T15:05:08.301Z,"   10"
2018-12-24T15:10:04.162Z,"    5"
2018-12-24T15:14:59.765Z,"    5"
2018-12-24T15:19:55.557Z,"    5"
2018-12-24T15:24:52.203Z,"    0"
2018-12-24T15:29:47.780Z,"    0"
2018-12-24T15:34:43.960Z,"    0"
2018-12-24T15:39:39.367Z,"    0"
2018-12-24T15:44:35.304Z,"    0"
2018-12-24T15:49:30.816Z,"    0"
2018-12-24T15:54:26.544Z,"    0"
2018-12-24T15:59:22.196Z,"    0"
2018-12-24T16:04:18.623Z,"    0"
2018-12-24T16:09:14.364Z,"    0"
2018-12-24T16:14:10.139Z,"    0"
2018-12-24T16:19:05.822Z,"    0"
2018-12-24T16:24:01.820Z,"    0"
2018-12-24T16:28:57.514Z,"    0"
2018-12-24T16:33:54.553Z,"    0"
2018-12-24T16:38:49.821Z,"    0"
2018-12-24T16:43:46.604Z,"    0"
2018-12-24T16:48:42.273Z,"    0"
2018-12-24T16:53:40.633Z,"    0"
2018-12-24T16:58:35.747Z,"    0"
2018-12-24T17:03:31.532Z,"    0"
2018-12-24T17:08:27.382Z,"    0"
2018-12-24T17:13:23.009Z,"    0"
2018-12-24T17:18:18.888Z,"    0"
2018-12-24T17:23:14.870Z,"    0"
2018-12-24T17:28:10.596Z,"    0"
2018-12-24T17:33:07.392Z,"    0"
2018-12-24T17:38:03.065Z,"    0"
2018-12-24T17:42:58.343Z,"    0"
2018-12-24T17:47:53.989Z,"    0"
2018-12-24T17:52:49.947Z,"    0"
2018-12-24T17:57:46.966Z,"    0"
2018-12-24T18:02:42.485Z,"    0"
2018-12-24T18:07:38.340Z,"    0"
2018-12-24T18:12:34.037Z,"    0"
2018-12-24T18:17:30.543Z,"    0"
2018-12-24T18:22:25.737Z,"    0"
2018-12-24T18:27:22.818Z,"    0"
2018-12-24T18:32:19.070Z,"    0"
2018-12-24T18:37:14.805Z,"    0"
2018-12-24T18:42:10.475Z,"    0"
2018-12-24T18:47:07.556Z,"    0"
2018-12-24T18:52:04.016Z,"    0"
2018-12-24T18:56:59.318Z,"    0"
2018-12-24T19:01:55.988Z,"    0"
2018-12-24T19:06:52.457Z,"    0"
2018-12-24T19:11:47.846Z,"    0"
2018-12-24T19:16:44.256Z,"    0"
2018-12-24T19:21:43.944Z,"    0"
2018-12-24T19:26:39.807Z,"    0"
2018-12-24T19:31:37.124Z,"    0"
2018-12-24T19:36:33.450Z,"    0"
2018-12-24T19:41:28.803Z,"    0"
2018-12-24T19:46:24.261Z,"    0"
2018-12-24T19:51:20.279Z,"    0"
2018-12-24T19:56:16.569Z,"    0"
2018-12-24T20:01:12.211Z,"    0"
2018-12-24T20:06:08.303Z,"    0"
2018-12-24T20:11:04.173Z,"    0"
2018-12-24T20:15:59.859Z,"    0"
2018-12-24T20:20:56.494Z,"    0"
2018-12-24T20:25:52.181Z,"    0"
2018-12-24T20:30:48.963Z,"    0"
2018-12-24T20:35:44.430Z,"    0"
2018-12-24T20:40:40.372Z,"    0"
2018-12-24T20:45:36.201Z,"    0"
2018-12-24T20:50:31.514Z,"    0"
2018-12-24T20:55:27.302Z,"    0"
2018-12-24T21:00:22.993Z,"    0"
2018-12-24T21:05:19.192Z,"    0"
2018-12-24T21:10:14.878Z,"    0"
2018-12-24T21:15:10.584Z,"    0"
2018-12-24T21:20:06.337Z,"    0"
2018-12-24T21:25:02.302Z,"    0"
2018-12-24T21:29:58.305Z,"    0"
2018-12-24T21:34:54.404Z,"    0"
2018-12-24T21:39:50.065Z,"    0"
2018-12-24T21:44:45.821Z,"    0"
2018-12-24T21:49:41.387Z,"    0"
2018-12-24T21:54:37.160Z,"    0"
2018-12-24T21:59:33.575Z,"    0"
2018-12-24T22:04:29.483Z,"    0"
2018-12-24T22:09:25.359Z,"    0"
2018-12-24T22:14:21.011Z,"    0"
2018-12-24T22:19:16.616Z,"    0"
2018-12-24T22:24:13.557Z,"    0"
2018-12-24T22:29:08.992Z,"    0"
2018-12-24T22:34:05.355Z,"    0"
2018-12-24T22:39:00.826Z,"    0"
2018-12-24T22:43:57.088Z,"    0"
2018-12-24T22:48:53.431Z,"    0"
2018-12-24T22:53:50.745Z,"    0"
2018-12-24T22:58:47.241Z,"    0"
2018-12-24T23:03:42.696Z,"    0"
2018-12-24T23:08:38.441Z,"    0"
2018-12-24T23:13:34.086Z,"    0"
2018-12-24T23:18:29.891Z,"    0"
2018-12-24T23:23:26.225Z,"    0"
2018-12-24T23:28:21.619Z,"    0"
2018-12-24T23:33:17.707Z,"    0"
2018-12-24T23:38:13.440Z,"    0"
2018-12-24T23:43:09.608Z,"    0"
2018-12-24T23:48:05.633Z,"    0"
2018-12-24T23:53:01.286Z,"    0"
2018-12-24T23:57:57.111Z,"    0"
