createdAt,value
2022-08-05T00:01:48.672Z,24.4
2022-08-05T00:02:54.794Z,24.4
2022-08-05T00:03:58.322Z,24.4
2022-08-05T00:06:03.459Z,24.4
2022-08-05T00:08:03.163Z,24.4
2022-08-05T00:09:20.522Z,24.4
2022-08-05T00:10:27.640Z,24.4
2022-08-05T00:12:00.300Z,24.3
2022-08-05T00:13:03.504Z,24.3
2022-08-05T00:14:17.857Z,24.3
2022-08-05T00:16:00.732Z,24.3
2022-08-05T00:17:20.748Z,24.2
2022-08-05T00:18:24.711Z,24.2
2022-08-05T00:20:03.273Z,24.2
2022-08-05T00:21:09.218Z,24.2
2022-08-05T00:22:12.693Z,24.1
2022-08-05T00:23:13.917Z,24.1
2022-08-05T00:24:31.616Z,24.1
2022-08-05T00:25:46.737Z,24.1
2022-08-05T00:26:53.681Z,24.1
2022-08-05T00:27:56.821Z,24.1
2022-08-05T00:28:58.221Z,24.1
2022-08-05T00:30:03.789Z,24
2022-08-05T00:31:11.086Z,24
2022-08-05T00:32:16.265Z,24
2022-08-05T00:35:08.086Z,24
2022-08-05T00:37:14.608Z,24
2022-08-05T00:38:34.999Z,24
2022-08-05T00:39:59.599Z,24
2022-08-05T00:41:01.742Z,24
2022-08-05T00:42:03.701Z,24
2022-08-05T00:43:15.327Z,24
2022-08-05T00:44:17.621Z,24
2022-08-05T00:45:44.686Z,23.9
2022-08-05T00:47:06.172Z,23.9
2022-08-05T00:48:13.064Z,23.9
2022-08-05T00:49:18.880Z,23.9
2022-08-05T00:50:26.156Z,23.9
2022-08-05T00:51:53.566Z,23.9
2022-08-05T00:53:01.972Z,23.9
2022-08-05T00:54:12.401Z,23.8
2022-08-05T00:55:16.400Z,23.8
2022-08-05T00:56:25.547Z,23.8
2022-08-05T00:57:59.604Z,23.8
2022-08-05T00:59:08.887Z,23.8
2022-08-05T01:00:13.809Z,23.8
2022-08-05T01:01:52.476Z,23.8
2022-08-05T01:02:53.908Z,23.8
2022-08-05T01:03:55.447Z,23.8
2022-08-05T01:04:56.616Z,23.8
2022-08-05T01:05:59.205Z,23.7
2022-08-05T01:07:05.751Z,23.7
2022-08-05T01:08:47.795Z,23.7
2022-08-05T01:09:56.407Z,23.7
2022-08-05T01:10:58.815Z,23.7
2022-08-05T01:12:19.453Z,23.7
2022-08-05T01:14:00.525Z,23.7
2022-08-05T01:15:05.652Z,23.7
2022-08-05T01:16:48.443Z,23.7
2022-08-05T01:17:54.683Z,23.6
2022-08-05T01:18:57.140Z,23.6
2022-08-05T01:20:04.102Z,23.6
2022-08-05T01:21:05.693Z,23.6
2022-08-05T01:22:27.845Z,23.6
2022-08-05T01:23:35.530Z,23.5
2022-08-05T01:24:39.117Z,23.5
2022-08-05T01:25:54.046Z,23.5
2022-08-05T01:26:55.328Z,23.5
2022-08-05T01:27:57.469Z,23.5
2022-08-05T01:29:05.904Z,23.5
2022-08-05T01:30:35.130Z,23.5
2022-08-05T01:31:49.567Z,23.5
2022-08-05T01:32:52.871Z,23.5
2022-08-05T01:33:56.462Z,23.5
2022-08-05T01:34:58.843Z,23.5
2022-08-05T01:36:02.384Z,23.5
2022-08-05T01:37:05.251Z,23.5
2022-08-05T01:38:06.541Z,23.5
2022-08-05T01:39:09.626Z,23.5
2022-08-05T01:40:10.948Z,23.5
2022-08-05T01:41:15.002Z,23.4
2022-08-05T01:42:23.006Z,23.4
2022-08-05T01:43:25.118Z,23.4
2022-08-05T01:44:36.045Z,23.4
2022-08-05T01:45:57.093Z,23.4
2022-08-05T01:47:10.105Z,23.4
2022-08-05T01:48:17.553Z,23.4
2022-08-05T01:49:25.389Z,23.4
2022-08-05T01:51:13.781Z,23.4
2022-08-05T01:52:19.611Z,23.4
2022-08-05T01:54:02.320Z,23.3
2022-08-05T01:55:06.628Z,23.3
2022-08-05T01:56:09.947Z,23.3
2022-08-05T01:58:16.720Z,23.2
2022-08-05T01:59:17.727Z,23.2
2022-08-05T02:00:18.761Z,23.2
2022-08-05T02:01:32.118Z,23.2
2022-08-05T02:02:55.588Z,23.2
2022-08-05T02:03:58.115Z,23.2
2022-08-05T02:05:00.770Z,23.2
2022-08-05T02:06:39.851Z,23.2
2022-08-05T02:08:02.721Z,23.1
2022-08-05T02:09:06.251Z,23.2
2022-08-05T02:10:09.250Z,23.1
2022-08-05T02:11:34.380Z,23.1
2022-08-05T02:12:43.625Z,23.1
2022-08-05T02:13:57.604Z,23.1
2022-08-05T02:15:04.382Z,23.1
2022-08-05T02:16:23.012Z,23.1
2022-08-05T02:18:36.340Z,23.1
2022-08-05T02:19:48.204Z,23
2022-08-05T02:20:59.753Z,23
2022-08-05T02:22:01.247Z,23
2022-08-05T02:23:04.260Z,23
2022-08-05T02:24:18.250Z,23
2022-08-05T02:25:33.569Z,23
2022-08-05T02:26:56.981Z,22.9
2022-08-05T02:28:01.084Z,23
2022-08-05T02:29:04.951Z,23
2022-08-05T02:30:30.128Z,23
2022-08-05T02:31:35.610Z,23
2022-08-05T02:32:41.253Z,23
2022-08-05T02:33:42.994Z,23
2022-08-05T02:34:59.032Z,23
2022-08-05T02:36:31.952Z,23
2022-08-05T02:37:36.925Z,23
2022-08-05T02:38:40.349Z,23
2022-08-05T02:39:55.567Z,23
2022-08-05T02:40:59.218Z,23
2022-08-05T02:42:36.848Z,23
2022-08-05T02:44:14.470Z,23
2022-08-05T02:45:18.775Z,23
2022-08-05T02:46:30.630Z,23
2022-08-05T02:48:14.030Z,22.9
2022-08-05T02:49:21.832Z,22.9
2022-08-05T02:50:24.245Z,23
2022-08-05T02:52:05.071Z,23
2022-08-05T02:53:19.919Z,22.9
2022-08-05T02:54:52.557Z,22.9
2022-08-05T02:56:05.490Z,22.9
2022-08-05T02:58:13.671Z,22.9
2022-08-05T02:59:15.388Z,22.8
2022-08-05T03:00:20.384Z,22.8
2022-08-05T03:01:25.093Z,22.8
2022-08-05T03:02:28.786Z,22.9
2022-08-05T03:04:15.882Z,22.9
2022-08-05T03:07:00.483Z,22.8
2022-08-05T03:08:11.292Z,22.9
2022-08-05T03:09:52.349Z,22.8
2022-08-05T03:12:01.972Z,22.8
2022-08-05T03:14:04.742Z,22.9
2022-08-05T03:15:13.255Z,22.9
2022-08-05T03:16:20.568Z,22.9
2022-08-05T03:17:29.058Z,22.8
2022-08-05T03:18:32.138Z,22.8
2022-08-05T03:19:36.933Z,22.8
2022-08-05T03:20:50.619Z,22.8
2022-08-05T03:21:59.804Z,22.8
2022-08-05T03:23:06.062Z,22.8
2022-08-05T03:24:15.970Z,22.8
2022-08-05T03:26:33.057Z,22.8
2022-08-05T03:28:01.630Z,22.8
2022-08-05T03:29:12.471Z,22.8
2022-08-05T03:30:34.714Z,22.8
2022-08-05T03:32:01.011Z,22.9
2022-08-05T03:33:03.254Z,22.9
2022-08-05T03:34:04.226Z,22.9
2022-08-05T03:35:06.509Z,22.9
2022-08-05T03:36:12.970Z,22.9
2022-08-05T03:37:15.925Z,22.8
2022-08-05T03:38:38.007Z,22.8
2022-08-05T03:40:05.386Z,22.8
2022-08-05T03:41:13.940Z,22.8
2022-08-05T03:42:17.157Z,22.7
2022-08-05T03:44:12.447Z,22.7
2022-08-05T03:45:24.127Z,22.7
2022-08-05T03:46:33.010Z,22.7
2022-08-05T03:47:42.150Z,22.8
2022-08-05T03:48:47.184Z,22.8
2022-08-05T03:49:52.926Z,22.8
2022-08-05T03:50:55.133Z,22.8
2022-08-05T03:57:18.371Z,22.9
2022-08-05T03:58:29.782Z,23
2022-08-05T03:59:56.318Z,23
2022-08-05T04:01:00.477Z,23
2022-08-05T04:02:01.703Z,23
2022-08-05T04:03:26.582Z,23
2022-08-05T04:04:30.257Z,23
2022-08-05T04:05:35.521Z,23
2022-08-05T04:06:53.046Z,23
2022-08-05T04:07:59.961Z,23
2022-08-05T04:09:02.110Z,23
2022-08-05T04:10:07.402Z,23
2022-08-05T04:11:50.552Z,23.1
2022-08-05T04:12:59.266Z,23.1
2022-08-05T04:14:01.046Z,23.1
2022-08-05T04:15:04.330Z,23.2
2022-08-05T04:16:33.043Z,23.2
2022-08-05T04:18:01.671Z,23.2
2022-08-05T04:19:11.574Z,23.3
2022-08-05T04:20:20.117Z,23.3
2022-08-05T04:22:21.313Z,23.4
2022-08-05T04:24:22.325Z,23.5
2022-08-05T04:26:01.582Z,23.6
2022-08-05T04:27:08.097Z,23.6
2022-08-05T04:28:13.685Z,23.7
2022-08-05T04:29:18.288Z,23.7
2022-08-05T04:30:21.674Z,23.7
2022-08-05T04:31:39.646Z,23.8
2022-08-05T04:32:43.294Z,23.8
2022-08-05T04:34:42.453Z,23.9
2022-08-05T04:36:51.006Z,23.9
2022-08-05T04:38:07.502Z,24
2022-08-05T04:39:13.324Z,24
2022-08-05T04:40:20.584Z,24.1
2022-08-05T04:41:39.547Z,24.1
2022-08-05T04:42:42.053Z,24.1
2022-08-05T04:43:55.062Z,24.2
2022-08-05T04:44:56.319Z,24.2
2022-08-05T04:46:05.585Z,24.3
2022-08-05T04:47:18.732Z,24.3
2022-08-05T04:48:28.911Z,24.4
2022-08-05T04:50:12.159Z,24.4
2022-08-05T04:51:14.382Z,24.4
2022-08-05T04:52:15.648Z,24.4
2022-08-05T04:53:16.680Z,24.5
2022-08-05T04:54:18.916Z,24.5
2022-08-05T04:56:37.492Z,24.5
2022-08-05T04:57:51.677Z,24.6
2022-08-05T04:58:57.055Z,24.6
2022-08-05T04:59:59.373Z,24.7
2022-08-05T05:01:01.333Z,24.7
2022-08-05T05:02:44.463Z,24.7
2022-08-05T05:03:46.432Z,24.7
2022-08-05T05:04:52.556Z,24.7
2022-08-05T05:06:58.066Z,24.8
2022-08-05T05:08:02.867Z,24.8
2022-08-05T05:09:07.465Z,24.9
2022-08-05T05:10:08.499Z,24.9
2022-08-05T05:11:09.737Z,25
2022-08-05T05:12:17.261Z,25
2022-08-05T05:13:21.729Z,25.1
2022-08-05T05:14:36.566Z,25.1
2022-08-05T05:16:07.479Z,25.1
2022-08-05T05:17:10.182Z,25.2
2022-08-05T05:18:11.707Z,25.2
2022-08-05T05:19:44.266Z,25.3
2022-08-05T05:20:53.760Z,25.4
2022-08-05T05:21:56.189Z,25.4
2022-08-05T05:23:25.314Z,25.5
2022-08-05T05:25:17.495Z,25.5
2022-08-05T05:26:18.643Z,25.6
2022-08-05T05:27:23.920Z,25.6
2022-08-05T05:28:57.567Z,25.7
2022-08-05T05:30:05.901Z,25.7
2022-08-05T05:32:36.208Z,25.8
2022-08-05T05:34:03.009Z,25.9
2022-08-05T05:35:06.804Z,25.9
2022-08-05T05:36:16.225Z,26
2022-08-05T05:37:18.512Z,26
2022-08-05T05:38:28.240Z,26
2022-08-05T05:39:37.397Z,26
2022-08-05T05:40:52.194Z,26.1
2022-08-05T05:41:59.266Z,26.1
2022-08-05T05:43:02.728Z,26.2
2022-08-05T05:44:46.297Z,26.3
2022-08-05T05:45:48.989Z,26.3
2022-08-05T05:46:51.649Z,26.4
2022-08-05T05:48:09.264Z,26.4
2022-08-05T05:49:23.822Z,26.5
2022-08-05T05:50:26.938Z,26.5
2022-08-05T05:51:28.848Z,26.6
2022-08-05T05:52:51.738Z,26.6
2022-08-05T05:54:00.508Z,26.7
2022-08-05T05:55:13.996Z,26.7
2022-08-05T05:56:35.464Z,26.8
2022-08-05T05:57:53.426Z,26.9
2022-08-05T05:58:56.646Z,26.9
2022-08-05T06:00:11.643Z,27
2022-08-05T06:01:16.014Z,27
2022-08-05T06:02:38.002Z,27.1
2022-08-05T06:04:04.877Z,27.2
2022-08-05T06:05:17.769Z,27.2
2022-08-05T06:06:30.908Z,27.3
2022-08-05T06:08:04.016Z,27.4
2022-08-05T06:09:07.924Z,27.4
2022-08-05T06:10:18.840Z,27.5
2022-08-05T06:11:24.340Z,27.5
2022-08-05T06:12:28.932Z,27.6
2022-08-05T06:13:55.713Z,27.6
2022-08-05T06:15:00.760Z,27.7
2022-08-05T06:16:37.890Z,27.7
2022-08-05T06:17:55.322Z,27.8
2022-08-05T06:19:08.385Z,27.9
2022-08-05T06:20:36.207Z,28
2022-08-05T06:21:52.231Z,28
2022-08-05T06:22:58.546Z,28.1
2022-08-05T06:24:12.750Z,28.1
2022-08-05T06:26:25.273Z,28.2
2022-08-05T06:28:22.371Z,28.4
2022-08-05T06:30:21.345Z,28.5
2022-08-05T06:31:34.348Z,28.6
2022-08-05T06:32:38.062Z,28.7
2022-08-05T06:34:10.976Z,28.7
2022-08-05T06:36:10.699Z,28.8
2022-08-05T06:38:10.042Z,28.9
2022-08-05T06:39:14.372Z,29
2022-08-05T06:40:32.349Z,29.1
2022-08-05T06:41:41.709Z,29.2
2022-08-05T06:42:47.019Z,29.3
2022-08-05T06:44:01.209Z,29.3
2022-08-05T06:45:21.646Z,29.4
2022-08-05T06:48:59.864Z,29.5
2022-08-05T06:50:18.324Z,29.8
2022-08-05T06:51:36.188Z,29.8
2022-08-05T06:53:28.942Z,29.9
2022-08-05T06:54:30.442Z,30
2022-08-05T06:55:37.539Z,30
2022-08-05T06:58:36.659Z,30.1
2022-08-05T06:59:58.833Z,30.3
2022-08-05T07:01:01.736Z,30.4
2022-08-05T07:02:03.461Z,30.4
2022-08-05T07:03:10.309Z,30.5
2022-08-05T07:04:19.719Z,30.5
2022-08-05T07:05:41.557Z,30.7
2022-08-05T07:06:43.139Z,30.7
2022-08-05T07:07:47.800Z,30.8
2022-08-05T07:08:55.556Z,30.9
2022-08-05T07:10:07.684Z,30.9
2022-08-05T07:11:16.424Z,31
2022-08-05T07:12:29.408Z,31
2022-08-05T07:14:00.390Z,31.1
2022-08-05T07:15:03.682Z,31.2
2022-08-05T07:18:11.613Z,31.2
2022-08-05T07:20:39.174Z,31.4
2022-08-05T07:22:02.983Z,31.5
2022-08-05T07:23:30.463Z,31.6
2022-08-05T07:24:53.840Z,31.6
2022-08-05T07:25:57.514Z,31.7
2022-08-05T07:27:03.503Z,31.7
2022-08-05T07:28:18.443Z,31.8
2022-08-05T07:30:33.558Z,31.8
2022-08-05T07:31:55.879Z,31.9
2022-08-05T07:32:58.638Z,32
2022-08-05T07:34:01.029Z,32
2022-08-05T07:36:22.062Z,32
2022-08-05T07:37:39.838Z,32.2
2022-08-05T07:38:55.569Z,32.3
2022-08-05T07:40:35.804Z,32.4
2022-08-05T07:42:33.857Z,32.4
2022-08-05T07:43:38.021Z,32.4
2022-08-05T07:44:40.942Z,32.5
2022-08-05T07:45:59.304Z,32.5
2022-08-05T07:47:14.965Z,32.6
2022-08-05T07:49:08.139Z,32.7
2022-08-05T07:50:09.701Z,32.8
2022-08-05T07:51:55.231Z,32.8
2022-08-05T07:52:57.196Z,32.9
2022-08-05T07:54:02.672Z,33
2022-08-05T07:57:41.443Z,33.1
2022-08-05T07:59:10.233Z,33.2
2022-08-05T08:00:13.209Z,33.1
2022-08-05T08:01:22.047Z,33.1
2022-08-05T08:03:16.304Z,33.2
2022-08-05T08:04:39.077Z,33.3
2022-08-05T08:05:50.200Z,33.4
2022-08-05T08:06:52.212Z,33.4
2022-08-05T08:08:02.297Z,33.5
2022-08-05T08:09:05.803Z,33.5
2022-08-05T08:10:21.133Z,33.5
2022-08-05T08:12:20.174Z,33.5
2022-08-05T08:14:01.768Z,33.6
2022-08-05T08:15:16.242Z,33.6
2022-08-05T08:16:54.282Z,33.6
2022-08-05T08:18:21.896Z,33.6
2022-08-05T08:21:15.900Z,33.7
2022-08-05T08:22:30.155Z,33.8
2022-08-05T08:24:14.007Z,33.9
2022-08-05T08:26:05.085Z,33.9
2022-08-05T08:27:09.734Z,34
2022-08-05T08:28:59.678Z,34.1
2022-08-05T08:31:36.260Z,34.2
2022-08-05T08:32:53.812Z,34.2
2022-08-05T08:34:00.473Z,34.3
2022-08-05T08:35:04.028Z,34.2
2022-08-05T08:37:05.598Z,34.2
2022-08-05T08:38:07.502Z,34.3
2022-08-05T08:39:19.902Z,34.4
2022-08-05T08:40:24.236Z,34.4
2022-08-05T08:42:02.175Z,34.4
2022-08-05T08:45:30.076Z,34.3
2022-08-05T08:46:33.814Z,34.4
2022-08-05T08:50:03.760Z,34.4
2022-08-05T08:52:56.955Z,34.6
2022-08-05T08:54:02.111Z,34.7
2022-08-05T08:56:03.234Z,34.7
2022-08-05T08:57:14.037Z,34.7
2022-08-05T08:58:50.536Z,34.7
2022-08-05T08:59:58.850Z,34.8
2022-08-05T09:01:04.882Z,34.8
2022-08-05T09:02:17.624Z,34.9
2022-08-05T09:03:21.781Z,35
2022-08-05T09:04:32.068Z,35
2022-08-05T09:06:20.395Z,35
2022-08-05T09:07:59.421Z,35.1
2022-08-05T09:09:00.426Z,35.1
2022-08-05T09:10:05.488Z,35
2022-08-05T09:11:17.434Z,34.9
2022-08-05T09:13:16.330Z,35
2022-08-05T09:15:07.293Z,35.1
2022-08-05T09:16:19.781Z,35.1
2022-08-05T09:17:53.265Z,35.1
2022-08-05T09:18:59.920Z,35.2
2022-08-05T09:20:09.171Z,35.3
2022-08-05T09:22:33.170Z,35.3
2022-08-05T09:23:44.358Z,35.2
2022-08-05T09:24:49.480Z,35.2
2022-08-05T09:26:09.460Z,35.2
2022-08-05T09:28:07.706Z,35.3
2022-08-05T09:29:32.495Z,35.3
2022-08-05T09:30:52.832Z,35.3
2022-08-05T09:32:49.228Z,35.3
2022-08-05T09:33:57.067Z,35.4
2022-08-05T09:35:09.413Z,35.4
2022-08-05T09:36:17.396Z,35.5
2022-08-05T09:38:30.200Z,35.5
2022-08-05T09:39:57.244Z,35.7
2022-08-05T09:41:00.264Z,35.6
2022-08-05T09:42:08.482Z,35.6
2022-08-05T09:43:43.023Z,35.6
2022-08-05T09:44:52.393Z,35.6
2022-08-05T09:47:16.406Z,35.6
2022-08-05T09:48:30.198Z,35.6
2022-08-05T09:50:04.443Z,35.6
2022-08-05T09:51:16.557Z,35.6
2022-08-05T09:52:21.801Z,35.6
2022-08-05T09:56:12.801Z,35.6
2022-08-05T09:57:25.930Z,35.7
2022-08-05T09:58:29.711Z,35.7
2022-08-05T09:59:37.639Z,35.8
2022-08-05T10:00:41.210Z,35.8
2022-08-05T10:01:47.150Z,35.9
2022-08-05T10:03:00.778Z,35.9
2022-08-05T10:04:10.995Z,35.9
2022-08-05T10:05:14.853Z,35.7
2022-08-05T10:06:20.969Z,35.7
2022-08-05T10:08:42.655Z,35.7
2022-08-05T10:10:32.525Z,35.8
2022-08-05T10:11:36.629Z,35.8
2022-08-05T10:12:51.166Z,35.8
2022-08-05T10:13:58.350Z,35.8
2022-08-05T10:15:11.054Z,35.8
2022-08-05T10:16:18.104Z,35.9
2022-08-05T10:17:57.592Z,35.9
2022-08-05T10:19:10.276Z,35.9
2022-08-05T10:20:21.760Z,35.8
2022-08-05T10:21:41.510Z,35.8
2022-08-05T10:22:52.806Z,35.7
2022-08-05T10:24:10.652Z,35.6
2022-08-05T10:25:15.943Z,35.6
2022-08-05T10:26:17.380Z,35.6
2022-08-05T10:28:30.440Z,35.6
2022-08-05T10:33:03.006Z,35.7
2022-08-05T10:34:10.288Z,35.9
2022-08-05T10:35:12.525Z,35.9
2022-08-05T10:36:25.951Z,35.9
2022-08-05T10:37:49.476Z,35.9
2022-08-05T10:39:24.701Z,35.9
2022-08-05T10:41:24.426Z,35.9
2022-08-05T10:42:38.517Z,35.9
2022-08-05T10:43:46.260Z,35.9
2022-08-05T10:44:51.301Z,36
2022-08-05T10:46:08.148Z,36
2022-08-05T10:47:32.342Z,35.9
2022-08-05T10:49:10.632Z,35.8
2022-08-05T10:50:38.069Z,35.8
2022-08-05T10:52:10.227Z,35.9
2022-08-05T10:53:23.820Z,35.9
2022-08-05T10:54:55.932Z,36
2022-08-05T10:56:26.559Z,36
2022-08-05T10:57:38.799Z,35.9
2022-08-05T10:58:52.727Z,35.9
2022-08-05T11:00:20.931Z,36
2022-08-05T11:02:06.291Z,36
2022-08-05T11:03:39.426Z,36
2022-08-05T11:04:45.083Z,36
2022-08-05T11:05:50.609Z,36.1
2022-08-05T11:07:05.568Z,36.1
2022-08-05T11:08:39.622Z,36.1
2022-08-05T11:09:48.344Z,36
2022-08-05T11:11:16.456Z,35.9
2022-08-05T11:12:19.294Z,35.9
2022-08-05T11:13:23.442Z,35.9
2022-08-05T11:15:21.483Z,35.9
2022-08-05T11:17:05.011Z,36
2022-08-05T11:20:22.995Z,36
2022-08-05T11:21:51.514Z,36
2022-08-05T11:23:11.143Z,36.1
2022-08-05T11:24:31.603Z,36.1
2022-08-05T11:26:10.487Z,36.1
2022-08-05T11:27:14.098Z,36
2022-08-05T11:28:18.087Z,36.1
2022-08-05T11:29:23.242Z,36.1
2022-08-05T11:30:31.182Z,36.1
2022-08-05T11:32:01.882Z,36.1
2022-08-05T11:33:21.513Z,36.1
2022-08-05T11:34:33.704Z,36
2022-08-05T11:36:09.526Z,36
2022-08-05T11:38:52.652Z,36
2022-08-05T11:40:05.132Z,36
2022-08-05T11:42:05.095Z,36
2022-08-05T11:44:09.228Z,36
2022-08-05T11:46:33.748Z,36
2022-08-05T11:47:55.410Z,36.1
2022-08-05T11:49:00.446Z,36.2
2022-08-05T11:50:02.469Z,36.2
2022-08-05T11:51:49.332Z,36.2
2022-08-05T11:53:01.639Z,36.1
2022-08-05T11:54:16.619Z,36
2022-08-05T11:55:37.444Z,36
2022-08-05T11:56:41.778Z,36
2022-08-05T11:58:17.716Z,36
2022-08-05T11:59:24.286Z,35.9
2022-08-05T12:00:30.917Z,35.9
2022-08-05T12:01:33.480Z,35.8
2022-08-05T12:02:44.984Z,35.8
2022-08-05T12:03:56.831Z,35.9
2022-08-05T12:05:00.976Z,35.9
2022-08-05T12:06:20.876Z,35.8
2022-08-05T12:08:19.099Z,35.8
2022-08-05T12:09:54.134Z,35.9
2022-08-05T12:10:56.288Z,35.8
2022-08-05T12:12:04.630Z,35.8
2022-08-05T12:13:50.527Z,35.8
2022-08-05T12:14:56.610Z,35.7
2022-08-05T12:15:59.486Z,35.8
2022-08-05T12:18:10.335Z,35.8
2022-08-05T12:20:34.718Z,36
2022-08-05T12:21:39.934Z,36.2
2022-08-05T12:22:52.014Z,36.2
2022-08-05T12:23:52.999Z,36.3
2022-08-05T12:24:55.016Z,36.3
2022-08-05T12:25:57.702Z,36.3
2022-08-05T12:27:21.278Z,36.2
2022-08-05T12:28:37.647Z,36.2
2022-08-05T12:29:40.685Z,36.2
2022-08-05T12:30:56.341Z,36.2
2022-08-05T12:32:02.429Z,36.2
2022-08-05T12:33:39.128Z,36.3
2022-08-05T12:34:50.793Z,36.3
2022-08-05T12:35:54.087Z,36.4
2022-08-05T12:36:56.307Z,36.4
2022-08-05T12:37:58.842Z,36.4
2022-08-05T12:39:00.284Z,36.4
2022-08-05T12:40:28.612Z,36.4
2022-08-05T12:41:44.112Z,36.3
2022-08-05T12:42:49.644Z,36.3
2022-08-05T12:43:50.635Z,36.4
2022-08-05T12:44:51.864Z,36.4
2022-08-05T12:45:53.146Z,36.4
2022-08-05T12:46:56.453Z,36.5
2022-08-05T12:48:33.358Z,36.5
2022-08-05T12:50:10.943Z,36.6
2022-08-05T12:52:39.812Z,36.7
2022-08-05T12:53:59.537Z,36.8
2022-08-05T12:55:02.953Z,36.8
2022-08-05T12:56:37.638Z,36.8
2022-08-05T12:59:05.031Z,36.9
2022-08-05T13:02:10.798Z,37.2
2022-08-05T13:03:17.454Z,37.2
2022-08-05T13:04:25.940Z,37.2
2022-08-05T13:05:42.207Z,37.2
2022-08-05T13:06:53.952Z,37.3
2022-08-05T13:08:04.503Z,37.4
2022-08-05T13:09:28.828Z,37.5
2022-08-05T13:10:31.288Z,37.5
2022-08-05T13:12:04.140Z,37.6
2022-08-05T13:14:08.212Z,37.6
2022-08-05T13:15:50.732Z,37.7
2022-08-05T13:16:52.786Z,37.8
2022-08-05T13:18:02.368Z,37.8
2022-08-05T13:19:04.665Z,37.8
2022-08-05T13:20:08.993Z,37.8
2022-08-05T13:21:14.406Z,37.7
2022-08-05T13:22:30.305Z,37.7
2022-08-05T13:23:52.216Z,37.7
2022-08-05T13:25:08.053Z,37.6
2022-08-05T13:27:02.226Z,37.5
2022-08-05T13:28:04.689Z,37.5
2022-08-05T13:29:06.570Z,37.5
2022-08-05T13:30:40.135Z,37.5
2022-08-05T13:32:06.797Z,37.4
2022-08-05T13:34:27.120Z,37.3
2022-08-05T13:35:52.247Z,37.2
2022-08-05T13:36:53.815Z,37
2022-08-05T13:38:05.978Z,37
2022-08-05T13:40:52.448Z,37
2022-08-05T13:41:57.105Z,36.8
2022-08-05T13:42:58.097Z,36.7
2022-08-05T13:44:00.224Z,36.7
2022-08-05T13:45:02.790Z,36.7
2022-08-05T13:46:11.433Z,36.7
2022-08-05T13:49:01.281Z,36.7
2022-08-05T13:50:18.554Z,36.7
2022-08-05T13:51:20.402Z,36.6
2022-08-05T13:52:35.904Z,36.5
2022-08-05T13:53:49.272Z,36.4
2022-08-05T13:54:54.612Z,36.3
2022-08-05T13:56:03.065Z,36.3
2022-08-05T13:57:20.223Z,36.3
2022-08-05T13:58:32.130Z,36.2
2022-08-05T13:59:57.648Z,36.2
2022-08-05T14:01:08.090Z,36.2
2022-08-05T14:02:31.332Z,36.1
2022-08-05T14:03:39.395Z,36
2022-08-05T14:04:53.045Z,36
2022-08-05T14:06:28.196Z,35.9
2022-08-05T14:08:33.065Z,35.9
2022-08-05T14:09:47.117Z,35.9
2022-08-05T14:10:49.035Z,35.9
2022-08-05T14:12:33.441Z,35.8
2022-08-05T14:13:35.585Z,35.8
2022-08-05T14:14:37.642Z,35.8
2022-08-05T14:16:19.199Z,35.8
2022-08-05T14:17:21.214Z,35.8
2022-08-05T14:18:24.579Z,35.7
2022-08-05T14:19:29.337Z,35.7
2022-08-05T14:20:30.350Z,35.7
2022-08-05T14:22:12.578Z,35.7
2022-08-05T14:23:28.799Z,35.5
2022-08-05T14:24:40.458Z,35.5
2022-08-05T14:26:00.133Z,35.5
2022-08-05T14:27:19.485Z,35.5
2022-08-05T14:28:28.746Z,35.4
2022-08-05T14:29:31.977Z,35.4
2022-08-05T14:30:36.827Z,35.4
2022-08-05T14:32:28.268Z,35.4
2022-08-05T14:34:01.939Z,35.3
2022-08-05T14:35:11.394Z,35.2
2022-08-05T14:36:12.700Z,35.2
2022-08-05T14:37:14.609Z,35.1
2022-08-05T14:38:36.643Z,35.1
2022-08-05T14:39:59.721Z,35.1
2022-08-05T14:41:01.693Z,35.2
2022-08-05T14:42:22.370Z,35.2
2022-08-05T14:44:22.577Z,35.2
2022-08-05T14:45:25.039Z,35.2
2022-08-05T14:46:31.640Z,35.2
2022-08-05T14:48:32.766Z,35.2
2022-08-05T14:50:19.939Z,35.2
2022-08-05T14:51:21.618Z,35.1
2022-08-05T14:52:59.793Z,35.1
2022-08-05T14:54:34.697Z,35
2022-08-05T14:55:55.847Z,34.9
2022-08-05T14:56:57.437Z,34.9
2022-08-05T14:58:00.448Z,34.8
2022-08-05T14:59:15.892Z,34.8
2022-08-05T15:00:30.065Z,34.7
2022-08-05T15:01:51.093Z,34.7
2022-08-05T15:02:56.136Z,34.7
2022-08-05T15:04:01.810Z,34.6
2022-08-05T15:05:14.784Z,34.6
2022-08-05T15:06:20.166Z,34.6
2022-08-05T15:09:03.060Z,34.6
2022-08-05T15:10:11.165Z,34.6
2022-08-05T15:11:13.664Z,34.6
2022-08-05T15:12:18.180Z,34.5
2022-08-05T15:13:50.826Z,34.5
2022-08-05T15:14:57.479Z,34.5
2022-08-05T15:15:59.844Z,34.5
2022-08-05T15:17:04.208Z,34.5
2022-08-05T15:18:47.997Z,34.5
2022-08-05T15:19:57.535Z,34.5
2022-08-05T15:21:09.250Z,34.5
2022-08-05T15:22:17.960Z,34.5
2022-08-05T15:23:29.529Z,34.4
2022-08-05T15:24:31.708Z,34.4
2022-08-05T15:26:03.334Z,34.3
2022-08-05T15:27:09.769Z,34.3
2022-08-05T15:28:16.494Z,34.3
2022-08-05T15:29:31.108Z,34.3
2022-08-05T15:30:53.509Z,34.2
2022-08-05T15:31:57.190Z,34.1
2022-08-05T15:33:08.336Z,34
2022-08-05T15:34:34.453Z,34
2022-08-05T15:35:46.058Z,34.1
2022-08-05T15:36:50.815Z,34.1
2022-08-05T15:38:43.257Z,34
2022-08-05T15:41:24.943Z,34
2022-08-05T15:43:22.134Z,34
2022-08-05T15:44:30.980Z,34
2022-08-05T15:45:39.544Z,34
2022-08-05T15:46:41.804Z,34
2022-08-05T15:47:43.638Z,34
2022-08-05T15:49:26.500Z,33.9
2022-08-05T15:51:08.027Z,33.9
2022-08-05T15:52:56.996Z,34
2022-08-05T15:54:15.740Z,34
2022-08-05T15:55:17.460Z,33.9
2022-08-05T15:57:10.027Z,33.9
2022-08-05T15:58:19.492Z,33.9
2022-08-05T15:59:25.255Z,33.9
2022-08-05T16:01:18.402Z,34
2022-08-05T16:02:32.966Z,33.9
2022-08-05T16:03:42.041Z,33.9
2022-08-05T16:04:43.064Z,33.9
2022-08-05T16:05:57.261Z,33.9
2022-08-05T16:06:58.737Z,33.9
2022-08-05T16:08:01.518Z,33.9
2022-08-05T16:09:02.610Z,33.8
2022-08-05T16:10:11.509Z,33.9
2022-08-05T16:11:15.363Z,33.8
2022-08-05T16:12:16.917Z,33.9
2022-08-05T16:13:35.612Z,33.9
2022-08-05T16:14:37.284Z,33.9
2022-08-05T16:15:44.080Z,33.9
2022-08-05T16:16:50.192Z,33.9
2022-08-05T16:18:04.178Z,33.9
2022-08-05T16:20:12.400Z,33.8
2022-08-05T16:21:14.279Z,33.8
2022-08-05T16:22:16.230Z,33.8
2022-08-05T16:23:17.853Z,33.8
2022-08-05T16:24:52.534Z,33.8
2022-08-05T16:25:57.479Z,33.8
2022-08-05T16:26:58.511Z,33.8
2022-08-05T16:28:11.114Z,33.8
2022-08-05T16:29:21.761Z,33.8
2022-08-05T16:30:30.033Z,33.8
2022-08-05T16:31:58.239Z,33.8
2022-08-05T16:33:02.887Z,33.8
2022-08-05T16:34:10.042Z,33.8
2022-08-05T16:35:16.375Z,33.7
2022-08-05T16:36:35.353Z,33.7
2022-08-05T16:38:29.112Z,33.7
2022-08-05T16:40:29.757Z,33.7
2022-08-05T16:42:28.478Z,33.7
2022-08-05T16:43:32.619Z,33.7
2022-08-05T16:44:33.640Z,33.7
2022-08-05T16:46:25.345Z,33.7
2022-08-05T16:48:02.392Z,33.7
2022-08-05T16:49:07.633Z,33.7
2022-08-05T16:50:12.211Z,33.7
2022-08-05T16:51:16.287Z,33.7
2022-08-05T16:52:21.057Z,33.7
2022-08-05T16:54:22.601Z,33.7
2022-08-05T16:55:48.222Z,33.6
2022-08-05T16:56:53.292Z,33.6
2022-08-05T16:58:09.501Z,33.6
2022-08-05T16:59:16.952Z,33.6
2022-08-05T17:00:40.181Z,33.6
2022-08-05T17:01:57.329Z,33.6
2022-08-05T17:03:03.796Z,33.6
2022-08-05T17:04:28.710Z,33.6
2022-08-05T17:05:32.331Z,33.6
2022-08-05T17:06:42.383Z,33.6
2022-08-05T17:07:57.213Z,33.6
2022-08-05T17:09:00.145Z,33.6
2022-08-05T17:10:03.941Z,33.6
2022-08-05T17:11:17.600Z,33.5
2022-08-05T17:12:53.237Z,33.5
2022-08-05T17:14:13.190Z,33.4
2022-08-05T17:16:30.059Z,33.4
2022-08-05T17:17:43.408Z,33.4
2022-08-05T17:18:45.819Z,33.4
2022-08-05T17:20:00.451Z,33.4
2022-08-05T17:21:05.371Z,33.4
2022-08-05T17:22:26.054Z,33.4
2022-08-05T17:24:42.392Z,33.4
2022-08-05T17:26:16.067Z,33.4
2022-08-05T17:27:23.081Z,33.4
2022-08-05T17:28:37.752Z,33.4
2022-08-05T17:29:50.150Z,33.4
2022-08-05T17:31:59.446Z,33.3
2022-08-05T17:33:10.386Z,33.3
2022-08-05T17:34:34.830Z,33.3
2022-08-05T17:36:40.940Z,33.3
2022-08-05T17:37:50.741Z,33.2
2022-08-05T17:39:02.071Z,33.2
2022-08-05T17:40:42.470Z,33.2
2022-08-05T17:42:33.857Z,33.2
2022-08-05T17:43:58.460Z,33.1
2022-08-05T17:45:23.182Z,33.1
2022-08-05T17:46:43.315Z,33.1
2022-08-05T17:47:56.640Z,33.1
2022-08-05T17:48:58.791Z,33.1
2022-08-05T17:50:12.138Z,33.1
2022-08-05T17:51:13.272Z,33.1
2022-08-05T17:52:27.960Z,33.1
2022-08-05T17:53:37.224Z,33
2022-08-05T17:54:40.593Z,33
2022-08-05T17:55:42.075Z,33
2022-08-05T17:56:51.739Z,33
2022-08-05T17:57:53.573Z,33
2022-08-05T17:58:55.107Z,32.9
2022-08-05T18:00:07.566Z,32.9
2022-08-05T18:01:11.620Z,32.9
2022-08-05T18:02:19.109Z,32.8
2022-08-05T18:04:12.269Z,32.8
2022-08-05T18:05:37.665Z,32.7
2022-08-05T18:06:39.630Z,32.6
2022-08-05T18:07:50.656Z,32.6
2022-08-05T18:08:53.264Z,32.6
2022-08-05T18:10:11.749Z,32.6
2022-08-05T18:11:34.641Z,32.6
2022-08-05T18:12:37.888Z,32.6
2022-08-05T18:13:44.750Z,32.5
2022-08-05T18:14:47.660Z,32.5