createdAt,value
2023-11-02T00:02:29.813Z,12.93
2023-11-02T00:04:58.940Z,13.20
2023-11-02T00:07:30.756Z,12.60
2023-11-02T00:09:59.827Z,12.30
2023-11-02T00:12:31.340Z,11.57
2023-11-02T00:15:02.806Z,12.27
2023-11-02T00:17:49.933Z,12.23
2023-11-02T00:20:39.422Z,12.73
2023-11-02T00:23:08.600Z,12.33
2023-11-02T00:25:48.270Z,11.87
2023-11-02T00:28:16.901Z,11.53
2023-11-02T00:30:49.281Z,11.50
2023-11-02T00:33:18.565Z,11.10
2023-11-02T00:35:47.870Z,11.50
2023-11-02T00:38:23.617Z,11.50
2023-11-02T00:40:52.142Z,12.40
2023-11-02T00:43:22.486Z,13.30
2023-11-02T00:45:52.972Z,14.10
2023-11-02T00:48:22.433Z,14.30
2023-11-02T00:51:10.394Z,14.77
2023-11-02T00:53:41.289Z,14.37
2023-11-02T00:56:10.521Z,16.57
2023-11-02T00:58:42.091Z,15.57
2023-11-02T01:01:13.815Z,17.20
2023-11-02T01:03:43.242Z,17.10
2023-11-02T01:06:16.761Z,16.93
2023-11-02T01:08:45.366Z,16.50
2023-11-02T01:11:15.689Z,17.53
2023-11-02T01:13:44.228Z,17.80
2023-11-02T01:16:14.697Z,17.30
2023-11-02T01:18:46.646Z,17.87
2023-11-02T01:21:16.754Z,17.13
2023-11-02T01:23:45.482Z,16.83
2023-11-02T01:26:34.821Z,17.50
2023-11-02T01:29:03.406Z,18.27
2023-11-02T01:31:35.795Z,17.80
2023-11-02T01:34:05.398Z,18.97
2023-11-02T01:36:34.613Z,17.87
2023-11-02T01:39:04.253Z,18.57
2023-11-02T01:41:41.635Z,18.53
2023-11-02T01:44:15.942Z,18.97
2023-11-02T01:46:49.038Z,19.53
2023-11-02T01:49:19.198Z,19.00
2023-11-02T01:51:50.393Z,19.20
2023-11-02T01:54:25.437Z,19.03
2023-11-02T01:56:57.407Z,17.57
2023-11-02T01:59:28.482Z,17.77
2023-11-02T02:02:06.424Z,17.43
2023-11-02T02:04:39.586Z,18.33
2023-11-02T02:07:12.605Z,17.60
2023-11-02T02:09:46.318Z,18.17
2023-11-02T02:12:19.425Z,17.47
2023-11-02T02:14:56.563Z,18.67
2023-11-02T02:17:32.566Z,18.03
2023-11-02T02:20:05.486Z,17.90
2023-11-02T02:22:36.546Z,18.63
2023-11-02T02:25:13.246Z,18.30
2023-11-02T02:28:06.757Z,18.90
2023-11-02T02:31:01.529Z,20.13
2023-11-02T02:33:47.530Z,21.10
2023-11-02T02:36:21.716Z,19.53
2023-11-02T02:38:52.848Z,20.00
2023-11-02T02:41:25.348Z,19.20
2023-11-02T02:43:54.628Z,19.60
2023-11-02T02:46:25.146Z,20.77
2023-11-02T02:48:53.724Z,20.63
2023-11-02T02:51:25.214Z,21.13
2023-11-02T02:53:54.418Z,22.33
2023-11-02T02:56:25.769Z,21.27
2023-11-02T02:58:56.806Z,22.47
2023-11-02T03:01:27.291Z,22.37
2023-11-02T03:03:56.515Z,21.83
2023-11-02T03:06:28.524Z,21.97
2023-11-02T03:08:58.582Z,23.47
2023-11-02T03:11:27.489Z,21.90
2023-11-02T03:13:56.569Z,22.60
2023-11-02T03:16:25.348Z,22.17
2023-11-02T03:18:53.960Z,21.83
2023-11-02T03:21:22.601Z,21.83
2023-11-02T03:23:55.552Z,22.10
2023-11-02T03:26:30.227Z,21.27
2023-11-02T03:29:05.444Z,20.90
2023-11-02T03:31:39.685Z,20.83
2023-11-02T03:34:12.637Z,20.40
2023-11-02T03:36:50.200Z,20.63
2023-11-02T03:39:25.488Z,20.43
2023-11-02T03:41:59.110Z,18.90
2023-11-02T03:44:30.742Z,19.07
2023-11-02T03:47:04.934Z,18.70
2023-11-02T03:49:35.158Z,19.47
2023-11-02T03:52:10.291Z,18.83
2023-11-02T03:54:56.618Z,19.33
2023-11-02T03:57:30.271Z,17.20
2023-11-02T04:00:07.447Z,18.87
2023-11-02T04:02:38.103Z,19.20
2023-11-02T04:05:11.918Z,18.30
2023-11-02T04:07:45.509Z,18.37
2023-11-02T04:10:15.617Z,19.40
2023-11-02T04:12:47.622Z,19.40
2023-11-02T04:15:17.885Z,19.93
2023-11-02T04:17:46.585Z,19.70
2023-11-02T04:20:15.842Z,20.30
2023-11-02T04:22:44.397Z,20.07
2023-11-02T04:25:13.048Z,21.40
2023-11-02T04:27:41.687Z,20.10
2023-11-02T04:30:12.932Z,21.30
2023-11-02T04:32:41.474Z,21.67
2023-11-02T04:35:10.498Z,22.17
2023-11-02T04:37:39.060Z,22.00
2023-11-02T04:40:09.371Z,21.97
2023-11-02T04:42:37.999Z,23.43
2023-11-02T04:45:09.082Z,23.97
2023-11-02T04:47:39.017Z,22.90
2023-11-02T04:50:07.927Z,22.33
2023-11-02T04:52:37.994Z,23.20
2023-11-02T04:55:07.048Z,22.20
2023-11-02T04:57:35.690Z,23.60
2023-11-02T05:00:05.239Z,22.67
2023-11-02T05:02:34.017Z,23.00
2023-11-02T05:05:04.213Z,22.07
2023-11-02T05:07:32.711Z,21.47
2023-11-02T05:10:01.225Z,22.20
2023-11-02T05:12:29.776Z,22.23
2023-11-02T05:14:59.568Z,22.30
2023-11-02T05:17:29.791Z,22.60
2023-11-02T05:19:58.496Z,21.87
2023-11-02T05:22:28.516Z,22.03
2023-11-02T05:24:57.232Z,22.00
2023-11-02T05:27:26.932Z,22.37
2023-11-02T05:29:55.626Z,22.43
2023-11-02T05:32:24.154Z,25.07
2023-11-02T05:34:52.750Z,24.07
2023-11-02T05:37:22.934Z,24.13
2023-11-02T05:39:53.621Z,24.63
2023-11-02T05:42:22.138Z,23.20
2023-11-02T05:44:50.695Z,22.40
2023-11-02T05:47:19.216Z,22.10
2023-11-02T05:49:48.157Z,20.87
2023-11-02T05:52:16.683Z,20.37
2023-11-02T05:54:45.191Z,20.67
2023-11-02T05:57:16.031Z,19.70
2023-11-02T05:59:46.550Z,18.07
2023-11-02T06:02:15.027Z,19.37
2023-11-02T06:04:43.497Z,17.47
2023-11-02T06:07:12.103Z,19.43
2023-11-02T06:09:43.663Z,19.33
2023-11-02T06:12:12.203Z,19.60
2023-11-02T06:14:42.558Z,19.77
2023-11-02T06:17:11.050Z,19.40
2023-11-02T06:19:39.618Z,18.73
2023-11-02T06:22:08.150Z,19.90
2023-11-02T06:24:38.842Z,19.87
2023-11-02T06:27:07.713Z,20.33
2023-11-02T06:29:36.827Z,20.47
2023-11-02T06:32:07.501Z,19.40
2023-11-02T06:34:37.714Z,20.27
2023-11-02T06:37:08.177Z,20.53
2023-11-02T06:39:37.438Z,19.67
2023-11-02T06:42:06.328Z,20.10
2023-11-02T06:44:34.852Z,21.33
2023-11-02T06:47:03.361Z,20.00
2023-11-02T06:49:33.303Z,21.83
2023-11-02T06:52:03.366Z,21.63
2023-11-02T06:54:31.894Z,20.43
2023-11-02T06:57:00.587Z,20.53
2023-11-02T06:59:29.109Z,20.87
2023-11-02T07:01:57.748Z,20.53
2023-11-02T07:04:26.327Z,20.70
2023-11-02T07:06:56.571Z,20.43
2023-11-02T07:09:28.711Z,19.63
2023-11-02T07:11:57.245Z,18.77
2023-11-02T07:14:26.340Z,17.87
2023-11-02T07:16:54.889Z,16.93
2023-11-02T07:19:26.461Z,15.20
2023-11-02T07:21:58.400Z,14.23
2023-11-02T07:24:27.073Z,14.40
2023-11-02T07:26:55.708Z,13.97
2023-11-02T07:29:29.870Z,14.07
2023-11-02T07:31:58.813Z,13.37
2023-11-02T07:34:27.399Z,11.97
2023-11-02T07:36:59.290Z,13.40
2023-11-02T07:39:29.192Z,12.40
2023-11-02T07:41:57.835Z,12.07
2023-11-02T07:44:26.863Z,11.13
2023-11-02T07:46:55.356Z,11.43
2023-11-02T07:49:23.905Z,11.43
2023-11-02T07:51:52.624Z,11.37
2023-11-02T07:54:22.659Z,11.03
2023-11-02T07:56:51.188Z,11.10
2023-11-02T07:59:19.741Z,10.77
2023-11-02T08:01:48.314Z,11.13
2023-11-02T08:04:16.888Z,10.30
2023-11-02T08:06:45.747Z,11.03
2023-11-02T08:09:15.564Z,10.43
2023-11-02T08:11:45.414Z,10.60
2023-11-02T08:14:14.267Z,9.77
2023-11-02T08:16:43.368Z,9.05
2023-11-02T08:19:11.990Z,9.70
2023-11-02T08:21:40.562Z,9.93
2023-11-02T08:24:09.511Z,9.10
2023-11-02T08:26:38.689Z,9.00
2023-11-02T08:29:08.680Z,9.60
2023-11-02T08:31:37.223Z,8.63
2023-11-02T08:34:05.915Z,9.27
2023-11-02T08:36:35.639Z,8.00
2023-11-02T08:39:04.685Z,8.10
2023-11-02T08:41:33.894Z,8.17
2023-11-02T08:44:05.381Z,7.83
2023-11-02T08:46:37.539Z,8.10
2023-11-02T08:49:06.479Z,8.53
2023-11-02T08:51:35.103Z,8.00
2023-11-02T08:54:04.966Z,7.63
2023-11-02T08:56:33.600Z,7.90
2023-11-02T08:59:02.221Z,7.30
2023-11-02T09:01:37.261Z,7.37
2023-11-02T09:04:07.425Z,7.63
2023-11-02T09:06:36.062Z,7.63
2023-11-02T09:09:05.102Z,7.40
2023-11-02T09:11:33.585Z,7.00
2023-11-02T09:14:05.831Z,7.43
2023-11-02T09:16:34.393Z,7.03
2023-11-02T09:19:03.011Z,7.37
2023-11-02T09:21:33.417Z,7.50
2023-11-02T09:24:07.108Z,6.70
2023-11-02T09:26:36.203Z,6.60
2023-11-02T09:29:05.200Z,6.77
2023-11-02T09:31:33.722Z,6.90
2023-11-02T09:34:04.025Z,6.97
2023-11-02T09:36:34.025Z,6.53
2023-11-02T09:39:04.403Z,7.50
2023-11-02T09:41:34.211Z,6.80
2023-11-02T09:44:04.557Z,6.27
2023-11-02T09:46:33.049Z,6.80
2023-11-02T09:49:03.508Z,6.60
2023-11-02T09:51:32.111Z,6.47
2023-11-02T09:54:02.542Z,5.90
2023-11-02T09:56:31.697Z,6.70
2023-11-02T09:59:01.415Z,5.80
2023-11-02T10:01:30.360Z,5.57
2023-11-02T10:03:59.128Z,5.33
2023-11-02T10:06:27.861Z,5.10
2023-11-02T10:09:03.954Z,5.33
2023-11-02T10:11:34.071Z,5.70
2023-11-02T10:14:05.395Z,5.00
2023-11-02T10:16:33.932Z,5.17
2023-11-02T10:19:04.171Z,4.40
2023-11-02T10:21:33.545Z,4.10
2023-11-02T10:24:04.131Z,4.07
2023-11-02T10:26:35.920Z,4.40
2023-11-02T10:29:05.568Z,4.03
2023-11-02T10:31:37.650Z,3.83
2023-11-02T10:34:08.296Z,4.07
2023-11-02T10:36:38.166Z,4.38
2023-11-02T10:39:06.954Z,4.00
2023-11-02T10:41:37.904Z,4.10
2023-11-02T10:44:09.438Z,4.50
2023-11-02T10:46:38.607Z,4.30
2023-11-02T10:49:12.438Z,4.22
2023-11-02T10:51:44.494Z,4.28
2023-11-02T10:54:17.327Z,3.85
2023-11-02T10:56:50.228Z,4.20
2023-11-02T10:59:18.805Z,3.85
2023-11-02T11:01:47.647Z,4.15
2023-11-02T11:04:16.150Z,4.43
2023-11-02T11:06:45.339Z,4.20
2023-11-02T11:09:14.712Z,4.45
2023-11-02T11:11:43.726Z,4.38
2023-11-02T11:14:14.271Z,4.22
2023-11-02T11:16:44.516Z,4.65
2023-11-02T11:19:17.791Z,3.70
2023-11-02T11:21:46.480Z,4.35
2023-11-02T11:24:17.619Z,4.65
2023-11-02T11:26:47.623Z,4.32
2023-11-02T11:29:37.789Z,4.90
2023-11-02T11:32:10.293Z,4.00
2023-11-02T11:34:57.554Z,4.13
2023-11-02T11:37:40.771Z,3.90
2023-11-02T11:40:11.515Z,4.20
2023-11-02T11:42:59.657Z,4.20
2023-11-02T11:45:31.526Z,3.40
2023-11-02T11:48:03.622Z,4.47
2023-11-02T11:50:34.103Z,3.80
2023-11-02T11:53:12.670Z,4.38
2023-11-02T11:55:41.318Z,4.13
2023-11-02T11:58:10.454Z,3.88
2023-11-02T12:01:02.242Z,4.18
2023-11-02T12:03:49.376Z,4.07
2023-11-02T12:06:18.207Z,4.50
2023-11-02T12:08:47.985Z,4.03
2023-11-02T12:11:17.170Z,3.67
2023-11-02T12:13:54.136Z,4.35
2023-11-02T12:16:22.917Z,3.80
2023-11-02T12:18:56.622Z,5.85
2023-11-02T12:21:26.052Z,4.30
2023-11-02T12:23:55.596Z,4.20
2023-11-02T12:26:25.623Z,5.13
2023-11-02T12:28:56.544Z,3.80
2023-11-02T12:31:29.420Z,4.45
2023-11-02T12:34:04.058Z,3.75
2023-11-02T12:36:32.893Z,4.18
2023-11-02T12:39:12.745Z,5.05
2023-11-02T12:41:42.050Z,3.80
2023-11-02T12:44:11.374Z,4.82
2023-11-02T12:46:41.844Z,4.03
2023-11-02T12:49:20.129Z,4.28
2023-11-02T12:52:03.234Z,5.18
2023-11-02T12:54:32.681Z,3.92
2023-11-02T12:57:11.478Z,5.57
2023-11-02T12:59:40.683Z,4.32
2023-11-02T13:02:12.432Z,4.45
2023-11-02T13:04:53.934Z,6.00
2023-11-02T13:07:37.454Z,4.60
2023-11-02T13:10:10.956Z,5.68
2023-11-02T13:12:46.780Z,4.35
2023-11-02T13:15:16.470Z,4.45
2023-11-02T13:17:46.141Z,4.05
2023-11-02T13:20:17.556Z,5.78
2023-11-02T13:22:49.548Z,5.32
2023-11-02T13:25:28.890Z,5.03
2023-11-02T13:27:57.653Z,5.32
2023-11-02T13:30:27.673Z,5.93
2023-11-02T13:32:57.184Z,5.47
2023-11-02T13:35:27.207Z,4.68
2023-11-02T13:37:55.730Z,6.03
2023-11-02T13:40:28.105Z,5.45
2023-11-02T13:42:58.277Z,5.63
2023-11-02T13:45:26.854Z,5.93
2023-11-02T13:47:57.348Z,5.68
2023-11-02T13:50:30.642Z,6.22
2023-11-02T13:52:59.208Z,6.07
2023-11-02T13:55:27.947Z,6.90
2023-11-02T13:57:56.527Z,5.63
2023-11-02T14:00:28.423Z,6.63
2023-11-02T14:02:57.150Z,6.43
2023-11-02T14:05:27.320Z,5.03
2023-11-02T14:07:55.976Z,6.22
2023-11-02T14:10:25.308Z,6.50
2023-11-02T14:12:53.837Z,5.55
2023-11-02T14:15:23.476Z,6.43
2023-11-02T14:17:52.108Z,5.72
2023-11-02T14:20:20.884Z,5.95
2023-11-02T14:22:51.007Z,7.45
2023-11-02T14:25:20.802Z,5.88
2023-11-02T14:27:51.728Z,6.20
2023-11-02T14:30:26.038Z,6.43
2023-11-02T14:32:56.369Z,6.05
2023-11-02T14:35:26.204Z,7.93
2023-11-02T14:37:56.563Z,7.07
2023-11-02T14:40:25.222Z,8.00
2023-11-02T14:42:56.196Z,8.60
2023-11-02T14:45:25.038Z,7.00
2023-11-02T14:47:53.580Z,6.50
2023-11-02T14:50:24.859Z,7.22
2023-11-02T14:52:55.877Z,7.15
2023-11-02T14:55:27.899Z,7.07
2023-11-02T14:57:56.580Z,7.07
2023-11-02T15:00:25.487Z,7.43
2023-11-02T15:02:54.099Z,8.68
2023-11-02T15:05:23.517Z,7.65
2023-11-02T15:07:52.043Z,6.53
2023-11-02T15:10:22.199Z,8.27
2023-11-02T15:12:50.767Z,7.05
2023-11-02T15:15:19.443Z,6.88
2023-11-02T15:17:48.721Z,8.02
2023-11-02T15:20:18.841Z,9.32
2023-11-02T15:22:47.418Z,7.85
2023-11-02T15:25:19.338Z,8.38
2023-11-02T15:27:49.423Z,7.72
2023-11-02T15:30:19.056Z,8.30
2023-11-02T15:32:48.244Z,8.20
2023-11-02T15:35:17.738Z,7.80
2023-11-02T15:37:46.326Z,9.13
2023-11-02T15:40:15.078Z,9.23
2023-11-02T15:42:43.640Z,9.70
2023-11-02T15:45:13.857Z,8.38
2023-11-02T15:47:42.389Z,9.13
2023-11-02T15:50:23.499Z,8.45
2023-11-02T15:52:53.079Z,8.90
2023-11-02T15:55:24.456Z,8.40
2023-11-02T15:57:53.422Z,9.88
2023-11-02T16:00:23.729Z,7.88
2023-11-02T16:02:52.932Z,10.85
2023-11-02T16:05:21.999Z,9.02
2023-11-02T16:07:50.522Z,8.90
2023-11-02T16:10:19.101Z,9.48
2023-11-02T16:12:47.638Z,8.52
2023-11-02T16:15:16.202Z,9.68
2023-11-02T16:17:47.245Z,10.55
2023-11-02T16:20:19.248Z,11.38
2023-11-02T16:22:49.132Z,10.20
2023-11-02T16:25:19.671Z,8.77
2023-11-02T16:30:38.515Z,8.85
2023-11-02T16:33:08.759Z,9.90
2023-11-02T16:35:37.434Z,9.95
2023-11-02T16:38:06.900Z,10.07
2023-11-02T16:40:35.505Z,9.93
2023-11-02T16:43:05.086Z,9.32
2023-11-02T16:45:34.131Z,11.77
2023-11-02T16:48:02.650Z,7.85
2023-11-02T16:50:32.565Z,9.40
2023-11-02T16:53:01.064Z,9.82
2023-11-02T16:55:29.554Z,8.65
2023-11-02T16:57:58.110Z,9.43
2023-11-02T17:00:26.678Z,10.10
2023-11-02T17:02:55.264Z,9.45
2023-11-02T17:05:23.887Z,10.05
2023-11-02T17:07:53.796Z,9.55
2023-11-02T17:10:22.435Z,8.85
2023-11-02T17:12:55.885Z,10.10
2023-11-02T17:15:25.732Z,9.88
2023-11-02T17:17:55.417Z,10.00
2023-11-02T17:20:23.992Z,9.32
2023-11-02T17:22:53.852Z,10.57
2023-11-02T17:25:22.346Z,8.73
2023-11-02T17:27:54.721Z,9.68
2023-11-02T17:30:25.540Z,9.10
2023-11-02T17:32:54.235Z,10.13
2023-11-02T17:35:23.477Z,10.18
2023-11-02T17:37:52.001Z,8.77
2023-11-02T17:40:24.035Z,9.90
2023-11-02T17:42:52.943Z,9.38
2023-11-02T17:45:21.492Z,9.10
2023-11-02T17:47:50.737Z,9.63
2023-11-02T17:50:19.461Z,8.52
2023-11-02T17:52:49.144Z,7.88
2023-11-02T17:55:18.851Z,9.27
2023-11-02T17:57:48.957Z,9.25
2023-11-02T18:00:17.945Z,9.65
2023-11-02T18:02:46.561Z,9.13
2023-11-02T18:05:15.169Z,10.20
2023-11-02T18:07:43.687Z,9.43
2023-11-02T18:10:12.233Z,8.63
2023-11-02T18:12:40.983Z,9.60
2023-11-02T18:15:11.255Z,9.20
2023-11-02T18:17:38.827Z,8.73
2023-11-02T18:20:08.467Z,8.60
2023-11-02T18:22:37.076Z,8.82
2023-11-02T18:25:05.843Z,9.32
2023-11-02T18:27:37.175Z,8.93
2023-11-02T18:30:06.796Z,9.27
2023-11-02T18:32:36.715Z,9.48
2023-11-02T18:35:05.718Z,10.98
2023-11-02T18:37:34.733Z,10.38
2023-11-02T18:40:05.574Z,11.05
2023-11-02T18:42:35.109Z,10.25
2023-11-02T18:45:06.137Z,10.93
2023-11-02T18:47:36.182Z,11.43
2023-11-02T18:50:04.987Z,9.75
2023-11-02T18:52:33.502Z,10.73
2023-11-02T18:55:02.846Z,11.13
2023-11-02T18:57:31.611Z,10.77
2023-11-02T19:00:00.222Z,11.40
2023-11-02T19:02:28.983Z,11.02
2023-11-02T19:04:58.935Z,11.23
2023-11-02T19:07:27.449Z,10.65
2023-11-02T19:09:56.015Z,10.55
2023-11-02T19:12:24.566Z,10.00
2023-11-02T19:14:54.319Z,9.48
2023-11-02T19:17:22.856Z,10.48
2023-11-02T19:19:51.432Z,10.68
2023-11-02T19:22:21.339Z,10.43
2023-11-02T19:24:49.933Z,9.52
2023-11-02T19:27:19.938Z,10.07
2023-11-02T19:29:49.153Z,11.32
2023-11-02T19:32:17.805Z,9.52
2023-11-02T19:34:46.446Z,10.98
2023-11-02T19:37:15.002Z,10.18
2023-11-02T19:39:45.130Z,10.32
2023-11-02T19:42:13.615Z,10.80
2023-11-02T19:44:42.125Z,12.32
2023-11-02T19:47:10.662Z,11.50
2023-11-02T19:49:39.217Z,13.30
2023-11-02T19:52:07.937Z,10.73
2023-11-02T19:54:37.997Z,11.73
2023-11-02T19:57:07.924Z,9.48
2023-11-02T19:59:36.443Z,11.00
2023-11-02T20:02:05.089Z,11.30
2023-11-02T20:04:34.033Z,11.10
2023-11-02T20:07:02.722Z,12.85
2023-11-02T20:09:31.287Z,10.13
2023-11-02T20:11:59.800Z,12.07
2023-11-02T20:14:30.705Z,13.00
2023-11-02T20:16:59.231Z,10.95
2023-11-02T20:19:28.814Z,12.20
2023-11-02T20:21:57.452Z,12.52
2023-11-02T20:24:26.073Z,11.50
2023-11-02T20:26:55.397Z,12.25
2023-11-02T20:29:24.024Z,13.65
2023-11-02T20:31:53.960Z,14.13
2023-11-02T20:34:22.609Z,14.45
2023-11-02T20:36:51.236Z,13.13
2023-11-02T20:39:20.605Z,15.60
2023-11-02T20:41:49.108Z,15.70
2023-11-02T20:44:18.351Z,13.93
2023-11-02T20:46:46.910Z,13.27
2023-11-02T20:49:17.284Z,12.63
2023-11-02T20:51:47.943Z,13.10
2023-11-02T20:54:16.479Z,11.63
2023-11-02T20:56:45.272Z,14.35
2023-11-02T20:59:14.215Z,14.55
2023-11-02T21:01:45.788Z,13.05
2023-11-02T21:04:16.324Z,14.63
2023-11-02T21:06:54.874Z,13.25
2023-11-02T21:09:28.669Z,14.40
2023-11-02T21:11:57.178Z,14.63
2023-11-02T21:14:25.694Z,13.02
2023-11-02T21:16:54.261Z,12.68
2023-11-02T21:19:23.821Z,15.57
2023-11-02T21:21:53.866Z,13.63
2023-11-02T21:24:22.949Z,9.18
2023-11-02T21:26:53.436Z,6.55
2023-11-02T21:29:22.063Z,6.55
2023-11-02T21:31:50.638Z,6.47
2023-11-02T21:34:19.156Z,8.02
2023-11-02T21:36:47.712Z,7.40
2023-11-02T21:39:17.669Z,8.23
2023-11-02T21:41:46.185Z,7.57
2023-11-02T21:44:44.664Z,6.40
2023-11-02T21:47:14.204Z,6.15
2023-11-02T21:49:42.727Z,6.10
2023-11-02T21:52:11.919Z,6.75
2023-11-02T21:54:41.866Z,6.30
2023-11-02T21:57:10.358Z,5.75
2023-11-02T21:59:38.888Z,6.40
2023-11-02T22:02:07.413Z,6.53
2023-11-02T22:04:36.083Z,7.53
2023-11-02T22:07:04.764Z,8.82
2023-11-02T22:09:36.006Z,9.05
2023-11-02T22:12:06.427Z,10.18
2023-11-02T22:14:39.655Z,10.73
2023-11-02T22:17:08.266Z,11.82
2023-11-02T22:19:36.828Z,10.23
2023-11-02T22:22:05.495Z,8.32
2023-11-02T22:24:34.089Z,8.65
2023-11-02T22:27:19.322Z,10.05
2023-11-02T22:29:49.249Z,9.10
2023-11-02T22:32:17.714Z,8.10
2023-11-02T22:34:46.619Z,5.72
2023-11-02T22:37:15.428Z,3.95
2023-11-02T22:39:44.001Z,2.92
2023-11-02T22:42:12.534Z,2.72
2023-11-02T22:44:42.870Z,2.70
2023-11-02T22:47:12.753Z,2.03
2023-11-02T22:49:41.402Z,1.80
2023-11-02T22:52:11.064Z,1.67
2023-11-02T22:54:39.785Z,1.67
2023-11-02T22:57:08.316Z,2.00
2023-11-02T22:59:36.933Z,2.10
2023-11-02T23:02:05.477Z,1.95
2023-11-02T23:04:35.493Z,1.92
2023-11-02T23:07:05.353Z,1.83
2023-11-02T23:09:33.970Z,1.70
2023-11-02T23:12:02.489Z,2.20
2023-11-02T23:14:31.022Z,3.80
2023-11-02T23:16:59.505Z,4.60
2023-11-02T23:19:28.015Z,5.38
2023-11-02T23:21:58.955Z,6.80
2023-11-02T23:24:27.473Z,7.15
2023-11-02T23:26:56.226Z,7.10
2023-11-02T23:29:24.798Z,7.32
2023-11-02T23:31:53.570Z,6.70
2023-11-02T23:34:22.481Z,5.80
2023-11-02T23:36:51.096Z,4.95
2023-11-02T23:39:20.979Z,4.53
2023-11-02T23:41:49.463Z,3.43
2023-11-02T23:44:18.043Z,3.57
2023-11-02T23:46:46.582Z,3.10
2023-11-02T23:49:15.587Z,2.60
2023-11-02T23:51:44.141Z,2.13
2023-11-02T23:54:12.645Z,2.00
2023-11-02T23:56:42.533Z,2.13
2023-11-02T23:59:11.327Z,2.00
