createdAt,value
2023-01-03T00:01:32.066Z,13.90
2023-01-03T00:04:01.920Z,13.90
2023-01-03T00:06:32.827Z,13.90
2023-01-03T00:09:03.384Z,13.90
2023-01-03T00:11:53.422Z,13.90
2023-01-03T00:14:24.570Z,13.90
2023-01-03T00:16:55.407Z,13.90
2023-01-03T00:19:25.523Z,13.90
2023-01-03T00:21:54.064Z,13.90
2023-01-03T00:24:22.925Z,13.80
2023-01-03T00:26:52.914Z,13.80
2023-01-03T00:29:21.416Z,13.80
2023-01-03T00:31:49.923Z,13.80
2023-01-03T00:34:18.285Z,13.80
2023-01-03T00:36:46.813Z,13.80
2023-01-03T00:39:15.617Z,13.80
2023-01-03T00:41:43.972Z,13.80
2023-01-03T00:44:15.019Z,13.70
2023-01-03T00:46:44.060Z,13.70
2023-01-03T00:49:12.811Z,13.70
2023-01-03T00:51:42.808Z,13.70
2023-01-03T00:54:14.590Z,13.70
2023-01-03T00:56:45.195Z,13.60
2023-01-03T00:59:17.203Z,13.60
2023-01-03T01:01:48.259Z,13.60
2023-01-03T01:04:20.810Z,13.60
2023-01-03T01:06:53.665Z,13.60
2023-01-03T01:09:25.239Z,13.50
2023-01-03T01:11:54.192Z,13.50
2023-01-03T01:14:27.208Z,13.50
2023-01-03T01:16:58.004Z,13.50
2023-01-03T01:19:29.607Z,13.60
2023-01-03T01:21:58.271Z,13.50
2023-01-03T01:24:27.240Z,13.40
2023-01-03T01:27:44.197Z,13.60
2023-01-03T01:30:14.233Z,13.40
2023-01-03T01:32:42.509Z,13.40
2023-01-03T01:35:10.992Z,13.40
2023-01-03T01:37:39.353Z,13.30
2023-01-03T01:40:08.957Z,13.30
2023-01-03T01:42:54.956Z,13.30
2023-01-03T01:45:24.931Z,13.30
2023-01-03T01:47:56.332Z,13.30
2023-01-03T01:50:38.006Z,13.40
2023-01-03T01:53:11.785Z,13.20
2023-01-03T01:55:44.021Z,13.20
2023-01-03T01:58:13.544Z,13.30
2023-01-03T02:00:45.348Z,13.20
2023-01-03T02:03:14.639Z,13.20
2023-01-03T02:05:47.650Z,13.20
2023-01-03T02:08:16.875Z,13.20
2023-01-03T02:11:06.696Z,13.20
2023-01-03T02:13:45.758Z,13.20
2023-01-03T02:16:48.473Z,13.10
2023-01-03T02:20:12.556Z,13.10
2023-01-03T02:23:22.698Z,13.10
2023-01-03T02:26:34.752Z,13.10
2023-01-03T02:29:41.056Z,13.10
2023-01-03T02:32:16.803Z,13.10
2023-01-03T02:34:53.655Z,13.20
2023-01-03T02:37:32.188Z,13.00
2023-01-03T02:40:10.008Z,13.00
2023-01-03T02:43:02.831Z,13.00
2023-01-03T02:45:53.899Z,13.00
2023-01-03T02:48:35.646Z,12.90
2023-01-03T02:51:09.932Z,13.10
2023-01-03T02:53:43.207Z,12.90
2023-01-03T02:56:18.070Z,12.90
2023-01-03T02:58:49.642Z,12.90
2023-01-03T03:01:19.622Z,12.90
2023-01-03T03:03:50.414Z,13.00
2023-01-03T03:06:26.777Z,13.10
2023-01-03T03:08:55.107Z,12.80
2023-01-03T03:11:43.605Z,12.90
2023-01-03T03:14:18.662Z,12.80
2023-01-03T03:16:51.203Z,12.80
2023-01-03T03:19:45.730Z,12.80
2023-01-03T03:22:46.100Z,12.80
2023-01-03T03:25:18.628Z,12.80
2023-01-03T03:28:06.858Z,12.80
2023-01-03T03:30:40.015Z,12.80
2023-01-03T03:33:10.714Z,12.80
2023-01-03T03:35:47.963Z,12.80
2023-01-03T03:38:22.521Z,12.70
2023-01-03T03:41:20.353Z,12.90
2023-01-03T03:44:14.110Z,12.70
2023-01-03T03:46:54.748Z,12.90
2023-01-03T03:49:41.766Z,12.90
2023-01-03T03:52:17.160Z,12.90
2023-01-03T03:54:52.227Z,12.70
2023-01-03T03:57:26.567Z,12.70
2023-01-03T04:00:00.304Z,12.60
2023-01-03T04:02:31.599Z,12.70
2023-01-03T04:05:05.974Z,12.80
2023-01-03T04:07:35.998Z,12.60
2023-01-03T04:10:05.447Z,12.60
2023-01-03T04:12:33.761Z,12.60
2023-01-03T04:15:03.870Z,12.60
2023-01-03T04:17:32.202Z,12.60
2023-01-03T04:20:00.532Z,12.60
2023-01-03T04:22:28.818Z,12.70
2023-01-03T04:24:58.478Z,12.60
2023-01-03T04:27:26.779Z,12.60
2023-01-03T04:29:55.100Z,12.60
2023-01-03T04:32:24.749Z,12.60
2023-01-03T04:34:53.111Z,12.60
2023-01-03T04:37:21.540Z,12.50
2023-01-03T04:39:49.829Z,12.80
2023-01-03T04:42:36.807Z,12.80
2023-01-03T04:45:06.842Z,12.60
2023-01-03T04:47:35.164Z,12.60
2023-01-03T04:50:03.531Z,12.80
2023-01-03T04:52:32.158Z,12.50
2023-01-03T04:55:00.471Z,12.50
2023-01-03T04:57:30.131Z,12.70
2023-01-03T04:59:58.443Z,12.50
2023-01-03T05:02:26.841Z,12.50
2023-01-03T05:04:55.189Z,12.60
2023-01-03T05:07:23.715Z,12.50
2023-01-03T05:09:52.011Z,12.70
2023-01-03T05:12:20.385Z,12.60
2023-01-03T05:14:50.069Z,12.70
2023-01-03T05:17:20.341Z,12.50
2023-01-03T05:20:02.970Z,12.60
2023-01-03T05:22:48.905Z,12.50
2023-01-03T05:25:34.889Z,12.70
2023-01-03T05:28:04.380Z,12.60
2023-01-03T05:30:34.070Z,12.50
2023-01-03T05:33:02.366Z,12.60
2023-01-03T05:35:30.688Z,12.50
2023-01-03T05:37:59.143Z,12.50
2023-01-03T05:40:27.445Z,12.70
2023-01-03T05:42:55.746Z,12.50
2023-01-03T05:45:25.982Z,12.40
2023-01-03T05:47:58.692Z,12.40
2023-01-03T05:50:27.167Z,12.40
2023-01-03T05:52:55.438Z,12.40
2023-01-03T05:55:23.844Z,12.70
2023-01-03T05:57:53.555Z,12.40
2023-01-03T06:00:22.439Z,12.40
2023-01-03T06:02:50.767Z,12.40
2023-01-03T06:05:20.526Z,12.50
2023-01-03T06:07:48.964Z,12.60
2023-01-03T06:10:17.762Z,12.60
2023-01-03T06:12:46.049Z,12.40
2023-01-03T06:15:14.400Z,12.40
2023-01-03T06:18:02.593Z,12.30
2023-01-03T06:20:32.628Z,12.30
2023-01-03T06:23:00.962Z,12.30
2023-01-03T06:25:29.363Z,12.30
2023-01-03T06:27:57.682Z,12.30
2023-01-03T06:30:26.599Z,12.50
2023-01-03T06:32:54.943Z,12.30
2023-01-03T06:35:23.306Z,12.20
2023-01-03T06:37:52.950Z,12.20
2023-01-03T06:40:21.271Z,12.10
2023-01-03T06:42:49.722Z,12.30
2023-01-03T06:45:35.828Z,12.10
2023-01-03T06:48:25.770Z,12.10
2023-01-03T06:51:11.714Z,12.00
2023-01-03T06:53:44.086Z,12.10
2023-01-03T06:56:12.729Z,12.00
2023-01-03T06:58:42.280Z,11.90
2023-01-03T07:01:10.812Z,11.90
2023-01-03T07:03:39.221Z,12.10
2023-01-03T07:06:07.987Z,11.80
2023-01-03T07:08:36.275Z,12.00
2023-01-03T07:11:06.261Z,11.80
2023-01-03T07:14:06.489Z,11.80
2023-01-03T07:16:37.219Z,11.80
2023-01-03T07:19:07.201Z,11.80
2023-01-03T07:21:36.494Z,11.70
2023-01-03T07:24:07.386Z,11.70
2023-01-03T07:26:37.423Z,11.70
2023-01-03T07:29:07.935Z,11.60
2023-01-03T07:31:40.508Z,11.80
2023-01-03T07:34:09.379Z,11.60
2023-01-03T07:36:37.922Z,11.60
2023-01-03T07:39:06.335Z,11.80
2023-01-03T07:41:53.727Z,11.70
2023-01-03T07:44:22.002Z,11.50
2023-01-03T07:46:52.173Z,11.50
2023-01-03T07:49:20.542Z,11.50
2023-01-03T07:51:48.832Z,11.70
2023-01-03T07:54:17.080Z,11.40
2023-01-03T07:56:46.770Z,11.40
2023-01-03T07:59:15.066Z,11.40
2023-01-03T08:01:43.490Z,11.40
2023-01-03T08:04:11.863Z,11.40
2023-01-03T08:06:40.395Z,11.40
2023-01-03T08:09:26.271Z,11.30
2023-01-03T08:12:13.682Z,11.30
2023-01-03T08:14:41.987Z,11.30
2023-01-03T08:17:10.304Z,11.30
2023-01-03T08:19:45.190Z,11.30
2023-01-03T08:22:16.164Z,11.40
2023-01-03T08:24:44.533Z,11.30
2023-01-03T08:27:14.239Z,11.20
2023-01-03T08:29:42.572Z,11.20
2023-01-03T08:32:11.411Z,11.20
2023-01-03T08:34:44.297Z,11.30
2023-01-03T08:37:14.977Z,11.10
2023-01-03T08:39:48.163Z,11.10
2023-01-03T08:42:20.747Z,11.10
2023-01-03T08:44:49.940Z,11.00
2023-01-03T08:47:19.002Z,11.00
2023-01-03T08:49:47.444Z,11.00
2023-01-03T08:52:15.756Z,11.00
2023-01-03T08:54:44.357Z,10.90
2023-01-03T08:57:12.682Z,10.90
2023-01-03T08:59:42.392Z,10.90
2023-01-03T09:02:10.943Z,10.90
2023-01-03T09:04:39.472Z,11.00
2023-01-03T09:07:07.925Z,10.90
2023-01-03T09:09:36.259Z,10.90
2023-01-03T09:12:04.926Z,10.80
2023-01-03T09:14:33.261Z,10.80
2023-01-03T09:17:02.966Z,10.80
2023-01-03T09:19:31.331Z,11.00
2023-01-03T09:21:59.619Z,10.80
2023-01-03T09:24:27.971Z,10.80
2023-01-03T09:26:56.403Z,10.70
2023-01-03T09:29:24.772Z,10.70
2023-01-03T09:31:53.372Z,10.70
2023-01-03T09:34:23.054Z,10.70
2023-01-03T09:36:51.389Z,10.70
2023-01-03T09:39:20.250Z,10.70
2023-01-03T09:42:10.263Z,10.70
2023-01-03T09:44:40.681Z,10.70
2023-01-03T09:47:20.304Z,10.70
2023-01-03T09:50:26.679Z,10.70
2023-01-03T09:53:02.924Z,10.70
2023-01-03T09:55:57.810Z,10.70
2023-01-03T09:58:43.601Z,10.90
2023-01-03T10:01:53.910Z,10.70
2023-01-03T10:05:05.185Z,10.70
2023-01-03T10:07:55.144Z,10.70
2023-01-03T10:10:32.691Z,10.70
2023-01-03T10:13:20.165Z,10.70
2023-01-03T10:16:00.335Z,10.70
2023-01-03T10:18:53.878Z,10.80
2023-01-03T10:21:33.879Z,10.80
2023-01-03T10:24:02.503Z,10.80
2023-01-03T10:26:34.562Z,10.80
2023-01-03T10:29:02.944Z,10.90
2023-01-03T10:31:47.331Z,10.80
2023-01-03T10:34:15.716Z,10.90
2023-01-03T10:36:45.350Z,10.90
2023-01-03T10:39:13.681Z,10.90
2023-01-03T10:41:46.214Z,11.00
2023-01-03T10:44:26.219Z,11.00
2023-01-03T10:46:56.927Z,11.00
2023-01-03T10:49:29.299Z,11.10
2023-01-03T10:52:06.500Z,11.20
2023-01-03T10:54:50.689Z,11.20
2023-01-03T10:57:43.789Z,11.20
2023-01-03T11:00:31.392Z,11.30
2023-01-03T11:03:13.663Z,11.30
2023-01-03T11:05:44.111Z,11.40
2023-01-03T11:08:24.100Z,11.70
2023-01-03T11:10:58.821Z,11.50
2023-01-03T11:13:34.479Z,11.50
2023-01-03T11:16:05.556Z,11.60
2023-01-03T11:18:33.885Z,11.70
2023-01-03T11:21:13.909Z,11.60
2023-01-03T11:24:01.990Z,11.70
2023-01-03T11:26:45.259Z,11.70
2023-01-03T11:29:54.433Z,12.00
2023-01-03T11:32:40.805Z,11.80
2023-01-03T11:35:43.466Z,11.90
2023-01-03T11:38:45.428Z,11.90
2023-01-03T11:41:33.912Z,12.00
2023-01-03T11:44:47.645Z,12.00
2023-01-03T11:47:27.393Z,12.00
2023-01-03T11:50:16.903Z,12.30
2023-01-03T11:52:51.325Z,12.10
2023-01-03T11:55:57.024Z,12.10
2023-01-03T11:59:01.571Z,12.10
2023-01-03T12:01:49.356Z,12.20
2023-01-03T12:04:32.701Z,12.20
2023-01-03T12:10:12.365Z,12.50
2023-01-03T12:13:16.972Z,12.30
2023-01-03T12:15:52.121Z,12.30
2023-01-03T12:18:30.243Z,12.60
2023-01-03T12:21:03.583Z,12.30
2023-01-03T12:23:39.261Z,12.30
2023-01-03T12:26:11.359Z,12.40
2023-01-03T12:28:43.192Z,12.40
2023-01-03T12:31:29.546Z,12.40
2023-01-03T12:34:10.796Z,12.40
2023-01-03T12:36:48.754Z,12.40
2023-01-03T12:39:37.257Z,12.40
2023-01-03T12:42:13.507Z,12.70
2023-01-03T12:44:45.759Z,12.50
2023-01-03T12:47:23.014Z,12.50
2023-01-03T12:50:00.694Z,12.50
2023-01-03T12:52:33.527Z,12.60
2023-01-03T12:55:09.444Z,12.60
2023-01-03T12:58:13.889Z,12.60
2023-01-03T13:00:56.774Z,12.60
2023-01-03T13:03:32.377Z,12.60
2023-01-03T13:06:05.805Z,12.70
2023-01-03T13:08:42.675Z,12.90
2023-01-03T13:11:20.909Z,12.90
2023-01-03T13:13:57.069Z,13.00
2023-01-03T13:16:49.820Z,12.80
2023-01-03T13:19:58.510Z,12.80
2023-01-03T13:22:51.972Z,12.80
2023-01-03T13:25:41.939Z,12.90
2023-01-03T13:28:35.749Z,12.90
2023-01-03T13:31:40.955Z,12.90
2023-01-03T13:34:35.249Z,12.90
2023-01-03T13:37:22.347Z,12.90
2023-01-03T13:40:04.549Z,13.10
2023-01-03T13:42:38.698Z,13.00
2023-01-03T13:46:03.546Z,13.00
2023-01-03T13:48:54.385Z,13.00
2023-01-03T13:51:41.623Z,13.00
2023-01-03T13:54:34.941Z,13.00
2023-01-03T13:57:09.013Z,13.10
2023-01-03T13:59:44.115Z,13.10
2023-01-03T14:03:19.309Z,13.10
2023-01-03T14:06:37.781Z,13.10
2023-01-03T14:09:52.499Z,13.10
2023-01-03T14:13:06.090Z,13.10
2023-01-03T14:15:35.129Z,13.10
2023-01-03T14:18:20.918Z,13.10
2023-01-03T14:20:53.538Z,13.10
2023-01-03T14:23:58.537Z,13.20
2023-01-03T14:26:19.199Z,13.10
2023-01-03T14:28:50.318Z,13.10
2023-01-03T14:31:22.636Z,13.10
2023-01-03T14:33:57.171Z,13.20
2023-01-03T14:36:25.850Z,13.20
2023-01-03T14:38:56.473Z,13.20
2023-01-03T14:41:34.408Z,13.20
2023-01-03T14:44:07.815Z,13.20
2023-01-03T14:46:37.670Z,13.20
2023-01-03T14:49:20.441Z,13.20
2023-01-03T14:51:49.006Z,13.20
2023-01-03T14:54:20.868Z,13.20
2023-01-03T14:56:50.675Z,13.20
2023-01-03T14:59:23.013Z,13.20
2023-01-03T15:01:51.985Z,13.20
2023-01-03T15:04:20.934Z,13.20
2023-01-03T15:07:09.588Z,13.10
2023-01-03T15:09:41.269Z,13.20
2023-01-03T15:12:14.983Z,13.20
2023-01-03T15:14:43.364Z,13.20
2023-01-03T15:17:19.382Z,13.20
2023-01-03T15:19:53.048Z,13.20
2023-01-03T15:22:25.771Z,13.20
2023-01-03T15:25:08.255Z,13.20
2023-01-03T15:27:46.232Z,13.20
2023-01-03T15:30:25.183Z,13.20
2023-01-03T15:33:02.021Z,13.20
2023-01-03T15:35:37.169Z,13.20
2023-01-03T15:38:14.958Z,13.20
2023-01-03T15:40:44.772Z,13.10
2023-01-03T15:43:19.626Z,13.10
2023-01-03T15:45:57.969Z,13.10
2023-01-03T15:48:27.911Z,13.10
2023-01-03T15:50:57.476Z,13.10
2023-01-03T15:53:29.788Z,13.10
2023-01-03T15:56:02.951Z,13.10
2023-01-03T15:58:34.031Z,13.10
2023-01-03T16:01:02.649Z,13.10
2023-01-03T16:03:33.798Z,13.10
2023-01-03T16:06:02.839Z,13.10
2023-01-03T16:08:34.249Z,13.20
2023-01-03T16:11:05.502Z,13.10
2023-01-03T16:13:39.544Z,13.10
2023-01-03T16:16:09.809Z,13.10
2023-01-03T16:18:41.776Z,13.10
2023-01-03T16:21:10.121Z,13.10
2023-01-03T16:23:38.519Z,13.10
2023-01-03T16:26:07.736Z,13.10
2023-01-03T16:28:37.408Z,13.10
2023-01-03T16:31:14.289Z,13.10
2023-01-03T16:33:44.042Z,13.20
2023-01-03T16:36:27.837Z,13.10
2023-01-03T16:38:56.124Z,13.10
2023-01-03T16:41:24.675Z,13.10
2023-01-03T16:43:54.489Z,13.20
2023-01-03T16:46:49.023Z,13.10
2023-01-03T16:49:27.015Z,13.10
2023-01-03T16:52:05.432Z,13.10
2023-01-03T16:54:54.146Z,13.10
2023-01-03T16:57:34.854Z,13.10
2023-01-03T17:00:23.740Z,13.00
2023-01-03T17:02:56.558Z,13.00
2023-01-03T17:05:30.206Z,13.00
2023-01-03T17:08:06.481Z,13.00
2023-01-03T17:10:44.576Z,13.00
2023-01-03T17:13:33.963Z,13.00
2023-01-03T17:16:13.727Z,13.00
2023-01-03T17:18:52.007Z,13.00
2023-01-03T17:21:33.805Z,13.00
2023-01-03T17:24:11.008Z,13.00
2023-01-03T17:26:48.323Z,13.00
2023-01-03T17:29:23.033Z,12.90
2023-01-03T17:31:56.725Z,12.90
2023-01-03T17:34:35.652Z,12.90
2023-01-03T17:37:19.804Z,12.90
2023-01-03T17:40:25.318Z,12.90
2023-01-03T17:43:30.273Z,12.90
2023-01-03T17:46:57.659Z,12.80
2023-01-03T17:53:11.743Z,12.80
2023-01-03T17:55:44.891Z,12.80
2023-01-03T17:58:21.604Z,12.80
2023-01-03T18:00:49.945Z,12.80
2023-01-03T18:03:18.329Z,12.80
2023-01-03T18:05:49.164Z,12.70
2023-01-03T18:08:20.605Z,12.80
2023-01-03T18:10:51.869Z,12.70
2023-01-03T18:13:24.716Z,12.70
2023-01-03T18:15:55.922Z,12.70
2023-01-03T18:18:26.614Z,12.90
2023-01-03T18:20:57.149Z,12.70
2023-01-03T18:23:29.604Z,12.70
2023-01-03T18:26:01.984Z,12.70
2023-01-03T18:28:31.031Z,12.70
2023-01-03T18:30:59.478Z,12.70
2023-01-03T18:33:27.959Z,12.60
2023-01-03T18:35:57.718Z,12.60
2023-01-03T18:38:29.502Z,12.70
2023-01-03T18:41:04.351Z,12.70
2023-01-03T18:43:33.296Z,12.80
2023-01-03T18:46:01.738Z,12.60
2023-01-03T18:48:30.168Z,12.80
2023-01-03T18:51:00.224Z,12.50
2023-01-03T18:53:32.211Z,12.70
2023-01-03T18:56:00.964Z,12.50
2023-01-03T18:58:34.789Z,12.50
2023-01-03T19:01:03.484Z,12.60
2023-01-03T19:03:34.812Z,12.40
2023-01-03T19:06:14.826Z,12.40
2023-01-03T19:08:43.227Z,12.40
2023-01-03T19:11:17.097Z,12.40
2023-01-03T19:13:53.105Z,12.40
2023-01-03T19:16:23.831Z,12.40
2023-01-03T19:18:52.687Z,12.40
2023-01-03T19:21:23.608Z,12.40
2023-01-03T19:24:00.992Z,12.40
2023-01-03T19:26:32.995Z,12.60
2023-01-03T19:29:04.625Z,12.30
2023-01-03T19:31:44.252Z,12.30
2023-01-03T19:34:17.654Z,12.30
2023-01-03T19:36:47.990Z,12.40
2023-01-03T19:39:24.696Z,12.20
2023-01-03T19:42:13.807Z,12.20
2023-01-03T19:44:42.908Z,12.20
2023-01-03T19:47:16.117Z,12.20
2023-01-03T19:49:47.173Z,12.10
2023-01-03T19:52:18.004Z,12.10
2023-01-03T19:54:46.511Z,12.10
2023-01-03T19:57:21.129Z,12.10
2023-01-03T19:59:54.040Z,12.00
2023-01-03T20:02:37.233Z,12.00
2023-01-03T20:05:14.767Z,12.00
2023-01-03T20:07:45.057Z,12.00
2023-01-03T20:10:19.845Z,12.20
2023-01-03T20:12:49.902Z,12.00
2023-01-03T20:15:27.778Z,12.00
2023-01-03T20:17:57.059Z,11.90
2023-01-03T20:20:30.300Z,11.90
2023-01-03T20:23:06.233Z,11.90
2023-01-03T20:25:38.249Z,11.90
2023-01-03T20:28:06.941Z,11.90
2023-01-03T20:30:36.148Z,12.10
2023-01-03T20:33:04.564Z,11.90
2023-01-03T20:36:08.804Z,11.90
2023-01-03T20:38:27.202Z,11.90
2023-01-03T20:40:57.344Z,11.90
2023-01-03T20:43:26.627Z,11.90
2023-01-03T20:45:57.623Z,11.90
2023-01-03T20:48:26.908Z,11.80
2023-01-03T20:50:55.414Z,11.80
2023-01-03T20:53:27.608Z,11.80
2023-01-03T20:55:56.041Z,12.00
2023-01-03T20:58:26.374Z,11.50
2023-01-03T21:01:02.135Z,11.80
2023-01-03T21:03:34.246Z,11.80
2023-01-03T21:06:03.457Z,11.80
2023-01-03T21:08:50.645Z,11.80
2023-01-03T21:11:18.943Z,11.80
2023-01-03T21:13:47.257Z,11.80
2023-01-03T21:16:28.993Z,11.80
2023-01-03T21:18:57.814Z,11.80
2023-01-03T21:21:26.443Z,11.80
2023-01-03T21:23:56.129Z,11.70
2023-01-03T21:26:24.463Z,11.70
2023-01-03T21:28:52.761Z,11.70
2023-01-03T21:31:24.036Z,11.80
2023-01-03T21:33:53.318Z,11.70
2023-01-03T21:36:26.346Z,12.00
2023-01-03T21:38:57.198Z,11.70
2023-01-03T21:41:28.087Z,11.70
2023-01-03T21:43:57.606Z,11.70
2023-01-03T21:46:27.458Z,11.70
2023-01-03T21:48:57.065Z,11.70
2023-01-03T21:51:41.145Z,11.70
2023-01-03T21:54:11.163Z,11.70
2023-01-03T21:56:45.667Z,11.70
2023-01-03T21:59:15.570Z,11.70
2023-01-03T22:02:02.721Z,11.90
2023-01-03T22:04:31.547Z,11.70
2023-01-03T22:07:01.860Z,11.70
2023-01-03T22:09:50.695Z,11.70
2023-01-03T22:12:21.466Z,11.70
2023-01-03T22:14:49.860Z,11.70
2023-01-03T22:17:18.426Z,11.70
2023-01-03T22:19:46.752Z,11.70
2023-01-03T22:22:15.064Z,11.90
2023-01-03T22:24:44.783Z,11.60
2023-01-03T22:27:13.121Z,11.60
2023-01-03T22:29:41.428Z,11.60
2023-01-03T22:32:10.427Z,11.60
2023-01-03T22:34:39.759Z,11.60
2023-01-03T22:37:08.141Z,11.60
2023-01-03T22:39:36.550Z,11.80
2023-01-03T22:42:06.442Z,11.50
2023-01-03T22:44:34.987Z,11.50
2023-01-03T22:47:03.717Z,11.80
2023-01-03T22:49:32.196Z,11.80
2023-01-03T22:52:00.578Z,11.50
2023-01-03T22:54:28.885Z,11.40
2023-01-03T22:56:57.643Z,11.40
2023-01-03T22:59:27.417Z,11.40
2023-01-03T23:01:55.905Z,11.40
2023-01-03T23:04:26.348Z,11.40
2023-01-03T23:06:55.384Z,11.40
2023-01-03T23:09:24.814Z,11.40
2023-01-03T23:12:10.522Z,11.60
2023-01-03T23:14:40.215Z,11.40
2023-01-03T23:17:26.196Z,11.30
2023-01-03T23:19:54.490Z,11.30
2023-01-03T23:22:22.799Z,11.30
2023-01-03T23:24:51.114Z,11.30
2023-01-03T23:27:19.432Z,11.30
2023-01-03T23:29:49.093Z,11.30
2023-01-03T23:32:17.437Z,11.60
2023-01-03T23:34:45.720Z,11.30
2023-01-03T23:37:14.033Z,11.30
2023-01-03T23:39:42.957Z,11.30
2023-01-03T23:42:11.326Z,11.30
2023-01-03T23:44:39.886Z,11.50
2023-01-03T23:47:12.335Z,11.30
2023-01-03T23:49:41.384Z,11.30
2023-01-03T23:52:09.832Z,11.30
2023-01-03T23:54:38.184Z,11.30
2023-01-03T23:57:06.510Z,11.30
2023-01-03T23:59:34.819Z,11.30
