createdAt,value
2017-10-29T00:02:13.172Z,23.30
2017-10-29T00:04:39.806Z,21.83
2017-10-29T00:07:06.445Z,24.97
2017-10-29T00:09:33.074Z,22.17
2017-10-29T00:11:59.702Z,21.83
2017-10-29T00:14:26.359Z,22.80
2017-10-29T00:16:52.970Z,25.47
2017-10-29T00:19:19.591Z,26.20
2017-10-29T00:21:46.227Z,24.37
2017-10-29T00:24:12.841Z,23.47
2017-10-29T00:26:39.486Z,16.53
2017-10-29T00:29:06.110Z,18.07
2017-10-29T00:31:32.750Z,14.23
2017-10-29T00:33:59.382Z,24.50
2017-10-29T00:36:25.999Z,24.90
2017-10-29T00:38:52.645Z,23.23
2017-10-29T00:41:19.266Z,19.07
2017-10-29T00:43:45.898Z,19.00
2017-10-29T00:46:12.543Z,18.33
2017-10-29T00:48:39.161Z,14.10
2017-10-29T00:51:05.776Z,18.13
2017-10-29T00:53:32.410Z,21.07
2017-10-29T00:55:59.039Z,21.87
2017-10-29T00:58:25.675Z,23.23
2017-10-29T01:00:52.310Z,19.33
2017-10-29T01:03:18.947Z,15.63
2017-10-29T01:05:45.555Z,26.07
2017-10-29T01:08:12.193Z,23.13
2017-10-29T01:10:38.845Z,17.97
2017-10-29T01:13:05.482Z,23.17
2017-10-29T01:15:32.130Z,23.00
2017-10-29T01:17:58.756Z,20.50
2017-10-29T01:20:25.404Z,24.77
2017-10-29T01:22:52.027Z,17.40
2017-10-29T01:25:18.647Z,23.53
2017-10-29T01:27:45.283Z,20.43
2017-10-29T01:30:11.907Z,19.20
2017-10-29T01:32:38.547Z,18.20
2017-10-29T01:35:05.183Z,26.63
2017-10-29T01:37:31.819Z,19.57
2017-10-29T01:39:58.427Z,17.93
2017-10-29T01:42:25.056Z,17.10
2017-10-29T01:44:51.679Z,23.73
2017-10-29T01:47:18.307Z,22.27
2017-10-29T01:49:44.941Z,17.53
2017-10-29T01:52:11.558Z,21.80
2017-10-29T01:54:38.214Z,22.00
2017-10-29T01:57:04.839Z,15.77
2017-10-29T01:59:31.471Z,18.03
2017-10-29T02:01:58.118Z,12.73
2017-10-29T02:04:24.744Z,15.97
2017-10-29T02:06:51.381Z,21.07
2017-10-29T02:09:17.983Z,24.73
2017-10-29T02:11:45.668Z,23.77
2017-10-29T02:14:12.270Z,26.27
2017-10-29T02:16:38.940Z,15.03
2017-10-29T02:19:05.547Z,16.93
2017-10-29T02:21:32.185Z,15.80
2017-10-29T02:23:58.814Z,43.10
2017-10-29T02:26:25.455Z,32.73
2017-10-29T02:28:52.106Z,39.60
2017-10-29T02:31:18.726Z,36.03
2017-10-29T02:33:45.370Z,27.20
2017-10-29T02:36:11.995Z,24.33
2017-10-29T02:38:38.631Z,23.80
2017-10-29T02:41:05.268Z,27.43
2017-10-29T02:43:31.879Z,21.23
2017-10-29T02:45:58.494Z,26.50
2017-10-29T02:48:25.140Z,22.07
2017-10-29T02:50:51.759Z,23.90
2017-10-29T02:53:18.407Z,22.33
2017-10-29T02:55:45.052Z,28.87
2017-10-29T02:58:11.660Z,24.80
2017-10-29T03:00:38.319Z,29.27
2017-10-29T03:03:04.955Z,26.77
2017-10-29T03:05:31.618Z,28.83
2017-10-29T03:07:58.223Z,34.90
2017-10-29T03:10:24.850Z,38.43
2017-10-29T03:12:51.501Z,39.37
2017-10-29T03:15:18.114Z,36.27
2017-10-29T03:17:44.744Z,12.03
2017-10-29T03:20:11.361Z,16.43
2017-10-29T03:22:37.991Z,16.23
2017-10-29T03:25:04.642Z,17.33
2017-10-29T03:27:31.251Z,13.10
2017-10-29T03:29:57.877Z,17.93
2017-10-29T03:32:24.523Z,39.70
2017-10-29T03:34:51.157Z,38.03
2017-10-29T03:37:17.797Z,36.93
2017-10-29T03:39:44.418Z,19.80
2017-10-29T03:42:11.046Z,30.03
2017-10-29T03:44:37.687Z,47.50
2017-10-29T03:47:04.304Z,56.70
2017-10-29T03:49:30.921Z,56.83
2017-10-29T03:51:57.579Z,59.90
2017-10-29T03:54:24.198Z,51.40
2017-10-29T03:56:50.825Z,54.93
2017-10-29T03:59:17.466Z,42.83
2017-10-29T04:01:44.091Z,44.53
2017-10-29T04:04:10.714Z,20.77
2017-10-29T04:06:37.336Z,14.07
2017-10-29T04:09:03.954Z,11.27
2017-10-29T04:11:30.574Z,14.60
2017-10-29T04:13:57.197Z,8.43
2017-10-29T04:16:23.809Z,9.07
2017-10-29T04:18:50.450Z,13.47
2017-10-29T04:21:17.045Z,9.87
2017-10-29T04:23:43.670Z,11.53
2017-10-29T04:26:10.318Z,15.83
2017-10-29T04:28:36.951Z,18.20
2017-10-29T04:31:03.586Z,12.93
2017-10-29T04:33:30.201Z,6.33
2017-10-29T04:35:56.819Z,7.13
2017-10-29T04:38:23.436Z,8.13
2017-10-29T04:40:50.060Z,17.73
2017-10-29T04:43:16.707Z,10.73
2017-10-29T04:45:43.311Z,6.93
2017-10-29T04:48:09.957Z,9.33
2017-10-29T04:50:36.562Z,8.03
2017-10-29T04:53:03.218Z,8.93
2017-10-29T04:55:29.835Z,11.97
2017-10-29T04:57:56.454Z,12.20
2017-10-29T05:00:23.099Z,17.60
2017-10-29T05:02:49.707Z,16.70
2017-10-29T05:05:16.350Z,13.13
2017-10-29T05:07:43.006Z,13.40
2017-10-29T05:10:09.638Z,21.83
2017-10-29T05:12:36.266Z,15.43
2017-10-29T05:15:02.892Z,19.43
2017-10-29T05:17:30.374Z,16.87
2017-10-29T05:19:57.006Z,14.33
2017-10-29T05:22:23.640Z,15.63
2017-10-29T05:24:50.251Z,21.33
2017-10-29T05:27:16.879Z,17.07
2017-10-29T05:29:43.482Z,24.40
2017-10-29T05:32:10.114Z,12.00
2017-10-29T05:34:36.780Z,21.03
2017-10-29T05:37:03.371Z,23.33
2017-10-29T05:39:30.021Z,20.30
2017-10-29T05:41:56.655Z,14.77
2017-10-29T05:44:23.282Z,31.97
2017-10-29T05:46:49.934Z,16.20
2017-10-29T05:49:16.599Z,28.33
2017-10-29T05:51:43.236Z,23.47
2017-10-29T05:54:09.856Z,16.43
2017-10-29T05:56:36.489Z,31.90
2017-10-29T05:59:03.106Z,17.83
2017-10-29T06:01:29.758Z,26.53
2017-10-29T06:03:56.382Z,17.93
2017-10-29T06:06:22.999Z,25.43
2017-10-29T06:08:49.633Z,17.17
2017-10-29T06:11:16.263Z,14.73
2017-10-29T06:13:42.902Z,18.13
2017-10-29T06:16:09.534Z,15.67
2017-10-29T06:18:36.136Z,15.07
2017-10-29T06:21:02.771Z,15.63
2017-10-29T06:23:29.407Z,27.73
2017-10-29T06:25:56.051Z,22.60
2017-10-29T06:28:22.674Z,22.43
2017-10-29T06:30:49.284Z,19.10
2017-10-29T06:33:15.924Z,21.73
2017-10-29T06:35:42.552Z,19.93
2017-10-29T06:38:09.195Z,18.53
2017-10-29T06:40:35.814Z,20.73
2017-10-29T06:43:02.458Z,23.57
2017-10-29T06:45:29.133Z,26.23
2017-10-29T06:47:55.754Z,37.57
2017-10-29T06:50:22.394Z,22.30
2017-10-29T06:52:49.007Z,31.73
2017-10-29T06:55:15.623Z,27.37
2017-10-29T06:57:42.255Z,28.00
2017-10-29T07:00:08.886Z,22.77
2017-10-29T07:02:35.528Z,25.60
2017-10-29T07:05:02.149Z,29.23
2017-10-29T07:07:28.792Z,23.77
2017-10-29T07:09:55.412Z,24.70
2017-10-29T07:12:22.054Z,19.43
2017-10-29T07:14:48.666Z,21.47
2017-10-29T07:17:15.302Z,33.20
2017-10-29T07:19:41.963Z,33.83
2017-10-29T07:22:08.594Z,29.50
2017-10-29T07:24:35.204Z,29.13
2017-10-29T07:27:01.845Z,23.70
2017-10-29T07:29:28.466Z,23.17
2017-10-29T07:31:55.116Z,27.40
2017-10-29T07:34:21.742Z,19.80
2017-10-29T07:36:48.366Z,24.63
2017-10-29T07:39:15.040Z,28.87
2017-10-29T07:41:41.682Z,36.37
2017-10-29T07:44:08.308Z,16.23
2017-10-29T07:46:34.927Z,32.73
2017-10-29T07:49:01.538Z,20.93
2017-10-29T07:51:28.170Z,25.93
2017-10-29T07:53:54.793Z,21.00
2017-10-29T07:56:21.436Z,26.80
2017-10-29T07:58:48.084Z,26.37
2017-10-29T08:01:14.703Z,22.83
2017-10-29T08:03:41.350Z,26.80
2017-10-29T08:06:08.094Z,20.10
2017-10-29T08:08:34.734Z,24.80
2017-10-29T08:11:01.379Z,39.13
2017-10-29T08:13:28.047Z,34.03
2017-10-29T08:15:54.683Z,19.30
2017-10-29T08:18:21.292Z,29.97
2017-10-29T08:20:47.926Z,23.13
2017-10-29T08:23:14.545Z,22.53
2017-10-29T08:25:41.167Z,23.67
2017-10-29T08:28:07.815Z,46.40
2017-10-29T08:30:34.455Z,29.70
2017-10-29T08:33:01.099Z,22.77
2017-10-29T08:35:27.725Z,29.37
2017-10-29T08:37:54.356Z,27.63
2017-10-29T08:40:21.360Z,17.73
2017-10-29T08:42:47.976Z,23.43
2017-10-29T08:45:14.663Z,23.70
2017-10-29T08:47:41.296Z,23.83
2017-10-29T08:50:07.933Z,26.93
2017-10-29T08:52:34.542Z,27.03
2017-10-29T08:55:01.151Z,33.27
2017-10-29T08:57:27.802Z,25.53
2017-10-29T08:59:54.420Z,29.33
2017-10-29T09:02:21.043Z,30.27
2017-10-29T09:04:47.687Z,24.03
2017-10-29T09:07:14.323Z,20.43
2017-10-29T09:09:40.956Z,30.93
2017-10-29T09:12:07.599Z,41.67
2017-10-29T09:14:34.253Z,30.43
2017-10-29T09:17:00.902Z,36.73
2017-10-29T09:19:27.532Z,36.37
2017-10-29T09:21:54.178Z,29.90
2017-10-29T09:24:20.830Z,24.43
2017-10-29T09:26:47.459Z,18.93
2017-10-29T09:29:14.144Z,35.67
2017-10-29T09:31:40.769Z,28.93
2017-10-29T09:34:07.376Z,18.23
2017-10-29T09:36:34.040Z,18.07
2017-10-29T09:39:00.666Z,26.33
2017-10-29T09:41:27.306Z,13.33
2017-10-29T09:43:53.947Z,16.00
2017-10-29T09:46:20.572Z,15.53
2017-10-29T09:48:47.192Z,18.70
2017-10-29T09:51:13.933Z,12.80
2017-10-29T09:53:40.564Z,17.17
2017-10-29T09:56:07.220Z,27.60
2017-10-29T09:58:34.453Z,24.20
2017-10-29T10:01:03.090Z,16.23
2017-10-29T10:03:29.710Z,19.80
2017-10-29T10:05:56.342Z,19.17
2017-10-29T10:08:23.024Z,18.90
2017-10-29T10:10:49.659Z,14.10
2017-10-29T10:13:16.296Z,31.40
2017-10-29T10:15:42.951Z,22.37
2017-10-29T10:18:09.586Z,6.80
2017-10-29T10:20:37.055Z,16.60
2017-10-29T10:23:03.682Z,11.03
2017-10-29T10:25:30.318Z,17.00
2017-10-29T10:27:56.961Z,21.07
2017-10-29T10:30:23.690Z,17.97
2017-10-29T10:32:50.319Z,16.60
2017-10-29T10:35:16.952Z,16.63
2017-10-29T10:37:43.596Z,18.83
2017-10-29T10:40:10.235Z,12.20
2017-10-29T10:42:37.549Z,13.97
2017-10-29T10:45:04.180Z,10.10
2017-10-29T10:47:30.818Z,12.83
2017-10-29T10:49:57.457Z,10.60
2017-10-29T10:52:24.090Z,15.20
2017-10-29T10:54:50.729Z,20.33
2017-10-29T10:57:17.367Z,10.27
2017-10-29T10:59:44.025Z,13.03
2017-10-29T11:02:10.645Z,16.37
2017-10-29T11:04:41.303Z,13.80
2017-10-29T11:07:07.941Z,18.37
2017-10-29T11:09:34.567Z,16.23
2017-10-29T11:12:01.187Z,11.13
2017-10-29T11:14:27.807Z,20.67
2017-10-29T11:16:54.477Z,9.47
2017-10-29T11:19:21.089Z,11.43
2017-10-29T11:21:47.763Z,11.30
2017-10-29T11:24:14.410Z,7.70
2017-10-29T11:26:41.052Z,9.50
2017-10-29T11:29:07.721Z,9.37
2017-10-29T11:31:34.345Z,10.60
2017-10-29T11:34:00.991Z,10.30
2017-10-29T11:36:27.609Z,9.07
2017-10-29T11:38:54.218Z,6.50
2017-10-29T11:41:20.855Z,10.60
2017-10-29T11:43:47.480Z,9.10
2017-10-29T11:46:14.078Z,6.03
2017-10-29T11:48:40.716Z,5.37
2017-10-29T11:51:07.347Z,7.57
2017-10-29T11:53:34.004Z,17.40
2017-10-29T11:56:00.614Z,8.10
2017-10-29T11:58:27.266Z,13.43
2017-10-29T12:00:53.884Z,16.30
2017-10-29T12:03:20.510Z,14.33
2017-10-29T12:05:47.168Z,13.33
2017-10-29T12:08:13.786Z,8.40
2017-10-29T12:10:40.407Z,8.67
2017-10-29T12:13:07.052Z,8.50
2017-10-29T12:15:33.667Z,6.93
2017-10-29T12:18:00.327Z,5.80
2017-10-29T12:20:26.951Z,2.90
2017-10-29T12:22:53.586Z,5.80
2017-10-29T12:25:20.195Z,6.77
2017-10-29T12:27:46.801Z,4.10
2017-10-29T12:30:13.463Z,4.30
2017-10-29T12:32:40.080Z,6.27
2017-10-29T12:35:06.721Z,7.93
2017-10-29T12:37:33.351Z,8.63
2017-10-29T12:39:59.970Z,7.90
2017-10-29T12:42:26.615Z,9.97
2017-10-29T12:44:53.247Z,12.80
2017-10-29T12:47:19.966Z,16.43
2017-10-29T12:49:46.582Z,14.77
2017-10-29T12:52:13.199Z,19.13
2017-10-29T12:54:39.832Z,11.43
2017-10-29T12:57:06.444Z,14.43
2017-10-29T12:59:33.080Z,8.37
2017-10-29T13:01:59.703Z,12.77
2017-10-29T13:04:26.334Z,9.70
2017-10-29T13:06:52.980Z,16.67
2017-10-29T13:09:19.595Z,12.10
2017-10-29T13:11:46.210Z,8.13
2017-10-29T13:14:12.867Z,7.63
2017-10-29T13:16:39.502Z,6.80
2017-10-29T13:19:06.128Z,8.40
2017-10-29T13:21:32.769Z,8.10
2017-10-29T13:23:59.390Z,7.43
2017-10-29T13:26:26.043Z,11.63
2017-10-29T13:28:52.655Z,9.60
2017-10-29T13:31:19.276Z,7.53
2017-10-29T13:33:45.918Z,13.27
2017-10-29T13:36:12.534Z,11.43
2017-10-29T13:38:39.165Z,8.53
2017-10-29T13:41:05.775Z,9.30
2017-10-29T13:43:32.385Z,8.30
2017-10-29T13:45:59.016Z,16.33
2017-10-29T13:48:25.624Z,7.87
2017-10-29T13:50:52.267Z,10.10
2017-10-29T13:53:18.908Z,25.47
2017-10-29T13:55:45.575Z,12.33
2017-10-29T13:58:12.189Z,19.53
2017-10-29T14:00:38.850Z,12.57
2017-10-29T14:03:05.488Z,8.57
2017-10-29T14:05:32.121Z,10.70
2017-10-29T14:07:58.790Z,11.80
2017-10-29T14:10:25.390Z,17.57
2017-10-29T14:12:52.017Z,15.77
2017-10-29T14:15:18.651Z,8.30
2017-10-29T14:17:45.264Z,16.37
2017-10-29T14:20:11.887Z,11.83
2017-10-29T14:22:38.542Z,15.27
2017-10-29T14:25:05.159Z,23.10
2017-10-29T14:27:31.801Z,12.60
2017-10-29T14:29:58.446Z,15.80
2017-10-29T14:32:25.119Z,15.83
2017-10-29T14:34:51.755Z,15.90
2017-10-29T14:37:18.789Z,18.50
2017-10-29T14:39:45.414Z,17.07
2017-10-29T14:42:12.044Z,12.07
2017-10-29T14:44:38.707Z,18.77
2017-10-29T14:47:05.318Z,11.10
2017-10-29T14:49:31.939Z,15.53
2017-10-29T14:51:58.687Z,12.73
2017-10-29T14:54:25.338Z,23.90
2017-10-29T14:56:51.947Z,8.67
2017-10-29T14:59:18.563Z,20.03
2017-10-29T15:01:45.220Z,18.57
2017-10-29T15:04:11.857Z,18.73
2017-10-29T15:06:38.502Z,13.80
2017-10-29T15:09:05.132Z,13.47
2017-10-29T15:11:31.880Z,15.50
2017-10-29T15:13:58.520Z,14.03
2017-10-29T15:16:25.154Z,15.33
2017-10-29T15:18:51.813Z,16.33
2017-10-29T15:21:18.441Z,10.10
2017-10-29T15:23:45.087Z,14.13
2017-10-29T15:26:11.734Z,16.30
2017-10-29T15:28:38.350Z,14.07
2017-10-29T15:31:05.004Z,22.60
2017-10-29T15:33:31.628Z,30.10
2017-10-29T15:35:58.226Z,13.33
2017-10-29T15:38:24.865Z,23.03
2017-10-29T15:40:51.498Z,11.43
2017-10-29T15:43:18.159Z,16.63
2017-10-29T15:45:45.519Z,21.97
2017-10-29T15:48:12.206Z,12.53
2017-10-29T15:50:38.849Z,8.40
2017-10-29T15:53:06.011Z,10.10
2017-10-29T15:55:32.666Z,18.70
2017-10-29T15:57:59.272Z,9.30
2017-10-29T16:00:25.899Z,10.32
2017-10-29T16:02:52.545Z,11.93
2017-10-29T16:05:19.211Z,15.10
2017-10-29T16:07:45.922Z,15.40
2017-10-29T16:10:12.566Z,8.83
2017-10-29T16:12:39.202Z,17.60
2017-10-29T16:15:05.857Z,17.93
2017-10-29T16:17:33.151Z,20.53
2017-10-29T16:19:59.816Z,6.60
2017-10-29T16:22:26.495Z,13.15
2017-10-29T16:24:53.130Z,16.00
2017-10-29T16:27:19.749Z,20.20
2017-10-29T16:29:46.394Z,19.83
2017-10-29T16:32:13.011Z,5.62
2017-10-29T16:34:39.669Z,13.70
2017-10-29T16:37:06.285Z,17.03
2017-10-29T16:39:33.543Z,16.47
2017-10-29T16:42:00.193Z,22.87
2017-10-29T16:44:26.826Z,14.70
2017-10-29T16:46:53.494Z,9.60
2017-10-29T16:49:20.163Z,13.18
2017-10-29T16:51:46.770Z,14.83
2017-10-29T16:54:13.402Z,15.53
2017-10-29T16:56:40.035Z,20.80
2017-10-29T16:59:06.712Z,12.03
2017-10-29T17:01:33.339Z,11.88
2017-10-29T17:03:59.965Z,16.80
2017-10-29T17:06:26.627Z,11.77
2017-10-29T17:08:53.255Z,16.30
2017-10-29T17:11:19.923Z,19.10
2017-10-29T17:13:46.578Z,24.17
2017-10-29T17:16:13.222Z,15.37
2017-10-29T17:18:39.880Z,19.10
2017-10-29T17:21:06.535Z,21.12
2017-10-29T17:23:33.224Z,20.60
2017-10-29T17:25:59.841Z,20.08
2017-10-29T17:28:26.464Z,12.30
2017-10-29T17:30:53.143Z,19.67
2017-10-29T17:33:19.778Z,29.80
2017-10-29T17:35:46.512Z,21.90
2017-10-29T17:38:13.167Z,15.53
2017-10-29T17:40:39.797Z,19.25
2017-10-29T17:43:06.438Z,14.83
2017-10-29T17:45:33.139Z,18.33
2017-10-29T17:48:01.689Z,21.25
2017-10-29T17:50:28.358Z,26.65
2017-10-29T17:52:55.009Z,27.33
2017-10-29T17:55:21.757Z,22.27
2017-10-29T17:57:48.402Z,21.65
2017-10-29T18:00:15.057Z,20.33
2017-10-29T18:02:41.736Z,34.13
2017-10-29T18:05:08.361Z,25.62
2017-10-29T18:07:35.059Z,20.60
2017-10-29T18:10:01.706Z,24.83
2017-10-29T18:12:28.351Z,18.27
2017-10-29T18:14:55.261Z,25.60
2017-10-29T18:17:21.995Z,18.10
2017-10-29T18:19:48.630Z,18.70
2017-10-29T18:22:15.274Z,15.05
2017-10-29T18:24:41.943Z,29.75
2017-10-29T18:27:08.586Z,11.10
2017-10-29T18:29:35.276Z,18.80
2017-10-29T18:32:01.946Z,18.37
2017-10-29T18:34:28.605Z,21.58
2017-10-29T18:36:55.260Z,21.02
2017-10-29T18:39:21.918Z,29.73
2017-10-29T18:41:48.580Z,28.43
2017-10-29T18:44:15.248Z,21.08
2017-10-29T18:46:41.908Z,26.12
2017-10-29T18:49:08.557Z,25.08
2017-10-29T18:51:35.229Z,29.73
2017-10-29T18:54:01.923Z,25.70
2017-10-29T18:56:28.593Z,35.78
2017-10-29T18:58:55.253Z,17.98
2017-10-29T19:01:21.918Z,29.10
2017-10-29T19:03:48.553Z,21.65
2017-10-29T19:06:15.229Z,23.87
2017-10-29T19:08:41.877Z,24.30
2017-10-29T19:11:08.539Z,22.83
2017-10-29T19:13:35.212Z,27.27
2017-10-29T19:16:01.852Z,24.15
2017-10-29T19:18:28.507Z,21.62
2017-10-29T19:20:55.132Z,29.42
2017-10-29T19:23:21.797Z,34.58
2017-10-29T19:25:48.469Z,21.73
2017-10-29T19:28:15.111Z,25.65
2017-10-29T19:30:41.788Z,31.25
2017-10-29T19:33:08.427Z,20.60
2017-10-29T19:35:35.080Z,30.35
2017-10-29T19:38:01.739Z,24.10
2017-10-29T19:40:28.406Z,21.98
2017-10-29T19:42:55.046Z,17.15
2017-10-29T19:45:21.709Z,39.05
2017-10-29T19:47:48.375Z,26.02
2017-10-29T19:50:15.042Z,27.98
2017-10-29T19:52:41.682Z,38.85
2017-10-29T19:55:08.329Z,27.15
2017-10-29T19:57:34.999Z,19.25
2017-10-29T20:00:01.641Z,22.35
2017-10-29T20:02:28.310Z,14.30
2017-10-29T20:04:54.968Z,18.42
2017-10-29T20:07:21.626Z,19.42
2017-10-29T20:09:48.308Z,18.65
2017-10-29T20:12:14.923Z,22.00
2017-10-29T20:14:41.595Z,19.05
2017-10-29T20:17:08.246Z,15.05
2017-10-29T20:19:34.907Z,22.50
2017-10-29T20:22:01.531Z,11.70
2017-10-29T20:24:28.188Z,15.63
2017-10-29T20:26:54.855Z,27.40
2017-10-29T20:29:21.503Z,12.60
2017-10-29T20:31:48.124Z,18.98
2017-10-29T20:34:14.819Z,21.02
2017-10-29T20:36:41.524Z,17.80
2017-10-29T20:39:08.184Z,26.80
2017-10-29T20:41:34.835Z,19.42
2017-10-29T20:44:01.502Z,13.13
2017-10-29T20:46:28.150Z,10.02
2017-10-29T20:48:54.791Z,19.50
2017-10-29T20:51:21.464Z,23.55
2017-10-29T20:53:48.103Z,23.98
2017-10-29T20:56:14.759Z,21.25
2017-10-29T20:58:41.401Z,19.45
2017-10-29T21:01:08.029Z,22.87
2017-10-29T21:03:34.711Z,12.43
2017-10-29T21:06:01.345Z,20.55
2017-10-29T21:08:27.998Z,24.60
2017-10-29T21:10:54.737Z,22.80
2017-10-29T21:13:21.381Z,18.35
2017-10-29T21:15:48.041Z,22.83
2017-10-29T21:18:14.676Z,13.43
2017-10-29T21:20:41.331Z,17.33
2017-10-29T21:23:08.066Z,24.60
2017-10-29T21:25:34.714Z,13.05
2017-10-29T21:28:01.367Z,21.45
2017-10-29T21:30:28.032Z,20.88
2017-10-29T21:32:54.717Z,13.07
2017-10-29T21:35:21.413Z,23.48
2017-10-29T21:37:48.093Z,15.50
2017-10-29T21:40:14.730Z,13.95
2017-10-29T21:42:42.112Z,22.10
2017-10-29T21:45:08.769Z,12.90
2017-10-29T21:47:35.425Z,15.75
2017-10-29T21:50:02.089Z,22.95
2017-10-29T21:52:28.727Z,14.63
2017-10-29T21:54:55.375Z,13.62
2017-10-29T21:57:22.035Z,26.92
2017-10-29T21:59:48.693Z,18.20
2017-10-29T22:02:15.311Z,22.15
2017-10-29T22:04:41.931Z,16.35
2017-10-29T22:07:08.600Z,19.02
2017-10-29T22:09:35.250Z,17.05
2017-10-29T22:12:01.903Z,17.60
2017-10-29T22:14:28.514Z,16.35
2017-10-29T22:16:55.164Z,13.10
2017-10-29T22:19:21.798Z,18.98
2017-10-29T22:21:48.410Z,19.35
2017-10-29T22:24:15.055Z,20.77
2017-10-29T22:26:41.705Z,19.30
2017-10-29T22:29:08.336Z,14.65
2017-10-29T22:31:34.996Z,27.65
2017-10-29T22:34:01.659Z,13.88
2017-10-29T22:36:28.289Z,28.90
2017-10-29T22:38:54.936Z,27.62
2017-10-29T22:41:21.574Z,26.27
2017-10-29T22:43:48.211Z,25.50
2017-10-29T22:46:14.856Z,17.50
2017-10-29T22:48:41.491Z,25.95
2017-10-29T22:51:08.145Z,20.92
2017-10-29T22:53:34.787Z,15.07
2017-10-29T22:56:01.440Z,16.85
2017-10-29T22:58:28.081Z,17.20
2017-10-29T23:00:54.742Z,19.08
2017-10-29T23:03:21.370Z,32.50
2017-10-29T23:05:53.063Z,11.55
2017-10-29T23:08:22.511Z,27.67
2017-10-29T23:10:49.134Z,21.33
2017-10-29T23:13:15.817Z,13.73
2017-10-29T23:15:42.437Z,13.20
2017-10-29T23:18:09.099Z,20.05
2017-10-29T23:20:35.751Z,20.77
2017-10-29T23:23:02.403Z,26.12
2017-10-29T23:25:29.046Z,32.38
2017-10-29T23:27:55.722Z,17.70
2017-10-29T23:30:22.336Z,19.62
2017-10-29T23:32:48.963Z,20.35
2017-10-29T23:35:15.659Z,28.95
2017-10-29T23:37:42.287Z,19.75
2017-10-29T23:40:08.902Z,25.73
2017-10-29T23:42:35.545Z,16.10
2017-10-29T23:45:02.160Z,25.00
2017-10-29T23:47:28.831Z,33.88
2017-10-29T23:49:55.459Z,34.30
2017-10-29T23:52:22.110Z,21.80
2017-10-29T23:54:48.774Z,23.30
2017-10-29T23:57:15.407Z,22.58
2017-10-29T23:59:42.103Z,24.52
