createdAt,value
2018-12-08T00:01:35.560Z,8.44
2018-12-08T00:04:04.488Z,8.41
2018-12-08T00:06:33.403Z,8.53
2018-12-08T00:09:02.382Z,8.38
2018-12-08T00:11:31.278Z,8.45
2018-12-08T00:14:00.215Z,8.48
2018-12-08T00:16:29.122Z,8.31
2018-12-08T00:18:58.028Z,8.27
2018-12-08T00:21:26.975Z,8.31
2018-12-08T00:23:56.363Z,8.22
2018-12-08T00:26:25.244Z,8.26
2018-12-08T00:28:54.157Z,8.20
2018-12-08T00:31:34.338Z,8.18
2018-12-08T00:34:03.307Z,8.20
2018-12-08T00:36:32.216Z,8.27
2018-12-08T00:39:07.438Z,8.05
2018-12-08T00:41:36.783Z,8.06
2018-12-08T00:44:05.786Z,7.93
2018-12-08T00:46:34.709Z,8.02
2018-12-08T00:49:03.838Z,8.09
2018-12-08T00:51:32.864Z,7.94
2018-12-08T00:54:08.505Z,8.02
2018-12-08T00:56:37.632Z,7.84
2018-12-08T00:59:06.570Z,7.89
2018-12-08T01:01:35.576Z,8.03
2018-12-08T01:04:04.540Z,8.08
2018-12-08T01:06:33.386Z,7.83
2018-12-08T01:09:02.543Z,7.89
2018-12-08T01:11:31.747Z,7.79
2018-12-08T01:14:02.857Z,7.76
2018-12-08T01:16:31.850Z,7.88
2018-12-08T01:19:00.818Z,7.80
2018-12-08T01:21:29.760Z,7.83
2018-12-08T01:23:59.095Z,7.92
2018-12-08T01:26:27.967Z,7.79
2018-12-08T01:28:56.881Z,7.74
2018-12-08T01:31:25.754Z,7.74
2018-12-08T01:33:54.665Z,7.81
2018-12-08T01:36:23.532Z,7.66
2018-12-08T01:38:52.435Z,7.79
2018-12-08T01:41:21.305Z,7.73
2018-12-08T01:43:50.202Z,7.69
2018-12-08T01:46:19.063Z,7.74
2018-12-08T01:48:47.922Z,7.77
2018-12-08T01:51:17.744Z,7.77
2018-12-08T01:53:46.684Z,7.76
2018-12-08T01:56:15.545Z,7.70
2018-12-08T01:58:44.429Z,7.67
2018-12-08T02:01:13.412Z,7.72
2018-12-08T02:03:42.311Z,7.53
2018-12-08T02:06:11.371Z,7.69
2018-12-08T02:08:40.332Z,7.63
2018-12-08T02:11:09.277Z,7.64
2018-12-08T02:13:38.556Z,7.62
2018-12-08T02:16:07.525Z,7.56
2018-12-08T02:18:36.422Z,7.57
2018-12-08T02:21:05.372Z,7.46
2018-12-08T02:23:34.252Z,7.40
2018-12-08T02:26:03.143Z,7.30
2018-12-08T02:28:32.006Z,7.34
2018-12-08T02:31:00.937Z,7.37
2018-12-08T02:33:29.915Z,7.35
2018-12-08T02:35:58.789Z,7.22
2018-12-08T02:38:27.912Z,7.39
2018-12-08T02:40:56.790Z,7.39
2018-12-08T02:43:25.668Z,7.30
2018-12-08T02:45:54.554Z,7.36
2018-12-08T02:48:23.431Z,7.33
2018-12-08T02:50:52.375Z,7.31
2018-12-08T02:53:21.227Z,7.29
2018-12-08T02:55:50.208Z,7.27
2018-12-08T02:58:19.092Z,7.22
2018-12-08T03:00:47.972Z,7.19
2018-12-08T03:03:16.887Z,7.29
2018-12-08T03:05:45.774Z,7.42
2018-12-08T03:08:14.691Z,7.40
2018-12-08T03:10:43.582Z,7.25
2018-12-08T03:13:12.447Z,7.17
2018-12-08T03:15:41.345Z,7.27
2018-12-08T03:18:10.197Z,7.36
2018-12-08T03:20:39.063Z,7.22
2018-12-08T03:23:07.963Z,7.22
2018-12-08T03:25:36.850Z,7.34
2018-12-08T03:28:05.730Z,7.17
2018-12-08T03:30:34.652Z,7.22
2018-12-08T03:33:03.522Z,7.27
2018-12-08T03:35:32.433Z,7.27
2018-12-08T03:38:01.359Z,7.20
2018-12-08T03:40:30.233Z,7.17
2018-12-08T03:42:59.094Z,7.20
2018-12-08T03:45:27.952Z,7.17
2018-12-08T03:47:56.868Z,7.26
2018-12-08T03:50:25.742Z,7.11
2018-12-08T03:52:54.630Z,7.33
2018-12-08T03:55:23.588Z,7.18
2018-12-08T03:57:52.517Z,7.36
2018-12-08T04:00:21.503Z,7.28
2018-12-08T04:02:50.370Z,7.31
2018-12-08T04:05:19.274Z,7.24
2018-12-08T04:07:48.148Z,7.17
2018-12-08T04:10:17.108Z,7.24
2018-12-08T04:12:45.994Z,7.22
2018-12-08T04:15:14.909Z,7.21
2018-12-08T04:17:44.055Z,7.28
2018-12-08T04:20:12.962Z,7.39
2018-12-08T04:22:41.815Z,7.29
2018-12-08T04:25:10.744Z,7.34
2018-12-08T04:27:39.682Z,7.37
2018-12-08T04:30:08.643Z,7.38
2018-12-08T04:32:37.566Z,7.43
2018-12-08T04:35:06.589Z,7.40
2018-12-08T04:37:35.501Z,7.32
2018-12-08T04:40:04.580Z,7.33
2018-12-08T04:42:33.536Z,7.43
2018-12-08T04:45:02.560Z,7.42
2018-12-08T04:47:35.387Z,7.43
2018-12-08T04:50:04.919Z,7.36
2018-12-08T04:52:33.836Z,7.42
2018-12-08T04:55:02.739Z,7.40
2018-12-08T04:57:31.585Z,7.33
2018-12-08T05:00:00.476Z,7.48
2018-12-08T05:02:29.365Z,7.44
2018-12-08T05:04:58.200Z,7.47
2018-12-08T05:07:27.080Z,7.43
2018-12-08T05:09:56.057Z,7.33
2018-12-08T05:12:24.995Z,7.36
2018-12-08T05:14:53.858Z,7.42
2018-12-08T05:17:22.757Z,7.50
2018-12-08T05:19:51.726Z,7.42
2018-12-08T05:22:20.655Z,7.40
2018-12-08T05:24:49.607Z,7.51
2018-12-08T05:27:18.531Z,7.48
2018-12-08T05:29:47.371Z,7.49
2018-12-08T05:32:16.247Z,7.30
2018-12-08T05:34:45.159Z,7.41
2018-12-08T05:37:14.091Z,7.37
2018-12-08T05:39:42.977Z,7.46
2018-12-08T05:42:11.857Z,7.38
2018-12-08T05:44:40.718Z,7.49
2018-12-08T05:47:09.595Z,7.42
2018-12-08T05:49:38.501Z,7.37
2018-12-08T05:52:07.505Z,7.36
2018-12-08T05:54:37.019Z,7.33
2018-12-08T05:57:05.948Z,7.32
2018-12-08T05:59:34.817Z,7.44
2018-12-08T06:02:03.780Z,7.39
2018-12-08T06:04:32.699Z,7.38
2018-12-08T06:07:01.572Z,7.44
2018-12-08T06:09:30.468Z,7.43
2018-12-08T06:11:59.355Z,7.41
2018-12-08T06:14:28.271Z,7.32
2018-12-08T06:16:57.160Z,7.34
2018-12-08T06:19:26.061Z,7.40
2018-12-08T06:21:54.990Z,7.40
2018-12-08T06:24:23.983Z,7.39
2018-12-08T06:27:02.973Z,7.39
2018-12-08T06:29:31.866Z,7.34
2018-12-08T06:32:00.844Z,7.45
2018-12-08T06:34:29.795Z,7.46
2018-12-08T06:36:58.703Z,7.49
2018-12-08T06:39:27.620Z,7.43
2018-12-08T06:41:56.443Z,7.45
2018-12-08T06:44:25.343Z,7.47
2018-12-08T06:46:54.209Z,7.59
2018-12-08T06:49:23.077Z,7.54
2018-12-08T06:51:51.995Z,7.51
2018-12-08T06:54:20.992Z,7.49
2018-12-08T06:56:49.881Z,7.57
2018-12-08T06:59:18.890Z,7.53
2018-12-08T07:01:47.776Z,7.55
2018-12-08T07:04:16.666Z,7.52
2018-12-08T07:06:45.821Z,7.52
2018-12-08T07:09:14.790Z,7.52
2018-12-08T07:11:43.755Z,7.56
2018-12-08T07:14:12.840Z,7.57
2018-12-08T07:16:41.716Z,7.54
2018-12-08T07:19:10.705Z,7.49
2018-12-08T07:21:39.677Z,7.49
2018-12-08T07:24:08.718Z,7.57
2018-12-08T07:26:37.728Z,7.55
2018-12-08T07:29:06.759Z,7.53
2018-12-08T07:31:35.649Z,7.52
2018-12-08T07:34:04.591Z,7.62
2018-12-08T07:36:33.545Z,7.53
2018-12-08T07:39:02.535Z,7.60
2018-12-08T07:41:33.567Z,7.59
2018-12-08T07:44:02.480Z,7.57
2018-12-08T07:46:31.370Z,7.57
2018-12-08T07:49:00.374Z,7.55
2018-12-08T07:51:29.304Z,7.70
2018-12-08T07:53:58.161Z,7.67
2018-12-08T07:56:27.047Z,7.54
2018-12-08T07:58:55.954Z,7.56
2018-12-08T08:01:24.852Z,7.58
2018-12-08T08:03:53.828Z,7.61
2018-12-08T08:06:22.733Z,7.60
2018-12-08T08:08:51.640Z,7.60
2018-12-08T08:11:20.521Z,7.66
2018-12-08T08:13:49.418Z,7.56
2018-12-08T08:16:18.492Z,7.53
2018-12-08T08:18:47.430Z,7.62
2018-12-08T08:21:16.365Z,7.59
2018-12-08T08:23:45.271Z,7.68
2018-12-08T08:26:14.145Z,7.62
2018-12-08T08:28:43.052Z,7.68
2018-12-08T08:31:11.956Z,7.73
2018-12-08T08:33:40.820Z,7.78
2018-12-08T08:36:09.745Z,7.72
2018-12-08T08:38:38.700Z,7.75
2018-12-08T08:41:07.599Z,7.78
2018-12-08T08:43:36.552Z,7.78
2018-12-08T08:46:05.397Z,7.78
2018-12-08T08:48:34.290Z,7.79
2018-12-08T08:51:03.236Z,7.84
2018-12-08T08:53:33.722Z,7.88
2018-12-08T08:56:02.987Z,7.90
2018-12-08T08:58:31.977Z,7.90
2018-12-08T09:01:00.879Z,7.91
2018-12-08T09:03:29.848Z,7.83
2018-12-08T09:05:58.793Z,8.06
2018-12-08T09:08:27.944Z,8.00
2018-12-08T09:10:56.855Z,8.00
2018-12-08T09:13:25.779Z,7.91
2018-12-08T09:15:54.747Z,7.97
2018-12-08T09:18:23.675Z,8.05
2018-12-08T09:20:52.565Z,8.06
2018-12-08T09:23:21.428Z,8.08
2018-12-08T09:25:50.449Z,8.06
2018-12-08T09:28:19.323Z,8.05
2018-12-08T09:30:48.203Z,8.06
2018-12-08T09:33:17.181Z,8.08
2018-12-08T09:35:46.072Z,8.12
2018-12-08T09:38:14.970Z,8.13
2018-12-08T09:40:45.746Z,8.16
2018-12-08T09:43:15.037Z,8.23
2018-12-08T09:45:44.973Z,8.23
2018-12-08T09:48:13.912Z,8.39
2018-12-08T09:50:42.885Z,8.39
2018-12-08T09:53:16.572Z,8.33
2018-12-08T09:55:45.581Z,8.43
2018-12-08T09:58:14.524Z,8.44
2018-12-08T10:00:43.586Z,8.50
2018-12-08T10:03:12.570Z,8.47
2018-12-08T10:05:41.459Z,8.53
2018-12-08T10:08:10.426Z,8.59
2018-12-08T10:10:39.471Z,8.42
2018-12-08T10:13:08.398Z,8.54
2018-12-08T10:15:37.367Z,8.57
2018-12-08T10:18:06.350Z,8.51
2018-12-08T10:20:35.249Z,8.51
2018-12-08T10:23:04.181Z,8.67
2018-12-08T10:25:33.213Z,8.48
2018-12-08T10:28:02.135Z,8.52
2018-12-08T10:30:31.071Z,8.50
2018-12-08T10:33:00.000Z,8.58
2018-12-08T10:35:28.976Z,8.61
2018-12-08T10:37:58.003Z,8.43
2018-12-08T10:40:26.980Z,8.43
2018-12-08T10:42:56.004Z,8.50
2018-12-08T10:45:25.432Z,8.40
2018-12-08T10:47:54.321Z,8.29
2018-12-08T10:50:23.257Z,8.33
2018-12-08T10:52:52.170Z,8.27
2018-12-08T10:55:21.061Z,8.37
2018-12-08T10:57:50.026Z,8.34
2018-12-08T11:00:24.453Z,8.34
2018-12-08T11:02:53.430Z,8.36
2018-12-08T11:05:22.467Z,8.36
2018-12-08T11:07:51.417Z,8.38
2018-12-08T11:10:20.455Z,8.41
2018-12-08T11:12:49.342Z,8.40
2018-12-08T11:15:18.367Z,8.46
2018-12-08T11:17:47.285Z,8.54
2018-12-08T11:20:16.230Z,8.55
2018-12-08T11:22:45.109Z,8.53
2018-12-08T11:25:14.007Z,8.54
2018-12-08T11:27:42.896Z,8.50
2018-12-08T11:30:11.891Z,8.51
2018-12-08T11:32:40.868Z,8.62
2018-12-08T11:35:11.689Z,8.59
2018-12-08T11:37:45.040Z,8.53
2018-12-08T11:40:14.126Z,8.57
2018-12-08T11:42:45.485Z,8.60
2018-12-08T11:45:14.771Z,8.57
2018-12-08T11:47:43.681Z,8.43
2018-12-08T11:50:12.574Z,8.51
2018-12-08T11:52:41.443Z,8.53
2018-12-08T11:55:10.359Z,8.36
2018-12-08T11:57:39.238Z,8.49
2018-12-08T12:00:09.044Z,8.31
2018-12-08T12:02:38.249Z,8.37
2018-12-08T12:05:07.159Z,8.40
2018-12-08T12:07:36.051Z,8.46
2018-12-08T12:10:05.570Z,8.39
2018-12-08T12:12:34.498Z,8.55
2018-12-08T12:15:03.803Z,8.45
2018-12-08T12:17:32.754Z,8.35
2018-12-08T12:20:01.719Z,8.34
2018-12-08T12:22:30.595Z,8.49
2018-12-08T12:24:59.636Z,8.55
2018-12-08T12:27:28.512Z,8.46
2018-12-08T12:29:57.404Z,8.44
2018-12-08T12:32:26.261Z,8.50
2018-12-08T12:34:55.151Z,8.55
2018-12-08T12:37:24.042Z,8.52
2018-12-08T12:39:52.899Z,8.46
2018-12-08T12:42:21.766Z,8.54
2018-12-08T12:44:50.674Z,8.55
2018-12-08T12:47:19.526Z,8.59
2018-12-08T12:49:48.480Z,8.56
2018-12-08T12:52:17.380Z,8.53
2018-12-08T12:54:46.321Z,8.57
2018-12-08T12:57:15.254Z,8.67
2018-12-08T12:59:44.122Z,8.63
2018-12-08T13:02:13.072Z,8.56
2018-12-08T13:04:41.970Z,8.51
2018-12-08T13:07:10.868Z,8.67
2018-12-08T13:09:39.738Z,8.56
2018-12-08T13:12:08.784Z,8.60
2018-12-08T13:14:37.647Z,8.61
2018-12-08T13:17:06.534Z,8.61
2018-12-08T13:19:35.456Z,8.60
2018-12-08T13:22:04.348Z,8.57
2018-12-08T13:24:33.365Z,8.59
2018-12-08T13:27:02.296Z,8.59
2018-12-08T13:29:31.191Z,8.61
2018-12-08T13:32:00.128Z,8.55
2018-12-08T13:34:30.012Z,8.62
2018-12-08T13:36:58.921Z,8.67
2018-12-08T13:39:27.817Z,8.72
2018-12-08T13:41:56.845Z,8.69
2018-12-08T13:44:41.590Z,8.71
2018-12-08T13:47:10.578Z,8.73
2018-12-08T13:49:39.495Z,8.79
2018-12-08T13:52:08.336Z,8.74
2018-12-08T13:54:46.036Z,8.94
2018-12-08T13:57:15.025Z,8.87
2018-12-08T13:59:51.186Z,8.91
2018-12-08T14:02:20.165Z,8.88
2018-12-08T14:04:49.124Z,8.96
2018-12-08T14:07:18.047Z,9.03
2018-12-08T14:09:47.034Z,8.97
2018-12-08T14:12:15.990Z,9.00
2018-12-08T14:14:44.877Z,8.95
2018-12-08T14:17:13.811Z,8.98
2018-12-08T14:19:42.670Z,8.99
2018-12-08T14:22:12.914Z,9.07
2018-12-08T14:24:42.189Z,9.07
2018-12-08T14:27:11.068Z,8.98
2018-12-08T14:29:40.002Z,9.01
2018-12-08T14:32:08.988Z,9.04
2018-12-08T14:34:37.900Z,9.05
2018-12-08T14:37:06.933Z,9.00
2018-12-08T14:39:35.848Z,9.05
2018-12-08T14:42:04.863Z,9.09
2018-12-08T14:44:33.730Z,9.07
2018-12-08T14:47:02.682Z,9.15
2018-12-08T14:49:31.553Z,9.09
2018-12-08T14:52:00.513Z,9.12
2018-12-08T14:54:29.404Z,9.14
2018-12-08T14:56:58.265Z,9.11
2018-12-08T14:59:27.185Z,9.14
2018-12-08T15:01:56.121Z,9.09
2018-12-08T15:04:24.983Z,9.04
2018-12-08T15:06:53.858Z,9.10
2018-12-08T15:09:22.734Z,9.11
2018-12-08T15:11:51.684Z,9.04
2018-12-08T15:14:20.596Z,9.05
2018-12-08T15:16:49.503Z,9.03
2018-12-08T15:19:18.379Z,9.00
2018-12-08T15:21:47.230Z,9.04
2018-12-08T15:24:16.145Z,9.03
2018-12-08T15:26:45.048Z,9.00
2018-12-08T15:29:13.948Z,9.02
2018-12-08T15:31:42.863Z,8.98
2018-12-08T15:34:11.786Z,8.97
2018-12-08T15:36:40.710Z,8.86
2018-12-08T15:39:09.770Z,8.87
2018-12-08T15:41:38.690Z,8.87
2018-12-08T15:44:07.675Z,8.91
2018-12-08T15:46:36.715Z,9.00
2018-12-08T15:49:05.687Z,9.00
2018-12-08T15:51:34.581Z,9.06
2018-12-08T15:54:03.540Z,9.06
2018-12-08T15:56:32.436Z,9.01
2018-12-08T15:59:01.337Z,9.04
2018-12-08T16:01:30.342Z,9.01
2018-12-08T16:03:59.259Z,9.02
2018-12-08T16:06:28.178Z,9.04
2018-12-08T16:08:57.239Z,8.94
2018-12-08T16:11:26.129Z,9.06
2018-12-08T16:13:55.130Z,8.90
2018-12-08T16:16:24.019Z,9.03
2018-12-08T16:18:52.935Z,9.15
2018-12-08T16:21:22.059Z,9.01
2018-12-08T16:23:51.007Z,8.99
2018-12-08T16:26:19.912Z,8.86
2018-12-08T16:28:48.884Z,8.92
2018-12-08T16:31:17.835Z,8.97
2018-12-08T16:33:46.787Z,8.98
2018-12-08T16:36:16.157Z,8.94
2018-12-08T16:38:45.031Z,8.99
2018-12-08T16:41:15.673Z,8.99
2018-12-08T16:43:44.546Z,8.97
2018-12-08T16:46:13.529Z,8.94
2018-12-08T16:48:42.435Z,9.01
2018-12-08T16:51:11.386Z,9.00
2018-12-08T16:53:40.266Z,8.97
2018-12-08T16:56:09.198Z,9.01
2018-12-08T16:58:38.072Z,9.02
2018-12-08T17:01:07.120Z,9.00
2018-12-08T17:03:36.346Z,8.93
2018-12-08T17:06:05.308Z,8.93
2018-12-08T17:08:34.217Z,8.99
2018-12-08T17:11:03.199Z,8.98
2018-12-08T17:13:32.187Z,9.04
2018-12-08T17:16:01.151Z,9.02
2018-12-08T17:18:30.077Z,8.97
2018-12-08T17:20:59.008Z,8.94
2018-12-08T17:23:27.917Z,8.94
2018-12-08T17:25:56.870Z,8.96
2018-12-08T17:28:25.753Z,9.00
2018-12-08T17:30:54.654Z,8.93
2018-12-08T17:33:23.656Z,8.90
2018-12-08T17:35:52.655Z,8.92
2018-12-08T17:38:22.502Z,8.91
2018-12-08T17:40:51.476Z,8.90
2018-12-08T17:43:20.392Z,8.90
2018-12-08T17:45:49.392Z,8.97
2018-12-08T17:48:18.342Z,8.85
2018-12-08T17:50:47.332Z,8.89
2018-12-08T17:53:16.209Z,8.87
2018-12-08T17:55:45.174Z,8.91
2018-12-08T17:58:14.064Z,8.80
2018-12-08T18:00:43.131Z,8.91
2018-12-08T18:03:12.198Z,8.98
2018-12-08T18:05:41.061Z,8.83
2018-12-08T18:08:10.090Z,8.88
2018-12-08T18:10:38.941Z,8.86
2018-12-08T18:13:07.831Z,8.85
2018-12-08T18:15:36.834Z,8.86
2018-12-08T18:18:05.758Z,8.96
2018-12-08T18:20:34.622Z,8.80
2018-12-08T18:23:03.509Z,8.84
2018-12-08T18:25:32.455Z,8.91
2018-12-08T18:28:01.429Z,8.74
2018-12-08T18:30:30.483Z,8.80
2018-12-08T18:32:59.390Z,8.78
2018-12-08T18:35:28.262Z,8.82
2018-12-08T18:37:57.157Z,9.02
2018-12-08T18:40:26.105Z,8.87
2018-12-08T18:42:55.586Z,8.85
2018-12-08T18:45:24.487Z,8.89
2018-12-08T18:47:53.576Z,8.86
2018-12-08T18:50:22.652Z,8.86
2018-12-08T18:52:51.604Z,8.73
2018-12-08T18:55:20.643Z,8.63
2018-12-08T18:57:49.684Z,8.70
2018-12-08T19:00:18.693Z,8.71
2018-12-08T19:02:47.687Z,8.64
2018-12-08T19:05:16.570Z,8.64
2018-12-08T19:07:45.524Z,8.69
2018-12-08T19:10:14.437Z,8.56
2018-12-08T19:12:43.360Z,8.56
2018-12-08T19:15:12.613Z,8.62
2018-12-08T19:17:41.618Z,8.57
2018-12-08T19:20:10.669Z,8.66
2018-12-08T19:22:39.684Z,8.60
2018-12-08T19:25:08.773Z,8.62
2018-12-08T19:27:37.878Z,8.62
2018-12-08T19:30:09.671Z,8.57
2018-12-08T19:32:38.636Z,8.72
2018-12-08T19:35:07.882Z,8.67
2018-12-08T19:37:36.749Z,8.68
2018-12-08T19:40:06.810Z,8.71
2018-12-08T19:42:35.709Z,8.81
2018-12-08T19:45:06.838Z,8.74
2018-12-08T19:47:35.746Z,8.69
2018-12-08T19:50:05.094Z,8.71
2018-12-08T19:52:34.069Z,8.73
2018-12-08T19:55:03.038Z,8.74
2018-12-08T19:57:32.227Z,8.71
2018-12-08T20:00:01.090Z,8.70
2018-12-08T20:02:29.997Z,8.69
2018-12-08T20:04:58.875Z,8.74
2018-12-08T20:07:27.820Z,8.67
2018-12-08T20:09:56.774Z,8.74
2018-12-08T20:12:25.978Z,8.56
2018-12-08T20:14:54.961Z,8.50
2018-12-08T20:17:23.947Z,8.48
2018-12-08T20:19:52.971Z,8.47
2018-12-08T20:22:22.191Z,8.52
2018-12-08T20:24:51.143Z,8.54
2018-12-08T20:27:20.045Z,8.48
2018-12-08T20:29:49.094Z,8.48
2018-12-08T20:32:18.326Z,8.50
2018-12-08T20:34:47.277Z,8.64
2018-12-08T20:37:16.198Z,8.65
2018-12-08T20:39:45.094Z,8.66
2018-12-08T20:42:14.030Z,8.62
2018-12-08T20:44:43.085Z,8.63
2018-12-08T20:47:12.025Z,8.69
2018-12-08T20:49:41.060Z,8.62
2018-12-08T20:52:10.050Z,8.60
2018-12-08T20:54:38.939Z,8.60
2018-12-08T20:57:07.953Z,8.66
2018-12-08T20:59:36.881Z,8.74
2018-12-08T21:02:05.873Z,8.55
2018-12-08T21:04:34.923Z,8.64
2018-12-08T21:07:03.926Z,8.67
2018-12-08T21:09:32.822Z,8.62
2018-12-08T21:12:01.775Z,8.63
2018-12-08T21:14:30.638Z,8.60
2018-12-08T21:16:59.547Z,8.48
2018-12-08T21:22:04.083Z,8.51
2018-12-08T21:24:32.945Z,8.54
2018-12-08T21:27:02.027Z,8.53
2018-12-08T21:29:30.891Z,8.56
2018-12-08T21:31:59.836Z,8.71
2018-12-08T21:34:28.991Z,8.43
2018-12-08T21:36:57.873Z,8.43
2018-12-08T21:39:26.746Z,8.38
2018-12-08T21:41:55.663Z,8.34
2018-12-08T21:44:24.575Z,8.27
2018-12-08T21:46:53.465Z,8.39
2018-12-08T21:49:22.327Z,8.42
2018-12-08T21:51:51.721Z,8.32
2018-12-08T21:54:21.121Z,8.45
2018-12-08T21:56:50.387Z,8.30
2018-12-08T21:59:20.018Z,8.27
2018-12-08T22:01:51.457Z,8.27
2018-12-08T22:04:21.006Z,8.33
2018-12-08T22:06:50.503Z,8.32
2018-12-08T22:09:19.899Z,8.44
2018-12-08T22:11:49.641Z,8.47
2018-12-08T22:14:19.145Z,8.37
2018-12-08T22:16:48.603Z,8.25
2018-12-08T22:19:18.092Z,8.43
2018-12-08T22:21:47.615Z,8.33
2018-12-08T22:24:16.842Z,8.39
2018-12-08T22:26:46.487Z,8.36
2018-12-08T22:29:15.788Z,8.40
2018-12-08T22:31:45.456Z,8.33
2018-12-08T22:34:14.743Z,8.47
2018-12-08T22:36:44.274Z,8.28
2018-12-08T22:39:13.565Z,8.37
2018-12-08T22:41:42.901Z,8.27
2018-12-08T22:44:11.998Z,8.34
2018-12-08T22:46:40.852Z,8.33
2018-12-08T22:49:09.791Z,8.21
2018-12-08T22:51:38.698Z,8.34
2018-12-08T22:54:07.585Z,8.38
2018-12-08T22:56:36.824Z,8.37
2018-12-08T22:59:05.736Z,8.35
2018-12-08T23:01:34.716Z,8.44
2018-12-08T23:04:03.614Z,8.41
2018-12-08T23:06:32.473Z,8.37
2018-12-08T23:09:01.356Z,8.45
2018-12-08T23:11:30.249Z,8.49
2018-12-08T23:13:59.097Z,8.50
2018-12-08T23:16:28.064Z,8.52
2018-12-08T23:18:56.957Z,8.62
2018-12-08T23:21:25.834Z,8.62
2018-12-08T23:23:58.558Z,8.60
2018-12-08T23:26:30.499Z,8.60
2018-12-08T23:29:07.611Z,8.67
2018-12-08T23:31:39.618Z,8.60
2018-12-08T23:34:11.399Z,8.56
2018-12-08T23:36:42.582Z,8.60
2018-12-08T23:39:11.505Z,8.61
2018-12-08T23:41:40.401Z,8.66
2018-12-08T23:44:09.276Z,8.71
2018-12-08T23:46:38.152Z,8.68
2018-12-08T23:49:11.247Z,8.73
2018-12-08T23:51:37.972Z,8.85
2018-12-08T23:54:06.872Z,8.86
2018-12-08T23:56:35.847Z,8.81
2018-12-08T23:59:04.815Z,8.88
