createdAt,value
2023-02-24T00:00:31.870Z,3.20
2023-02-24T00:01:37.331Z,3.20
2023-02-24T00:02:40.280Z,3.20
2023-02-24T00:03:45.084Z,3.20
2023-02-24T00:04:51.925Z,3.20
2023-02-24T00:05:55.735Z,3.20
2023-02-24T00:06:59.936Z,3.20
2023-02-24T00:08:03.698Z,3.20
2023-02-24T00:09:09.495Z,3.10
2023-02-24T00:10:19.398Z,3.10
2023-02-24T00:11:23.735Z,3.10
2023-02-24T00:12:27.480Z,3.10
2023-02-24T00:13:31.049Z,3.10
2023-02-24T00:14:42.335Z,3.10
2023-02-24T00:15:45.837Z,3.10
2023-02-24T00:16:50.578Z,3.10
2023-02-24T00:17:53.300Z,3.10
2023-02-24T00:18:57.019Z,3.10
2023-02-24T00:19:59.882Z,3.10
2023-02-24T00:21:10.631Z,3.10
2023-02-24T00:22:13.307Z,3.00
2023-02-24T00:23:18.682Z,3.00
2023-02-24T00:24:22.565Z,3.00
2023-02-24T00:25:29.331Z,3.00
2023-02-24T00:26:33.752Z,3.00
2023-02-24T00:27:37.517Z,3.00
2023-02-24T00:28:40.909Z,3.00
2023-02-24T00:29:47.491Z,3.00
2023-02-24T00:30:50.242Z,2.90
2023-02-24T00:31:59.427Z,2.90
2023-02-24T00:33:02.972Z,2.90
2023-02-24T00:34:08.801Z,2.90
2023-02-24T00:35:11.430Z,2.90
2023-02-24T00:36:23.759Z,2.90
2023-02-24T00:37:26.543Z,2.80
2023-02-24T00:38:35.947Z,2.80
2023-02-24T00:39:41.465Z,2.80
2023-02-24T00:40:46.654Z,2.80
2023-02-24T00:41:51.405Z,2.80
2023-02-24T00:42:55.203Z,2.80
2023-02-24T00:44:06.122Z,2.80
2023-02-24T00:45:11.262Z,2.80
2023-02-24T00:46:17.471Z,2.70
2023-02-24T00:47:22.531Z,2.70
2023-02-24T00:48:28.618Z,2.70
2023-02-24T00:49:33.082Z,2.70
2023-02-24T00:50:35.928Z,2.70
2023-02-24T00:51:42.611Z,2.70
2023-02-24T00:52:45.256Z,2.70
2023-02-24T00:53:48.702Z,2.60
2023-02-24T00:54:51.425Z,2.60
2023-02-24T00:56:01.105Z,2.60
2023-02-24T00:57:08.328Z,2.60
2023-02-24T00:58:12.106Z,2.60
2023-02-24T00:59:18.635Z,2.60
2023-02-24T01:00:23.532Z,2.60
2023-02-24T01:01:31.111Z,2.60
2023-02-24T01:02:38.477Z,2.60
2023-02-24T01:03:42.171Z,2.60
2023-02-24T01:04:46.171Z,2.50
2023-02-24T01:05:49.545Z,2.50
2023-02-24T01:07:00.329Z,2.50
2023-02-24T01:08:03.113Z,2.60
2023-02-24T01:09:12.095Z,2.50
2023-02-24T01:10:14.672Z,2.50
2023-02-24T01:11:38.267Z,2.50
2023-02-24T01:12:54.238Z,2.60
2023-02-24T01:13:56.778Z,2.60
2023-02-24T01:15:03.098Z,2.60
2023-02-24T01:16:07.288Z,2.60
2023-02-24T01:17:11.063Z,2.60
2023-02-24T01:18:13.726Z,2.60
2023-02-24T01:19:17.887Z,2.60
2023-02-24T01:20:21.084Z,2.60
2023-02-24T01:21:25.196Z,2.60
2023-02-24T01:22:27.851Z,2.60
2023-02-24T01:23:31.803Z,2.60
2023-02-24T01:24:37.541Z,2.60
2023-02-24T01:25:48.255Z,2.60
2023-02-24T01:26:51.128Z,2.60
2023-02-24T01:27:56.087Z,2.60
2023-02-24T01:28:58.947Z,2.60
2023-02-24T01:30:04.918Z,2.60
2023-02-24T01:31:07.597Z,2.60
2023-02-24T01:32:18.738Z,2.60
2023-02-24T01:33:22.274Z,2.60
2023-02-24T01:34:27.050Z,2.60
2023-02-24T01:35:31.875Z,2.60
2023-02-24T01:36:36.062Z,2.60
2023-02-24T01:37:39.405Z,2.60
2023-02-24T01:38:45.279Z,2.60
2023-02-24T01:39:50.603Z,2.60
2023-02-24T01:41:00.681Z,2.60
2023-02-24T01:42:06.512Z,2.60
2023-02-24T01:43:13.462Z,2.60
2023-02-24T01:45:12.787Z,2.60
2023-02-24T01:46:18.105Z,2.60
2023-02-24T01:47:21.574Z,2.60
2023-02-24T01:48:26.131Z,2.60
2023-02-24T01:49:34.551Z,2.50
2023-02-24T01:50:39.712Z,2.50
2023-02-24T01:51:47.025Z,2.50
2023-02-24T01:52:56.275Z,2.50
2023-02-24T01:53:59.943Z,2.50
2023-02-24T01:55:10.631Z,2.50
2023-02-24T01:56:15.935Z,2.50
2023-02-24T01:57:23.790Z,2.50
2023-02-24T01:58:32.838Z,2.50
2023-02-24T01:59:37.445Z,2.40
2023-02-24T02:00:47.761Z,2.40
2023-02-24T02:01:54.324Z,2.40
2023-02-24T02:03:00.745Z,2.40
2023-02-24T02:04:16.825Z,2.40
2023-02-24T02:05:19.613Z,2.40
2023-02-24T02:06:23.397Z,2.40
2023-02-24T02:07:29.726Z,2.40
2023-02-24T02:08:37.115Z,2.40
2023-02-24T02:09:41.813Z,2.40
2023-02-24T02:10:46.431Z,2.40
2023-02-24T02:11:50.132Z,2.40
2023-02-24T02:12:54.104Z,2.40
2023-02-24T02:13:59.347Z,2.40
2023-02-24T02:15:02.219Z,2.40
2023-02-24T02:16:26.214Z,2.50
2023-02-24T02:17:37.045Z,2.50
2023-02-24T02:18:59.002Z,2.40
2023-02-24T02:20:33.963Z,2.50
2023-02-24T02:22:05.776Z,2.50
2023-02-24T02:23:54.097Z,2.50
2023-02-24T02:25:09.739Z,2.50
2023-02-24T02:26:54.721Z,2.50
2023-02-24T02:28:54.116Z,2.50
2023-02-24T02:30:57.039Z,2.50
2023-02-24T02:32:42.868Z,2.50
2023-02-24T02:34:33.401Z,2.50
2023-02-24T02:35:42.629Z,2.50
2023-02-24T02:36:59.422Z,2.50
2023-02-24T02:38:15.127Z,2.50
2023-02-24T02:39:28.961Z,2.50
2023-02-24T02:40:38.971Z,2.50
2023-02-24T02:41:54.345Z,2.50
2023-02-24T02:43:05.312Z,2.50
2023-02-24T02:44:15.164Z,2.40
2023-02-24T02:45:25.646Z,2.40
2023-02-24T02:46:35.026Z,2.40
2023-02-24T02:47:45.154Z,2.40
2023-02-24T02:48:54.366Z,2.40
2023-02-24T02:50:09.342Z,2.40
2023-02-24T02:51:17.053Z,2.40
2023-02-24T02:52:31.218Z,2.40
2023-02-24T02:53:41.484Z,2.40
2023-02-24T02:54:50.080Z,2.40
2023-02-24T02:55:58.351Z,2.30
2023-02-24T02:57:09.978Z,2.30
2023-02-24T02:58:17.967Z,2.30
2023-02-24T02:59:26.821Z,2.30
2023-02-24T03:00:37.156Z,2.30
2023-02-24T03:01:43.946Z,2.30
2023-02-24T03:02:52.222Z,2.30
2023-02-24T03:04:01.774Z,2.30
2023-02-24T03:05:10.028Z,2.30
2023-02-24T03:06:20.025Z,2.30
2023-02-24T03:07:31.072Z,2.30
2023-02-24T03:08:50.717Z,2.30
2023-02-24T03:09:58.218Z,2.30
2023-02-24T03:11:03.569Z,2.30
2023-02-24T03:12:12.625Z,2.30
2023-02-24T03:13:16.567Z,2.30
2023-02-24T03:14:28.218Z,2.30
2023-02-24T03:15:33.670Z,2.30
2023-02-24T03:16:37.726Z,2.30
2023-02-24T03:17:45.425Z,2.30
2023-02-24T03:18:56.702Z,2.30
2023-02-24T03:20:15.648Z,2.30
2023-02-24T03:21:28.688Z,2.30
2023-02-24T03:22:39.861Z,2.30
2023-02-24T03:23:50.745Z,2.30
2023-02-24T03:24:55.704Z,2.30
2023-02-24T03:26:19.002Z,2.30
2023-02-24T03:27:29.332Z,2.30
2023-02-24T03:28:37.536Z,2.30
2023-02-24T03:29:50.538Z,2.30
2023-02-24T03:31:03.839Z,2.30
2023-02-24T03:32:13.200Z,2.30
2023-02-24T03:33:24.758Z,2.30
2023-02-24T03:34:37.719Z,2.30
2023-02-24T03:35:44.207Z,2.30
2023-02-24T03:36:48.228Z,2.30
2023-02-24T03:37:55.318Z,2.40
2023-02-24T03:39:02.080Z,2.40
2023-02-24T03:40:14.805Z,2.40
2023-02-24T03:41:38.748Z,2.40
2023-02-24T03:42:57.295Z,2.40
2023-02-24T03:44:12.270Z,2.40
2023-02-24T03:45:16.779Z,2.40
2023-02-24T03:46:20.594Z,2.40
2023-02-24T03:47:25.822Z,2.50
2023-02-24T03:48:47.286Z,2.50
2023-02-24T03:49:50.421Z,2.50
2023-02-24T03:50:59.558Z,2.50
2023-02-24T03:52:41.495Z,2.50
2023-02-24T03:54:05.731Z,2.50
2023-02-24T03:55:25.543Z,2.60
2023-02-24T03:56:41.015Z,2.60
2023-02-24T03:58:00.187Z,2.60
2023-02-24T03:59:28.120Z,2.60
2023-02-24T04:00:40.419Z,2.60
2023-02-24T04:01:58.174Z,2.70
2023-02-24T04:03:23.678Z,2.70
2023-02-24T04:04:34.728Z,2.70
2023-02-24T04:05:53.821Z,2.70
2023-02-24T04:07:09.927Z,2.70
2023-02-24T04:08:12.827Z,2.70
2023-02-24T04:09:26.853Z,2.80
2023-02-24T04:10:52.784Z,2.80
2023-02-24T04:12:14.136Z,2.80
2023-02-24T04:13:28.524Z,2.80
2023-02-24T04:14:42.608Z,2.80
2023-02-24T04:15:53.094Z,2.80
2023-02-24T04:17:03.155Z,2.80
2023-02-24T04:18:14.491Z,2.80
2023-02-24T04:19:27.691Z,2.90
2023-02-24T04:20:34.231Z,2.90
2023-02-24T04:21:44.425Z,2.90
2023-02-24T04:23:00.137Z,2.90
2023-02-24T04:24:11.596Z,2.90
2023-02-24T04:25:17.334Z,2.90
2023-02-24T04:26:24.940Z,2.90
2023-02-24T04:27:30.382Z,2.90
2023-02-24T04:28:49.847Z,2.90
2023-02-24T04:29:56.658Z,3.00
2023-02-24T04:31:06.048Z,2.90
2023-02-24T04:32:14.265Z,3.00
2023-02-24T04:33:17.697Z,3.00
2023-02-24T04:34:21.632Z,3.00
2023-02-24T04:35:27.667Z,3.00
2023-02-24T04:36:34.202Z,3.00
2023-02-24T04:37:37.338Z,3.00
2023-02-24T04:38:42.617Z,3.00
2023-02-24T04:39:46.185Z,3.00
2023-02-24T04:40:59.353Z,3.00
2023-02-24T04:42:01.939Z,3.00
2023-02-24T04:43:06.088Z,3.00
2023-02-24T04:44:08.665Z,3.00
2023-02-24T04:45:13.091Z,3.00
2023-02-24T04:46:15.792Z,3.00
2023-02-24T04:47:19.578Z,3.00
2023-02-24T04:48:22.552Z,3.00
2023-02-24T04:49:26.640Z,3.00
2023-02-24T04:50:35.007Z,2.90
2023-02-24T04:51:42.426Z,3.00
2023-02-24T04:52:44.966Z,2.90
2023-02-24T04:53:55.438Z,3.00
2023-02-24T04:54:58.588Z,3.00
2023-02-24T04:56:09.032Z,3.00
2023-02-24T04:57:12.911Z,3.00
2023-02-24T04:58:20.503Z,3.00
2023-02-24T04:59:24.986Z,3.00
2023-02-24T05:00:33.812Z,3.00
2023-02-24T05:01:39.900Z,3.00
2023-02-24T05:02:42.599Z,3.00
2023-02-24T05:03:47.810Z,3.00
2023-02-24T05:04:50.730Z,3.00
2023-02-24T05:05:58.111Z,3.00
2023-02-24T05:07:00.769Z,3.00
2023-02-24T05:08:07.746Z,3.00
2023-02-24T05:09:14.394Z,3.00
2023-02-24T05:10:19.118Z,3.00
2023-02-24T05:11:22.057Z,3.00
2023-02-24T05:12:26.002Z,3.00
2023-02-24T05:13:31.771Z,3.00
2023-02-24T05:14:35.953Z,3.00
2023-02-24T05:15:42.367Z,3.00
2023-02-24T05:16:49.072Z,3.10
2023-02-24T05:17:53.386Z,3.10
2023-02-24T05:19:10.986Z,3.10
2023-02-24T05:20:31.957Z,3.10
2023-02-24T05:21:38.631Z,3.10
2023-02-24T05:22:41.264Z,3.10
2023-02-24T05:23:47.216Z,3.10
2023-02-24T05:24:51.223Z,3.10
2023-02-24T05:25:55.327Z,3.10
2023-02-24T05:26:59.429Z,3.10
2023-02-24T05:28:04.187Z,3.10
2023-02-24T05:29:08.045Z,3.10
2023-02-24T05:30:14.583Z,3.10
2023-02-24T05:31:20.721Z,3.10
2023-02-24T05:32:25.547Z,3.10
2023-02-24T05:33:29.336Z,3.10
2023-02-24T05:34:34.671Z,3.10
2023-02-24T05:35:37.877Z,3.10
2023-02-24T05:36:42.088Z,3.10
2023-02-24T05:37:45.114Z,3.10
2023-02-24T05:38:56.570Z,3.10
2023-02-24T05:40:00.984Z,3.10
2023-02-24T05:41:08.334Z,3.10
2023-02-24T05:42:11.698Z,3.10
2023-02-24T05:43:18.898Z,3.10
2023-02-24T05:44:24.063Z,3.10
2023-02-24T05:45:30.424Z,3.10
2023-02-24T05:46:36.773Z,3.10
2023-02-24T05:47:41.245Z,3.10
2023-02-24T05:48:44.038Z,3.10
2023-02-24T05:49:48.157Z,3.10
2023-02-24T05:50:55.091Z,3.10
2023-02-24T05:52:02.629Z,3.10
2023-02-24T05:53:05.546Z,3.10
2023-02-24T05:54:12.108Z,3.10
2023-02-24T05:55:17.399Z,3.10
2023-02-24T05:56:19.989Z,3.20
2023-02-24T05:57:25.844Z,3.10
2023-02-24T05:58:29.225Z,3.20
2023-02-24T05:59:34.712Z,3.10
2023-02-24T06:00:40.021Z,3.10
2023-02-24T06:01:45.174Z,3.20
2023-02-24T06:02:49.866Z,3.20
2023-02-24T06:03:54.604Z,3.20
2023-02-24T06:04:59.002Z,3.20
2023-02-24T06:06:09.125Z,3.20
2023-02-24T06:07:14.334Z,3.20
2023-02-24T06:08:18.210Z,3.20
2023-02-24T06:09:23.445Z,3.20
2023-02-24T06:10:28.824Z,3.20
2023-02-24T06:11:31.572Z,3.20
2023-02-24T06:12:39.904Z,3.20
2023-02-24T06:13:47.667Z,3.20
2023-02-24T06:14:53.036Z,3.20
2023-02-24T06:15:57.284Z,3.20
2023-02-24T06:17:03.398Z,3.30
2023-02-24T06:18:11.646Z,3.30
2023-02-24T06:19:15.745Z,3.30
2023-02-24T06:20:22.326Z,3.30
2023-02-24T06:21:26.047Z,3.30
2023-02-24T06:22:29.729Z,3.30
2023-02-24T06:23:33.868Z,3.30
2023-02-24T06:24:37.768Z,3.30
2023-02-24T06:25:42.176Z,3.30
2023-02-24T06:26:46.867Z,3.40
2023-02-24T06:27:53.337Z,3.40
2023-02-24T06:28:58.214Z,3.40
2023-02-24T06:30:00.881Z,3.40
2023-02-24T06:31:06.900Z,3.40
2023-02-24T06:32:09.750Z,3.40
2023-02-24T06:33:13.911Z,3.40
2023-02-24T06:34:18.441Z,3.40
2023-02-24T06:35:22.943Z,3.50
2023-02-24T06:36:25.795Z,3.50
2023-02-24T06:37:30.070Z,3.50
2023-02-24T06:38:34.831Z,3.50
2023-02-24T06:39:38.636Z,3.50
2023-02-24T06:40:42.849Z,3.50
2023-02-24T06:41:46.832Z,3.50
2023-02-24T06:42:55.057Z,3.50
2023-02-24T06:43:58.948Z,3.50
2023-02-24T06:45:02.634Z,3.50
2023-02-24T06:46:06.334Z,3.50
2023-02-24T06:47:23.036Z,3.50
2023-02-24T06:48:28.245Z,3.50
2023-02-24T06:49:33.005Z,3.50
2023-02-24T06:50:35.990Z,3.60
2023-02-24T06:51:39.855Z,3.50
2023-02-24T06:52:43.278Z,3.50
2023-02-24T06:53:46.914Z,3.60
2023-02-24T06:54:52.430Z,3.60
2023-02-24T06:55:57.565Z,3.60
2023-02-24T06:57:00.365Z,3.60
2023-02-24T06:58:04.897Z,3.60
2023-02-24T06:59:07.710Z,3.60
2023-02-24T07:00:17.048Z,3.60
2023-02-24T07:01:25.713Z,3.60
2023-02-24T07:02:39.709Z,3.60
2023-02-24T07:04:00.343Z,3.60
2023-02-24T07:05:06.437Z,3.60
2023-02-24T07:06:23.287Z,3.60
2023-02-24T07:07:26.430Z,3.70
2023-02-24T07:08:30.232Z,3.70
2023-02-24T07:09:34.492Z,3.70
2023-02-24T07:10:37.237Z,3.70
2023-02-24T07:11:46.877Z,3.70
2023-02-24T07:12:51.276Z,3.70
2023-02-24T07:13:54.664Z,3.70
2023-02-24T07:14:59.000Z,3.70
2023-02-24T07:16:07.395Z,3.70
2023-02-24T07:17:14.832Z,3.80
2023-02-24T07:18:18.765Z,3.80
2023-02-24T07:19:25.728Z,3.80
2023-02-24T07:20:30.428Z,3.80
2023-02-24T07:21:39.770Z,3.80
2023-02-24T07:22:44.065Z,3.80
2023-02-24T07:23:49.759Z,3.80
2023-02-24T07:25:00.610Z,3.80
2023-02-24T07:26:10.327Z,3.90
2023-02-24T07:27:23.402Z,3.90
2023-02-24T07:28:26.196Z,3.90
2023-02-24T07:29:32.467Z,3.90
2023-02-24T07:30:37.220Z,3.90
2023-02-24T07:31:43.003Z,3.90
2023-02-24T07:32:48.666Z,4.00
2023-02-24T07:33:56.856Z,4.00
2023-02-24T07:34:59.801Z,4.00
2023-02-24T07:36:08.694Z,4.00
2023-02-24T07:37:13.321Z,4.00
2023-02-24T07:38:17.477Z,4.00
2023-02-24T07:39:23.173Z,4.10
2023-02-24T07:40:26.050Z,4.10
2023-02-24T07:41:31.452Z,4.10
2023-02-24T07:42:36.694Z,4.10
2023-02-24T07:43:44.121Z,4.20
2023-02-24T07:44:49.351Z,4.20
2023-02-24T07:45:52.906Z,4.20
2023-02-24T07:46:59.443Z,4.20
2023-02-24T07:48:03.262Z,4.20
2023-02-24T07:49:09.865Z,4.30
2023-02-24T07:50:18.483Z,4.30
2023-02-24T07:51:26.060Z,4.30
2023-02-24T07:52:32.742Z,4.30
2023-02-24T07:53:36.016Z,4.30
2023-02-24T07:54:40.562Z,4.30
2023-02-24T07:55:44.070Z,4.30
2023-02-24T07:56:48.855Z,4.30
2023-02-24T07:57:55.054Z,4.40
2023-02-24T07:59:01.386Z,4.40
2023-02-24T08:00:19.849Z,4.40
2023-02-24T08:01:25.400Z,4.40
2023-02-24T08:02:29.931Z,4.40
2023-02-24T08:03:33.277Z,4.40
2023-02-24T08:04:41.176Z,4.40
2023-02-24T08:05:44.059Z,4.50
2023-02-24T08:06:50.501Z,4.50
2023-02-24T08:07:57.098Z,4.50
2023-02-24T08:09:01.437Z,4.50
2023-02-24T08:10:14.432Z,4.50
2023-02-24T08:11:18.535Z,4.50
2023-02-24T08:12:22.761Z,4.60
2023-02-24T08:13:37.477Z,4.60
2023-02-24T08:14:44.697Z,4.60
2023-02-24T08:15:56.532Z,4.60
2023-02-24T08:16:59.942Z,4.60
2023-02-24T08:18:03.591Z,4.60
2023-02-24T08:19:06.838Z,4.70
2023-02-24T08:20:30.017Z,4.70
2023-02-24T08:21:38.411Z,4.70
2023-02-24T08:22:44.326Z,4.70
2023-02-24T08:23:49.203Z,4.70
2023-02-24T08:24:55.551Z,4.80
2023-02-24T08:26:00.357Z,4.80
2023-02-24T08:27:05.104Z,4.90
2023-02-24T08:28:11.688Z,4.90
2023-02-24T08:29:20.581Z,4.90
2023-02-24T08:30:30.047Z,4.90
2023-02-24T08:31:34.120Z,5.00
2023-02-24T08:32:43.707Z,5.00
2023-02-24T08:33:47.771Z,5.10
2023-02-24T08:34:56.466Z,5.10
2023-02-24T08:36:02.695Z,5.10
2023-02-24T08:37:06.585Z,5.10
2023-02-24T08:38:14.519Z,5.10
2023-02-24T08:39:19.373Z,5.20
2023-02-24T08:40:38.193Z,5.20
2023-02-24T08:41:51.663Z,5.20
2023-02-24T08:42:58.934Z,5.20
2023-02-24T08:44:03.005Z,5.20
2023-02-24T08:45:09.076Z,5.30
2023-02-24T08:46:19.195Z,5.30
2023-02-24T08:47:31.042Z,5.30
2023-02-24T08:48:38.884Z,5.30
2023-02-24T08:49:42.608Z,5.30
2023-02-24T08:50:45.801Z,5.30
2023-02-24T08:51:53.094Z,5.30
2023-02-24T08:52:56.046Z,5.30
2023-02-24T08:54:02.942Z,5.30
2023-02-24T08:55:10.709Z,5.30
2023-02-24T08:56:24.391Z,5.30
2023-02-24T08:57:28.622Z,5.30
2023-02-24T08:58:31.421Z,5.30
2023-02-24T08:59:41.109Z,5.40
2023-02-24T09:00:53.607Z,5.40
2023-02-24T09:02:18.350Z,5.40
2023-02-24T09:03:33.607Z,5.40
2023-02-24T09:04:37.541Z,5.40
2023-02-24T09:05:40.246Z,5.40
2023-02-24T09:06:47.335Z,5.40
2023-02-24T09:07:54.786Z,5.50
2023-02-24T09:09:16.349Z,5.50
2023-02-24T09:10:21.750Z,5.50
2023-02-24T09:11:24.641Z,5.50
2023-02-24T09:12:31.036Z,5.50
2023-02-24T09:13:35.134Z,5.60
2023-02-24T09:14:38.834Z,5.60
2023-02-24T09:15:44.364Z,5.60
2023-02-24T09:17:11.953Z,5.60
2023-02-24T09:18:15.833Z,5.60
2023-02-24T09:19:40.500Z,5.60
2023-02-24T09:21:16.294Z,5.60
2023-02-24T09:22:31.521Z,5.60
2023-02-24T09:23:46.138Z,5.70
2023-02-24T09:24:51.380Z,5.70
2023-02-24T09:25:55.082Z,5.70
2023-02-24T09:26:58.776Z,5.70
2023-02-24T09:28:09.995Z,5.70
2023-02-24T09:29:28.534Z,5.70
2023-02-24T09:30:38.933Z,5.80
2023-02-24T09:31:55.512Z,5.80
2023-02-24T09:33:01.595Z,5.80
2023-02-24T09:34:05.529Z,5.80
2023-02-24T09:35:09.109Z,5.90
2023-02-24T09:36:20.449Z,5.90
2023-02-24T09:37:26.432Z,5.90
2023-02-24T09:38:49.623Z,5.90
2023-02-24T09:40:15.349Z,5.90
2023-02-24T09:41:33.207Z,6.00
2023-02-24T09:42:46.753Z,6.00
2023-02-24T09:43:59.974Z,6.00
2023-02-24T09:45:11.459Z,6.00
2023-02-24T09:46:15.952Z,6.10
2023-02-24T09:47:40.023Z,6.00
2023-02-24T09:48:55.763Z,6.10
2023-02-24T09:50:07.167Z,6.10
2023-02-24T09:51:21.948Z,6.10
2023-02-24T09:52:39.922Z,6.10
2023-02-24T09:53:52.612Z,6.10
2023-02-24T09:55:19.230Z,6.10
2023-02-24T09:56:37.376Z,6.10
2023-02-24T09:58:17.226Z,6.10
2023-02-24T09:59:34.781Z,6.10
2023-02-24T10:00:44.398Z,6.10
2023-02-24T10:01:54.219Z,6.10
2023-02-24T10:03:19.761Z,6.10
2023-02-24T10:04:55.841Z,6.10
2023-02-24T10:06:12.371Z,6.00
2023-02-24T10:07:19.470Z,6.00
2023-02-24T10:08:35.903Z,6.00
2023-02-24T10:09:44.307Z,6.00
2023-02-24T10:11:07.070Z,6.00
2023-02-24T10:12:20.956Z,6.00
2023-02-24T10:13:33.700Z,6.00
2023-02-24T10:14:51.291Z,6.00
2023-02-24T10:16:06.237Z,6.00
2023-02-24T10:17:47.531Z,6.00
2023-02-24T10:19:01.490Z,6.00
2023-02-24T10:20:31.417Z,6.00
2023-02-24T10:22:00.491Z,6.00
2023-02-24T10:23:14.474Z,6.00
2023-02-24T10:24:29.486Z,6.00
2023-02-24T10:25:57.698Z,6.00
2023-02-24T10:27:30.537Z,6.00
2023-02-24T10:28:55.097Z,6.00
2023-02-24T10:30:20.100Z,6.00
2023-02-24T10:31:30.806Z,6.00
2023-02-24T10:32:47.254Z,6.00
2023-02-24T10:33:56.046Z,6.00
2023-02-24T10:34:59.857Z,6.00
2023-02-24T10:36:17.461Z,6.00
2023-02-24T10:37:29.497Z,6.00
2023-02-24T10:38:34.224Z,6.00
2023-02-24T10:39:37.154Z,6.00
2023-02-24T10:40:56.944Z,6.00
2023-02-24T10:42:16.684Z,6.00
2023-02-24T10:43:30.270Z,6.00
2023-02-24T10:44:36.483Z,6.00
2023-02-24T10:45:45.305Z,6.10
2023-02-24T10:47:11.535Z,6.10
2023-02-24T10:48:40.731Z,6.10
2023-02-24T10:49:57.141Z,6.10
2023-02-24T10:51:10.133Z,6.10
2023-02-24T10:52:36.850Z,6.10
2023-02-24T10:53:46.121Z,6.20
2023-02-24T10:55:05.391Z,6.20
2023-02-24T10:56:27.739Z,6.20
2023-02-24T10:57:42.583Z,6.30
2023-02-24T10:58:57.001Z,6.30
2023-02-24T11:00:19.017Z,6.40
2023-02-24T11:01:44.785Z,6.40
2023-02-24T11:03:09.597Z,6.40
2023-02-24T11:04:43.956Z,6.40
2023-02-24T11:06:08.328Z,6.50
2023-02-24T11:07:27.462Z,6.50
2023-02-24T11:08:40.031Z,6.60
2023-02-24T11:09:52.476Z,6.60
2023-02-24T11:11:07.031Z,6.70
2023-02-24T11:12:34.727Z,6.70
2023-02-24T11:13:56.058Z,6.70
2023-02-24T11:15:20.964Z,6.70
2023-02-24T11:16:42.930Z,6.70
2023-02-24T11:17:51.177Z,6.70
2023-02-24T11:18:57.100Z,6.70
2023-02-24T11:20:02.591Z,6.70
2023-02-24T11:21:11.085Z,6.70
2023-02-24T11:22:21.649Z,6.70
2023-02-24T11:23:35.184Z,6.70
2023-02-24T11:24:39.581Z,6.70
2023-02-24T11:25:47.844Z,6.70
2023-02-24T11:26:52.802Z,6.70
2023-02-24T11:27:58.022Z,6.70
2023-02-24T11:29:22.648Z,6.70
2023-02-24T11:30:42.440Z,6.70
2023-02-24T11:32:15.524Z,6.70
2023-02-24T11:33:32.786Z,6.70
2023-02-24T11:34:49.654Z,6.70
2023-02-24T11:36:06.213Z,6.70
2023-02-24T11:37:24.397Z,6.70
2023-02-24T11:38:41.615Z,6.80
2023-02-24T11:39:55.596Z,6.80
2023-02-24T11:41:09.460Z,6.90
2023-02-24T11:42:20.649Z,7.00
2023-02-24T11:43:30.052Z,7.00
2023-02-24T11:44:41.371Z,7.10
2023-02-24T11:45:49.826Z,7.20
2023-02-24T11:46:57.775Z,7.30
2023-02-24T11:48:07.978Z,7.30
2023-02-24T11:49:28.099Z,7.40
2023-02-24T11:50:43.925Z,7.50
2023-02-24T11:51:47.944Z,7.50
2023-02-24T11:52:57.035Z,7.60
2023-02-24T11:54:08.436Z,7.60
2023-02-24T11:55:20.476Z,7.60
2023-02-24T11:56:30.437Z,7.70
2023-02-24T11:57:42.112Z,7.70
2023-02-24T11:58:51.964Z,7.70
2023-02-24T12:00:06.544Z,7.80
2023-02-24T12:01:22.474Z,7.90
2023-02-24T12:02:39.821Z,7.90
2023-02-24T12:03:52.274Z,8.00
2023-02-24T12:05:03.900Z,8.10
2023-02-24T12:06:20.581Z,8.30
2023-02-24T12:07:31.254Z,8.40
2023-02-24T12:08:38.637Z,8.60
2023-02-24T12:09:49.292Z,8.70
2023-02-24T12:11:01.904Z,8.90
2023-02-24T12:12:13.792Z,9.00
2023-02-24T12:13:25.113Z,9.20
2023-02-24T12:14:38.108Z,9.40
2023-02-24T12:15:46.781Z,9.50
2023-02-24T12:17:00.544Z,9.60
2023-02-24T12:18:18.037Z,9.80
2023-02-24T12:19:33.260Z,10.10
2023-02-24T12:20:43.410Z,10.40
2023-02-24T12:21:54.826Z,10.70
2023-02-24T12:23:03.716Z,11.10
2023-02-24T12:24:12.488Z,11.50
2023-02-24T12:25:19.537Z,11.90
2023-02-24T12:26:27.345Z,12.10
2023-02-24T12:27:48.489Z,12.30
2023-02-24T12:29:32.765Z,12.50
2023-02-24T12:30:57.724Z,12.70
2023-02-24T12:32:15.980Z,12.80
2023-02-24T12:33:42.996Z,13.00
2023-02-24T12:34:59.455Z,13.30
2023-02-24T12:36:13.698Z,13.70
2023-02-24T12:37:35.903Z,14.00
2023-02-24T12:38:56.407Z,14.40
2023-02-24T12:40:15.757Z,14.80
2023-02-24T12:41:46.545Z,15.00
2023-02-24T12:43:03.273Z,15.20
2023-02-24T12:44:23.553Z,15.20
2023-02-24T12:45:41.770Z,15.10
2023-02-24T12:46:48.035Z,15.10
2023-02-24T12:48:06.862Z,15.10
2023-02-24T12:49:36.897Z,15.00
2023-02-24T12:50:53.021Z,14.90
2023-02-24T12:52:10.972Z,14.80
2023-02-24T12:53:24.042Z,14.60
2023-02-24T12:54:40.423Z,14.50
2023-02-24T12:55:58.103Z,14.40
2023-02-24T12:57:09.863Z,14.20
2023-02-24T12:58:19.551Z,14.00
2023-02-24T12:59:28.698Z,13.80
2023-02-24T13:00:44.259Z,13.60
2023-02-24T13:01:59.945Z,13.40
2023-02-24T13:03:19.210Z,13.10
2023-02-24T13:04:40.457Z,12.90
2023-02-24T13:05:51.096Z,12.70
2023-02-24T13:07:10.879Z,12.60
2023-02-24T13:08:29.682Z,12.50
2023-02-24T13:09:44.738Z,12.30
2023-02-24T13:11:03.977Z,12.30
2023-02-24T13:12:18.625Z,12.10
2023-02-24T13:13:30.808Z,12.00
2023-02-24T13:14:37.457Z,11.90
2023-02-24T13:15:52.525Z,11.80
2023-02-24T13:17:20.085Z,11.70
2023-02-24T13:18:30.321Z,11.70
2023-02-24T13:19:33.132Z,11.70
2023-02-24T13:20:39.826Z,11.80
2023-02-24T13:21:43.024Z,11.90
2023-02-24T13:22:48.354Z,12.10
2023-02-24T13:23:58.371Z,12.20
2023-02-24T13:25:23.682Z,12.40
2023-02-24T13:26:31.413Z,12.60
2023-02-24T13:27:38.963Z,12.70
2023-02-24T13:28:44.998Z,12.80
2023-02-24T13:29:50.383Z,12.90
2023-02-24T13:31:02.304Z,12.90
2023-02-24T13:32:05.772Z,12.90
2023-02-24T13:33:25.881Z,12.90
2023-02-24T13:34:35.171Z,13.00
2023-02-24T13:35:38.127Z,13.10
2023-02-24T13:36:48.844Z,13.20
2023-02-24T13:37:52.161Z,13.40
2023-02-24T13:39:08.911Z,13.50
2023-02-24T13:40:23.421Z,13.50
2023-02-24T13:41:44.424Z,13.60
2023-02-24T13:43:01.231Z,13.70
2023-02-24T13:44:26.508Z,13.70
2023-02-24T13:45:30.826Z,13.70
2023-02-24T13:46:56.607Z,13.70
2023-02-24T13:48:33.211Z,13.60
2023-02-24T13:49:43.617Z,13.50
2023-02-24T13:51:15.116Z,13.30
2023-02-24T13:52:37.595Z,13.20
2023-02-24T13:54:03.451Z,13.10
2023-02-24T13:55:26.550Z,12.90
2023-02-24T13:56:45.056Z,12.70
2023-02-24T13:58:19.944Z,12.50
2023-02-24T13:59:47.888Z,12.30
2023-02-24T14:01:09.781Z,12.10
2023-02-24T14:02:16.952Z,11.90
2023-02-24T14:03:25.619Z,11.80
2023-02-24T14:04:32.667Z,11.70
2023-02-24T14:05:37.837Z,11.60
2023-02-24T14:06:41.291Z,11.60
2023-02-24T14:07:49.066Z,11.50
2023-02-24T14:08:55.532Z,11.50
2023-02-24T14:10:02.299Z,11.40
2023-02-24T14:11:08.028Z,11.40
2023-02-24T14:12:19.353Z,11.30
2023-02-24T14:13:30.124Z,11.30
2023-02-24T14:14:34.499Z,11.30
2023-02-24T14:15:42.657Z,11.30
2023-02-24T14:16:49.436Z,11.40
2023-02-24T14:18:00.253Z,11.40
2023-02-24T14:19:04.327Z,11.40
2023-02-24T14:20:19.688Z,11.50
2023-02-24T14:21:26.670Z,11.50
2023-02-24T14:22:29.417Z,11.60
2023-02-24T14:23:35.594Z,11.60
2023-02-24T14:24:39.375Z,11.60
2023-02-24T14:25:42.365Z,11.60
2023-02-24T14:26:50.245Z,11.60
2023-02-24T14:27:56.489Z,11.60
2023-02-24T14:29:03.510Z,11.60
2023-02-24T14:30:09.805Z,11.70
2023-02-24T14:31:16.873Z,11.70
2023-02-24T14:32:23.684Z,11.80
2023-02-24T14:33:34.444Z,11.80
2023-02-24T14:34:38.418Z,11.90
2023-02-24T14:35:45.667Z,12.00
2023-02-24T14:36:52.271Z,12.00
2023-02-24T14:37:55.151Z,12.00
2023-02-24T14:39:10.375Z,12.00
2023-02-24T14:40:17.740Z,12.10
2023-02-24T14:41:23.960Z,12.10
2023-02-24T14:42:29.355Z,12.20
2023-02-24T14:43:33.819Z,12.20
2023-02-24T14:44:44.008Z,12.20
2023-02-24T14:45:50.498Z,12.30
2023-02-24T14:46:56.672Z,12.30
2023-02-24T14:48:00.468Z,12.30
2023-02-24T14:49:03.691Z,12.20
2023-02-24T14:50:08.130Z,12.20
2023-02-24T14:51:17.647Z,12.20
2023-02-24T14:52:36.046Z,12.10
2023-02-24T14:53:46.413Z,12.00
2023-02-24T14:54:56.617Z,12.00
2023-02-24T14:56:05.913Z,11.90
2023-02-24T14:57:13.478Z,11.80
2023-02-24T14:58:23.780Z,11.60
2023-02-24T14:59:33.954Z,11.50
2023-02-24T15:00:44.308Z,11.40
2023-02-24T15:01:50.867Z,11.30
2023-02-24T15:03:11.968Z,11.20
2023-02-24T15:04:31.667Z,11.10
2023-02-24T15:05:35.609Z,11.00
2023-02-24T15:06:42.172Z,10.90
2023-02-24T15:07:47.519Z,10.80
2023-02-24T15:08:58.345Z,10.70
2023-02-24T15:10:08.314Z,10.60
2023-02-24T15:11:22.449Z,10.50
2023-02-24T15:12:31.329Z,10.40
2023-02-24T15:13:40.910Z,10.40
2023-02-24T15:14:50.218Z,10.30
2023-02-24T15:15:57.286Z,10.30
2023-02-24T15:17:09.472Z,10.20
2023-02-24T15:18:23.998Z,10.20
2023-02-24T15:19:32.421Z,10.10
2023-02-24T15:20:39.789Z,10.10
2023-02-24T15:21:43.181Z,10.00
2023-02-24T15:22:51.626Z,10.00
2023-02-24T15:24:02.107Z,10.00
2023-02-24T15:25:24.046Z,9.90
2023-02-24T15:26:34.870Z,9.80
2023-02-24T15:27:37.688Z,9.70
2023-02-24T15:28:41.399Z,9.70
2023-02-24T15:29:56.796Z,9.60