createdAt,value
2023-01-22T00:01:52.847Z,-13.55
2023-01-22T00:04:19.417Z,-13.79
2023-01-22T00:06:45.887Z,-14.16
2023-01-22T00:09:12.734Z,-14.09
2023-01-22T00:11:39.515Z,-13.77
2023-01-22T00:14:06.131Z,-13.14
2023-01-22T00:16:32.630Z,-12.98
2023-01-22T00:18:59.195Z,-13.25
2023-01-22T00:21:27.713Z,-13.39
2023-01-22T00:23:54.199Z,-13.81
2023-01-22T00:26:21.055Z,-14.00
2023-01-22T00:28:48.189Z,-14.11
2023-01-22T00:31:15.841Z,-14.15
2023-01-22T00:33:42.839Z,-14.10
2023-01-22T00:36:10.838Z,-14.17
2023-01-22T00:38:37.456Z,-13.88
2023-01-22T00:41:04.981Z,-13.55
2023-01-22T00:43:34.104Z,-13.24
2023-01-22T00:46:01.066Z,-13.72
2023-01-22T00:48:29.748Z,-13.72
2023-01-22T00:50:58.139Z,-13.60
2023-01-22T00:53:24.645Z,-13.81
2023-01-22T00:56:01.076Z,-13.79
2023-01-22T00:58:28.181Z,-14.18
2023-01-22T01:00:54.676Z,-14.22
2023-01-22T01:03:27.048Z,-13.80
2023-01-22T01:06:01.687Z,-13.73
2023-01-22T01:08:31.478Z,-13.43
2023-01-22T01:11:01.268Z,-13.66
2023-01-22T01:13:28.203Z,-13.68
2023-01-22T01:16:01.741Z,-13.20
2023-01-22T01:18:28.549Z,-13.55
2023-01-22T01:20:55.783Z,-14.18
2023-01-22T01:23:22.981Z,-14.60
2023-01-22T01:25:49.483Z,-14.49
2023-01-22T01:28:17.654Z,-14.58
2023-01-22T01:30:44.821Z,-14.89
2023-01-22T01:33:11.316Z,-15.10
2023-01-22T01:35:40.193Z,-15.27
2023-01-22T01:38:06.752Z,-15.26
2023-01-22T01:40:34.144Z,-15.22
2023-01-22T01:43:00.640Z,-14.72
2023-01-22T01:45:34.433Z,-14.41
2023-01-22T01:48:00.904Z,-14.68
2023-01-22T01:50:27.856Z,-14.99
2023-01-22T01:52:54.613Z,-14.85
2023-01-22T01:55:24.636Z,-14.78
2023-01-22T01:57:52.298Z,-15.00
2023-01-22T02:00:19.150Z,-15.15
2023-01-22T02:02:46.045Z,-14.77
2023-01-22T02:05:12.889Z,-14.26
2023-01-22T02:07:39.479Z,-14.73
2023-01-22T02:10:06.413Z,-15.10
2023-01-22T02:12:34.118Z,-15.43
2023-01-22T02:15:03.322Z,-15.26
2023-01-22T02:17:30.259Z,-14.99
2023-01-22T02:19:56.832Z,-15.32
2023-01-22T02:22:25.572Z,-15.16
2023-01-22T02:24:52.096Z,-14.46
2023-01-22T02:27:18.620Z,-14.07
2023-01-22T02:29:45.954Z,-13.65
2023-01-22T02:32:12.863Z,-13.69
2023-01-22T02:34:39.498Z,-14.45
2023-01-22T02:37:06.330Z,-15.02
2023-01-22T02:39:32.935Z,-15.48
2023-01-22T02:42:00.100Z,-15.43
2023-01-22T02:44:26.600Z,-15.43
2023-01-22T02:46:53.049Z,-14.55
2023-01-22T02:49:19.582Z,-14.52
2023-01-22T02:51:46.132Z,-14.48
2023-01-22T02:54:12.696Z,-14.59
2023-01-22T02:56:39.163Z,-14.63
2023-01-22T02:59:05.702Z,-14.81
2023-01-22T03:01:32.708Z,-15.01
2023-01-22T03:04:01.630Z,-15.31
2023-01-22T03:06:29.524Z,-15.14
2023-01-22T03:08:59.975Z,-15.16
2023-01-22T03:11:28.059Z,-14.97
2023-01-22T03:14:15.265Z,-14.38
2023-01-22T03:17:03.045Z,-14.29
2023-01-22T03:19:48.044Z,-14.68
2023-01-22T03:22:17.767Z,-14.09
2023-01-22T03:24:44.764Z,-13.85
2023-01-22T03:27:13.384Z,-13.82
2023-01-22T03:29:42.881Z,-13.63
2023-01-22T03:32:09.379Z,-13.97
2023-01-22T03:34:37.941Z,-14.82
2023-01-22T03:37:04.972Z,-15.22
2023-01-22T03:39:34.404Z,-15.23
2023-01-22T03:42:01.071Z,-15.17
2023-01-22T03:44:27.644Z,-15.53
2023-01-22T03:46:54.211Z,-15.49
2023-01-22T03:49:20.769Z,-15.46
2023-01-22T03:51:47.274Z,-15.50
2023-01-22T03:54:14.867Z,-15.20
2023-01-22T03:56:42.077Z,-15.52
2023-01-22T03:59:09.369Z,-15.52
2023-01-22T04:01:38.336Z,-15.50
2023-01-22T04:04:04.946Z,-15.76
2023-01-22T04:06:31.460Z,-15.83
2023-01-22T04:08:57.939Z,-15.88
2023-01-22T04:11:24.547Z,-15.47
2023-01-22T04:13:51.070Z,-15.20
2023-01-22T04:16:17.642Z,-15.29
2023-01-22T04:18:44.336Z,-15.21
2023-01-22T04:21:10.915Z,-15.04
2023-01-22T04:23:37.431Z,-15.19
2023-01-22T04:26:03.928Z,-15.19
2023-01-22T04:28:31.119Z,-15.31
2023-01-22T04:30:57.801Z,-15.23
2023-01-22T04:33:24.382Z,-14.99
2023-01-22T04:35:52.126Z,-15.11
2023-01-22T04:38:18.840Z,-14.90
2023-01-22T04:40:45.317Z,-15.08
2023-01-22T04:43:13.952Z,-14.93
2023-01-22T04:45:42.243Z,-14.68
2023-01-22T04:48:09.305Z,-14.81
2023-01-22T04:50:35.908Z,-14.65
2023-01-22T04:53:02.491Z,-14.73
2023-01-22T04:55:29.318Z,-14.82
2023-01-22T04:57:57.111Z,-14.86
2023-01-22T05:00:23.988Z,-14.81
2023-01-22T05:02:50.511Z,-14.58
2023-01-22T05:05:17.240Z,-14.38
2023-01-22T05:07:43.860Z,-14.37
2023-01-22T05:10:10.636Z,-14.17
2023-01-22T05:12:37.080Z,-14.26
2023-01-22T05:15:07.265Z,-14.71
2023-01-22T05:17:38.663Z,-14.75
2023-01-22T05:20:05.445Z,-14.52
2023-01-22T05:22:31.903Z,-15.32
2023-01-22T05:24:58.371Z,-15.22
2023-01-22T05:27:24.889Z,-15.62
2023-01-22T05:29:51.519Z,-15.69
2023-01-22T05:32:18.025Z,-14.91
2023-01-22T05:34:44.535Z,-14.91
2023-01-22T05:37:11.028Z,-14.93
2023-01-22T05:39:39.326Z,-14.44
2023-01-22T05:42:07.612Z,-15.01
2023-01-22T05:44:34.959Z,-15.06
2023-01-22T05:47:01.444Z,-14.90
2023-01-22T05:49:27.920Z,-15.10
2023-01-22T05:51:54.409Z,-15.50
2023-01-22T05:54:22.678Z,-15.11
2023-01-22T05:56:49.120Z,-14.68
2023-01-22T05:59:17.798Z,-15.24
2023-01-22T06:01:44.253Z,-14.98
2023-01-22T06:04:10.714Z,-14.64
2023-01-22T06:06:37.167Z,-14.10
2023-01-22T06:09:03.806Z,-14.52
2023-01-22T06:11:30.371Z,-14.44
2023-01-22T06:13:56.896Z,-14.10
2023-01-22T06:16:23.451Z,-13.97
2023-01-22T06:18:49.900Z,-14.64
2023-01-22T06:21:16.445Z,-14.67
2023-01-22T06:23:42.948Z,-14.77
2023-01-22T06:26:09.458Z,-14.66
2023-01-22T06:28:36.558Z,-15.08
2023-01-22T06:31:05.806Z,-15.09
2023-01-22T06:33:35.909Z,-15.50
2023-01-22T06:36:08.784Z,-15.50
2023-01-22T06:38:36.192Z,-15.53
2023-01-22T06:41:02.763Z,-15.78
2023-01-22T06:43:29.373Z,-15.87
2023-01-22T06:45:56.949Z,-15.92
2023-01-22T06:48:23.454Z,-16.32
2023-01-22T06:50:50.074Z,-16.39
2023-01-22T06:53:16.720Z,-16.26
2023-01-22T06:55:43.210Z,-16.26
2023-01-22T06:58:09.702Z,-16.37
2023-01-22T07:00:36.229Z,-15.96
2023-01-22T07:03:05.266Z,-15.96
2023-01-22T07:05:31.708Z,-16.02
2023-01-22T07:07:58.183Z,-15.82
2023-01-22T07:10:24.641Z,-15.49
2023-01-22T07:12:54.300Z,-14.96
2023-01-22T07:15:20.751Z,-15.14
2023-01-22T07:17:54.048Z,-15.50
2023-01-22T07:20:21.323Z,-15.59
2023-01-22T07:22:47.812Z,-15.83
2023-01-22T07:25:14.412Z,-15.15
2023-01-22T07:27:41.627Z,-15.22
2023-01-22T07:30:09.046Z,-15.38
2023-01-22T07:32:35.767Z,-15.64
2023-01-22T07:35:02.265Z,-16.17
2023-01-22T07:37:28.711Z,-16.07
2023-01-22T07:39:55.225Z,-16.13
2023-01-22T07:42:21.696Z,-15.80
2023-01-22T07:44:48.150Z,-15.12
2023-01-22T07:47:15.487Z,-14.65
2023-01-22T07:49:42.091Z,-14.59
2023-01-22T07:52:08.536Z,-14.85
2023-01-22T07:54:36.495Z,-15.21
2023-01-22T07:57:03.642Z,-15.18
2023-01-22T07:59:30.753Z,-15.31
2023-01-22T08:01:57.364Z,-15.66
2023-01-22T08:04:24.599Z,-15.43
2023-01-22T08:06:51.459Z,-15.54
2023-01-22T08:09:24.698Z,-15.62
2023-01-22T08:11:51.640Z,-15.65
2023-01-22T08:14:18.467Z,-15.92
2023-01-22T08:16:44.976Z,-16.20
2023-01-22T08:19:11.480Z,-15.79
2023-01-22T08:21:37.919Z,-14.69
2023-01-22T08:24:05.217Z,-14.69
2023-01-22T08:26:31.686Z,-15.16
2023-01-22T08:28:58.929Z,-14.76
2023-01-22T08:31:28.256Z,-14.71
2023-01-22T08:33:55.384Z,-15.04
2023-01-22T08:36:22.140Z,-15.31
2023-01-22T08:38:48.633Z,-15.50
2023-01-22T08:41:15.747Z,-15.48
2023-01-22T08:43:43.990Z,-15.23
2023-01-22T08:46:12.571Z,-15.10
2023-01-22T08:48:39.781Z,-14.54
2023-01-22T08:51:06.403Z,-14.43
2023-01-22T08:53:32.934Z,-14.42
2023-01-22T08:55:59.480Z,-14.18
2023-01-22T08:58:27.878Z,-14.21
2023-01-22T09:00:57.360Z,-13.90
2023-01-22T09:03:23.856Z,-13.60
2023-01-22T09:05:51.066Z,-13.61
2023-01-22T09:08:17.576Z,-13.40
2023-01-22T09:10:44.504Z,-13.47
2023-01-22T09:13:10.956Z,-14.02
2023-01-22T09:15:37.785Z,-13.44
2023-01-22T09:18:04.312Z,-13.18
2023-01-22T09:20:30.831Z,-13.05
2023-01-22T09:22:57.324Z,-12.66
2023-01-22T09:25:23.921Z,-13.10
2023-01-22T09:27:50.433Z,-13.35
2023-01-22T09:30:17.269Z,-13.16
2023-01-22T09:32:43.989Z,-13.10
2023-01-22T09:35:10.440Z,-12.50
2023-01-22T09:37:36.934Z,-12.76
2023-01-22T09:40:03.622Z,-13.15
2023-01-22T09:42:32.279Z,-13.02
2023-01-22T09:45:04.626Z,-12.52
2023-01-22T09:47:37.780Z,-12.04
2023-01-22T09:50:16.476Z,-12.43
2023-01-22T09:52:43.272Z,-12.30
2023-01-22T09:55:13.982Z,-11.85
2023-01-22T09:57:44.892Z,-11.33
2023-01-22T10:00:16.957Z,-11.07
2023-01-22T10:02:43.519Z,-11.10
2023-01-22T10:05:28.675Z,-11.46
2023-01-22T10:08:16.683Z,-10.91
2023-01-22T10:10:43.225Z,-10.49
2023-01-22T10:13:18.554Z,-10.21
2023-01-22T10:15:45.182Z,-10.06
2023-01-22T10:18:34.780Z,-9.88
2023-01-22T10:21:03.865Z,-10.11
2023-01-22T10:23:32.034Z,-9.87
2023-01-22T10:26:07.697Z,-9.53
2023-01-22T10:28:35.037Z,-9.29
2023-01-22T10:31:01.645Z,-9.19
2023-01-22T10:33:28.612Z,-9.21
2023-01-22T10:35:56.878Z,-9.11
2023-01-22T10:38:23.603Z,-9.21
2023-01-22T10:40:54.974Z,-9.27
2023-01-22T10:43:21.452Z,-9.25
2023-01-22T10:45:53.162Z,-9.18
2023-01-22T10:48:20.165Z,-9.07
2023-01-22T10:50:57.513Z,-9.34
2023-01-22T10:53:29.152Z,-9.11
2023-01-22T10:55:58.175Z,-9.09
2023-01-22T10:58:27.861Z,-8.94
2023-01-22T11:01:02.449Z,-8.79
2023-01-22T11:03:34.100Z,-8.55
2023-01-22T11:06:04.498Z,-8.69
2023-01-22T11:08:39.783Z,-8.61
2023-01-22T11:11:09.290Z,-8.54
2023-01-22T11:13:40.648Z,-8.41
2023-01-22T11:16:18.515Z,-8.55
2023-01-22T11:18:56.364Z,-8.44
2023-01-22T11:21:26.383Z,-8.49
2023-01-22T11:23:59.175Z,-8.28
2023-01-22T11:26:37.900Z,-8.34
2023-01-22T11:29:11.383Z,-8.21
2023-01-22T11:31:50.262Z,-8.32
2023-01-22T11:34:35.165Z,-8.11
2023-01-22T11:37:12.972Z,-8.18
2023-01-22T11:39:48.300Z,-8.09
2023-01-22T11:42:26.555Z,-8.13
2023-01-22T11:45:02.636Z,-8.03
2023-01-22T11:47:49.489Z,-8.06
2023-01-22T11:50:37.506Z,-7.97
2023-01-22T11:53:25.225Z,-8.13
2023-01-22T11:56:10.524Z,-8.06
2023-01-22T11:58:53.102Z,-8.05
2023-01-22T12:01:31.645Z,-8.11
2023-01-22T12:04:33.712Z,-8.43
2023-01-22T12:07:02.867Z,-8.36
2023-01-22T12:09:29.316Z,-8.08
2023-01-22T12:12:04.695Z,-8.39
2023-01-22T12:14:34.171Z,-8.46
2023-01-22T12:17:03.510Z,-8.31
2023-01-22T12:19:48.894Z,-7.96
2023-01-22T12:22:34.165Z,-7.72
2023-01-22T12:25:12.484Z,-7.66
2023-01-22T12:27:42.695Z,-7.62
2023-01-22T12:30:24.704Z,-7.52
2023-01-22T12:32:54.769Z,-7.53
2023-01-22T12:35:22.070Z,-7.67
2023-01-22T12:37:48.535Z,-7.79
2023-01-22T12:40:21.457Z,-8.06
2023-01-22T12:42:54.081Z,-8.12
2023-01-22T12:45:27.689Z,-8.09
2023-01-22T12:48:07.625Z,-8.05
2023-01-22T12:50:34.074Z,-8.20
2023-01-22T12:53:02.057Z,-8.31
2023-01-22T12:55:30.948Z,-8.44
2023-01-22T12:57:57.815Z,-8.33
2023-01-22T13:00:41.966Z,-8.16
2023-01-22T13:03:31.114Z,-8.11
2023-01-22T13:05:58.724Z,-8.01
2023-01-22T13:08:36.420Z,-7.92
2023-01-22T13:11:05.321Z,-8.29
2023-01-22T13:13:45.379Z,-8.10
2023-01-22T13:16:32.252Z,-7.98
2023-01-22T13:19:00.676Z,-7.84
2023-01-22T13:21:31.590Z,-7.76
2023-01-22T13:24:00.843Z,-8.17
2023-01-22T13:26:28.702Z,-8.49
2023-01-22T13:29:00.861Z,-8.42
2023-01-22T13:31:29.712Z,-8.50
2023-01-22T13:34:09.030Z,-8.28
2023-01-22T13:36:39.736Z,-8.27
2023-01-22T13:39:06.180Z,-8.27
2023-01-22T13:41:38.840Z,-8.23
2023-01-22T13:44:06.836Z,-8.11
2023-01-22T13:46:36.715Z,-8.42
2023-01-22T13:49:19.139Z,-8.51
2023-01-22T13:51:46.031Z,-8.75
2023-01-22T13:54:21.733Z,-8.75
2023-01-22T13:56:48.313Z,-8.79
2023-01-22T13:59:25.269Z,-8.67
2023-01-22T14:01:53.997Z,-8.56
2023-01-22T14:04:30.126Z,-8.42
2023-01-22T14:06:56.606Z,-8.39
2023-01-22T14:09:26.837Z,-8.71
2023-01-22T14:11:53.381Z,-8.91
2023-01-22T14:14:20.174Z,-8.97
2023-01-22T14:16:47.062Z,-9.12
2023-01-22T14:19:13.891Z,-8.89
2023-01-22T14:21:40.606Z,-8.64
2023-01-22T14:24:07.542Z,-9.06
2023-01-22T14:26:34.546Z,-9.00
2023-01-22T14:29:02.021Z,-8.89
2023-01-22T14:31:28.578Z,-8.66
2023-01-22T14:33:55.045Z,-8.80
2023-01-22T14:36:23.818Z,-9.71
2023-01-22T14:38:53.513Z,-9.95
2023-01-22T14:41:20.060Z,-10.26
2023-01-22T14:43:46.579Z,-10.40
2023-01-22T14:46:13.059Z,-10.20
2023-01-22T14:48:39.720Z,-9.80
2023-01-22T14:51:10.257Z,-9.60
2023-01-22T14:53:36.957Z,-9.74
2023-01-22T14:56:03.718Z,-10.20
2023-01-22T14:58:30.338Z,-10.03
2023-01-22T15:00:56.870Z,-9.73
2023-01-22T15:03:25.622Z,-9.97
2023-01-22T15:05:52.546Z,-10.28
2023-01-22T15:08:19.016Z,-10.82
2023-01-22T15:10:45.494Z,-11.01
2023-01-22T15:13:11.965Z,-11.14
2023-01-22T15:15:38.455Z,-11.05
2023-01-22T15:18:04.967Z,-10.70
2023-01-22T15:20:31.422Z,-10.83
2023-01-22T15:22:57.931Z,-11.14
2023-01-22T15:25:24.460Z,-11.25
2023-01-22T15:27:51.785Z,-11.38
2023-01-22T15:30:18.903Z,-11.38
2023-01-22T15:32:45.571Z,-11.46
2023-01-22T15:35:12.164Z,-11.27
2023-01-22T15:37:38.722Z,-11.38
2023-01-22T15:40:05.593Z,-11.09
2023-01-22T15:42:32.444Z,-11.45
2023-01-22T15:44:58.981Z,-11.51
2023-01-22T15:47:25.526Z,-11.46
2023-01-22T15:49:52.007Z,-11.74
2023-01-22T15:52:19.015Z,-12.10
2023-01-22T15:54:46.369Z,-12.13
2023-01-22T15:57:13.994Z,-12.52
2023-01-22T15:59:41.501Z,-12.65
2023-01-22T16:02:11.197Z,-12.38
2023-01-22T16:04:37.688Z,-11.79
2023-01-22T16:07:05.175Z,-11.43
2023-01-22T16:09:31.776Z,-11.04
2023-01-22T16:11:58.734Z,-11.01
2023-01-22T16:14:25.378Z,-11.56
2023-01-22T16:16:51.949Z,-12.02
2023-01-22T16:19:18.427Z,-12.31
2023-01-22T16:21:46.590Z,-12.61
2023-01-22T16:24:13.074Z,-12.74
2023-01-22T16:26:39.600Z,-13.02
2023-01-22T16:29:09.145Z,-12.98
2023-01-22T16:31:38.118Z,-12.78
2023-01-22T16:34:09.901Z,-12.88
2023-01-22T16:36:39.423Z,-12.46
2023-01-22T16:39:05.981Z,-12.77
2023-01-22T16:41:35.965Z,-12.87
2023-01-22T16:44:06.896Z,-12.82
2023-01-22T16:46:34.147Z,-12.99
2023-01-22T16:49:02.325Z,-13.08
2023-01-22T16:51:33.264Z,-13.06
2023-01-22T16:53:59.760Z,-13.09
2023-01-22T16:56:26.280Z,-13.19
2023-01-22T16:58:52.997Z,-13.24
2023-01-22T17:01:19.641Z,-13.24
2023-01-22T17:03:46.230Z,-13.27
2023-01-22T17:06:32.815Z,-13.31
2023-01-22T17:09:00.102Z,-12.92
2023-01-22T17:11:26.789Z,-12.43
2023-01-22T17:13:54.197Z,-12.16
2023-01-22T17:16:20.729Z,-12.39
2023-01-22T17:18:47.273Z,-12.76
2023-01-22T17:21:15.821Z,-12.84
2023-01-22T17:23:42.439Z,-12.93
2023-01-22T17:26:13.363Z,-12.96
2023-01-22T17:28:41.919Z,-13.06
2023-01-22T17:31:09.749Z,-13.17
2023-01-22T17:33:36.765Z,-13.28
2023-01-22T17:36:04.264Z,-13.38
2023-01-22T17:38:33.141Z,-13.40
2023-01-22T17:41:07.660Z,-13.41
2023-01-22T17:43:34.887Z,-13.40
2023-01-22T17:46:01.641Z,-13.20
2023-01-22T17:48:28.338Z,-12.90
2023-01-22T17:50:57.224Z,-12.90
2023-01-22T17:53:23.715Z,-13.14
2023-01-22T17:55:50.255Z,-13.20
2023-01-22T17:58:18.060Z,-13.15
2023-01-22T18:00:45.352Z,-13.47
2023-01-22T18:03:12.164Z,-13.82
2023-01-22T18:05:38.607Z,-13.61
2023-01-22T18:08:05.188Z,-13.63
2023-01-22T18:10:32.345Z,-13.70
2023-01-22T18:12:59.684Z,-14.05
2023-01-22T18:15:26.162Z,-14.04
2023-01-22T18:17:52.694Z,-13.38
2023-01-22T18:20:19.161Z,-13.71
2023-01-22T18:22:45.692Z,-14.31
2023-01-22T18:25:12.161Z,-14.69
2023-01-22T18:27:39.285Z,-14.41
2023-01-22T18:30:07.099Z,-14.15
2023-01-22T18:32:35.811Z,-14.59
2023-01-22T18:35:03.006Z,-14.03
2023-01-22T18:37:29.627Z,-13.86
2023-01-22T18:39:56.145Z,-13.91
2023-01-22T18:42:22.681Z,-13.60
2023-01-22T18:44:49.158Z,-14.24
2023-01-22T18:47:15.627Z,-14.80
2023-01-22T18:49:42.212Z,-14.80
2023-01-22T18:52:08.679Z,-15.12
2023-01-22T18:54:37.347Z,-15.16
2023-01-22T18:57:03.870Z,-14.53
2023-01-22T18:59:30.363Z,-14.54
2023-01-22T19:01:57.534Z,-14.64
2023-01-22T19:04:24.110Z,-14.71
2023-01-22T19:06:53.730Z,-15.13
2023-01-22T19:09:20.808Z,-14.74
2023-01-22T19:11:48.575Z,-15.17
2023-01-22T19:14:19.430Z,-15.32
2023-01-22T19:16:49.703Z,-15.40
2023-01-22T19:19:18.383Z,-15.35
2023-01-22T19:21:48.306Z,-15.52
2023-01-22T19:24:16.407Z,-15.49
2023-01-22T19:26:43.050Z,-15.50
2023-01-22T19:29:12.511Z,-15.19
2023-01-22T19:31:40.852Z,-14.78
2023-01-22T19:34:09.047Z,-14.64
2023-01-22T19:36:38.339Z,-14.12
2023-01-22T19:39:07.364Z,-14.35
2023-01-22T19:41:33.956Z,-14.60
2023-01-22T19:44:01.429Z,-14.44
2023-01-22T19:46:28.032Z,-14.90
2023-01-22T19:48:55.033Z,-15.33
2023-01-22T19:51:22.311Z,-15.35
2023-01-22T19:53:49.111Z,-15.36
2023-01-22T19:56:18.382Z,-15.33
2023-01-22T19:58:45.555Z,-14.91
2023-01-22T20:01:12.523Z,-14.41
2023-01-22T20:03:39.259Z,-14.28
2023-01-22T20:06:06.437Z,-14.88
2023-01-22T20:08:33.150Z,-14.68
2023-01-22T20:11:00.082Z,-14.15
2023-01-22T20:13:26.587Z,-13.76
2023-01-22T20:15:54.045Z,-13.80
2023-01-22T20:18:20.977Z,-14.13
2023-01-22T20:20:57.917Z,-14.30
2023-01-22T20:23:25.017Z,-14.32
2023-01-22T20:25:51.911Z,-14.00
2023-01-22T20:28:19.259Z,-13.75
2023-01-22T20:30:55.941Z,-13.82
2023-01-22T20:33:22.400Z,-14.01
2023-01-22T20:35:48.888Z,-14.13
2023-01-22T20:38:15.781Z,-14.29
2023-01-22T20:40:46.095Z,-14.52
2023-01-22T20:43:14.097Z,-14.57
2023-01-22T20:45:40.884Z,-14.51
2023-01-22T20:48:07.645Z,-14.52
2023-01-22T20:50:34.146Z,-14.50
2023-01-22T20:53:00.597Z,-14.39
2023-01-22T20:55:27.071Z,-14.41
2023-01-22T20:57:53.568Z,-14.34
2023-01-22T21:00:20.120Z,-14.39
2023-01-22T21:02:49.075Z,-14.54
2023-01-22T21:05:15.523Z,-14.41
2023-01-22T21:07:42.013Z,-14.51
2023-01-22T21:10:08.859Z,-14.63
2023-01-22T21:12:35.361Z,-14.73
2023-01-22T21:15:03.058Z,-14.73
2023-01-22T21:17:31.218Z,-14.71
2023-01-22T21:19:58.137Z,-14.81
2023-01-22T21:22:24.600Z,-14.83
2023-01-22T21:24:51.147Z,-14.84
2023-01-22T21:27:18.313Z,-14.68
2023-01-22T21:29:44.794Z,-14.75
2023-01-22T21:32:11.297Z,-14.75
2023-01-22T21:34:37.919Z,-14.59
2023-01-22T21:37:04.507Z,-14.38
2023-01-22T21:39:31.026Z,-14.49
2023-01-22T21:42:16.277Z,-14.47
2023-01-22T21:45:02.014Z,-14.70
2023-01-22T21:47:28.599Z,-14.74
2023-01-22T21:49:55.612Z,-14.74
2023-01-22T21:52:22.053Z,-14.88
2023-01-22T21:54:48.544Z,-14.98
2023-01-22T21:57:16.206Z,-14.80
2023-01-22T21:59:43.714Z,-14.38
2023-01-22T22:02:14.602Z,-14.15
2023-01-22T22:04:43.102Z,-14.13
2023-01-22T22:07:11.459Z,-14.46
2023-01-22T22:09:39.798Z,-14.32
2023-01-22T22:12:06.315Z,-14.41
2023-01-22T22:14:35.083Z,-14.48
2023-01-22T22:17:01.681Z,-14.46
2023-01-22T22:19:29.008Z,-14.71
2023-01-22T22:21:55.640Z,-14.91
2023-01-22T22:24:23.037Z,-15.01
2023-01-22T22:26:51.469Z,-15.02
2023-01-22T22:29:17.923Z,-14.97
2023-01-22T22:31:44.439Z,-14.71
2023-01-22T22:34:10.980Z,-14.39
2023-01-22T22:36:37.431Z,-14.36
2023-01-22T22:39:06.582Z,-14.36
2023-01-22T22:41:34.208Z,-14.34
2023-01-22T22:44:00.664Z,-14.14
2023-01-22T22:46:30.995Z,-14.21
2023-01-22T22:48:58.354Z,-14.24
2023-01-22T22:51:32.689Z,-14.07
2023-01-22T22:54:00.904Z,-14.25
2023-01-22T22:56:27.946Z,-14.34
2023-01-22T22:58:54.972Z,-14.69
2023-01-22T23:01:23.625Z,-14.81
2023-01-22T23:03:50.445Z,-14.52
2023-01-22T23:06:19.601Z,-14.21
2023-01-22T23:08:48.355Z,-14.55
2023-01-22T23:11:15.937Z,-15.50
2023-01-22T23:13:46.339Z,-15.71
2023-01-22T23:16:14.600Z,-15.35
2023-01-22T23:18:41.227Z,-14.77
2023-01-22T23:21:14.181Z,-15.09
2023-01-22T23:23:41.170Z,-15.05
2023-01-22T23:26:19.781Z,-15.49
2023-01-22T23:28:47.530Z,-15.68
2023-01-22T23:31:14.968Z,-15.50
2023-01-22T23:33:41.579Z,-15.06
2023-01-22T23:36:09.828Z,-14.69
2023-01-22T23:38:38.579Z,-15.68
2023-01-22T23:41:06.470Z,-15.74
2023-01-22T23:43:33.684Z,-15.43
2023-01-22T23:46:00.625Z,-14.72
2023-01-22T23:48:27.658Z,-14.67
2023-01-22T23:50:54.263Z,-15.56
2023-01-22T23:53:21.919Z,-15.63
2023-01-22T23:55:48.483Z,-15.49
2023-01-22T23:58:16.908Z,-15.25
