createdAt,value
2022-10-08T01:02:49.929Z,15.60
2022-10-08T04:34:24.793Z,15.43
2022-10-08T04:39:27.422Z,15.30
2022-10-08T04:44:30.047Z,15.27
2022-10-08T04:49:32.651Z,16.00
2022-10-08T04:54:35.342Z,16.47
2022-10-08T04:59:53.778Z,15.03
2022-10-08T05:05:00.741Z,15.40
2022-10-08T05:10:03.450Z,16.40
2022-10-08T05:15:07.736Z,15.90
2022-10-08T05:20:10.484Z,16.40
2022-10-08T05:25:13.137Z,17.17
2022-10-08T05:30:21.062Z,15.50
2022-10-08T05:35:24.705Z,16.23
2022-10-08T05:40:29.604Z,15.07
2022-10-08T05:45:32.229Z,16.17
2022-10-08T05:50:37.038Z,14.87
2022-10-08T05:55:39.652Z,14.53
2022-10-08T06:00:42.336Z,15.37
2022-10-08T06:05:44.954Z,16.97
2022-10-08T06:10:54.512Z,18.87
2022-10-08T06:16:02.717Z,18.40
2022-10-08T06:21:19.527Z,18.87
2022-10-08T06:26:26.070Z,19.00
2022-10-08T06:31:29.083Z,19.80
2022-10-08T06:36:32.483Z,18.97
2022-10-08T06:41:36.564Z,18.57
2022-10-08T06:46:39.534Z,18.10
2022-10-08T06:51:42.295Z,19.03
2022-10-08T06:56:44.917Z,17.57
2022-10-08T07:01:47.582Z,17.67
2022-10-08T07:06:50.277Z,16.23
2022-10-08T07:11:52.984Z,15.27
2022-10-08T07:16:55.667Z,14.10
2022-10-08T07:22:01.286Z,11.43
2022-10-08T07:27:04.412Z,10.53
2022-10-08T07:32:07.133Z,11.13
2022-10-08T07:37:09.815Z,9.47
2022-10-08T07:42:12.454Z,7.93
2022-10-08T07:47:15.086Z,7.00
2022-10-08T07:52:17.889Z,6.70
2022-10-08T07:57:20.551Z,5.70
2022-10-08T08:02:23.221Z,5.30
2022-10-08T08:07:25.877Z,5.17
2022-10-08T08:12:28.528Z,5.60
2022-10-08T08:17:31.199Z,5.40
2022-10-08T08:22:33.818Z,5.87
2022-10-08T08:27:36.438Z,5.53
2022-10-08T08:32:39.078Z,5.30
2022-10-08T08:37:41.730Z,5.27
2022-10-08T08:42:51.734Z,5.90
2022-10-08T08:48:13.350Z,6.57
2022-10-08T08:53:15.993Z,5.73
2022-10-08T08:58:37.922Z,5.57
2022-10-08T09:03:52.484Z,7.40
2022-10-08T09:09:16.041Z,6.77
2022-10-08T09:14:40.275Z,6.97
2022-10-08T09:19:43.151Z,7.03
2022-10-08T09:24:47.198Z,7.00
2022-10-08T09:29:49.886Z,6.77
2022-10-08T09:34:56.562Z,7.00
2022-10-08T09:40:24.625Z,6.27
2022-10-08T09:45:35.154Z,6.60
2022-10-08T09:50:38.192Z,5.80
2022-10-08T09:55:41.067Z,6.30
2022-10-08T10:00:43.752Z,6.60
2022-10-08T10:05:51.718Z,6.80
2022-10-08T10:10:55.378Z,7.23
2022-10-08T10:16:04.138Z,7.83
2022-10-08T10:21:08.457Z,7.57
2022-10-08T10:26:21.839Z,8.97
2022-10-08T10:31:44.311Z,8.30
2022-10-08T10:37:10.577Z,8.20
2022-10-08T10:42:31.680Z,8.63
2022-10-08T10:47:34.436Z,9.70
2022-10-08T10:53:01.989Z,8.57
2022-10-08T10:58:19.997Z,9.17
2022-10-08T11:03:37.835Z,9.03
2022-10-08T11:08:52.934Z,7.83
2022-10-08T11:14:18.810Z,8.20
2022-10-08T11:19:25.666Z,8.13
2022-10-08T11:24:45.136Z,8.17
2022-10-08T11:30:08.365Z,7.73
2022-10-08T11:35:39.842Z,7.87
2022-10-08T11:40:58.135Z,8.23
2022-10-08T11:46:20.938Z,6.77
2022-10-08T11:51:23.621Z,7.53
2022-10-08T11:56:28.006Z,7.20
2022-10-08T12:01:30.624Z,6.93
2022-10-08T12:06:36.881Z,7.60
2022-10-08T12:11:39.438Z,7.40
2022-10-08T12:16:50.775Z,7.10
2022-10-08T12:21:53.792Z,6.87
2022-10-08T12:27:32.649Z,7.07
2022-10-08T12:32:44.458Z,7.93
2022-10-08T12:38:19.943Z,7.10
2022-10-08T12:43:24.674Z,7.23
2022-10-08T12:48:58.635Z,6.80
2022-10-08T12:54:01.478Z,7.80
2022-10-08T12:59:05.457Z,7.17
2022-10-08T13:04:21.200Z,8.10
2022-10-08T13:09:32.186Z,8.27
2022-10-08T13:14:40.818Z,7.10
2022-10-08T13:19:43.524Z,7.77
2022-10-08T13:24:46.765Z,7.57
2022-10-08T13:29:50.552Z,7.17
2022-10-08T13:34:58.872Z,8.17
2022-10-08T13:40:04.986Z,7.63
2022-10-08T13:45:21.817Z,7.60
2022-10-08T13:50:25.025Z,7.33
2022-10-08T13:55:28.492Z,8.93
2022-10-08T14:00:33.144Z,7.60
2022-10-08T14:05:39.881Z,7.93
2022-10-08T14:10:42.970Z,8.23
2022-10-08T14:15:45.611Z,8.37
2022-10-08T14:20:50.915Z,7.60
2022-10-08T14:25:53.705Z,7.33
2022-10-08T14:30:56.472Z,7.65
2022-10-08T14:35:59.109Z,8.90
2022-10-08T14:41:01.754Z,6.87
2022-10-08T14:46:04.493Z,7.80
2022-10-08T14:51:07.231Z,8.10
2022-10-08T14:56:13.245Z,8.45
2022-10-08T15:01:16.200Z,8.70
2022-10-08T15:06:18.825Z,8.83
2022-10-08T15:11:21.534Z,7.63
2022-10-08T15:16:24.331Z,8.27
2022-10-08T15:21:27.085Z,8.30
2022-10-08T15:26:29.726Z,7.70
2022-10-08T15:31:32.443Z,8.90
2022-10-08T15:36:37.635Z,7.93
2022-10-08T15:41:42.549Z,8.50
2022-10-08T15:46:49.401Z,8.43
2022-10-08T15:51:52.045Z,9.00
2022-10-08T15:56:54.711Z,8.30
2022-10-08T16:01:57.435Z,8.20
2022-10-08T16:07:00.099Z,8.57
2022-10-08T16:12:02.769Z,9.43
2022-10-08T16:17:05.494Z,9.63
2022-10-08T16:22:08.810Z,10.07
2022-10-08T16:27:11.492Z,9.57
2022-10-08T16:32:14.310Z,10.07
2022-10-08T16:37:18.178Z,9.43
2022-10-08T16:42:20.825Z,9.13
2022-10-08T16:47:23.447Z,10.50
2022-10-08T16:52:26.051Z,11.90
2022-10-08T16:57:28.654Z,11.37
2022-10-08T17:02:31.338Z,11.90
2022-10-08T17:07:33.988Z,13.60
2022-10-08T17:12:36.694Z,13.73
2022-10-08T17:17:39.355Z,13.57
2022-10-08T17:22:42.038Z,12.40
2022-10-08T17:27:44.690Z,13.00
2022-10-08T17:32:47.591Z,13.47
2022-10-08T17:37:50.361Z,13.67
2022-10-08T17:42:53.113Z,13.03
2022-10-08T17:47:55.729Z,13.87
2022-10-08T17:52:58.429Z,14.30
2022-10-08T17:58:01.499Z,14.07
2022-10-08T18:03:04.252Z,13.97
2022-10-08T18:08:06.944Z,14.83
2022-10-08T18:13:10.607Z,14.83
2022-10-08T18:18:13.614Z,14.80
2022-10-08T18:23:16.308Z,14.07
2022-10-08T18:28:22.281Z,13.43
2022-10-08T18:33:25.297Z,14.60
2022-10-08T18:38:27.955Z,14.30
2022-10-08T18:43:30.801Z,14.03
2022-10-08T18:48:34.634Z,15.60
2022-10-08T18:53:39.197Z,15.43
2022-10-08T18:58:42.529Z,15.33
2022-10-08T19:03:49.566Z,16.33
2022-10-08T19:08:52.262Z,15.50
2022-10-08T19:13:55.369Z,16.77
2022-10-08T19:19:02.476Z,16.50
2022-10-08T19:24:07.171Z,15.67
2022-10-08T19:29:21.246Z,15.60
2022-10-08T19:34:26.349Z,17.13
2022-10-08T19:39:31.007Z,16.67
2022-10-08T19:44:33.727Z,16.60
2022-10-08T19:49:36.370Z,16.00
2022-10-08T19:54:39.036Z,16.93
2022-10-08T19:59:41.688Z,16.70
2022-10-08T20:04:46.030Z,16.50
2022-10-08T20:09:48.855Z,16.67
2022-10-08T20:14:51.468Z,17.47
2022-10-08T20:20:01.601Z,18.03
2022-10-08T20:25:19.268Z,18.00
2022-10-08T20:30:21.896Z,18.90
2022-10-08T20:35:24.658Z,17.70
2022-10-08T20:40:27.247Z,18.10
2022-10-08T20:45:29.860Z,17.03
2022-10-08T20:50:32.435Z,16.77
2022-10-08T20:55:38.452Z,15.60
2022-10-08T21:00:41.205Z,15.90
2022-10-08T21:05:45.756Z,17.07
2022-10-08T21:10:48.397Z,16.10
2022-10-08T21:16:09.652Z,16.20
2022-10-08T21:21:14.316Z,14.73
2022-10-08T21:26:22.698Z,13.23
2022-10-08T21:31:26.901Z,12.87
2022-10-08T21:36:34.773Z,11.83
2022-10-08T21:41:37.894Z,9.77
2022-10-08T21:46:42.048Z,9.20
2022-10-08T21:51:45.209Z,9.57
2022-10-08T21:56:47.826Z,13.17
2022-10-08T22:01:51.379Z,12.23
2022-10-08T22:06:58.279Z,11.67
2022-10-08T22:12:02.145Z,10.83
2022-10-08T22:17:04.797Z,7.33
2022-10-08T22:22:07.438Z,5.90
2022-10-08T22:27:10.126Z,4.17
2022-10-08T22:32:12.747Z,3.80
2022-10-08T22:37:15.376Z,3.63
2022-10-08T22:42:18.099Z,2.87
2022-10-08T22:47:20.738Z,2.83
2022-10-08T22:52:23.358Z,2.97
2022-10-08T22:57:25.957Z,3.37
2022-10-08T23:02:28.880Z,3.03
2022-10-08T23:07:31.604Z,2.80
2022-10-08T23:12:34.235Z,2.70
2022-10-08T23:17:37.014Z,2.80
2022-10-08T23:22:39.666Z,2.80
2022-10-08T23:27:42.312Z,2.70
