createdAt,value
2023-05-01T00:03:20.577Z,8.99
2023-05-01T00:08:22.250Z,8.93
2023-05-01T00:13:24.504Z,8.84
2023-05-01T00:18:26.398Z,8.80
2023-05-01T00:23:28.175Z,8.77
2023-05-01T00:28:29.750Z,8.74
2023-05-01T00:33:31.432Z,8.71
2023-05-01T00:38:33.085Z,8.69
2023-05-01T00:43:35.308Z,8.62
2023-05-01T00:48:37.490Z,8.59
2023-05-01T00:53:42.695Z,8.55
2023-05-01T00:58:49.559Z,8.48
2023-05-01T01:03:51.870Z,8.44
2023-05-01T01:09:21.505Z,8.38
2023-05-01T01:14:33.225Z,8.31
2023-05-01T01:19:57.052Z,8.21
2023-05-01T01:24:59.293Z,8.10
2023-05-01T01:30:03.576Z,8.00
2023-05-01T01:35:08.049Z,7.88
2023-05-01T01:40:15.779Z,7.88
2023-05-01T01:45:24.005Z,7.71
2023-05-01T01:50:28.090Z,7.64
2023-05-01T01:55:33.087Z,7.57
2023-05-01T02:00:35.960Z,7.54
2023-05-01T02:05:40.468Z,7.46
2023-05-01T02:10:44.378Z,7.41
2023-05-01T02:15:48.262Z,7.23
2023-05-01T02:20:50.967Z,7.22
2023-05-01T02:25:54.958Z,7.26
2023-05-01T02:30:57.572Z,7.22
2023-05-01T02:35:59.164Z,7.16
2023-05-01T02:41:02.436Z,7.10
2023-05-01T02:46:05.826Z,7.08
2023-05-01T02:51:09.845Z,7.08
2023-05-01T02:56:12.284Z,7.02
2023-05-01T03:01:13.967Z,6.91
2023-05-01T03:06:15.740Z,6.91
2023-05-01T03:11:17.444Z,6.92
2023-05-01T03:16:19.158Z,6.85
2023-05-01T03:21:20.792Z,6.77
2023-05-01T03:26:22.470Z,6.72
2023-05-01T03:31:25.323Z,6.54
2023-05-01T03:36:28.454Z,6.49
2023-05-01T03:41:30.568Z,6.47
2023-05-01T03:46:55.226Z,6.61
2023-05-01T03:52:01.137Z,7.01
2023-05-01T03:57:02.868Z,7.58
2023-05-01T04:02:05.210Z,8.20
2023-05-01T04:07:10.007Z,8.92
2023-05-01T04:12:11.854Z,9.42
2023-05-01T04:17:13.744Z,9.35
2023-05-01T04:22:16.164Z,9.05
2023-05-01T04:27:19.573Z,8.98
2023-05-01T04:32:21.661Z,9.13
2023-05-01T04:37:23.557Z,9.44
2023-05-01T04:42:31.180Z,10.07
2023-05-01T04:47:33.012Z,10.65
2023-05-01T04:52:35.973Z,11.27
2023-05-01T04:57:38.856Z,11.89
2023-05-01T05:02:42.758Z,12.85
2023-05-01T05:07:46.521Z,13.99
2023-05-01T05:13:05.465Z,14.84
2023-05-01T05:18:07.374Z,15.69
2023-05-01T05:23:09.496Z,16.38
2023-05-01T05:28:11.585Z,17.10
2023-05-01T05:33:13.896Z,17.46
2023-05-01T05:38:15.680Z,17.10
2023-05-01T05:43:20.500Z,16.75
2023-05-01T05:48:22.230Z,16.42
2023-05-01T05:53:25.898Z,16.45
2023-05-01T05:58:28.820Z,15.93
2023-05-01T06:03:30.684Z,15.79
2023-05-01T06:08:37.495Z,15.40
2023-05-01T06:13:41.338Z,15.01
2023-05-01T06:18:45.588Z,14.90
2023-05-01T06:23:47.602Z,14.79
2023-05-01T06:28:57.554Z,14.65
2023-05-01T06:34:00.299Z,14.41
2023-05-01T06:39:22.645Z,14.69
2023-05-01T06:44:24.710Z,14.94
2023-05-01T06:49:26.410Z,14.91
2023-05-01T06:54:28.219Z,14.92
2023-05-01T06:59:29.847Z,15.18
2023-05-01T07:04:31.766Z,14.95
2023-05-01T07:09:33.404Z,14.45
2023-05-01T07:14:35.856Z,14.26
2023-05-01T07:19:37.956Z,14.34
2023-05-01T07:24:39.908Z,14.60
2023-05-01T07:29:41.546Z,14.73
2023-05-01T07:34:43.522Z,14.55
2023-05-01T07:39:45.275Z,14.63
2023-05-01T07:44:47.236Z,14.65
2023-05-01T07:49:50.256Z,14.83
2023-05-01T07:54:52.011Z,14.92
2023-05-01T07:59:56.573Z,15.33
2023-05-01T08:04:58.797Z,15.66
2023-05-01T08:10:01.272Z,15.66
2023-05-01T08:15:03.292Z,15.86
2023-05-01T08:20:05.375Z,15.79
2023-05-01T08:25:07.642Z,16.38
2023-05-01T08:30:09.463Z,16.86
2023-05-01T08:35:14.988Z,17.27
2023-05-01T08:40:17.257Z,17.87
2023-05-01T08:45:21.315Z,18.54
2023-05-01T08:50:24.730Z,18.62
2023-05-01T08:55:27.896Z,18.99
2023-05-01T09:00:31.150Z,19.10
2023-05-01T09:05:33.721Z,19.48
2023-05-01T09:10:41.863Z,18.91
2023-05-01T09:15:44.499Z,19.19
2023-05-01T09:20:46.445Z,19.82
2023-05-01T09:25:49.605Z,20.12
2023-05-01T09:30:53.024Z,20.37
2023-05-01T09:35:57.067Z,20.38
2023-05-01T09:41:04.958Z,21.19
2023-05-01T09:46:12.765Z,21.31
2023-05-01T09:51:22.035Z,21.27
2023-05-01T09:56:24.376Z,21.61
2023-05-01T10:01:40.163Z,21.38
2023-05-01T10:06:42.206Z,21.49
2023-05-01T10:11:54.513Z,22.13
2023-05-01T10:16:57.958Z,21.51
2023-05-01T10:22:00.152Z,21.61
2023-05-01T10:27:05.714Z,22.00
2023-05-01T10:32:08.774Z,22.22
2023-05-01T10:37:23.413Z,22.37
2023-05-01T10:42:26.180Z,22.00
2023-05-01T10:47:28.806Z,22.73
2023-05-01T10:52:31.308Z,23.04
2023-05-01T10:57:44.041Z,22.47
2023-05-01T11:02:45.658Z,22.87
2023-05-01T11:07:48.162Z,23.08
2023-05-01T11:12:51.719Z,23.39
2023-05-01T11:17:53.820Z,23.07
2023-05-01T11:22:57.333Z,22.90
2023-05-01T11:28:01.955Z,23.17
2023-05-01T11:33:04.475Z,23.09
2023-05-01T11:38:06.394Z,23.27
2023-05-01T11:43:08.821Z,22.48
2023-05-01T11:48:16.564Z,22.40
2023-05-01T11:53:18.710Z,23.36
2023-05-01T11:58:32.574Z,23.44
2023-05-01T12:03:42.715Z,23.52
2023-05-01T12:08:51.054Z,23.07
2023-05-01T12:13:53.332Z,22.70
2023-05-01T12:18:55.515Z,22.37
2023-05-01T12:23:59.889Z,22.44
2023-05-01T12:29:04.472Z,22.63
2023-05-01T12:34:07.562Z,22.66
2023-05-01T12:39:12.937Z,22.59
2023-05-01T12:44:25.223Z,21.95
2023-05-01T12:49:28.197Z,22.21
2023-05-01T12:54:32.265Z,22.08
2023-05-01T12:59:36.084Z,21.98
2023-05-01T13:04:38.954Z,21.81
2023-05-01T13:09:51.965Z,21.95
2023-05-01T13:14:54.317Z,22.23
2023-05-01T13:20:04.031Z,21.93
2023-05-01T13:25:15.923Z,21.84
2023-05-01T13:30:22.015Z,21.04
2023-05-01T13:35:25.323Z,21.78
2023-05-01T13:40:27.775Z,21.78
2023-05-01T13:45:29.831Z,21.59
2023-05-01T13:50:31.632Z,21.86
2023-05-01T13:55:33.553Z,21.75
2023-05-01T14:00:35.442Z,21.45
2023-05-01T14:05:39.877Z,21.52
2023-05-01T14:10:41.870Z,21.36
2023-05-01T14:15:46.148Z,21.25
2023-05-01T14:20:48.279Z,21.64
2023-05-01T14:25:49.898Z,21.94
2023-05-01T14:30:52.679Z,21.86
2023-05-01T14:35:55.341Z,21.73
2023-05-01T14:40:57.722Z,21.34
2023-05-01T14:45:59.802Z,21.36
2023-05-01T14:51:04.414Z,21.27
2023-05-01T14:56:06.763Z,21.50
2023-05-01T15:01:08.420Z,21.57
2023-05-01T15:06:10.546Z,21.20
2023-05-01T15:11:14.319Z,21.40
2023-05-01T15:16:16.644Z,21.46
2023-05-01T15:21:18.417Z,21.43
2023-05-01T15:26:20.560Z,21.68
2023-05-01T15:31:22.793Z,21.63
2023-05-01T15:36:24.527Z,21.34
2023-05-01T15:41:26.456Z,21.18
2023-05-01T15:46:28.747Z,21.27
2023-05-01T15:51:31.876Z,21.06
2023-05-01T15:56:37.987Z,20.89
2023-05-01T16:01:40.035Z,20.73
2023-05-01T16:06:42.265Z,20.52
2023-05-01T16:11:44.087Z,20.55
2023-05-01T16:16:46.253Z,20.47
2023-05-01T16:21:48.026Z,20.37
2023-05-01T16:26:49.771Z,20.16
2023-05-01T16:31:52.009Z,20.16
2023-05-01T16:36:54.811Z,20.09
2023-05-01T16:41:56.450Z,20.12
2023-05-01T16:46:58.808Z,20.09
2023-05-01T16:52:02.572Z,19.93
2023-05-01T16:57:06.094Z,19.78
2023-05-01T17:02:08.030Z,19.73
2023-05-01T17:07:09.780Z,19.60
2023-05-01T17:12:11.584Z,19.53
2023-05-01T17:17:13.301Z,19.42
2023-05-01T17:22:15.388Z,19.28
2023-05-01T17:27:17.121Z,19.23
2023-05-01T17:32:29.588Z,19.14
2023-05-01T17:37:39.969Z,19.08
2023-05-01T17:42:41.974Z,18.96
2023-05-01T17:47:45.002Z,18.77
2023-05-01T17:52:46.834Z,18.71
2023-05-01T17:57:48.637Z,18.61
2023-05-01T18:02:50.295Z,18.47
2023-05-01T18:07:51.929Z,18.33
2023-05-01T18:12:53.537Z,18.27
2023-05-01T18:17:55.496Z,18.12
2023-05-01T18:22:57.237Z,17.93
2023-05-01T18:27:59.576Z,17.85
2023-05-01T18:33:01.299Z,17.72
2023-05-01T18:38:02.987Z,17.48
2023-05-01T18:43:05.098Z,17.34
2023-05-01T18:48:06.911Z,17.20
2023-05-01T18:53:08.589Z,17.04
2023-05-01T18:58:10.187Z,16.68
2023-05-01T19:03:13.326Z,16.50
2023-05-01T19:08:15.333Z,16.28
2023-05-01T19:13:16.942Z,16.30
2023-05-01T19:18:18.598Z,16.44
2023-05-01T19:23:20.288Z,16.40
2023-05-01T19:28:21.924Z,16.20
2023-05-01T19:33:24.732Z,15.97
2023-05-01T19:38:26.602Z,15.90
2023-05-01T19:43:28.412Z,15.84
2023-05-01T19:48:30.068Z,15.77
2023-05-01T19:53:31.826Z,15.76
2023-05-01T19:58:33.636Z,15.67
2023-05-01T20:03:35.760Z,15.73
2023-05-01T20:08:37.525Z,15.81
2023-05-01T20:13:39.133Z,15.83
2023-05-01T20:18:40.818Z,15.83
2023-05-01T20:23:42.818Z,15.77
2023-05-01T20:28:44.588Z,15.70
2023-05-01T20:33:46.542Z,15.64
2023-05-01T20:38:48.636Z,15.60
2023-05-01T20:43:50.241Z,15.51
2023-05-01T20:48:52.087Z,15.47
2023-05-01T20:53:53.886Z,15.39
2023-05-01T20:58:55.532Z,15.34
2023-05-01T21:03:59.606Z,15.32
2023-05-01T21:09:01.472Z,15.28
2023-05-01T21:14:03.364Z,15.23
2023-05-01T21:19:04.982Z,15.22
2023-05-01T21:24:08.671Z,15.10
2023-05-01T21:29:10.551Z,15.02
2023-05-01T21:34:17.253Z,14.92
2023-05-01T21:39:21.776Z,14.93
2023-05-01T21:44:29.466Z,14.87
2023-05-01T21:49:32.663Z,14.84
2023-05-01T21:54:36.639Z,14.78
2023-05-01T21:59:38.959Z,14.74
2023-05-01T22:04:40.593Z,14.66
2023-05-01T22:09:42.207Z,14.64
2023-05-01T22:14:47.531Z,14.64
2023-05-01T22:19:51.159Z,14.61
2023-05-01T22:24:52.857Z,14.60
2023-05-01T22:29:54.668Z,14.62
2023-05-01T22:34:56.276Z,14.58
2023-05-01T22:39:58.462Z,14.56
2023-05-01T22:45:00.291Z,14.51
2023-05-01T22:50:02.406Z,14.47
2023-05-01T22:55:04.650Z,14.43
2023-05-01T23:00:08.036Z,14.38
2023-05-01T23:05:10.395Z,14.32
2023-05-01T23:10:12.488Z,14.28
2023-05-01T23:15:18.466Z,14.23
2023-05-01T23:20:22.790Z,14.13
2023-05-01T23:25:26.158Z,14.08
2023-05-01T23:30:27.812Z,14.08
2023-05-01T23:35:29.837Z,14.11
2023-05-01T23:40:31.723Z,14.13
2023-05-01T23:45:33.409Z,13.97
2023-05-01T23:50:35.795Z,13.62
2023-05-01T23:55:42.670Z,13.36
