createdAt,value
2023-02-19T00:03:08.791Z,12
2023-02-19T00:04:00.135Z,1
2023-02-19T00:13:08.774Z,28
2023-02-19T00:13:36.928Z,1
2023-02-19T00:23:08.744Z,15
2023-02-19T00:26:39.855Z,1
2023-02-19T00:33:09.141Z,8
2023-02-19T00:34:35.745Z,1
2023-02-19T00:43:08.744Z,2
2023-02-19T00:49:14.996Z,1
2023-02-19T00:53:08.734Z,14
2023-02-19T00:57:31.901Z,1
2023-02-19T01:03:08.717Z,2
2023-02-19T01:13:09.109Z,0
2023-02-19T01:23:08.692Z,0
2023-02-19T01:28:43.792Z,1
2023-02-19T01:33:08.661Z,9
2023-02-19T01:33:13.287Z,1
2023-02-19T01:43:08.662Z,13
2023-02-19T01:43:41.996Z,1
2023-02-19T01:53:08.641Z,8
2023-02-19T02:00:09.297Z,1
2023-02-19T02:03:08.644Z,7
2023-02-19T02:03:39.063Z,1
2023-02-19T02:13:08.639Z,7
2023-02-19T02:23:08.631Z,0
2023-02-19T02:33:08.603Z,0
2023-02-19T02:35:07.913Z,1
2023-02-19T02:43:08.604Z,9
2023-02-19T02:53:08.595Z,0
2023-02-19T02:54:02.752Z,1
2023-02-19T03:03:09.005Z,11
2023-02-19T03:05:31.743Z,1
2023-02-19T03:13:08.984Z,1
2023-02-19T03:23:08.584Z,0
2023-02-19T03:33:08.585Z,0
2023-02-19T03:43:08.553Z,0
2023-02-19T03:53:08.529Z,0
2023-02-19T04:03:08.550Z,0
2023-02-19T04:13:08.521Z,0
2023-02-19T04:23:08.526Z,0
2023-02-19T04:33:08.497Z,0
2023-02-19T04:43:08.498Z,0
2023-02-19T04:53:08.497Z,0
2023-02-19T05:03:08.493Z,0
2023-02-19T05:13:08.483Z,0
2023-02-19T05:23:08.467Z,0
2023-02-19T05:33:08.472Z,0
2023-02-19T05:43:08.448Z,0
2023-02-19T05:46:07.978Z,1
2023-02-19T05:53:08.438Z,6
2023-02-19T06:00:01.319Z,1
2023-02-19T06:03:08.442Z,4
2023-02-19T06:04:08.248Z,1
2023-02-19T06:13:08.428Z,3
2023-02-19T06:14:25.205Z,1
2023-02-19T06:23:08.430Z,4
2023-02-19T06:27:12.572Z,1
2023-02-19T06:33:08.854Z,1
2023-02-19T06:34:59.229Z,1
2023-02-19T06:43:08.432Z,18
2023-02-19T06:43:11.773Z,1
2023-02-19T06:53:08.843Z,9
2023-02-19T06:53:34.435Z,1
2023-02-19T07:03:08.378Z,2
2023-02-19T07:13:08.391Z,0
2023-02-19T07:23:08.384Z,0
2023-02-19T07:33:10.465Z,0
2023-02-19T07:43:08.359Z,0
2023-02-19T07:53:08.329Z,0
2023-02-19T07:54:04.371Z,1
2023-02-19T08:03:08.348Z,18
2023-02-19T08:10:51.855Z,1
2023-02-19T08:13:08.312Z,4
2023-02-19T08:15:25.841Z,1
2023-02-19T08:23:08.298Z,5
2023-02-19T08:24:14.427Z,1
2023-02-19T08:33:08.303Z,1
2023-02-19T08:36:26.883Z,1
2023-02-19T08:43:08.300Z,23
2023-02-19T08:53:08.244Z,0
2023-02-19T09:03:08.254Z,0
2023-02-19T09:13:08.209Z,0
2023-02-19T09:16:16.299Z,1
2023-02-19T09:23:10.125Z,9
2023-02-19T09:24:25.802Z,1
2023-02-19T09:33:08.638Z,8
2023-02-19T09:36:55.785Z,1
2023-02-19T09:43:08.177Z,1
2023-02-19T09:47:36.487Z,1
2023-02-19T09:53:08.166Z,7
2023-02-19T09:55:24.177Z,1
2023-02-19T10:03:08.164Z,10
2023-02-19T10:03:24.195Z,1
2023-02-19T10:13:08.134Z,3
2023-02-19T10:14:22.212Z,1
2023-02-19T10:23:08.157Z,14
2023-02-19T10:25:23.376Z,1
2023-02-19T10:33:08.553Z,17
2023-02-19T10:43:08.106Z,0
2023-02-19T10:53:08.114Z,0
2023-02-19T10:53:10.216Z,1
2023-02-19T11:03:08.068Z,3
2023-02-19T11:12:14.310Z,1
2023-02-19T11:13:08.047Z,6
2023-02-19T11:13:43.901Z,1
2023-02-19T11:23:08.013Z,24
2023-02-19T11:24:46.814Z,1
2023-02-19T11:33:08.004Z,13
2023-02-19T11:43:08.005Z,0
2023-02-19T11:53:08.397Z,0
2023-02-19T12:03:07.970Z,0
2023-02-19T12:13:07.943Z,0
2023-02-19T12:19:41.322Z,1
2023-02-19T12:23:07.913Z,3
2023-02-19T12:26:44.205Z,1
2023-02-19T12:33:07.913Z,21
2023-02-19T12:34:47.788Z,1
2023-02-19T12:43:07.892Z,16
2023-02-19T12:49:21.334Z,1
2023-02-19T12:53:07.896Z,59
2023-02-19T13:03:08.304Z,16
2023-02-19T13:03:22.233Z,1
2023-02-19T13:13:07.824Z,227
2023-02-19T13:13:10.479Z,1
2023-02-19T13:23:07.825Z,234
2023-02-19T13:33:07.832Z,92
2023-02-19T13:43:07.826Z,161
2023-02-19T13:53:07.769Z,147
2023-02-19T14:03:07.771Z,175
2023-02-19T14:13:07.760Z,85
2023-02-19T14:23:07.738Z,92
2023-02-19T14:33:10.949Z,124
2023-02-19T14:43:07.702Z,114
2023-02-19T14:53:07.692Z,151
2023-02-19T15:03:07.684Z,157
2023-02-19T15:13:07.664Z,138
2023-02-19T15:23:07.650Z,168
2023-02-19T15:33:07.638Z,189
2023-02-19T15:43:08.061Z,148
2023-02-19T15:53:07.632Z,163
2023-02-19T16:03:07.644Z,179
2023-02-19T16:13:07.583Z,201
2023-02-19T16:23:07.581Z,201
2023-02-19T16:33:07.971Z,191
2023-02-19T16:43:07.563Z,174
2023-02-19T16:53:07.544Z,197
2023-02-19T17:03:07.517Z,181
2023-02-19T17:13:07.500Z,183
2023-02-19T17:23:07.479Z,189
2023-02-19T17:33:07.473Z,175
2023-02-19T17:43:07.455Z,129
2023-02-19T17:53:07.458Z,155
2023-02-19T18:03:07.472Z,166
2023-02-19T18:13:07.434Z,168
2023-02-19T18:23:07.414Z,152
2023-02-19T18:33:07.408Z,149
2023-02-19T18:43:07.406Z,90
2023-02-19T18:53:07.362Z,174
2023-02-19T19:03:07.781Z,95
2023-02-19T19:13:07.368Z,56
2023-02-19T19:23:07.355Z,49
2023-02-19T19:33:07.322Z,248
2023-02-19T19:43:07.743Z,64
2023-02-19T19:53:07.300Z,9
2023-02-19T20:03:07.286Z,76
2023-02-19T20:13:07.306Z,242
2023-02-19T20:23:07.257Z,245
2023-02-19T20:33:07.258Z,234
2023-02-19T20:43:07.242Z,43
2023-02-19T20:53:07.656Z,123
2023-02-19T21:03:07.290Z,169
2023-02-19T21:13:07.222Z,155
2023-02-19T21:13:10.166Z,1
2023-02-19T21:23:07.209Z,46
2023-02-19T21:23:12.854Z,1
2023-02-19T21:33:07.174Z,8
2023-02-19T21:33:12.283Z,1
2023-02-19T21:43:07.180Z,182
2023-02-19T21:43:12.251Z,1
2023-02-19T21:53:07.156Z,195
2023-02-19T21:53:19.228Z,1
2023-02-19T22:03:07.187Z,219
2023-02-19T22:13:07.126Z,80
2023-02-19T22:23:07.527Z,59
2023-02-19T22:23:22.427Z,1
2023-02-19T22:33:07.166Z,97
2023-02-19T22:33:16.583Z,1
2023-02-19T22:43:07.084Z,51
2023-02-19T22:43:25.708Z,1
2023-02-19T22:53:07.102Z,84
2023-02-19T23:03:07.474Z,3
2023-02-19T23:13:08.973Z,7
2023-02-19T23:23:07.052Z,0
2023-02-19T23:33:07.045Z,0
2023-02-19T23:43:07.020Z,0
2023-02-19T23:53:07.035Z,0
