createdAt,value
2023-03-05T00:00:02.573Z,90.52
2023-03-05T00:01:02.571Z,90.45
2023-03-05T00:02:02.576Z,90.40
2023-03-05T00:03:02.541Z,90.47
2023-03-05T00:04:02.541Z,90.56
2023-03-05T00:05:02.489Z,90.46
2023-03-05T00:06:02.503Z,90.41
2023-03-05T00:07:02.478Z,90.44
2023-03-05T00:08:02.484Z,90.47
2023-03-05T00:09:02.454Z,90.52
2023-03-05T00:10:02.543Z,90.56
2023-03-05T00:11:02.428Z,90.43
2023-03-05T00:12:02.416Z,90.42
2023-03-05T00:13:02.405Z,90.49
2023-03-05T00:14:02.434Z,90.52
2023-03-05T00:15:02.367Z,90.56
2023-03-05T00:16:02.409Z,90.57
2023-03-05T00:17:02.353Z,90.48
2023-03-05T00:18:02.321Z,90.47
2023-03-05T00:19:02.338Z,90.40
2023-03-05T00:20:02.601Z,89.95
2023-03-05T00:21:02.339Z,89.66
2023-03-05T00:22:02.316Z,89.58
2023-03-05T00:23:02.261Z,89.54
2023-03-05T00:24:02.333Z,89.47
2023-03-05T00:25:02.244Z,89.52
2023-03-05T00:26:02.242Z,89.90
2023-03-05T00:27:02.230Z,90.24
2023-03-05T00:28:02.252Z,90.45
2023-03-05T00:29:02.223Z,90.70
2023-03-05T00:30:02.174Z,90.89
2023-03-05T00:31:02.218Z,90.94
2023-03-05T00:32:02.297Z,90.97
2023-03-05T00:33:02.178Z,90.93
2023-03-05T00:34:02.178Z,91.00
2023-03-05T00:35:02.118Z,91.01
2023-03-05T00:36:02.146Z,91.03
2023-03-05T00:37:02.103Z,91.05
2023-03-05T00:38:02.087Z,91.07
2023-03-05T00:39:02.099Z,91.07
2023-03-05T00:40:02.157Z,91.09
2023-03-05T00:41:02.091Z,91.25
2023-03-05T00:42:02.027Z,91.55
2023-03-05T00:43:02.017Z,91.50
2023-03-05T00:44:02.012Z,91.41
2023-03-05T00:45:02.027Z,91.53
2023-03-05T00:46:02.010Z,91.62
2023-03-05T00:47:01.962Z,91.69
2023-03-05T00:48:02.004Z,91.54
2023-03-05T00:49:01.944Z,91.34
2023-03-05T00:50:01.955Z,91.28
2023-03-05T00:51:01.924Z,91.17
2023-03-05T00:52:01.955Z,91.09
2023-03-05T00:53:01.891Z,91.06
2023-03-05T00:54:01.904Z,91.10
2023-03-05T00:55:01.866Z,91.02
2023-03-05T00:56:01.861Z,90.96
2023-03-05T00:57:01.875Z,90.92
2023-03-05T00:58:01.893Z,90.90
2023-03-05T00:59:01.843Z,90.84
2023-03-05T01:00:01.848Z,90.84
2023-03-05T01:01:01.810Z,90.96
2023-03-05T01:02:01.965Z,91.09
2023-03-05T01:03:01.786Z,91.25
2023-03-05T01:04:01.785Z,91.40
2023-03-05T01:05:01.777Z,91.50
2023-03-05T01:06:01.715Z,91.61
2023-03-05T01:07:01.702Z,91.65
2023-03-05T01:08:01.729Z,91.67
2023-03-05T01:09:01.707Z,91.66
2023-03-05T01:10:01.807Z,91.85
2023-03-05T01:11:01.650Z,92.01
2023-03-05T01:12:01.639Z,92.19
2023-03-05T01:13:01.639Z,92.40
2023-03-05T01:14:01.652Z,92.48
2023-03-05T01:15:01.596Z,92.48
2023-03-05T01:16:01.707Z,92.40
2023-03-05T01:17:01.632Z,92.34
2023-03-05T01:18:01.567Z,92.44
2023-03-05T01:19:01.599Z,92.47
2023-03-05T01:20:01.575Z,92.42
2023-03-05T01:21:01.552Z,92.43
2023-03-05T01:22:01.536Z,92.44
2023-03-05T01:23:01.526Z,92.50
2023-03-05T01:24:01.512Z,92.57
2023-03-05T01:25:01.484Z,92.61
2023-03-05T01:26:01.459Z,92.60
2023-03-05T01:27:01.446Z,92.62
2023-03-05T01:28:01.445Z,92.70
2023-03-05T01:29:01.416Z,92.57
2023-03-05T01:30:01.433Z,92.80
2023-03-05T01:31:01.389Z,92.87
2023-03-05T01:32:01.430Z,92.87
2023-03-05T01:33:01.372Z,92.83
2023-03-05T01:34:01.397Z,92.81
2023-03-05T01:35:01.360Z,92.83
2023-03-05T01:36:01.339Z,92.86
2023-03-05T01:37:01.323Z,92.83
2023-03-05T01:38:01.330Z,92.57
2023-03-05T01:39:01.318Z,92.38
2023-03-05T01:40:01.318Z,92.16
2023-03-05T01:41:01.281Z,91.96
2023-03-05T01:42:01.316Z,91.96
2023-03-05T01:43:01.258Z,91.95
2023-03-05T01:44:01.228Z,91.94
2023-03-05T01:45:01.276Z,92.02
2023-03-05T01:46:01.334Z,92.10
2023-03-05T01:47:01.193Z,92.14
2023-03-05T01:48:01.186Z,92.07
2023-03-05T01:49:01.168Z,92.15
2023-03-05T01:50:01.178Z,92.14
2023-03-05T01:51:01.163Z,92.09
2023-03-05T01:52:01.168Z,92.09
2023-03-05T01:53:01.204Z,92.08
2023-03-05T01:54:01.138Z,92.02
2023-03-05T01:55:01.126Z,92.04
2023-03-05T01:56:01.115Z,92.12
2023-03-05T01:57:01.074Z,92.14
2023-03-05T01:58:01.088Z,92.15
2023-03-05T01:59:01.047Z,91.88
2023-03-05T02:00:01.042Z,91.79
2023-03-05T02:01:01.077Z,91.74
2023-03-05T02:02:00.999Z,91.57
2023-03-05T02:03:00.989Z,91.49
2023-03-05T02:04:01.081Z,91.60
2023-03-05T02:05:00.987Z,91.58
2023-03-05T02:06:00.969Z,91.57
2023-03-05T02:07:00.942Z,91.67
2023-03-05T02:08:00.920Z,91.74
2023-03-05T02:09:00.953Z,91.84
2023-03-05T02:10:00.942Z,91.88
2023-03-05T02:11:00.936Z,91.79
2023-03-05T02:12:00.882Z,91.64
2023-03-05T02:13:00.865Z,91.46
2023-03-05T02:14:00.883Z,91.25
2023-03-05T02:15:00.869Z,91.06
2023-03-05T02:16:00.927Z,90.91
2023-03-05T02:17:00.850Z,90.78
2023-03-05T02:18:00.810Z,91.00
2023-03-05T02:19:00.835Z,90.98
2023-03-05T02:20:00.802Z,90.75
2023-03-05T02:21:00.792Z,90.50
2023-03-05T02:22:00.836Z,90.38
2023-03-05T02:23:00.742Z,90.18
2023-03-05T02:24:00.748Z,90.17
2023-03-05T02:25:00.738Z,90.29
2023-03-05T02:26:00.734Z,90.31
2023-03-05T02:27:00.725Z,90.38
2023-03-05T02:28:00.746Z,90.34
2023-03-05T02:29:00.688Z,90.28
2023-03-05T02:30:00.677Z,90.20
2023-03-05T02:31:00.669Z,90.16
2023-03-05T02:32:00.788Z,90.17
2023-03-05T02:33:00.681Z,90.19
2023-03-05T02:34:00.649Z,90.23
2023-03-05T02:35:00.633Z,90.13
2023-03-05T02:36:00.646Z,90.18
2023-03-05T02:37:00.567Z,90.20
2023-03-05T02:38:00.572Z,90.24
2023-03-05T02:39:00.583Z,90.24
2023-03-05T02:40:00.568Z,90.45
2023-03-05T02:41:00.533Z,90.48
2023-03-05T02:42:00.512Z,90.49
2023-03-05T02:43:00.519Z,90.51
2023-03-05T02:44:00.499Z,90.49
2023-03-05T02:45:00.501Z,90.43
2023-03-05T02:46:00.538Z,90.57
2023-03-05T02:47:00.474Z,90.76
2023-03-05T02:48:00.467Z,90.76
2023-03-05T02:49:00.483Z,90.71
2023-03-05T02:50:00.431Z,90.66
2023-03-05T02:51:00.417Z,90.73
2023-03-05T02:52:00.467Z,90.79
2023-03-05T02:53:00.406Z,90.87
2023-03-05T02:54:00.376Z,90.83
2023-03-05T02:55:00.348Z,90.87
2023-03-05T02:56:00.350Z,90.83
2023-03-05T02:57:00.338Z,90.93
2023-03-05T02:58:00.350Z,91.01
2023-03-05T02:59:00.339Z,90.97
2023-03-05T03:00:00.312Z,90.94
2023-03-05T03:01:00.315Z,90.92
2023-03-05T03:02:00.261Z,90.95
2023-03-05T03:03:00.323Z,90.85
2023-03-05T03:04:00.295Z,90.85
2023-03-05T03:05:00.254Z,91.01
2023-03-05T03:06:00.236Z,90.93
2023-03-05T03:07:00.213Z,90.95
2023-03-05T03:08:00.194Z,91.10
2023-03-05T03:09:00.178Z,91.14
2023-03-05T03:10:00.234Z,91.00
2023-03-05T03:11:00.169Z,91.08
2023-03-05T03:12:00.154Z,91.10
2023-03-05T03:13:00.150Z,91.15
2023-03-05T03:14:00.122Z,91.17
2023-03-05T03:15:00.156Z,91.21
2023-03-05T03:16:00.135Z,91.23
2023-03-05T03:17:00.117Z,91.24
2023-03-05T03:18:00.088Z,91.12
2023-03-05T03:19:00.044Z,91.23
2023-03-05T03:20:00.047Z,91.38
2023-03-05T03:21:00.050Z,91.59
2023-03-05T03:22:00.053Z,91.82
2023-03-05T03:22:59.995Z,91.86
2023-03-05T03:24:00.003Z,91.97
2023-03-05T03:24:59.983Z,91.99
2023-03-05T03:25:59.996Z,92.03
2023-03-05T03:26:59.949Z,92.04
2023-03-05T03:27:59.991Z,92.05
2023-03-05T03:28:59.937Z,92.02
2023-03-05T03:29:59.930Z,92.04
2023-03-05T03:30:59.954Z,92.32
2023-03-05T03:31:59.926Z,92.53
2023-03-05T03:32:59.881Z,92.62
2023-03-05T03:33:59.891Z,92.56
2023-03-05T03:34:59.888Z,92.26
2023-03-05T03:35:59.912Z,92.26
2023-03-05T03:36:59.865Z,91.98
2023-03-05T03:37:59.815Z,91.83
2023-03-05T03:38:59.834Z,91.84
2023-03-05T03:39:59.867Z,91.68
2023-03-05T03:40:59.772Z,91.73
2023-03-05T03:41:59.786Z,91.65
2023-03-05T03:42:59.746Z,91.46
2023-03-05T03:43:59.753Z,91.49
2023-03-05T03:44:59.746Z,91.52
2023-03-05T03:45:59.802Z,91.48
2023-03-05T03:46:59.714Z,91.42
2023-03-05T03:47:59.738Z,91.20
2023-03-05T03:48:59.683Z,91.08
2023-03-05T03:49:59.709Z,91.21
2023-03-05T03:50:59.657Z,91.14
2023-03-05T03:51:59.684Z,91.19
2023-03-05T03:52:59.642Z,91.13
2023-03-05T03:53:59.625Z,91.00
2023-03-05T03:54:59.650Z,90.83
2023-03-05T03:55:59.594Z,90.79
2023-03-05T03:56:59.610Z,90.86
2023-03-05T03:57:59.657Z,90.72
2023-03-05T03:58:59.560Z,90.60
2023-03-05T03:59:59.565Z,90.71
2023-03-05T04:00:59.532Z,90.65
2023-03-05T04:01:59.544Z,90.66
2023-03-05T04:02:59.569Z,90.88
2023-03-05T04:03:59.541Z,90.91
2023-03-05T04:04:59.525Z,90.96
2023-03-05T04:05:59.474Z,90.97
2023-03-05T04:06:59.482Z,91.00
2023-03-05T04:07:59.476Z,91.06
2023-03-05T04:08:59.436Z,90.97
2023-03-05T04:09:59.477Z,90.84
2023-03-05T04:10:59.441Z,90.97
2023-03-05T04:11:59.423Z,90.93
2023-03-05T04:12:59.379Z,90.93
2023-03-05T04:13:59.376Z,90.79
2023-03-05T04:14:59.378Z,90.71
2023-03-05T04:15:59.444Z,90.69
2023-03-05T04:16:59.331Z,90.66
2023-03-05T04:17:59.322Z,90.89
2023-03-05T04:18:59.321Z,90.96
2023-03-05T04:19:59.310Z,91.06
2023-03-05T04:20:59.293Z,91.20
2023-03-05T04:21:59.323Z,91.22
2023-03-05T04:22:59.297Z,91.16
2023-03-05T04:23:59.244Z,91.13
2023-03-05T04:24:59.259Z,91.24
2023-03-05T04:25:59.253Z,91.29
2023-03-05T04:26:59.247Z,91.36
2023-03-05T04:27:59.222Z,91.53
2023-03-05T04:28:59.176Z,91.46
2023-03-05T04:29:59.165Z,91.38
2023-03-05T04:30:59.313Z,91.41
2023-03-05T04:31:59.171Z,91.59
2023-03-05T04:32:59.131Z,91.67
2023-03-05T04:33:59.159Z,91.75
2023-03-05T04:34:59.133Z,91.89
2023-03-05T04:35:59.173Z,91.90
2023-03-05T04:36:59.110Z,91.83
2023-03-05T04:37:59.081Z,91.89
2023-03-05T04:38:59.048Z,91.99
2023-03-05T04:39:59.064Z,91.99
2023-03-05T04:40:59.063Z,92.08
2023-03-05T04:41:59.007Z,92.21
2023-03-05T04:42:59.005Z,92.19
2023-03-05T04:43:58.991Z,92.18
2023-03-05T04:44:58.989Z,92.18
2023-03-05T04:45:59.027Z,92.28
2023-03-05T04:46:58.963Z,92.54
2023-03-05T04:47:59.021Z,92.59
2023-03-05T04:48:58.916Z,92.37
2023-03-05T04:49:58.935Z,92.21
2023-03-05T04:50:58.912Z,92.13
2023-03-05T04:51:58.911Z,92.30
2023-03-05T04:52:58.896Z,92.21
2023-03-05T04:53:58.874Z,92.16
2023-03-05T04:54:58.850Z,92.06
2023-03-05T04:55:58.846Z,92.16
2023-03-05T04:56:58.825Z,92.14
2023-03-05T04:57:58.861Z,92.13
2023-03-05T04:58:58.793Z,92.08
2023-03-05T04:59:58.786Z,92.11
2023-03-05T05:00:58.787Z,92.20
2023-03-05T05:01:58.838Z,92.37
2023-03-05T05:02:58.807Z,92.29
2023-03-05T05:03:58.788Z,92.34
2023-03-05T05:04:58.727Z,92.34
2023-03-05T05:05:58.724Z,92.26
2023-03-05T05:06:58.708Z,92.33
2023-03-05T05:07:58.738Z,92.45
2023-03-05T05:08:58.709Z,92.45
2023-03-05T05:09:58.731Z,92.49
2023-03-05T05:10:58.661Z,92.51
2023-03-05T05:11:58.634Z,92.52
2023-03-05T05:12:58.689Z,92.60
2023-03-05T05:13:58.659Z,92.73
2023-03-05T05:14:58.608Z,92.75
2023-03-05T05:15:58.660Z,92.65
2023-03-05T05:16:58.571Z,92.56
2023-03-05T05:17:59.533Z,92.87
2023-03-05T05:18:58.612Z,93.05
2023-03-05T05:19:58.549Z,93.18
2023-03-05T05:20:58.528Z,93.17
2023-03-05T05:21:58.566Z,93.11
2023-03-05T05:22:58.503Z,93.00
2023-03-05T05:23:58.519Z,92.93
2023-03-05T05:24:58.542Z,93.17
2023-03-05T05:25:58.487Z,93.49
2023-03-05T05:26:58.463Z,93.53
2023-03-05T05:27:58.472Z,93.65
2023-03-05T05:28:58.432Z,93.64
2023-03-05T05:29:58.443Z,93.65
2023-03-05T05:30:58.434Z,93.65
2023-03-05T05:31:58.441Z,93.64
2023-03-05T05:32:58.413Z,93.65
2023-03-05T05:33:58.406Z,93.56
2023-03-05T05:34:58.401Z,93.48
2023-03-05T05:35:58.404Z,93.30
2023-03-05T05:36:58.337Z,93.19
2023-03-05T05:37:58.329Z,93.02
2023-03-05T05:38:58.327Z,92.95
2023-03-05T05:39:58.317Z,92.92
2023-03-05T05:40:58.312Z,92.85
2023-03-05T05:41:58.274Z,92.86
2023-03-05T05:42:58.290Z,92.83
2023-03-05T05:43:58.254Z,92.83
2023-03-05T05:44:58.239Z,92.88
2023-03-05T05:45:58.387Z,92.79
2023-03-05T05:46:58.217Z,92.72
2023-03-05T05:47:58.221Z,92.52
2023-03-05T05:48:58.199Z,92.38
2023-03-05T05:49:58.174Z,92.27
2023-03-05T05:50:58.168Z,92.20
2023-03-05T05:51:58.194Z,92.11
2023-03-05T05:52:58.164Z,92.09
2023-03-05T05:53:58.137Z,91.95
2023-03-05T05:54:58.117Z,92.19
2023-03-05T05:55:58.170Z,92.35
2023-03-05T05:56:58.092Z,92.28
2023-03-05T05:57:58.134Z,92.22
2023-03-05T05:58:58.080Z,92.25
2023-03-05T05:59:58.049Z,92.41
2023-03-05T06:00:58.036Z,92.44
2023-03-05T06:01:58.070Z,92.49
2023-03-05T06:02:58.156Z,92.55
2023-03-05T06:03:58.062Z,92.58
2023-03-05T06:04:58.405Z,92.65
2023-03-05T06:05:57.996Z,92.82
2023-03-05T06:06:57.996Z,93.04
2023-03-05T06:07:57.991Z,93.17
2023-03-05T06:08:57.981Z,93.32
2023-03-05T06:09:57.973Z,93.79
2023-03-05T06:10:57.925Z,93.98
2023-03-05T06:11:57.914Z,94.04
2023-03-05T06:12:57.907Z,94.05
2023-03-05T06:13:57.888Z,93.94
2023-03-05T06:14:57.875Z,93.92
2023-03-05T06:15:57.884Z,93.92
2023-03-05T06:16:57.849Z,94.04
2023-03-05T06:17:57.852Z,94.16
2023-03-05T06:18:57.862Z,94.26
2023-03-05T06:19:57.813Z,94.24
2023-03-05T06:20:57.801Z,94.09
2023-03-05T06:21:57.859Z,94.03
2023-03-05T06:22:57.794Z,93.99
2023-03-05T06:23:57.780Z,93.97
2023-03-05T06:24:57.781Z,93.97
2023-03-05T06:25:57.726Z,93.99
2023-03-05T06:26:57.732Z,94.00
2023-03-05T06:27:57.732Z,93.90
2023-03-05T06:28:57.715Z,93.74
2023-03-05T06:29:57.725Z,93.43
2023-03-05T06:30:57.722Z,93.37
2023-03-05T06:31:57.725Z,93.23
2023-03-05T06:32:57.736Z,93.09
2023-03-05T06:33:57.667Z,93.06
2023-03-05T06:34:57.625Z,92.87
2023-03-05T06:35:57.654Z,92.70
2023-03-05T06:36:57.603Z,92.54
2023-03-05T06:37:57.582Z,92.32
2023-03-05T06:38:57.589Z,92.25
2023-03-05T06:39:57.579Z,92.01
2023-03-05T06:40:57.548Z,91.70
2023-03-05T06:41:57.546Z,91.34
2023-03-05T06:42:57.516Z,91.27
2023-03-05T06:43:57.524Z,91.08
2023-03-05T06:44:57.495Z,90.96
2023-03-05T06:45:57.565Z,90.95
2023-03-05T06:46:57.464Z,90.86
2023-03-05T06:47:57.459Z,90.93
2023-03-05T06:48:57.489Z,90.91
2023-03-05T06:49:57.438Z,90.91
2023-03-05T06:50:57.444Z,90.98
2023-03-05T06:51:57.450Z,90.98
2023-03-05T06:52:57.402Z,90.84
2023-03-05T06:53:57.396Z,90.84
2023-03-05T06:54:57.373Z,90.94
2023-03-05T06:55:57.364Z,90.78
2023-03-05T06:56:57.368Z,90.58
2023-03-05T06:57:57.370Z,90.50
2023-03-05T06:58:57.358Z,90.48
2023-03-05T06:59:57.306Z,90.24
2023-03-05T07:00:57.309Z,90.09
2023-03-05T07:01:57.338Z,90.01
2023-03-05T07:02:57.284Z,89.98
2023-03-05T07:03:57.289Z,89.91
2023-03-05T07:04:57.268Z,89.70
2023-03-05T07:05:57.230Z,89.48
2023-03-05T07:06:57.210Z,89.31
2023-03-05T07:07:57.268Z,89.15
2023-03-05T07:08:57.199Z,88.86
2023-03-05T07:09:57.201Z,88.70
2023-03-05T07:10:57.160Z,88.73
2023-03-05T07:11:57.146Z,89.12
2023-03-05T07:12:57.141Z,89.08
2023-03-05T07:13:57.144Z,88.55
2023-03-05T07:14:57.118Z,88.50
2023-03-05T07:15:57.151Z,88.33
2023-03-05T07:16:57.089Z,88.29
2023-03-05T07:17:57.114Z,87.90
2023-03-05T07:18:57.093Z,87.69
2023-03-05T07:19:57.046Z,87.31
2023-03-05T07:20:57.057Z,86.78
2023-03-05T07:21:57.086Z,86.85
2023-03-05T07:22:57.045Z,86.55
2023-03-05T07:23:57.050Z,86.50
2023-03-05T07:24:57.110Z,86.61
2023-03-05T07:25:57.001Z,86.50
2023-03-05T07:26:56.979Z,86.43
2023-03-05T07:27:57.014Z,85.86
2023-03-05T07:28:56.931Z,85.81
2023-03-05T07:29:56.929Z,85.40
2023-03-05T07:30:57.010Z,86.43
2023-03-05T07:31:56.901Z,86.77
2023-03-05T07:32:56.874Z,87.03
2023-03-05T07:33:56.918Z,87.22
2023-03-05T07:34:56.880Z,87.16
2023-03-05T07:35:56.908Z,86.93
2023-03-05T07:36:56.854Z,86.60
2023-03-05T07:37:56.822Z,86.23
2023-03-05T07:38:56.859Z,86.52
2023-03-05T07:39:57.138Z,87.11
2023-03-05T07:40:56.783Z,86.91
2023-03-05T07:41:56.776Z,86.38
2023-03-05T07:42:56.784Z,86.26
2023-03-05T07:43:56.768Z,85.94
2023-03-05T07:44:56.727Z,85.54
2023-03-05T07:45:56.840Z,84.90
2023-03-05T07:46:56.709Z,84.65
2023-03-05T07:47:56.703Z,84.00
2023-03-05T07:48:56.682Z,84.03
2023-03-05T07:49:56.658Z,83.59
2023-03-05T07:50:56.666Z,82.88
2023-03-05T07:51:56.664Z,83.28
2023-03-05T07:52:56.630Z,82.97
2023-03-05T07:53:56.640Z,81.88
2023-03-05T07:54:56.609Z,80.27
2023-03-05T07:55:56.604Z,79.32
2023-03-05T07:56:56.598Z,79.66
2023-03-05T07:57:56.606Z,79.31
2023-03-05T07:58:56.552Z,78.75
2023-03-05T07:59:56.537Z,78.00
2023-03-05T08:00:56.538Z,77.34
2023-03-05T08:01:56.523Z,78.18
2023-03-05T08:02:56.517Z,79.58
2023-03-05T08:03:56.657Z,78.51
2023-03-05T08:04:56.494Z,78.29
2023-03-05T08:05:56.469Z,78.52
2023-03-05T08:06:56.483Z,78.46
2023-03-05T08:07:56.431Z,78.00
2023-03-05T08:08:56.427Z,77.33
2023-03-05T08:09:56.449Z,75.41
2023-03-05T08:10:56.387Z,74.65
2023-03-05T08:11:56.399Z,75.48
2023-03-05T08:12:56.365Z,75.66
2023-03-05T08:13:56.359Z,76.29
2023-03-05T08:14:56.350Z,76.75
2023-03-05T08:15:56.405Z,76.97
2023-03-05T08:16:56.318Z,76.34
2023-03-05T08:17:56.327Z,76.02
2023-03-05T08:18:56.293Z,75.36
2023-03-05T08:19:56.269Z,75.07
2023-03-05T08:20:56.269Z,74.73
2023-03-05T08:21:56.511Z,75.01
2023-03-05T08:22:56.244Z,74.61
2023-03-05T08:23:56.229Z,72.87
2023-03-05T08:24:56.228Z,71.83
2023-03-05T08:25:56.209Z,71.90
2023-03-05T08:26:56.210Z,72.48
2023-03-05T08:27:56.200Z,72.81
2023-03-05T08:28:56.176Z,72.22
2023-03-05T08:29:56.145Z,71.56
2023-03-05T08:30:56.183Z,70.72
2023-03-05T08:31:56.127Z,70.12
2023-03-05T08:32:56.116Z,71.19
2023-03-05T08:33:56.188Z,71.30
2023-03-05T08:34:56.083Z,71.18
2023-03-05T08:35:56.103Z,71.31
2023-03-05T08:36:56.052Z,71.28
2023-03-05T08:37:56.121Z,70.66
2023-03-05T08:38:56.048Z,70.17
2023-03-05T08:39:56.035Z,69.69
2023-03-05T08:40:56.020Z,69.04
2023-03-05T08:41:55.984Z,68.84
2023-03-05T08:42:55.992Z,69.32
2023-03-05T08:43:55.966Z,69.20
2023-03-05T08:44:55.956Z,68.24
2023-03-05T08:45:55.982Z,67.48
2023-03-05T08:46:56.025Z,66.92
2023-03-05T08:47:55.961Z,66.36
2023-03-05T08:48:55.916Z,67.29
2023-03-05T08:49:55.905Z,68.45
2023-03-05T08:50:55.869Z,69.18
2023-03-05T08:51:55.915Z,68.86
2023-03-05T08:52:55.873Z,69.03
2023-03-05T08:53:55.827Z,68.16
2023-03-05T08:54:55.809Z,67.61
2023-03-05T08:55:55.814Z,67.43
2023-03-05T08:56:55.803Z,66.60
2023-03-05T08:57:55.932Z,66.62
2023-03-05T08:58:55.776Z,66.99
2023-03-05T08:59:55.773Z,67.01
2023-03-05T09:00:55.749Z,66.32
2023-03-05T09:01:55.870Z,65.92
2023-03-05T09:02:55.746Z,66.31
2023-03-05T09:03:55.747Z,66.72
2023-03-05T09:04:55.700Z,67.89
2023-03-05T09:05:55.684Z,68.44
2023-03-05T09:06:55.679Z,69.83
2023-03-05T09:07:55.721Z,70.32
2023-03-05T09:08:55.683Z,70.40
2023-03-05T09:09:55.661Z,70.91
2023-03-05T09:10:55.609Z,70.49
2023-03-05T09:11:55.598Z,70.74
2023-03-05T09:12:55.584Z,70.45
2023-03-05T09:13:55.578Z,70.13
2023-03-05T09:14:55.553Z,70.36
2023-03-05T09:15:55.646Z,70.00
2023-03-05T09:16:55.531Z,68.69
2023-03-05T09:17:55.520Z,68.48
2023-03-05T09:18:55.538Z,68.38
2023-03-05T09:19:55.499Z,68.38
2023-03-05T09:20:55.472Z,67.39
2023-03-05T09:21:57.097Z,67.26
2023-03-05T09:22:55.463Z,67.12
2023-03-05T09:23:55.499Z,67.67
2023-03-05T09:24:55.586Z,67.84
2023-03-05T09:25:55.439Z,68.45
2023-03-05T09:26:55.407Z,66.69
2023-03-05T09:27:55.423Z,66.35
2023-03-05T09:28:55.370Z,66.60
2023-03-05T09:29:55.384Z,65.82
2023-03-05T09:30:55.340Z,65.45
2023-03-05T09:31:55.437Z,64.94
2023-03-05T09:32:55.319Z,64.92
2023-03-05T09:33:55.353Z,64.57
2023-03-05T09:34:55.310Z,64.08
2023-03-05T09:35:55.415Z,63.83
2023-03-05T09:36:55.281Z,64.41
2023-03-05T09:37:55.297Z,64.06
2023-03-05T09:38:55.251Z,64.08
2023-03-05T09:39:55.285Z,64.45
2023-03-05T09:40:55.214Z,64.12
2023-03-05T09:41:55.222Z,63.38
2023-03-05T09:42:55.192Z,62.03
2023-03-05T09:43:55.197Z,62.57
2023-03-05T09:44:55.243Z,62.19
2023-03-05T09:45:55.237Z,62.71
2023-03-05T09:46:55.149Z,63.43
2023-03-05T09:47:55.167Z,63.86
2023-03-05T09:48:55.150Z,63.73
2023-03-05T09:49:55.115Z,61.86
2023-03-05T09:50:55.115Z,61.27
2023-03-05T09:51:55.133Z,61.35
2023-03-05T09:52:55.065Z,60.99
2023-03-05T09:53:55.062Z,60.11
2023-03-05T09:54:55.041Z,60.27
2023-03-05T09:55:55.069Z,60.71
2023-03-05T09:56:55.020Z,62.68
2023-03-05T09:57:55.040Z,62.39
2023-03-05T09:58:56.230Z,62.32
2023-03-05T09:59:54.995Z,62.23
2023-03-05T10:00:54.982Z,62.84
2023-03-05T10:01:54.961Z,63.28
2023-03-05T10:02:55.005Z,63.22
2023-03-05T10:03:54.964Z,62.34
2023-03-05T10:04:54.960Z,62.01
2023-03-05T10:05:54.903Z,62.54
2023-03-05T10:06:54.897Z,62.76
2023-03-05T10:07:54.910Z,62.13
2023-03-05T10:08:54.864Z,62.78
2023-03-05T10:09:54.907Z,62.42
2023-03-05T10:10:54.838Z,62.36
2023-03-05T10:11:54.825Z,62.66
2023-03-05T10:12:54.804Z,61.08
2023-03-05T10:13:54.791Z,61.94
2023-03-05T10:14:54.790Z,61.94
2023-03-05T10:15:54.799Z,61.89
2023-03-05T10:16:54.802Z,61.45
2023-03-05T10:17:54.749Z,61.87
2023-03-05T10:18:54.729Z,56.07
2023-03-05T10:19:54.714Z,53.70
2023-03-05T10:20:54.705Z,52.24
2023-03-05T10:21:54.725Z,47.36
2023-03-05T10:22:54.685Z,46.63
2023-03-05T10:23:54.675Z,46.40
2023-03-05T10:24:54.664Z,46.27
2023-03-05T10:25:54.644Z,46.35
2023-03-05T10:26:54.661Z,45.53
2023-03-05T10:27:54.641Z,47.75
2023-03-05T10:28:54.611Z,47.98
2023-03-05T10:29:54.602Z,49.81
2023-03-05T10:30:54.623Z,48.71
2023-03-05T10:31:54.599Z,50.22
2023-03-05T10:32:54.555Z,49.31
2023-03-05T10:33:54.589Z,49.19
2023-03-05T10:34:54.523Z,50.61
2023-03-05T10:35:54.530Z,51.27
2023-03-05T10:36:56.190Z,52.35
2023-03-05T10:37:54.504Z,53.85
2023-03-05T10:38:54.470Z,54.07
2023-03-05T10:39:54.487Z,55.32
2023-03-05T10:40:54.464Z,56.32
2023-03-05T10:41:54.442Z,57.00
2023-03-05T10:42:54.429Z,57.77
2023-03-05T10:43:54.412Z,58.14
2023-03-05T10:44:54.398Z,59.65
2023-03-05T10:45:54.479Z,60.54
2023-03-05T10:46:55.975Z,61.89
2023-03-05T10:47:54.386Z,60.83
2023-03-05T10:48:54.354Z,60.86
2023-03-05T10:49:54.342Z,61.89
2023-03-05T10:50:54.325Z,61.41
2023-03-05T10:51:54.371Z,62.39
2023-03-05T10:52:54.294Z,62.91
2023-03-05T10:53:54.309Z,62.97
2023-03-05T10:54:54.348Z,63.88
2023-03-05T10:55:54.278Z,65.45
2023-03-05T10:56:54.242Z,65.79
2023-03-05T10:57:54.303Z,66.18
2023-03-05T10:58:54.228Z,66.39
2023-03-05T10:59:54.266Z,66.19
2023-03-05T11:00:55.174Z,66.18
2023-03-05T11:01:54.177Z,66.66
2023-03-05T11:02:54.260Z,66.49
2023-03-05T11:03:54.183Z,66.20
2023-03-05T11:04:54.146Z,66.56
2023-03-05T11:05:54.183Z,67.16
2023-03-05T11:06:54.171Z,67.72
2023-03-05T11:07:54.122Z,68.02
2023-03-05T11:08:54.104Z,66.93
2023-03-05T11:09:54.150Z,66.44
2023-03-05T11:10:54.055Z,66.72
2023-03-05T11:11:54.054Z,66.78
2023-03-05T11:12:54.069Z,67.09
2023-03-05T11:13:54.065Z,66.73
2023-03-05T11:14:54.004Z,67.41
2023-03-05T11:15:54.038Z,67.25
2023-03-05T11:16:53.995Z,66.83
2023-03-05T11:17:53.994Z,66.60
2023-03-05T11:18:53.982Z,65.50
2023-03-05T11:19:53.959Z,64.98
2023-03-05T11:20:53.930Z,65.50
2023-03-05T11:21:53.972Z,65.17
2023-03-05T11:22:53.898Z,65.06
2023-03-05T11:23:53.885Z,64.66
2023-03-05T11:24:53.883Z,65.18
2023-03-05T11:25:53.869Z,65.36
2023-03-05T11:26:53.876Z,65.27
2023-03-05T11:27:54.886Z,65.77
2023-03-05T11:28:53.848Z,65.61
2023-03-05T11:29:53.817Z,64.92
2023-03-05T11:30:53.854Z,65.90
2023-03-05T11:31:53.782Z,66.48
2023-03-05T11:32:53.804Z,65.37
2023-03-05T11:33:53.785Z,65.24
2023-03-05T11:34:53.754Z,65.91
2023-03-05T11:35:53.761Z,65.69
2023-03-05T11:36:53.718Z,64.50
2023-03-05T11:37:53.721Z,63.62
2023-03-05T11:38:53.735Z,64.50
2023-03-05T11:39:53.784Z,64.73
2023-03-05T11:40:53.674Z,64.33
2023-03-05T11:41:53.689Z,60.83
2023-03-05T11:42:53.650Z,60.57
2023-03-05T11:43:53.627Z,60.94
2023-03-05T11:44:53.622Z,61.64
2023-03-05T11:45:53.653Z,62.73
2023-03-05T11:46:53.627Z,61.59
2023-03-05T11:47:53.596Z,62.25
2023-03-05T11:48:53.567Z,61.88
2023-03-05T11:49:53.564Z,62.46
2023-03-05T11:50:53.580Z,62.55
2023-03-05T11:51:53.562Z,62.29
2023-03-05T11:52:53.529Z,62.48
2023-03-05T11:53:53.500Z,61.04
2023-03-05T11:54:53.501Z,58.40
2023-03-05T11:55:53.512Z,57.18
2023-03-05T11:56:53.476Z,56.75
2023-03-05T11:57:53.504Z,57.89
2023-03-05T11:58:53.469Z,58.33
2023-03-05T11:59:53.457Z,58.08
2023-03-05T12:00:53.485Z,57.73
2023-03-05T12:01:53.403Z,56.51
2023-03-05T12:02:53.509Z,57.12
2023-03-05T12:03:53.475Z,57.94
2023-03-05T12:04:53.354Z,58.73
2023-03-05T12:05:53.354Z,59.61
2023-03-05T12:06:53.344Z,59.39
2023-03-05T12:07:53.330Z,59.90
2023-03-05T12:08:53.321Z,59.90
2023-03-05T12:09:53.395Z,60.17
2023-03-05T12:10:53.288Z,61.17
2023-03-05T12:11:53.272Z,61.12
2023-03-05T12:12:53.260Z,61.86
2023-03-05T12:13:53.244Z,61.49
2023-03-05T12:14:53.266Z,60.91
2023-03-05T12:15:53.257Z,59.57
2023-03-05T12:16:53.239Z,60.26
2023-03-05T12:17:53.205Z,60.91
2023-03-05T12:18:53.176Z,61.16
2023-03-05T12:19:53.182Z,61.36
2023-03-05T12:20:53.328Z,61.75
2023-03-05T12:21:53.179Z,61.77
2023-03-05T12:22:53.126Z,60.87
2023-03-05T12:23:53.144Z,61.46
2023-03-05T12:24:53.100Z,61.86
2023-03-05T12:25:53.114Z,62.56
2023-03-05T12:26:53.086Z,62.77
2023-03-05T12:27:53.089Z,63.00
2023-03-05T12:28:53.065Z,61.58
2023-03-05T12:29:53.096Z,62.26
2023-03-05T12:30:53.026Z,62.94
2023-03-05T12:31:53.142Z,62.71
2023-03-05T12:32:52.993Z,62.47
2023-03-05T12:33:53.029Z,62.16
2023-03-05T12:34:53.023Z,62.53
2023-03-05T12:35:53.018Z,62.68
2023-03-05T12:36:53.406Z,63.45
2023-03-05T12:37:52.976Z,63.40
2023-03-05T12:38:52.928Z,63.16
2023-03-05T12:39:52.984Z,63.38
2023-03-05T12:40:53.698Z,63.50
2023-03-05T12:41:52.886Z,64.34
2023-03-05T12:42:52.911Z,64.20
2023-03-05T12:43:52.853Z,64.09
2023-03-05T12:44:52.834Z,64.86
2023-03-05T12:45:52.889Z,64.46
2023-03-05T12:46:52.855Z,64.83
2023-03-05T12:47:52.817Z,64.45
2023-03-05T12:48:52.812Z,62.15
2023-03-05T12:49:52.784Z,61.92
2023-03-05T12:50:52.859Z,61.66
2023-03-05T12:51:52.791Z,61.37