createdAt,value
2023-04-16T00:01:20.812Z,11.20
2023-04-16T00:03:48.338Z,11.30
2023-04-16T00:06:15.860Z,11.20
2023-04-16T00:08:43.552Z,11.30
2023-04-16T00:11:11.272Z,11.20
2023-04-16T00:13:38.660Z,11.20
2023-04-16T00:16:06.341Z,11.20
2023-04-16T00:18:33.557Z,11.20
2023-04-16T00:21:01.808Z,11.20
2023-04-16T00:23:29.221Z,11.20
2023-04-16T00:25:59.696Z,11.20
2023-04-16T00:28:27.605Z,11.20
2023-04-16T00:30:55.562Z,11.20
2023-04-16T00:33:23.504Z,11.20
2023-04-16T00:35:51.079Z,11.20
2023-04-16T00:38:18.297Z,11.10
2023-04-16T00:40:45.548Z,11.10
2023-04-16T00:43:24.654Z,11.10
2023-04-16T00:45:53.945Z,11.10
2023-04-16T00:48:21.396Z,11.10
2023-04-16T00:50:48.813Z,11.10
2023-04-16T00:53:16.696Z,11.20
2023-04-16T00:55:44.488Z,11.20
2023-04-16T00:58:11.898Z,11.10
2023-04-16T01:00:39.321Z,11.20
2023-04-16T01:03:06.824Z,11.10
2023-04-16T01:05:35.403Z,11.10
2023-04-16T01:08:02.640Z,11.20
2023-04-16T01:10:30.806Z,11.20
2023-04-16T01:12:58.104Z,11.20
2023-04-16T01:15:25.322Z,11.20
2023-04-16T01:17:52.688Z,11.20
2023-04-16T01:20:20.020Z,11.20
2023-04-16T01:22:47.477Z,11.20
2023-04-16T01:25:15.965Z,11.20
2023-04-16T01:27:43.628Z,11.20
2023-04-16T01:30:11.467Z,11.20
2023-04-16T01:32:49.616Z,11.20
2023-04-16T01:35:18.292Z,11.20
2023-04-16T01:37:46.200Z,11.20
2023-04-16T01:40:13.579Z,11.20
2023-04-16T01:42:40.786Z,11.20
2023-04-16T01:45:08.535Z,11.20
2023-04-16T01:47:36.026Z,11.20
2023-04-16T01:50:04.775Z,11.20
2023-04-16T01:52:31.985Z,11.20
2023-04-16T01:54:59.372Z,11.20
2023-04-16T01:57:26.790Z,11.20
2023-04-16T01:59:54.202Z,11.20
2023-04-16T02:02:27.890Z,11.30
2023-04-16T02:04:59.240Z,11.30
2023-04-16T02:07:27.319Z,11.30
2023-04-16T02:09:54.752Z,11.30
2023-04-16T02:12:22.382Z,11.30
2023-04-16T02:14:49.616Z,11.30
2023-04-16T02:17:18.498Z,11.20
2023-04-16T02:19:48.339Z,11.20
2023-04-16T02:22:16.052Z,11.20
2023-04-16T02:24:43.270Z,11.20
2023-04-16T02:27:11.541Z,11.20
2023-04-16T02:29:39.426Z,11.30
2023-04-16T02:32:14.646Z,11.20
2023-04-16T02:34:45.507Z,11.20
2023-04-16T02:37:15.233Z,11.20
2023-04-16T02:39:43.790Z,11.20
2023-04-16T02:42:11.104Z,11.20
2023-04-16T02:44:38.543Z,11.30
2023-04-16T02:47:05.806Z,11.20
2023-04-16T02:49:33.130Z,11.20
2023-04-16T02:52:00.380Z,11.30
2023-04-16T02:54:27.738Z,11.30
2023-04-16T02:56:55.003Z,11.30
2023-04-16T02:59:22.280Z,11.30
2023-04-16T03:01:49.665Z,11.30
2023-04-16T03:04:17.161Z,11.30
2023-04-16T03:06:44.513Z,11.30
2023-04-16T03:09:12.623Z,11.30
2023-04-16T03:11:40.020Z,11.30
2023-04-16T03:14:07.202Z,11.30
2023-04-16T03:16:34.480Z,11.30
2023-04-16T03:19:01.851Z,11.30
2023-04-16T03:21:29.232Z,11.30
2023-04-16T03:23:57.176Z,11.30
2023-04-16T03:26:24.438Z,11.30
2023-04-16T03:28:51.659Z,11.30
2023-04-16T03:31:18.946Z,11.30
2023-04-16T03:33:46.583Z,11.30
2023-04-16T03:36:13.773Z,11.30
2023-04-16T03:38:41.320Z,11.30
2023-04-16T03:41:08.681Z,11.30
2023-04-16T03:43:35.929Z,11.30
2023-04-16T03:46:03.236Z,11.30
2023-04-16T03:48:30.533Z,11.30
2023-04-16T03:50:59.303Z,11.30
2023-04-16T03:53:27.279Z,11.30
2023-04-16T03:55:55.143Z,11.30
2023-04-16T03:58:22.812Z,11.30
2023-04-16T04:00:54.800Z,11.30
2023-04-16T04:03:22.261Z,11.30
2023-04-16T04:05:50.681Z,11.30
2023-04-16T04:08:24.967Z,11.30
2023-04-16T04:10:52.592Z,11.30
2023-04-16T04:13:22.016Z,11.30
2023-04-16T04:15:51.229Z,11.30
2023-04-16T04:18:18.801Z,11.30
2023-04-16T04:20:46.186Z,11.30
2023-04-16T04:23:16.236Z,11.30
2023-04-16T04:25:45.253Z,11.30
2023-04-16T04:28:13.302Z,11.30
2023-04-16T04:30:40.631Z,11.30
2023-04-16T04:33:08.333Z,11.30
2023-04-16T04:35:35.898Z,11.30
2023-04-16T04:38:03.501Z,11.30
2023-04-16T04:40:31.529Z,11.30
2023-04-16T04:42:58.981Z,11.30
2023-04-16T04:45:26.709Z,11.30
2023-04-16T04:47:55.144Z,11.30
2023-04-16T04:50:22.754Z,11.30
2023-04-16T04:52:50.098Z,11.30
2023-04-16T04:55:17.599Z,11.30
2023-04-16T04:57:45.345Z,11.40
2023-04-16T05:00:13.000Z,11.30
2023-04-16T05:02:47.983Z,11.40
2023-04-16T05:05:15.556Z,11.40
2023-04-16T05:07:44.580Z,11.40
2023-04-16T05:10:11.916Z,11.40
2023-04-16T05:12:40.009Z,11.40
2023-04-16T05:15:08.418Z,11.40
2023-04-16T05:17:35.876Z,11.40
2023-04-16T05:20:03.441Z,11.40
2023-04-16T05:22:30.829Z,11.40
2023-04-16T05:24:58.198Z,11.40
2023-04-16T05:27:25.805Z,11.40
2023-04-16T05:29:53.165Z,11.50
2023-04-16T05:32:20.695Z,11.40
2023-04-16T05:34:48.067Z,11.50
2023-04-16T05:37:15.430Z,11.50
2023-04-16T05:39:42.848Z,11.50
2023-04-16T05:42:10.329Z,11.50
2023-04-16T05:44:37.739Z,11.60
2023-04-16T05:47:07.269Z,11.60
2023-04-16T05:49:34.870Z,11.60
2023-04-16T05:52:02.890Z,11.60
2023-04-16T05:54:30.304Z,11.70
2023-04-16T05:56:57.671Z,11.70
2023-04-16T05:59:24.938Z,11.70
2023-04-16T06:01:53.036Z,11.70
2023-04-16T06:04:20.468Z,11.70
2023-04-16T06:06:48.036Z,11.80
2023-04-16T06:09:15.306Z,11.80
2023-04-16T06:11:42.584Z,11.80
2023-04-16T06:14:09.976Z,11.90
2023-04-16T06:16:37.366Z,11.90
2023-04-16T06:19:04.564Z,11.90
2023-04-16T06:21:32.120Z,11.90
2023-04-16T06:23:59.339Z,11.90
2023-04-16T06:26:26.767Z,12.00
2023-04-16T06:28:54.077Z,12.00
2023-04-16T06:31:21.422Z,12.00
2023-04-16T06:33:48.704Z,12.10
2023-04-16T06:36:16.699Z,12.10
2023-04-16T06:38:44.057Z,12.10
2023-04-16T06:41:11.550Z,12.20
2023-04-16T06:43:38.820Z,12.10
2023-04-16T06:46:06.368Z,12.20
2023-04-16T06:48:33.585Z,12.20
2023-04-16T06:51:01.318Z,12.20
2023-04-16T06:53:28.549Z,12.20
2023-04-16T06:55:56.152Z,12.20
2023-04-16T06:58:23.449Z,12.30
2023-04-16T07:00:50.906Z,12.30
2023-04-16T07:03:18.280Z,12.30
2023-04-16T07:05:45.712Z,12.40
2023-04-16T07:08:13.020Z,12.40
2023-04-16T07:10:40.309Z,12.40
2023-04-16T07:13:08.135Z,12.40
2023-04-16T07:15:35.524Z,12.50
2023-04-16T07:18:02.985Z,12.50
2023-04-16T07:20:30.493Z,12.50
2023-04-16T07:22:59.361Z,12.50
2023-04-16T07:25:26.853Z,12.60
2023-04-16T07:27:54.154Z,12.60
2023-04-16T07:30:21.409Z,12.60
2023-04-16T07:32:48.925Z,12.70
2023-04-16T07:35:16.399Z,12.70
2023-04-16T07:37:43.790Z,12.70
2023-04-16T07:40:11.611Z,12.80
2023-04-16T07:42:39.059Z,12.80
2023-04-16T07:45:07.466Z,12.90
2023-04-16T07:47:34.738Z,12.90
2023-04-16T07:50:02.007Z,13.00
2023-04-16T07:52:29.476Z,13.00
2023-04-16T07:54:56.722Z,13.00
2023-04-16T07:57:24.111Z,13.10
2023-04-16T07:59:51.397Z,13.20
2023-04-16T08:02:19.142Z,13.20
2023-04-16T08:04:46.619Z,13.30
2023-04-16T08:07:14.205Z,13.30
2023-04-16T08:09:52.255Z,13.40
2023-04-16T08:12:20.928Z,13.40
2023-04-16T08:14:48.843Z,13.40
2023-04-16T08:17:16.660Z,13.40
2023-04-16T08:19:47.657Z,13.50
2023-04-16T08:22:15.365Z,13.50
2023-04-16T08:24:42.829Z,13.50
2023-04-16T08:27:18.579Z,13.50
2023-04-16T08:29:48.671Z,13.50
2023-04-16T08:32:16.392Z,13.50
2023-04-16T08:34:43.856Z,13.50
2023-04-16T08:37:11.188Z,13.50
2023-04-16T08:39:39.816Z,13.50
2023-04-16T08:42:44.872Z,13.50
2023-04-16T08:45:17.425Z,13.50
2023-04-16T08:47:49.112Z,13.50
2023-04-16T08:50:18.210Z,13.50
2023-04-16T08:53:08.900Z,13.50
2023-04-16T08:55:39.028Z,13.50
2023-04-16T08:58:19.978Z,13.60
2023-04-16T09:00:50.954Z,13.60
2023-04-16T09:03:20.378Z,13.60
2023-04-16T09:05:49.444Z,13.70
2023-04-16T09:08:18.046Z,13.70
2023-04-16T09:10:45.672Z,13.80
2023-04-16T09:13:15.741Z,13.80
2023-04-16T09:15:43.989Z,13.90
2023-04-16T09:18:12.248Z,14.10
2023-04-16T09:20:39.800Z,14.20
2023-04-16T09:23:07.152Z,14.30
2023-04-16T09:25:35.230Z,14.40
2023-04-16T09:28:02.640Z,14.50
2023-04-16T09:30:30.139Z,14.60
2023-04-16T09:33:16.428Z,14.70
2023-04-16T09:35:51.015Z,14.80
2023-04-16T09:38:19.131Z,14.80
2023-04-16T09:40:47.453Z,14.80
2023-04-16T09:43:17.206Z,14.90
2023-04-16T09:45:54.850Z,14.90
2023-04-16T09:48:32.799Z,15.00
2023-04-16T09:51:00.975Z,15.10
2023-04-16T09:53:30.600Z,15.10
2023-04-16T09:56:03.132Z,15.20
2023-04-16T09:58:30.557Z,15.30
2023-04-16T10:01:09.761Z,15.40
2023-04-16T10:03:41.492Z,15.50
2023-04-16T10:06:20.727Z,15.60
2023-04-16T10:08:50.403Z,15.70
2023-04-16T10:11:19.322Z,15.70
2023-04-16T10:13:46.639Z,15.80
2023-04-16T10:16:14.172Z,15.90
2023-04-16T10:18:43.389Z,16.00
2023-04-16T10:21:12.705Z,16.10
2023-04-16T10:23:40.294Z,16.20
2023-04-16T10:26:08.173Z,16.20
2023-04-16T10:28:36.266Z,16.20
2023-04-16T10:31:06.242Z,16.30
2023-04-16T10:33:40.751Z,16.30
2023-04-16T10:36:12.377Z,16.30
2023-04-16T10:38:41.826Z,16.40
2023-04-16T10:41:09.586Z,16.40
2023-04-16T10:43:43.141Z,16.40
2023-04-16T10:46:22.818Z,16.30
2023-04-16T10:48:53.636Z,16.30
2023-04-16T10:51:29.742Z,16.30
2023-04-16T10:54:03.035Z,16.30
2023-04-16T10:56:33.553Z,16.30
2023-04-16T10:59:04.129Z,16.30
2023-04-16T11:01:36.294Z,16.40
2023-04-16T11:04:22.305Z,16.40
2023-04-16T11:07:13.942Z,16.40
2023-04-16T11:09:51.572Z,16.40
2023-04-16T11:12:20.292Z,16.40
2023-04-16T11:14:53.123Z,16.40
2023-04-16T11:17:21.585Z,16.40
2023-04-16T11:19:49.200Z,16.30
2023-04-16T11:22:17.736Z,16.30
2023-04-16T11:24:46.531Z,16.30
2023-04-16T11:27:15.915Z,16.30
2023-04-16T11:29:45.071Z,16.30
2023-04-16T11:32:21.992Z,16.30
2023-04-16T11:34:49.353Z,16.30
2023-04-16T11:37:21.037Z,16.30
2023-04-16T11:39:52.962Z,16.20
2023-04-16T11:42:23.530Z,16.10
2023-04-16T11:45:00.609Z,16.10
2023-04-16T11:47:29.889Z,16.00
2023-04-16T11:49:58.414Z,16.00
2023-04-16T11:52:30.824Z,16.00
2023-04-16T11:54:59.366Z,16.00
2023-04-16T11:57:31.280Z,16.10
2023-04-16T12:00:02.314Z,16.10
2023-04-16T12:02:44.848Z,16.10
2023-04-16T12:05:33.752Z,16.10
2023-04-16T12:08:06.943Z,16.20
2023-04-16T12:10:52.846Z,16.20
2023-04-16T12:13:20.423Z,16.30
2023-04-16T12:15:48.965Z,16.30
2023-04-16T12:18:17.643Z,16.30
2023-04-16T12:20:46.139Z,16.40
2023-04-16T12:23:27.746Z,16.40
2023-04-16T12:25:55.909Z,16.50
2023-04-16T12:28:33.839Z,16.50
2023-04-16T12:31:01.904Z,16.60
2023-04-16T12:33:29.445Z,16.70
2023-04-16T12:35:57.124Z,16.80
2023-04-16T12:38:25.589Z,16.90
2023-04-16T12:40:56.435Z,17.00
2023-04-16T12:43:24.294Z,17.10
2023-04-16T12:45:51.880Z,17.20
2023-04-16T12:48:19.339Z,17.30
2023-04-16T12:50:46.817Z,17.40
2023-04-16T12:53:14.388Z,17.60
2023-04-16T12:55:41.937Z,17.70
2023-04-16T12:58:11.826Z,17.80
2023-04-16T13:00:40.389Z,17.90
2023-04-16T13:03:08.258Z,18.00
2023-04-16T13:05:36.024Z,18.10
2023-04-16T13:08:03.570Z,18.20
2023-04-16T13:10:30.984Z,18.20
2023-04-16T13:12:58.348Z,18.20
2023-04-16T13:15:25.786Z,18.20
2023-04-16T13:17:53.434Z,18.20
2023-04-16T13:20:23.140Z,18.10
2023-04-16T13:22:51.805Z,18.10
2023-04-16T13:25:19.376Z,18.10
2023-04-16T13:27:46.961Z,18.00
2023-04-16T13:30:14.631Z,18.00
2023-04-16T13:32:42.333Z,18.00
2023-04-16T13:35:11.183Z,18.00
2023-04-16T13:37:38.809Z,18.00
2023-04-16T13:40:07.453Z,18.00
2023-04-16T13:42:35.025Z,18.00
2023-04-16T13:45:03.215Z,18.00
2023-04-16T13:47:30.793Z,18.00
2023-04-16T13:49:58.216Z,18.00
2023-04-16T13:52:25.770Z,17.90
2023-04-16T13:54:53.187Z,17.90
2023-04-16T13:57:20.714Z,17.80
2023-04-16T13:59:48.424Z,17.70
2023-04-16T14:02:15.982Z,17.60
2023-04-16T14:04:43.384Z,17.40
2023-04-16T14:07:11.215Z,17.30
2023-04-16T14:09:38.806Z,17.20
2023-04-16T14:12:06.804Z,17.00
2023-04-16T14:14:34.593Z,16.90
2023-04-16T14:17:03.490Z,16.70
2023-04-16T14:19:30.902Z,16.60
2023-04-16T14:21:58.258Z,16.50
2023-04-16T14:24:25.651Z,16.40
2023-04-16T14:26:53.241Z,16.30
2023-04-16T14:29:20.825Z,16.20
2023-04-16T14:31:48.262Z,16.20
2023-04-16T14:34:16.017Z,16.20
2023-04-16T14:36:44.110Z,16.20
2023-04-16T14:39:12.035Z,16.20
2023-04-16T14:41:39.653Z,16.20
2023-04-16T14:44:06.971Z,16.20
2023-04-16T14:46:34.699Z,16.30
2023-04-16T14:49:02.127Z,16.20
2023-04-16T14:51:29.873Z,16.30
2023-04-16T14:53:57.755Z,16.30
2023-04-16T14:56:25.327Z,16.20
2023-04-16T14:58:52.718Z,16.30
2023-04-16T15:01:20.523Z,16.20
2023-04-16T15:03:48.419Z,16.30
2023-04-16T15:06:16.687Z,16.20
2023-04-16T15:08:45.345Z,16.20
2023-04-16T15:11:12.765Z,16.20
2023-04-16T15:13:40.197Z,16.20
2023-04-16T15:16:07.582Z,16.20
2023-04-16T15:18:35.907Z,16.20
2023-04-16T15:21:03.863Z,16.10
2023-04-16T15:23:31.517Z,16.10
2023-04-16T15:25:59.043Z,16.00
2023-04-16T15:28:27.232Z,16.00
2023-04-16T15:30:55.698Z,15.80
2023-04-16T15:33:23.567Z,15.80
2023-04-16T15:35:51.651Z,15.70
2023-04-16T15:38:21.201Z,15.60
2023-04-16T15:40:48.787Z,15.60
2023-04-16T15:43:16.203Z,15.50
2023-04-16T15:45:43.810Z,15.50
2023-04-16T15:48:11.491Z,15.40
2023-04-16T15:50:38.930Z,15.30
2023-04-16T15:53:06.395Z,15.30
2023-04-16T15:55:34.637Z,15.30
2023-04-16T15:58:02.137Z,15.20
2023-04-16T16:00:29.777Z,15.10
2023-04-16T16:02:57.234Z,15.10
2023-04-16T16:05:24.939Z,15.00
2023-04-16T16:07:52.674Z,14.90
2023-04-16T16:10:20.396Z,14.90
2023-04-16T16:12:48.118Z,14.90
2023-04-16T16:15:15.621Z,14.90
2023-04-16T16:17:42.991Z,14.80
2023-04-16T16:20:10.825Z,14.80
2023-04-16T16:22:39.152Z,14.80
2023-04-16T16:25:07.516Z,14.90
2023-04-16T16:27:36.400Z,14.80
2023-04-16T16:30:06.509Z,14.80
2023-04-16T16:32:34.392Z,14.80
2023-04-16T16:35:01.859Z,14.80
2023-04-16T16:37:29.478Z,14.80
2023-04-16T16:39:56.846Z,14.80
2023-04-16T16:42:24.363Z,14.70
2023-04-16T16:44:52.964Z,14.70
2023-04-16T16:47:21.421Z,14.70
2023-04-16T16:49:48.906Z,14.70
2023-04-16T16:52:16.301Z,14.70
2023-04-16T16:54:43.768Z,14.70
2023-04-16T16:57:12.510Z,14.70
2023-04-16T16:59:39.770Z,14.60
2023-04-16T17:02:07.738Z,14.60
2023-04-16T17:04:35.235Z,14.60
2023-04-16T17:07:02.972Z,14.60
2023-04-16T17:09:30.692Z,14.60
2023-04-16T17:11:58.143Z,14.50
2023-04-16T17:14:25.729Z,14.50
2023-04-16T17:16:53.354Z,14.50
2023-04-16T17:19:21.113Z,14.50
2023-04-16T17:21:48.769Z,14.40
2023-04-16T17:24:16.476Z,14.40
2023-04-16T17:26:44.396Z,14.40
2023-04-16T17:29:11.816Z,14.30
2023-04-16T17:31:39.211Z,14.30
2023-04-16T17:34:06.567Z,14.30
2023-04-16T17:36:33.862Z,14.30
2023-04-16T17:39:01.201Z,14.20
2023-04-16T17:41:28.748Z,14.20
2023-04-16T17:43:56.109Z,14.10
2023-04-16T17:46:23.954Z,14.10
2023-04-16T17:48:51.432Z,14.00
2023-04-16T17:51:19.013Z,14.00
2023-04-16T17:53:46.559Z,14.00
2023-04-16T17:56:14.667Z,14.00
2023-04-16T17:58:42.125Z,13.90
2023-04-16T18:01:09.474Z,13.90
2023-04-16T18:03:38.519Z,13.90
2023-04-16T18:06:06.105Z,13.90
2023-04-16T18:08:35.003Z,13.80
2023-04-16T18:11:08.048Z,13.80
2023-04-16T18:13:35.951Z,13.80
2023-04-16T18:16:03.558Z,13.70
2023-04-16T18:18:31.024Z,13.70
2023-04-16T18:20:58.459Z,13.70
2023-04-16T18:23:26.109Z,13.60
2023-04-16T18:25:53.563Z,13.60
2023-04-16T18:28:21.330Z,13.60
2023-04-16T18:35:47.213Z,13.50
2023-04-16T18:38:14.445Z,13.40
2023-04-16T18:40:42.398Z,13.40
2023-04-16T18:43:09.888Z,13.40
2023-04-16T18:45:37.574Z,13.40
2023-04-16T18:48:05.176Z,13.40
2023-04-16T18:50:32.755Z,13.40
2023-04-16T18:53:00.456Z,13.40
2023-04-16T18:55:28.090Z,13.30
2023-04-16T18:57:55.474Z,13.30
2023-04-16T19:00:23.552Z,13.30
2023-04-16T19:02:51.037Z,13.40
2023-04-16T19:05:20.343Z,13.30
2023-04-16T19:07:48.081Z,13.30
2023-04-16T19:10:15.725Z,13.30
2023-04-16T19:12:43.268Z,13.30
2023-04-16T19:15:11.068Z,13.20
2023-04-16T19:17:39.543Z,13.20
2023-04-16T19:20:11.466Z,13.20
2023-04-16T19:22:39.261Z,13.20
2023-04-16T19:25:07.863Z,13.20
2023-04-16T19:27:35.461Z,13.20
2023-04-16T19:30:03.420Z,13.20
2023-04-16T19:32:31.338Z,13.10
2023-04-16T19:34:58.776Z,13.10
2023-04-16T19:37:27.163Z,13.10
2023-04-16T19:39:54.930Z,13.10
2023-04-16T19:42:22.398Z,13.20
2023-04-16T19:44:49.758Z,13.10
2023-04-16T19:47:17.198Z,13.10
2023-04-16T19:49:44.706Z,13.10
2023-04-16T19:52:12.131Z,13.10
2023-04-16T19:54:40.162Z,13.10
2023-04-16T19:57:07.584Z,13.10
2023-04-16T19:59:35.393Z,13.10
2023-04-16T20:02:02.977Z,13.00
2023-04-16T20:04:30.582Z,13.00
2023-04-16T20:06:58.431Z,13.00
2023-04-16T20:09:26.175Z,13.00
2023-04-16T20:11:53.535Z,13.00
2023-04-16T20:14:21.081Z,13.00
2023-04-16T20:16:48.714Z,13.00
2023-04-16T20:19:18.657Z,13.00
2023-04-16T20:21:46.056Z,12.90
2023-04-16T20:24:15.230Z,12.90
2023-04-16T20:26:42.711Z,12.90
2023-04-16T20:29:10.421Z,12.90
2023-04-16T20:31:38.292Z,12.90
2023-04-16T20:34:05.540Z,12.90
2023-04-16T20:36:33.218Z,12.90
2023-04-16T20:39:06.993Z,12.90
2023-04-16T20:41:34.389Z,12.90
2023-04-16T20:44:05.405Z,12.90
2023-04-16T20:46:36.315Z,12.90
2023-04-16T20:49:03.773Z,12.90
2023-04-16T20:51:31.490Z,12.90
2023-04-16T20:53:58.872Z,12.90
2023-04-16T20:56:26.145Z,12.90
2023-04-16T20:58:53.929Z,12.90
2023-04-16T21:01:21.515Z,12.90
2023-04-16T21:03:49.238Z,12.90
2023-04-16T21:06:17.688Z,12.80
2023-04-16T21:08:45.327Z,12.90
2023-04-16T21:11:13.087Z,12.80
2023-04-16T21:13:40.406Z,12.80
2023-04-16T21:16:09.708Z,12.80
2023-04-16T21:18:37.326Z,12.80
2023-04-16T21:21:04.669Z,12.80
2023-04-16T21:23:32.119Z,12.80
2023-04-16T21:25:59.335Z,12.70
2023-04-16T21:28:26.525Z,12.80
2023-04-16T21:30:53.811Z,12.70
2023-04-16T21:33:21.384Z,12.70
2023-04-16T21:35:52.817Z,12.70
2023-04-16T21:38:21.096Z,12.60
2023-04-16T21:40:51.010Z,12.60
2023-04-16T21:43:18.428Z,12.60
2023-04-16T21:45:46.491Z,12.50
2023-04-16T21:48:14.481Z,12.50
2023-04-16T21:50:42.191Z,12.50
2023-04-16T21:53:09.775Z,12.50
2023-04-16T21:55:37.681Z,12.50
2023-04-16T21:58:05.075Z,12.50
2023-04-16T22:00:33.114Z,12.60
2023-04-16T22:03:00.535Z,12.50
2023-04-16T22:05:28.151Z,12.60
2023-04-16T22:07:55.678Z,12.50
2023-04-16T22:10:23.187Z,12.50
2023-04-16T22:12:53.837Z,12.50
2023-04-16T22:15:21.496Z,12.50
2023-04-16T22:17:48.911Z,12.50
2023-04-16T22:20:17.275Z,12.50
2023-04-16T22:22:44.911Z,12.50
2023-04-16T22:25:12.458Z,12.50
2023-04-16T22:27:40.644Z,12.50
2023-04-16T22:30:09.291Z,12.50
2023-04-16T22:32:36.752Z,12.50
2023-04-16T22:35:04.554Z,12.60
2023-04-16T22:37:32.577Z,12.60
2023-04-16T22:40:00.237Z,12.60
2023-04-16T22:42:27.763Z,12.60
2023-04-16T22:44:55.841Z,12.60
2023-04-16T22:47:23.442Z,12.60
2023-04-16T22:49:50.976Z,12.60
2023-04-16T22:52:18.224Z,12.60
2023-04-16T22:54:45.507Z,12.60
2023-04-16T22:57:12.975Z,12.60
2023-04-16T22:59:40.318Z,12.60
2023-04-16T23:02:07.590Z,12.50
2023-04-16T23:04:35.160Z,12.50
2023-04-16T23:07:02.474Z,12.50
2023-04-16T23:09:29.697Z,12.50
2023-04-16T23:11:57.404Z,12.50
2023-04-16T23:14:26.229Z,12.50
2023-04-16T23:16:53.636Z,12.50
2023-04-16T23:19:21.271Z,12.50
2023-04-16T23:21:48.728Z,12.50
2023-04-16T23:24:17.089Z,12.50
2023-04-16T23:26:44.542Z,12.50
2023-04-16T23:29:11.870Z,12.50
2023-04-16T23:31:39.521Z,12.50
2023-04-16T23:34:07.323Z,12.50
2023-04-16T23:36:34.899Z,12.50
2023-04-16T23:39:02.303Z,12.50
2023-04-16T23:41:29.566Z,12.50
2023-04-16T23:43:57.029Z,12.50
2023-04-16T23:46:24.378Z,12.50
2023-04-16T23:48:52.575Z,12.50
2023-04-16T23:51:19.802Z,12.50
2023-04-16T23:53:47.096Z,12.50
2023-04-16T23:56:15.638Z,12.50
2023-04-16T23:58:43.092Z,12.50
