createdAt,value
2018-10-21T00:03:54.779Z,28.17
2018-10-21T00:08:02.908Z,27.60
2018-10-21T00:12:11.047Z,32.17
2018-10-21T00:16:19.208Z,31.87
2018-10-21T00:20:27.344Z,27.83
2018-10-21T00:24:35.487Z,33.70
2018-10-21T00:28:43.620Z,27.63
2018-10-21T00:32:52.140Z,33.07
2018-10-21T00:37:00.279Z,28.03
2018-10-21T00:41:08.432Z,29.43
2018-10-21T00:45:16.608Z,30.43
2018-10-21T00:49:24.713Z,30.23
2018-10-21T00:53:32.852Z,36.43
2018-10-21T00:57:41.127Z,34.30
2018-10-21T01:01:49.275Z,29.77
2018-10-21T01:05:57.427Z,33.87
2018-10-21T01:10:06.831Z,34.10
2018-10-21T01:14:14.976Z,32.97
2018-10-21T01:18:23.121Z,38.37
2018-10-21T01:22:31.260Z,35.47
2018-10-21T01:26:39.402Z,37.17
2018-10-21T01:30:47.544Z,31.27
2018-10-21T01:34:55.692Z,32.53
2018-10-21T01:39:06.170Z,35.77
2018-10-21T01:43:15.623Z,34.27
2018-10-21T01:47:23.771Z,33.27
2018-10-21T01:51:31.912Z,32.13
2018-10-21T01:55:40.042Z,31.77
2018-10-21T01:59:48.159Z,33.83
2018-10-21T02:03:56.288Z,34.70
2018-10-21T02:08:04.485Z,30.97
2018-10-21T02:12:12.615Z,29.80
2018-10-21T02:16:20.739Z,35.50
2018-10-21T02:20:28.923Z,32.70
2018-10-21T02:24:36.827Z,26.63
2018-10-21T02:28:44.948Z,30.60
2018-10-21T02:32:53.696Z,35.17
2018-10-21T02:37:01.764Z,32.97
2018-10-21T02:41:27.371Z,35.50
2018-10-21T02:45:35.492Z,29.53
2018-10-21T02:49:43.620Z,34.33
2018-10-21T02:53:51.832Z,34.47
2018-10-21T02:57:59.955Z,30.53
2018-10-21T03:02:08.252Z,40.73
2018-10-21T03:06:16.460Z,30.60
2018-10-21T03:10:24.579Z,32.40
2018-10-21T03:14:32.707Z,32.07
2018-10-21T03:18:40.840Z,35.83
2018-10-21T03:22:48.983Z,32.20
2018-10-21T03:26:57.126Z,38.23
2018-10-21T03:31:05.249Z,35.23
2018-10-21T03:35:13.368Z,32.80
2018-10-21T03:39:21.497Z,41.37
2018-10-21T03:43:29.624Z,31.83
2018-10-21T03:47:37.735Z,33.73
2018-10-21T03:51:45.847Z,31.80
2018-10-21T03:55:53.972Z,40.60
2018-10-21T04:00:02.089Z,36.80
2018-10-21T04:04:10.240Z,39.23
2018-10-21T04:08:18.349Z,32.67
2018-10-21T04:12:26.459Z,33.13
2018-10-21T04:16:34.572Z,40.43
2018-10-21T04:20:42.697Z,30.90
2018-10-21T04:24:50.848Z,35.60
2018-10-21T04:28:58.963Z,32.13
2018-10-21T04:33:14.468Z,36.67
2018-10-21T04:37:38.988Z,37.53
2018-10-21T04:41:47.104Z,33.77
2018-10-21T04:45:55.263Z,35.80
2018-10-21T04:50:03.427Z,27.40
2018-10-21T04:54:11.588Z,38.67
2018-10-21T04:58:19.712Z,35.17
2018-10-21T05:02:28.571Z,33.23
2018-10-21T05:06:36.703Z,33.60
2018-10-21T05:10:44.827Z,32.70
2018-10-21T05:14:52.955Z,33.40
2018-10-21T05:19:01.088Z,34.83
2018-10-21T05:23:09.204Z,32.50
2018-10-21T05:27:17.321Z,34.93
2018-10-21T05:31:25.442Z,29.87
2018-10-21T05:35:33.574Z,32.13
2018-10-21T05:39:41.472Z,31.13
2018-10-21T05:43:49.596Z,32.57
2018-10-21T05:47:57.711Z,33.10
2018-10-21T05:52:06.040Z,28.77
2018-10-21T05:56:14.116Z,25.40
2018-10-21T06:00:22.239Z,30.53
2018-10-21T06:04:30.404Z,30.47
2018-10-21T06:08:38.521Z,22.20
2018-10-21T06:12:46.640Z,24.90
2018-10-21T06:17:06.035Z,24.87
2018-10-21T06:21:14.156Z,24.47
2018-10-21T06:25:22.291Z,23.23
2018-10-21T06:29:30.516Z,26.77
2018-10-21T06:33:38.665Z,23.13
2018-10-21T06:37:46.751Z,22.63
2018-10-21T06:41:54.883Z,20.33
2018-10-21T06:46:03.139Z,26.37
2018-10-21T06:50:15.558Z,22.83
2018-10-21T06:54:23.709Z,26.20
2018-10-21T06:58:31.836Z,24.20
2018-10-21T07:02:39.951Z,30.97
2018-10-21T07:06:48.080Z,30.30
2018-10-21T07:10:55.995Z,37.23
2018-10-21T07:15:04.266Z,28.37
2018-10-21T07:19:12.384Z,32.80
2018-10-21T07:23:20.515Z,29.50
2018-10-21T07:27:28.638Z,29.73
2018-10-21T07:31:36.763Z,30.57
2018-10-21T07:35:44.884Z,21.30
2018-10-21T07:39:53.032Z,21.07
2018-10-21T07:44:01.152Z,21.93
2018-10-21T07:48:09.279Z,21.70
2018-10-21T07:52:17.458Z,30.57
2018-10-21T07:56:25.519Z,33.97
2018-10-21T08:00:33.647Z,28.93
2018-10-21T08:04:41.773Z,27.27
2018-10-21T08:08:50.044Z,27.67
2018-10-21T08:12:58.029Z,22.30
2018-10-21T08:17:06.151Z,43.15
2018-10-21T08:21:14.351Z,49.90
2018-10-21T08:25:22.404Z,32.70
2018-10-21T08:29:30.529Z,22.97
2018-10-21T08:33:38.634Z,19.50
2018-10-21T08:37:46.812Z,19.27
2018-10-21T08:41:54.927Z,15.30
2018-10-21T08:46:03.101Z,18.60
2018-10-21T08:50:12.144Z,20.83
2018-10-21T08:54:20.264Z,20.53
2018-10-21T08:58:28.387Z,49.17
2018-10-21T09:02:36.503Z,39.67
2018-10-21T09:06:44.627Z,27.73
2018-10-21T09:10:52.756Z,24.70
2018-10-21T09:15:00.951Z,23.93
2018-10-21T09:19:09.014Z,17.90
2018-10-21T09:23:17.119Z,18.23
2018-10-21T09:27:25.345Z,18.27
2018-10-21T09:31:33.475Z,19.90
2018-10-21T09:35:41.611Z,17.20
2018-10-21T09:39:49.919Z,14.87
2018-10-21T09:43:58.243Z,14.43
2018-10-21T09:48:06.383Z,17.93
2018-10-21T09:52:15.028Z,17.17
2018-10-21T09:56:23.112Z,15.53
2018-10-21T10:00:36.458Z,10.60
2018-10-21T10:04:44.575Z,8.63
2018-10-21T10:08:52.703Z,7.90
2018-10-21T10:13:00.864Z,11.83
2018-10-21T10:17:08.944Z,10.80
2018-10-21T10:21:17.081Z,10.68
2018-10-21T10:25:25.191Z,8.80
2018-10-21T10:29:33.321Z,9.43
2018-10-21T10:33:41.432Z,8.90
2018-10-21T10:37:49.580Z,9.33
2018-10-21T10:41:57.821Z,7.77
2018-10-21T10:46:06.054Z,11.77
2018-10-21T10:50:14.273Z,8.03
2018-10-21T10:54:22.402Z,8.83
2018-10-21T10:58:30.540Z,10.03
2018-10-21T11:02:38.671Z,9.77
2018-10-21T11:06:46.806Z,9.43
2018-10-21T11:10:54.940Z,11.77
2018-10-21T11:15:03.149Z,11.77
2018-10-21T11:19:11.352Z,8.33
2018-10-21T11:23:19.403Z,10.30
2018-10-21T11:27:27.537Z,12.60
2018-10-21T11:31:35.646Z,8.03
2018-10-21T11:35:43.776Z,9.80
2018-10-21T11:39:52.011Z,8.93
2018-10-21T11:44:00.140Z,12.03
2018-10-21T11:48:08.281Z,10.50
2018-10-21T11:52:16.431Z,7.73
2018-10-21T11:56:24.557Z,7.60
2018-10-21T12:00:32.701Z,9.63
2018-10-21T12:04:40.843Z,13.47
2018-10-21T12:08:49.007Z,9.90
2018-10-21T12:12:57.162Z,82.33
2018-10-21T12:17:05.487Z,13.80
2018-10-21T12:21:13.664Z,18.70
2018-10-21T12:25:21.924Z,12.83
2018-10-21T12:29:29.927Z,13.40
2018-10-21T12:33:40.223Z,16.37
2018-10-21T12:37:48.354Z,21.03
2018-10-21T12:41:56.503Z,11.63
2018-10-21T12:46:04.675Z,93.83
2018-10-21T12:50:12.846Z,12.07
2018-10-21T12:54:20.995Z,9.60
2018-10-21T12:58:29.164Z,10.63
2018-10-21T13:02:37.295Z,10.70
2018-10-21T13:06:45.419Z,6.20
2018-10-21T13:10:53.546Z,7.87
2018-10-21T13:15:01.681Z,8.27
2018-10-21T13:19:09.867Z,5.93
2018-10-21T13:23:17.997Z,6.00
2018-10-21T13:27:26.143Z,4.90
2018-10-21T13:31:34.264Z,5.30
2018-10-21T13:35:42.430Z,4.63
2018-10-21T13:39:50.561Z,5.60
2018-10-21T13:43:58.713Z,4.20
2018-10-21T13:48:06.872Z,6.53
2018-10-21T13:52:15.126Z,4.07
2018-10-21T13:56:23.220Z,6.20
2018-10-21T14:00:31.434Z,5.80
2018-10-21T14:04:39.500Z,6.57
2018-10-21T14:08:47.635Z,5.53
2018-10-21T14:12:55.804Z,5.10
2018-10-21T14:17:03.907Z,4.40
2018-10-21T14:21:12.119Z,4.97
2018-10-21T14:25:20.320Z,4.73
2018-10-21T14:29:28.445Z,5.60
2018-10-21T14:33:36.559Z,5.90
2018-10-21T14:37:44.691Z,4.60
2018-10-21T14:41:52.823Z,5.70
2018-10-21T14:46:01.091Z,7.57
2018-10-21T14:50:09.848Z,10.17
2018-10-21T14:54:18.045Z,7.57
2018-10-21T14:58:26.120Z,8.40
2018-10-21T15:02:34.276Z,52.87
2018-10-21T15:06:42.404Z,90.43
2018-10-21T15:10:50.543Z,53.60
2018-10-21T15:14:58.679Z,28.47
2018-10-21T15:19:06.818Z,14.80
2018-10-21T15:23:14.985Z,16.20
2018-10-21T15:27:23.109Z,15.83
2018-10-21T15:31:31.247Z,14.40
2018-10-21T15:35:39.374Z,14.17
2018-10-21T15:39:47.531Z,9.73
2018-10-21T15:43:55.701Z,8.87
2018-10-21T15:48:03.819Z,7.10
2018-10-21T15:52:11.976Z,6.83
2018-10-21T15:56:20.101Z,6.27
2018-10-21T16:00:28.228Z,9.20
2018-10-21T16:04:37.483Z,8.70
2018-10-21T16:08:45.684Z,7.70
2018-10-21T16:12:54.844Z,6.53
2018-10-21T16:17:03.031Z,10.77
2018-10-21T16:21:11.167Z,6.37
2018-10-21T16:25:19.351Z,8.40
2018-10-21T16:29:27.485Z,8.60
2018-10-21T16:33:35.615Z,13.87
2018-10-21T16:37:43.738Z,8.03
2018-10-21T16:41:51.886Z,6.43
2018-10-21T16:46:00.001Z,7.00
2018-10-21T16:50:13.094Z,7.00
2018-10-21T16:54:21.376Z,7.83
2018-10-21T16:58:29.371Z,7.57
2018-10-21T17:02:37.503Z,7.10
2018-10-21T17:06:45.646Z,7.70
2018-10-21T17:10:53.916Z,7.30
2018-10-21T17:15:02.096Z,6.90
2018-10-21T17:19:10.358Z,9.67
2018-10-21T17:23:18.436Z,7.77
2018-10-21T17:27:26.573Z,9.03
2018-10-21T17:31:34.800Z,6.10
2018-10-21T17:35:42.932Z,6.10
2018-10-21T17:39:51.045Z,7.70
2018-10-21T17:43:59.172Z,7.50
2018-10-21T17:48:07.311Z,8.00
2018-10-21T17:52:15.608Z,8.70
2018-10-21T17:56:23.590Z,10.63
2018-10-21T18:00:31.737Z,8.53
2018-10-21T18:04:39.852Z,8.20
2018-10-21T18:08:47.973Z,6.97
2018-10-21T18:12:56.142Z,10.67
2018-10-21T18:17:04.300Z,7.43
2018-10-21T18:21:12.428Z,9.90
2018-10-21T18:25:20.767Z,7.13
2018-10-21T18:29:28.756Z,8.20
2018-10-21T18:33:42.563Z,8.33
2018-10-21T18:37:50.693Z,10.67
2018-10-21T18:41:58.811Z,10.20
2018-10-21T18:46:06.980Z,8.73
2018-10-21T18:50:15.600Z,9.87
2018-10-21T18:54:23.725Z,12.00
2018-10-21T18:58:31.869Z,9.30
2018-10-21T19:02:40.004Z,8.30
2018-10-21T19:06:48.135Z,14.77
2018-10-21T19:10:56.326Z,11.07
2018-10-21T19:15:04.396Z,9.33
2018-10-21T19:19:12.585Z,9.33
2018-10-21T19:23:20.657Z,10.00
2018-10-21T19:27:28.803Z,10.10
2018-10-21T19:31:36.951Z,8.30
2018-10-21T19:35:45.081Z,9.67
2018-10-21T19:39:54.224Z,11.03
2018-10-21T19:44:02.356Z,8.80
2018-10-21T19:48:10.488Z,9.50
2018-10-21T19:52:18.629Z,7.03
2018-10-21T19:56:26.759Z,12.03
2018-10-21T20:00:34.882Z,8.27
2018-10-21T20:04:43.027Z,6.10
2018-10-21T20:08:51.171Z,10.13
2018-10-21T20:12:59.366Z,16.47
2018-10-21T20:17:07.234Z,12.40
2018-10-21T20:21:15.379Z,9.43
2018-10-21T20:25:23.504Z,8.87
2018-10-21T20:29:31.635Z,14.37
2018-10-21T20:33:39.828Z,9.90
2018-10-21T20:37:47.695Z,9.00
2018-10-21T20:41:55.851Z,9.60
2018-10-21T20:46:04.260Z,17.40
2018-10-21T20:50:12.402Z,38.53
2018-10-21T20:54:20.521Z,9.77
2018-10-21T20:58:28.798Z,17.67
2018-10-21T21:02:36.864Z,56.53
2018-10-21T21:06:44.995Z,20.27
2018-10-21T21:10:53.116Z,9.17
2018-10-21T21:15:01.253Z,15.90
2018-10-21T21:19:09.385Z,19.40
2018-10-21T21:23:17.515Z,12.00
2018-10-21T21:27:25.651Z,51.50
2018-10-21T21:31:33.780Z,11.67
2018-10-21T21:35:42.176Z,10.53
2018-10-21T21:39:50.312Z,14.77
2018-10-21T21:43:58.448Z,52.20
2018-10-21T21:48:06.625Z,12.97
2018-10-21T21:52:14.736Z,10.27
2018-10-21T21:56:22.813Z,7.20
2018-10-21T22:00:30.944Z,8.90
2018-10-21T22:04:39.080Z,8.23
2018-10-21T22:13:17.963Z,13.20
2018-10-21T22:17:26.171Z,13.90
2018-10-21T22:21:34.681Z,13.07
2018-10-21T22:25:42.817Z,8.13
2018-10-21T22:29:50.948Z,7.30
2018-10-21T22:33:59.086Z,8.20
2018-10-21T22:38:07.219Z,7.07
2018-10-21T22:42:15.496Z,8.70
2018-10-21T22:46:23.473Z,7.10
2018-10-21T22:50:31.605Z,11.80
2018-10-21T22:54:39.740Z,10.47
2018-10-21T22:58:47.872Z,7.80
2018-10-21T23:02:56.007Z,7.90
2018-10-21T23:07:04.129Z,6.90
2018-10-21T23:11:12.252Z,6.53
2018-10-21T23:15:20.380Z,7.50
2018-10-21T23:19:36.893Z,7.73
2018-10-21T23:23:45.016Z,9.67
2018-10-21T23:27:53.152Z,6.40
2018-10-21T23:32:01.267Z,7.90
2018-10-21T23:36:09.391Z,8.53
2018-10-21T23:40:17.575Z,6.13
2018-10-21T23:44:25.610Z,7.57
2018-10-21T23:48:33.715Z,7.27
2018-10-21T23:52:41.832Z,6.07
2018-10-21T23:56:49.949Z,7.43
