createdAt,value
2022-11-10T00:03:10.036Z,71.3
2022-11-10T00:18:21.784Z,70.9
2022-11-10T00:33:31.005Z,71.5
2022-11-10T00:48:40.111Z,71.7
2022-11-10T01:03:49.670Z,71.9
2022-11-10T01:18:58.721Z,72
2022-11-10T01:34:07.952Z,72.2
2022-11-10T01:49:18.242Z,72.3
2022-11-10T02:04:28.507Z,72.5
2022-11-10T02:19:38.083Z,72.6
2022-11-10T02:34:46.872Z,72.7
2022-11-10T02:50:01.690Z,72.8
2022-11-10T03:07:30.287Z,73.7
2022-11-10T03:22:40.798Z,74.7
2022-11-10T03:37:50.612Z,74.4
2022-11-10T03:53:00.103Z,74.5
2022-11-10T04:08:12.023Z,74.5
2022-11-10T04:23:23.856Z,74.6
2022-11-10T04:38:33.629Z,74.5
2022-11-10T04:53:42.931Z,74.5
2022-11-10T05:08:52.702Z,74.1
2022-11-10T05:24:01.777Z,74.7
2022-11-10T05:39:11.284Z,74.6
2022-11-10T05:54:22.972Z,74.6
2022-11-10T06:09:31.990Z,74.6
2022-11-10T06:24:41.114Z,74.8
2022-11-10T06:39:50.913Z,75.1
2022-11-10T06:55:03.169Z,75
2022-11-10T07:10:13.022Z,75
2022-11-10T07:25:22.744Z,75
2022-11-10T07:40:32.555Z,74.9
2022-11-10T07:55:47.334Z,75
2022-11-10T08:10:57.081Z,75
2022-11-10T08:26:07.086Z,74.9
2022-11-10T08:41:16.888Z,75
2022-11-10T08:56:26.937Z,75.2
2022-11-10T09:11:35.980Z,75.2
2022-11-10T09:26:48.288Z,75.1
2022-11-10T09:44:28.058Z,74.5
2022-11-10T09:59:38.785Z,76
2022-11-10T10:14:51.562Z,75.5
2022-11-10T10:30:01.138Z,75.2
2022-11-10T10:45:11.478Z,75
2022-11-10T11:00:21.279Z,74.7
2022-11-10T11:15:30.727Z,74.4
2022-11-10T11:30:40.198Z,73.8
2022-11-10T11:45:50.714Z,73.1
2022-11-10T12:01:00.885Z,71.9
2022-11-10T12:16:10.681Z,71.4
2022-11-10T12:31:20.873Z,70.5
2022-11-10T12:46:30.788Z,70.5
2022-11-10T13:01:43.674Z,70.1
2022-11-10T13:16:54.894Z,69.5
2022-11-10T13:32:04.804Z,70.4
2022-11-10T13:47:13.976Z,70.6
2022-11-10T14:02:23.409Z,70.9
2022-11-10T14:17:32.528Z,71.2
2022-11-10T14:32:42.790Z,71.3
2022-11-10T14:47:53.233Z,71.6
2022-11-10T15:03:03.854Z,71.9
2022-11-10T15:18:14.023Z,72.2
2022-11-10T15:33:23.960Z,72.4
2022-11-10T15:48:34.090Z,72.6
2022-11-10T16:03:44.329Z,72.8
2022-11-10T16:18:56.545Z,73
2022-11-10T16:34:06.549Z,73.1
2022-11-10T16:49:16.485Z,73.2
2022-11-10T17:04:26.423Z,73.4
2022-11-10T17:19:36.443Z,73.5
2022-11-10T17:34:46.327Z,73.5
2022-11-10T17:49:56.580Z,73.5
2022-11-10T18:05:06.869Z,73.6
2022-11-10T18:20:16.905Z,73.6
2022-11-10T18:35:27.253Z,73.7
2022-11-10T18:50:36.971Z,73.7
2022-11-10T19:05:47.209Z,73.7
2022-11-10T19:20:57.683Z,73.8
2022-11-10T19:36:07.797Z,73.8
2022-11-10T19:51:17.747Z,73.5
2022-11-10T20:06:28.065Z,73.8
2022-11-10T20:21:38.104Z,73.9
2022-11-10T20:36:48.367Z,74.7
2022-11-10T20:51:58.892Z,73.9
2022-11-10T21:07:09.433Z,74
2022-11-10T21:22:19.673Z,73.9
2022-11-10T21:37:29.622Z,73.9
2022-11-10T21:52:39.538Z,73.8
2022-11-10T22:07:50.496Z,73.8
2022-11-10T22:23:00.939Z,73.9
2022-11-10T22:39:37.718Z,72.4
2022-11-10T22:54:51.838Z,73.8
2022-11-10T23:10:02.092Z,73.9
2022-11-10T23:25:12.016Z,74
2022-11-10T23:40:21.650Z,74
2022-11-10T23:55:31.190Z,74.1
