createdAt,value
2017-12-29T00:00:56.920Z,6.80
2017-12-29T00:01:56.952Z,5.60
2017-12-29T00:02:56.971Z,6.40
2017-12-29T00:03:56.998Z,7.10
2017-12-29T00:04:57.022Z,6.60
2017-12-29T00:05:57.049Z,7.20
2017-12-29T00:06:57.074Z,6.40
2017-12-29T00:07:57.100Z,6.00
2017-12-29T00:08:57.126Z,6.60
2017-12-29T00:09:57.153Z,6.40
2017-12-29T00:10:57.177Z,6.60
2017-12-29T00:11:57.201Z,7.00
2017-12-29T00:12:57.228Z,7.10
2017-12-29T00:13:57.240Z,6.90
2017-12-29T00:14:57.277Z,6.80
2017-12-29T00:15:57.302Z,7.20
2017-12-29T00:16:57.316Z,7.80
2017-12-29T00:17:57.354Z,8.00
2017-12-29T00:18:57.423Z,7.80
2017-12-29T00:19:57.406Z,7.10
2017-12-29T00:20:57.429Z,7.70
2017-12-29T00:21:57.456Z,7.80
2017-12-29T00:22:57.481Z,7.40
2017-12-29T00:23:57.497Z,6.90
2017-12-29T00:24:57.530Z,6.70
2017-12-29T00:25:57.544Z,7.30
2017-12-29T00:26:57.575Z,7.30
2017-12-29T00:27:57.607Z,7.00
2017-12-29T00:28:57.632Z,6.80
2017-12-29T00:29:57.644Z,6.80
2017-12-29T00:30:57.670Z,7.60
2017-12-29T00:31:57.696Z,8.10
2017-12-29T00:32:57.720Z,7.40
2017-12-29T00:33:57.746Z,7.60
2017-12-29T00:34:57.782Z,8.70
2017-12-29T00:35:57.809Z,8.20
2017-12-29T00:36:57.822Z,7.50
2017-12-29T00:37:57.846Z,8.30
2017-12-29T00:38:57.873Z,8.50
2017-12-29T00:39:57.904Z,8.30
2017-12-29T00:40:57.934Z,7.70
2017-12-29T00:41:57.947Z,7.80
2017-12-29T00:42:57.974Z,8.10
2017-12-29T00:43:58.000Z,8.70
2017-12-29T00:44:58.025Z,8.10
2017-12-29T00:45:58.062Z,8.60
2017-12-29T00:46:58.087Z,9.10
2017-12-29T00:47:58.113Z,8.00
2017-12-29T00:48:58.124Z,8.30
2017-12-29T00:49:58.151Z,9.40
2017-12-29T00:50:58.189Z,8.70
2017-12-29T00:51:58.202Z,8.20
2017-12-29T00:52:58.228Z,8.50
2017-12-29T00:53:58.252Z,7.90
2017-12-29T00:54:58.278Z,8.50
2017-12-29T00:55:58.303Z,8.60
2017-12-29T00:56:58.328Z,8.30
2017-12-29T00:57:58.353Z,8.20
2017-12-29T00:58:58.380Z,8.40
2017-12-29T00:59:58.403Z,7.00
2017-12-29T01:00:58.429Z,6.50
2017-12-29T01:01:58.454Z,6.40
2017-12-29T01:02:58.481Z,6.70
2017-12-29T01:03:58.506Z,6.30
2017-12-29T01:04:58.529Z,6.80
2017-12-29T01:05:58.555Z,6.70
2017-12-29T01:06:58.581Z,7.00
2017-12-29T01:07:58.606Z,6.60
2017-12-29T01:08:58.630Z,5.80
2017-12-29T01:09:58.657Z,6.10
2017-12-29T01:10:58.682Z,6.10
2017-12-29T01:11:58.707Z,6.60
2017-12-29T01:12:58.733Z,7.00
2017-12-29T01:13:58.757Z,7.60
2017-12-29T01:14:58.782Z,6.80
2017-12-29T01:15:58.808Z,7.50
2017-12-29T01:16:58.833Z,7.10
2017-12-29T01:17:58.859Z,6.70
2017-12-29T01:18:58.884Z,7.50
2017-12-29T01:19:58.910Z,7.40
2017-12-29T01:20:58.936Z,7.30
2017-12-29T01:21:58.960Z,6.30
2017-12-29T01:22:58.989Z,7.00
2017-12-29T01:23:59.011Z,7.80
2017-12-29T01:24:59.036Z,7.20
2017-12-29T01:25:59.061Z,7.50
2017-12-29T01:26:59.092Z,7.70
2017-12-29T01:27:59.112Z,8.20
2017-12-29T01:28:59.137Z,8.50
2017-12-29T01:29:59.162Z,8.70
2017-12-29T01:30:59.188Z,9.20
2017-12-29T01:31:59.213Z,9.30
2017-12-29T01:32:59.237Z,9.00
2017-12-29T01:33:59.263Z,8.10
2017-12-29T01:34:59.289Z,7.90
2017-12-29T01:35:59.313Z,8.40
2017-12-29T01:36:59.339Z,7.40
2017-12-29T01:37:59.365Z,7.60
2017-12-29T01:38:59.390Z,7.60
2017-12-29T01:39:59.415Z,7.10
2017-12-29T01:40:59.440Z,7.30
2017-12-29T01:41:59.466Z,7.90
2017-12-29T01:42:59.491Z,7.20
2017-12-29T01:43:59.517Z,6.10
2017-12-29T01:44:59.541Z,7.40
2017-12-29T01:45:59.566Z,7.00
2017-12-29T01:46:59.593Z,7.60
2017-12-29T01:47:59.618Z,7.60
2017-12-29T01:48:59.643Z,7.00
2017-12-29T01:49:59.668Z,8.40
2017-12-29T01:50:59.693Z,8.20
2017-12-29T01:51:59.718Z,8.50
2017-12-29T01:52:59.743Z,8.40
2017-12-29T01:53:59.768Z,8.40
2017-12-29T01:54:59.797Z,9.20
2017-12-29T01:55:59.820Z,8.20
2017-12-29T01:56:59.844Z,6.70
2017-12-29T01:57:59.873Z,6.90
2017-12-29T01:58:59.895Z,6.70
2017-12-29T01:59:59.921Z,7.50
2017-12-29T02:00:59.944Z,7.10
2017-12-29T02:01:59.972Z,5.60
2017-12-29T02:02:59.997Z,5.80
2017-12-29T02:04:00.027Z,5.80
2017-12-29T02:05:00.059Z,6.00
2017-12-29T02:06:00.072Z,6.40
2017-12-29T02:07:00.098Z,6.10
2017-12-29T02:08:00.123Z,5.90
2017-12-29T02:09:00.148Z,6.40
2017-12-29T02:10:00.174Z,5.90
2017-12-29T02:11:00.199Z,6.20
2017-12-29T02:12:00.225Z,6.90
2017-12-29T02:13:00.249Z,6.00
2017-12-29T02:14:00.274Z,6.00
2017-12-29T02:15:00.299Z,5.80
2017-12-29T02:16:00.326Z,5.10
2017-12-29T02:17:00.351Z,6.10
2017-12-29T02:18:00.377Z,6.40
2017-12-29T02:19:00.402Z,5.50
2017-12-29T02:20:00.427Z,5.20
2017-12-29T02:21:00.450Z,5.10
2017-12-29T02:22:00.477Z,6.00
2017-12-29T02:23:00.502Z,5.60
2017-12-29T02:24:00.528Z,6.20
2017-12-29T02:25:00.554Z,5.40
2017-12-29T02:26:00.578Z,5.10
2017-12-29T02:27:00.604Z,5.10
2017-12-29T02:28:00.629Z,5.60
2017-12-29T02:29:00.655Z,5.40
2017-12-29T02:30:00.680Z,5.20
2017-12-29T02:31:00.704Z,5.60
2017-12-29T02:32:00.730Z,5.10
2017-12-29T02:33:00.755Z,6.30
2017-12-29T02:34:00.786Z,6.10
2017-12-29T02:35:00.806Z,6.20
2017-12-29T02:36:00.833Z,5.70
2017-12-29T02:37:00.857Z,5.90
2017-12-29T02:38:00.883Z,5.50
2017-12-29T02:39:00.909Z,5.40
2017-12-29T02:40:00.932Z,6.10
2017-12-29T02:41:00.957Z,5.90
2017-12-29T02:42:00.981Z,6.40
2017-12-29T02:43:01.009Z,5.70
2017-12-29T02:44:01.034Z,6.00
2017-12-29T02:45:01.058Z,5.80
2017-12-29T02:46:01.083Z,6.00
2017-12-29T02:47:01.109Z,5.60
2017-12-29T02:48:01.135Z,6.00
2017-12-29T02:49:01.159Z,6.00
2017-12-29T02:50:01.183Z,5.50
2017-12-29T02:51:01.209Z,5.40
2017-12-29T02:52:01.234Z,5.00
2017-12-29T02:53:01.260Z,5.80
2017-12-29T02:54:01.285Z,5.10
2017-12-29T02:55:01.310Z,5.10
2017-12-29T02:56:01.336Z,4.90
2017-12-29T02:57:01.360Z,5.30
2017-12-29T02:58:01.385Z,5.00
2017-12-29T02:59:01.411Z,5.20
2017-12-29T03:00:01.437Z,5.40
2017-12-29T03:01:01.460Z,5.30
2017-12-29T03:02:01.486Z,4.70
2017-12-29T03:03:01.511Z,4.80
2017-12-29T03:04:01.536Z,4.70
2017-12-29T03:05:01.562Z,4.90
2017-12-29T03:06:01.586Z,4.40
2017-12-29T03:07:01.612Z,4.30
2017-12-29T03:08:01.636Z,4.90
2017-12-29T03:09:01.660Z,5.30
2017-12-29T03:10:01.687Z,4.70
2017-12-29T03:11:01.712Z,5.20
2017-12-29T03:12:01.738Z,5.00
2017-12-29T03:13:01.762Z,5.00
2017-12-29T03:14:01.788Z,4.40
2017-12-29T03:15:01.813Z,4.20
2017-12-29T03:16:01.837Z,4.70
2017-12-29T03:17:01.863Z,3.90
2017-12-29T03:18:01.888Z,4.40
2017-12-29T03:19:01.914Z,4.50
2017-12-29T03:20:01.940Z,4.20
2017-12-29T03:21:01.964Z,4.50
2017-12-29T03:22:01.990Z,4.80
2017-12-29T03:23:02.014Z,4.60
2017-12-29T03:24:02.041Z,4.40
2017-12-29T03:25:02.077Z,4.40
2017-12-29T03:26:02.090Z,4.40
2017-12-29T03:27:02.116Z,4.30
2017-12-29T03:28:02.142Z,4.80
2017-12-29T03:29:02.165Z,4.20
2017-12-29T03:30:02.193Z,4.60
2017-12-29T03:31:02.217Z,4.20
2017-12-29T03:32:02.244Z,4.50
2017-12-29T03:33:02.267Z,4.10
2017-12-29T03:34:02.293Z,4.40
2017-12-29T03:35:02.318Z,4.20
2017-12-29T03:36:02.344Z,4.70
2017-12-29T03:37:02.367Z,4.60
2017-12-29T03:38:02.394Z,4.60
2017-12-29T03:39:02.419Z,4.10
2017-12-29T03:40:02.446Z,4.40
2017-12-29T03:41:02.472Z,3.90
2017-12-29T03:42:02.495Z,4.30
2017-12-29T03:43:02.520Z,4.20
2017-12-29T03:44:02.545Z,4.30
2017-12-29T03:45:02.569Z,4.60
2017-12-29T03:46:02.595Z,3.80
2017-12-29T03:47:02.622Z,4.50
2017-12-29T03:48:02.656Z,4.10
2017-12-29T03:49:02.672Z,4.00
2017-12-29T03:50:02.698Z,3.70
2017-12-29T03:51:02.725Z,4.80
2017-12-29T03:52:02.748Z,4.30
2017-12-29T03:53:02.772Z,4.60
2017-12-29T03:54:02.798Z,3.60
2017-12-29T03:55:02.823Z,3.70
2017-12-29T03:56:02.850Z,3.90
2017-12-29T03:57:02.873Z,3.90
2017-12-29T03:58:02.900Z,3.50
2017-12-29T03:59:02.924Z,4.10
2017-12-29T04:00:02.951Z,4.20
2017-12-29T04:01:02.975Z,4.60
2017-12-29T04:02:03.002Z,5.10
2017-12-29T04:03:03.026Z,4.20
2017-12-29T04:04:03.052Z,4.20
2017-12-29T04:05:03.077Z,4.40
2017-12-29T04:06:03.104Z,4.30
2017-12-29T04:07:03.128Z,4.20
2017-12-29T04:08:03.153Z,4.60
2017-12-29T04:09:03.179Z,5.20
2017-12-29T04:10:03.204Z,4.90
2017-12-29T04:11:03.230Z,4.70
2017-12-29T04:12:03.254Z,4.60
2017-12-29T04:13:03.278Z,5.10
2017-12-29T04:14:03.305Z,5.20
2017-12-29T04:15:03.332Z,4.90
2017-12-29T04:16:03.355Z,4.50
2017-12-29T04:17:03.381Z,4.70
2017-12-29T04:18:03.406Z,4.30
2017-12-29T04:19:03.432Z,4.40
2017-12-29T04:20:03.462Z,4.10
2017-12-29T04:21:03.481Z,4.30
2017-12-29T04:22:03.506Z,5.10
2017-12-29T04:23:03.532Z,4.20
2017-12-29T04:24:03.557Z,5.10
2017-12-29T04:25:03.582Z,5.20
2017-12-29T04:26:03.606Z,4.90
2017-12-29T04:27:03.632Z,4.20
2017-12-29T04:28:03.665Z,4.20
2017-12-29T04:29:03.683Z,4.90
2017-12-29T04:30:03.708Z,4.80
2017-12-29T04:31:03.735Z,5.30
2017-12-29T04:32:03.806Z,5.00
2017-12-29T04:33:03.782Z,4.40
2017-12-29T04:34:03.808Z,4.50
2017-12-29T04:35:03.832Z,5.10
2017-12-29T04:36:03.859Z,4.60
2017-12-29T04:37:03.883Z,4.70
2017-12-29T04:38:03.909Z,4.50
2017-12-29T04:39:03.933Z,4.90
2017-12-29T04:40:03.959Z,5.10
2017-12-29T04:41:03.984Z,4.80
2017-12-29T04:42:04.011Z,4.60
2017-12-29T04:43:04.034Z,4.70
2017-12-29T04:44:04.059Z,4.90
2017-12-29T04:45:04.084Z,5.20
2017-12-29T04:46:04.110Z,4.50
2017-12-29T04:47:04.134Z,4.60
2017-12-29T04:48:04.158Z,4.70
2017-12-29T04:49:04.183Z,4.00
2017-12-29T04:50:04.209Z,4.40
2017-12-29T04:51:04.234Z,5.00
2017-12-29T04:52:04.260Z,3.90
2017-12-29T04:53:04.284Z,4.30
2017-12-29T04:54:04.309Z,4.10
2017-12-29T04:55:04.333Z,4.10
2017-12-29T04:56:04.359Z,4.60
2017-12-29T04:57:04.389Z,4.70
2017-12-29T04:58:04.408Z,4.20
2017-12-29T04:59:04.434Z,4.70
2017-12-29T05:00:04.459Z,4.10
2017-12-29T05:01:04.483Z,3.70
2017-12-29T05:02:04.508Z,4.10
2017-12-29T05:03:04.533Z,4.30
2017-12-29T05:04:04.557Z,3.40
2017-12-29T05:05:04.582Z,3.50
2017-12-29T05:06:04.631Z,3.80
2017-12-29T05:07:04.633Z,3.30
2017-12-29T05:08:04.660Z,3.70
2017-12-29T05:09:04.682Z,4.30
2017-12-29T05:10:04.706Z,4.10
2017-12-29T05:11:04.730Z,3.80
2017-12-29T05:12:04.758Z,5.00
2017-12-29T05:13:04.780Z,4.70
2017-12-29T05:14:04.805Z,4.40
2017-12-29T05:15:04.831Z,4.00
2017-12-29T05:16:04.855Z,4.40
2017-12-29T05:17:04.879Z,4.80
2017-12-29T05:18:04.903Z,4.80
2017-12-29T05:19:04.928Z,3.40
2017-12-29T05:20:04.953Z,3.70
2017-12-29T05:21:04.976Z,4.20
2017-12-29T05:22:05.004Z,4.20
2017-12-29T05:23:05.030Z,4.00
2017-12-29T05:24:05.052Z,4.30
2017-12-29T05:25:05.075Z,4.00
2017-12-29T05:26:05.101Z,4.30
2017-12-29T05:27:05.126Z,4.70
2017-12-29T05:28:05.150Z,4.30
2017-12-29T05:29:05.174Z,3.60
2017-12-29T05:30:05.198Z,3.80
2017-12-29T05:31:05.224Z,3.30
2017-12-29T05:32:05.248Z,3.70
2017-12-29T05:33:05.280Z,3.30
2017-12-29T05:34:05.296Z,3.50
2017-12-29T05:35:05.321Z,3.30
2017-12-29T05:36:05.346Z,3.90
2017-12-29T05:37:05.375Z,3.60
2017-12-29T05:38:05.393Z,4.90
2017-12-29T05:39:05.418Z,4.10
2017-12-29T05:40:05.443Z,4.00
2017-12-29T05:41:05.470Z,4.10
2017-12-29T05:42:05.492Z,4.40
2017-12-29T05:43:05.517Z,4.00
2017-12-29T05:44:05.540Z,4.20
2017-12-29T05:45:05.564Z,4.20
2017-12-29T05:46:05.591Z,3.90
2017-12-29T05:47:05.612Z,4.50
2017-12-29T05:48:05.639Z,4.70
2017-12-29T05:49:05.661Z,4.40
2017-12-29T05:50:05.685Z,5.10
2017-12-29T05:51:05.710Z,4.30
2017-12-29T05:52:05.736Z,4.20
2017-12-29T05:53:05.758Z,4.20
2017-12-29T05:54:05.782Z,4.10
2017-12-29T05:55:05.808Z,4.80
2017-12-29T05:56:05.832Z,4.40
2017-12-29T05:57:05.855Z,4.30
2017-12-29T05:58:05.880Z,4.50
2017-12-29T05:59:05.904Z,4.40
2017-12-29T06:00:05.928Z,4.50
2017-12-29T06:01:05.958Z,4.90
2017-12-29T06:02:05.985Z,4.80
2017-12-29T06:03:06.001Z,4.60
2017-12-29T06:04:06.026Z,3.90
2017-12-29T06:05:06.050Z,3.60
2017-12-29T06:06:06.073Z,4.30
2017-12-29T06:07:06.097Z,4.20
2017-12-29T06:08:06.123Z,4.30
2017-12-29T06:09:06.146Z,4.60
2017-12-29T06:10:06.170Z,4.90
2017-12-29T06:11:06.196Z,4.90
2017-12-29T06:12:06.219Z,4.60
2017-12-29T06:13:06.243Z,4.30
2017-12-29T06:14:06.267Z,4.30
2017-12-29T06:15:06.291Z,4.20
2017-12-29T06:16:06.316Z,4.30
2017-12-29T06:17:06.339Z,4.20
2017-12-29T06:18:06.365Z,4.30
2017-12-29T06:19:06.388Z,4.20
2017-12-29T06:20:06.411Z,4.30
2017-12-29T06:21:06.436Z,5.00
2017-12-29T06:22:06.459Z,4.10
2017-12-29T06:23:06.483Z,4.20
2017-12-29T06:24:06.508Z,3.90
2017-12-29T06:25:06.530Z,3.50
2017-12-29T06:26:06.555Z,3.70
2017-12-29T06:27:06.580Z,3.90
2017-12-29T06:28:06.604Z,4.10
2017-12-29T06:29:06.630Z,4.10
2017-12-29T06:30:06.653Z,4.20
2017-12-29T06:31:06.676Z,4.90
2017-12-29T06:32:06.700Z,4.40
2017-12-29T06:33:06.724Z,3.90
2017-12-29T06:34:06.750Z,3.80
2017-12-29T06:35:06.774Z,3.90
2017-12-29T06:36:06.796Z,3.70
2017-12-29T06:37:06.820Z,3.70
2017-12-29T06:38:06.843Z,3.50
2017-12-29T06:39:06.869Z,4.00
2017-12-29T06:40:06.894Z,4.10
2017-12-29T06:41:06.917Z,3.90
2017-12-29T06:42:06.941Z,4.20
2017-12-29T06:43:06.964Z,4.40
2017-12-29T06:44:06.988Z,4.30
2017-12-29T06:45:07.015Z,4.10
2017-12-29T06:46:07.037Z,4.10
2017-12-29T06:47:07.061Z,4.10
2017-12-29T06:48:07.085Z,4.60
2017-12-29T06:49:07.109Z,4.10
2017-12-29T06:50:07.132Z,4.50
2017-12-29T06:51:07.158Z,3.00
2017-12-29T06:52:07.183Z,3.90
2017-12-29T06:53:07.204Z,4.80
2017-12-29T06:54:07.230Z,6.40
2017-12-29T06:55:07.255Z,4.00
2017-12-29T06:56:07.279Z,4.70
2017-12-29T06:57:07.301Z,5.40
2017-12-29T06:58:07.325Z,4.40
2017-12-29T06:59:07.351Z,4.00
2017-12-29T07:00:07.375Z,3.90
2017-12-29T07:01:07.398Z,4.00
2017-12-29T07:02:07.423Z,3.40
2017-12-29T07:03:07.447Z,3.80
2017-12-29T07:04:07.478Z,4.20
2017-12-29T07:05:07.496Z,3.90
2017-12-29T07:06:07.554Z,3.60
2017-12-29T07:07:07.546Z,3.70
2017-12-29T07:08:07.568Z,3.70
2017-12-29T07:09:07.594Z,4.30
2017-12-29T07:10:07.617Z,3.60
2017-12-29T07:11:07.640Z,3.50
2017-12-29T07:12:07.664Z,3.70
2017-12-29T07:13:07.687Z,4.20
2017-12-29T07:14:07.712Z,3.80
2017-12-29T07:15:07.739Z,4.30
2017-12-29T07:16:07.760Z,3.70
2017-12-29T07:17:07.783Z,4.00
2017-12-29T07:18:07.808Z,4.20
2017-12-29T07:19:07.833Z,4.80
2017-12-29T07:20:07.857Z,4.60
2017-12-29T07:21:07.882Z,4.00
2017-12-29T07:22:07.906Z,4.50
2017-12-29T07:23:07.931Z,4.10
2017-12-29T07:24:07.955Z,4.10
2017-12-29T07:25:07.978Z,4.40
2017-12-29T07:26:08.003Z,4.50
2017-12-29T07:27:08.028Z,4.20
2017-12-29T07:28:08.052Z,4.50
2017-12-29T07:29:08.074Z,4.40
2017-12-29T07:30:08.108Z,4.10
2017-12-29T07:31:08.125Z,4.40
2017-12-29T07:32:08.150Z,4.30
2017-12-29T07:33:08.172Z,4.70
2017-12-29T07:34:08.198Z,4.90
2017-12-29T07:35:08.224Z,4.50
2017-12-29T07:36:08.247Z,4.40
2017-12-29T07:37:08.271Z,4.10
2017-12-29T07:38:08.297Z,4.60
2017-12-29T07:39:08.322Z,4.30
2017-12-29T07:40:08.346Z,4.50
2017-12-29T07:41:08.370Z,4.60
2017-12-29T07:42:08.394Z,4.10
2017-12-29T07:43:08.420Z,4.50
2017-12-29T07:44:08.445Z,4.20
2017-12-29T07:45:08.469Z,3.40
2017-12-29T07:46:08.495Z,4.70
2017-12-29T07:47:08.518Z,4.00
2017-12-29T07:48:08.544Z,4.20
2017-12-29T07:49:08.569Z,3.70
2017-12-29T07:50:08.594Z,4.00
2017-12-29T07:51:08.619Z,3.00
2017-12-29T07:52:08.644Z,3.20
2017-12-29T07:53:08.668Z,3.20
2017-12-29T07:54:08.693Z,3.60
2017-12-29T07:55:08.719Z,3.70
2017-12-29T07:56:08.745Z,2.90
2017-12-29T07:57:08.769Z,3.30
2017-12-29T07:58:08.795Z,3.00
2017-12-29T07:59:08.819Z,3.70
2017-12-29T08:00:08.847Z,3.20
2017-12-29T08:01:08.872Z,3.20
2017-12-29T08:02:08.897Z,3.30
2017-12-29T08:03:08.923Z,3.30
2017-12-29T08:04:08.951Z,2.80
2017-12-29T08:05:08.976Z,3.10
2017-12-29T08:06:09.004Z,3.20
2017-12-29T08:07:09.035Z,3.40
2017-12-29T08:08:09.056Z,3.50
2017-12-29T08:09:09.081Z,3.10
2017-12-29T08:10:09.109Z,3.10
2017-12-29T08:11:09.136Z,3.20
2017-12-29T08:12:09.162Z,3.00
2017-12-29T08:13:09.190Z,2.30
2017-12-29T08:14:09.216Z,2.10
2017-12-29T08:15:09.245Z,1.70
2017-12-29T08:16:09.273Z,2.00
2017-12-29T08:17:09.300Z,2.60
2017-12-29T08:18:09.326Z,3.00
2017-12-29T08:19:09.355Z,2.60
2017-12-29T08:20:09.398Z,2.90
2017-12-29T08:21:09.410Z,2.70
2017-12-29T08:22:09.438Z,2.80
2017-12-29T08:23:09.466Z,2.50
2017-12-29T08:24:09.494Z,3.40
2017-12-29T08:25:09.530Z,2.50
2017-12-29T08:26:09.551Z,2.40
2017-12-29T08:27:09.581Z,2.10
2017-12-29T08:28:09.610Z,2.20
2017-12-29T08:29:09.641Z,2.50
2017-12-29T08:30:09.667Z,2.40
2017-12-29T08:31:09.696Z,2.50
2017-12-29T08:32:09.728Z,1.90
2017-12-29T08:33:09.755Z,2.20
2017-12-29T08:34:09.785Z,2.30
2017-12-29T08:35:09.815Z,1.80
2017-12-29T08:36:09.845Z,2.20
2017-12-29T08:37:09.874Z,2.00
2017-12-29T08:38:09.904Z,2.00
2017-12-29T08:39:09.934Z,1.80
2017-12-29T08:40:09.970Z,1.80
2017-12-29T08:41:09.995Z,1.80
2017-12-29T08:42:10.025Z,2.00
2017-12-29T08:43:10.057Z,1.60
2017-12-29T08:44:10.087Z,1.80
2017-12-29T08:45:10.117Z,1.70
2017-12-29T08:46:10.149Z,1.80
2017-12-29T08:47:10.180Z,1.90
2017-12-29T08:48:10.211Z,1.70
2017-12-29T08:49:10.242Z,1.40
2017-12-29T08:50:10.275Z,1.90
2017-12-29T08:51:10.307Z,1.90
2017-12-29T08:52:10.339Z,2.60
2017-12-29T08:53:10.369Z,2.30
2017-12-29T08:54:10.403Z,2.60
2017-12-29T08:55:10.436Z,2.20
2017-12-29T08:56:10.469Z,2.50
2017-12-29T08:57:10.500Z,2.60
2017-12-29T08:58:10.534Z,2.20
2017-12-29T08:59:10.568Z,2.00
2017-12-29T09:00:10.600Z,1.60
2017-12-29T09:01:10.634Z,1.80
2017-12-29T09:02:10.666Z,1.50
2017-12-29T09:03:10.702Z,1.50
2017-12-29T09:04:10.733Z,1.60
2017-12-29T09:05:10.766Z,1.70
2017-12-29T09:06:10.799Z,1.60
2017-12-29T09:07:10.834Z,1.50
2017-12-29T09:08:10.865Z,1.80
2017-12-29T09:09:10.896Z,2.40
2017-12-29T09:10:10.929Z,1.70
2017-12-29T09:11:10.962Z,1.50
2017-12-29T09:12:10.996Z,1.30
2017-12-29T09:13:11.028Z,1.40
2017-12-29T09:14:11.062Z,1.90
2017-12-29T09:15:11.094Z,2.00
2017-12-29T09:16:11.129Z,2.20
2017-12-29T09:17:11.166Z,2.30
2017-12-29T09:18:11.197Z,2.40
2017-12-29T09:19:11.230Z,1.70
2017-12-29T09:20:11.267Z,1.80
2017-12-29T09:21:11.298Z,2.30
2017-12-29T09:22:11.335Z,1.90
2017-12-29T09:23:11.370Z,1.90
2017-12-29T09:24:11.406Z,2.10
2017-12-29T09:25:11.440Z,2.30
2017-12-29T09:26:11.477Z,2.20
2017-12-29T09:27:11.512Z,2.00
2017-12-29T09:28:11.548Z,1.90
2017-12-29T09:29:11.583Z,1.70
2017-12-29T09:30:11.619Z,1.70
2017-12-29T09:31:11.657Z,2.00
2017-12-29T09:32:11.693Z,1.60
2017-12-29T09:33:11.729Z,1.50
2017-12-29T09:34:11.770Z,1.60
2017-12-29T09:35:11.804Z,1.60
2017-12-29T09:36:11.841Z,1.60
2017-12-29T09:37:11.878Z,1.50
2017-12-29T09:38:11.915Z,1.70
2017-12-29T09:39:11.954Z,2.40
2017-12-29T09:40:11.993Z,1.70
2017-12-29T09:41:12.050Z,1.60
2017-12-29T09:42:12.069Z,1.90
2017-12-29T09:43:12.106Z,1.40
2017-12-29T09:44:12.146Z,1.80
2017-12-29T09:45:12.182Z,1.30
2017-12-29T09:46:12.221Z,1.40
2017-12-29T09:47:12.259Z,1.60
2017-12-29T09:48:12.300Z,1.70
2017-12-29T09:49:12.338Z,1.30
2017-12-29T09:50:12.375Z,1.50
2017-12-29T09:51:12.413Z,1.30
2017-12-29T09:52:12.454Z,1.50
2017-12-29T09:53:12.491Z,1.30
2017-12-29T09:54:12.530Z,1.40
2017-12-29T09:55:12.568Z,1.80
2017-12-29T09:56:12.608Z,1.90
2017-12-29T09:57:12.647Z,1.60
2017-12-29T09:58:12.686Z,1.70
2017-12-29T09:59:12.726Z,1.50
2017-12-29T10:00:12.764Z,1.70
2017-12-29T10:01:12.803Z,1.70
2017-12-29T10:02:12.843Z,1.60
2017-12-29T10:03:12.882Z,1.40
2017-12-29T10:04:12.922Z,1.50
2017-12-29T10:05:12.959Z,1.40
2017-12-29T10:06:13.003Z,1.40
2017-12-29T10:07:13.039Z,1.40
2017-12-29T10:08:13.079Z,1.50
2017-12-29T10:09:13.119Z,1.60
2017-12-29T10:10:13.160Z,1.50
2017-12-29T10:11:13.199Z,1.30
2017-12-29T10:12:13.239Z,1.40
2017-12-29T10:13:13.280Z,1.40
2017-12-29T10:14:13.321Z,1.60
2017-12-29T10:15:13.361Z,1.50
2017-12-29T10:16:13.401Z,1.30
2017-12-29T10:17:13.440Z,1.20
2017-12-29T10:18:13.482Z,1.50
2017-12-29T10:19:13.522Z,3.00
2017-12-29T10:20:13.562Z,2.50
2017-12-29T10:21:13.603Z,1.50
2017-12-29T10:22:13.645Z,1.60
2017-12-29T10:23:13.685Z,1.60
2017-12-29T10:24:13.727Z,1.50
2017-12-29T10:25:13.765Z,1.70
2017-12-29T10:26:13.806Z,1.60
2017-12-29T10:27:13.849Z,1.70
2017-12-29T10:28:13.889Z,1.30
2017-12-29T10:29:13.932Z,1.50
2017-12-29T10:30:13.974Z,1.40
2017-12-29T10:31:14.016Z,1.40
2017-12-29T10:32:14.056Z,1.30
2017-12-29T10:33:14.098Z,1.60
2017-12-29T10:34:14.140Z,1.20
2017-12-29T10:35:14.183Z,1.30
2017-12-29T10:36:14.229Z,1.30
2017-12-29T10:37:14.272Z,1.60
2017-12-29T10:38:14.313Z,1.40
2017-12-29T10:39:14.353Z,1.50
2017-12-29T10:40:14.395Z,1.50
2017-12-29T10:41:14.437Z,1.30
2017-12-29T10:42:14.479Z,1.60
2017-12-29T10:43:14.522Z,1.30
2017-12-29T10:44:14.564Z,1.20
2017-12-29T10:45:14.604Z,1.30
2017-12-29T10:46:14.647Z,1.50
2017-12-29T10:47:14.689Z,1.30
2017-12-29T10:48:14.731Z,1.10
2017-12-29T10:49:14.774Z,1.40
2017-12-29T10:50:14.816Z,1.40
2017-12-29T10:51:14.859Z,1.40
2017-12-29T10:52:14.900Z,1.30
2017-12-29T10:53:14.941Z,1.10
2017-12-29T10:54:14.984Z,1.20
2017-12-29T10:55:15.027Z,1.30
2017-12-29T10:56:15.069Z,1.60
2017-12-29T10:57:15.109Z,1.60
2017-12-29T10:58:15.152Z,1.20
2017-12-29T10:59:15.192Z,1.60
2017-12-29T11:00:15.236Z,1.20
2017-12-29T11:01:15.276Z,1.50
2017-12-29T11:02:15.318Z,1.10
2017-12-29T11:03:15.361Z,1.30
2017-12-29T11:04:15.400Z,1.30
2017-12-29T11:05:15.441Z,1.30
2017-12-29T11:06:15.482Z,1.60
2017-12-29T11:07:15.529Z,1.10
2017-12-29T11:08:15.565Z,1.30
2017-12-29T11:09:15.608Z,1.40
2017-12-29T11:10:15.645Z,1.20
2017-12-29T11:11:15.688Z,1.30
2017-12-29T11:12:15.729Z,1.10
2017-12-29T11:13:15.769Z,1.30
2017-12-29T11:14:15.815Z,1.20
2017-12-29T11:15:15.850Z,1.10
2017-12-29T11:16:15.894Z,1.10
2017-12-29T11:17:15.931Z,1.10
2017-12-29T11:18:15.973Z,1.30
2017-12-29T11:19:16.014Z,1.20
2017-12-29T11:20:16.055Z,1.00
2017-12-29T11:21:16.094Z,1.20
2017-12-29T11:22:16.140Z,1.20
2017-12-29T11:23:16.176Z,1.50
2017-12-29T11:24:16.214Z,1.20
2017-12-29T11:25:16.253Z,1.50
2017-12-29T11:26:16.294Z,1.30
2017-12-29T11:27:16.334Z,1.10
2017-12-29T11:28:16.373Z,1.00
2017-12-29T11:29:16.413Z,1.10
2017-12-29T11:30:16.450Z,1.30
2017-12-29T11:31:16.489Z,1.30
2017-12-29T11:32:16.530Z,1.00
2017-12-29T11:33:16.567Z,1.20
2017-12-29T11:34:16.606Z,1.40
2017-12-29T11:35:16.645Z,1.30
2017-12-29T11:36:16.685Z,1.40
2017-12-29T11:37:16.722Z,1.40
2017-12-29T11:38:16.758Z,1.10
2017-12-29T11:39:16.798Z,1.70
2017-12-29T11:40:16.836Z,1.00
2017-12-29T11:41:16.872Z,1.20
2017-12-29T11:42:16.911Z,1.10
2017-12-29T11:43:16.949Z,1.20
2017-12-29T11:44:16.986Z,1.30
2017-12-29T11:45:17.021Z,1.30
2017-12-29T11:46:17.060Z,1.00
2017-12-29T11:47:17.096Z,1.20
2017-12-29T11:48:17.132Z,1.10
2017-12-29T11:49:17.169Z,1.20
2017-12-29T11:50:17.205Z,1.40
2017-12-29T11:51:17.241Z,1.30
2017-12-29T11:52:17.282Z,1.00
2017-12-29T11:53:17.312Z,1.20
2017-12-29T11:54:17.347Z,1.10
2017-12-29T11:55:17.383Z,1.00
2017-12-29T11:56:17.418Z,1.20
2017-12-29T11:57:17.453Z,1.30
2017-12-29T11:58:17.487Z,1.20
2017-12-29T11:59:17.522Z,1.10
2017-12-29T12:00:17.556Z,1.00
2017-12-29T12:01:17.588Z,1.00
2017-12-29T12:02:17.623Z,1.10
2017-12-29T12:03:17.657Z,1.20
2017-12-29T12:04:17.691Z,1.10
2017-12-29T12:05:17.728Z,1.30
2017-12-29T12:06:17.757Z,1.30
2017-12-29T12:07:17.792Z,1.40
2017-12-29T12:08:17.823Z,1.20
2017-12-29T12:09:17.856Z,1.40
2017-12-29T12:10:17.889Z,1.40
2017-12-29T12:11:17.923Z,1.20
2017-12-29T12:12:17.955Z,1.30
2017-12-29T12:13:17.989Z,1.00
2017-12-29T12:14:18.020Z,1.30
2017-12-29T12:15:18.054Z,1.20
2017-12-29T12:16:18.087Z,1.10
2017-12-29T12:17:18.118Z,1.30
2017-12-29T12:18:18.152Z,1.10
2017-12-29T12:19:18.186Z,1.30
2017-12-29T12:20:18.216Z,1.20
2017-12-29T12:21:18.248Z,1.80
2017-12-29T12:22:18.288Z,1.50
2017-12-29T12:23:18.313Z,2.10
2017-12-29T12:24:18.345Z,1.90
2017-12-29T12:25:18.375Z,1.50
2017-12-29T12:26:18.407Z,1.30
2017-12-29T12:27:18.440Z,1.20
2017-12-29T12:28:18.472Z,1.60
2017-12-29T12:29:18.503Z,1.30
2017-12-29T12:30:18.534Z,1.80
2017-12-29T12:31:18.566Z,1.40
2017-12-29T12:32:18.597Z,1.50
2017-12-29T12:33:18.627Z,1.40
2017-12-29T12:34:18.658Z,1.20
2017-12-29T12:35:18.690Z,1.30
2017-12-29T12:36:18.721Z,1.20
2017-12-29T12:37:18.752Z,1.40
2017-12-29T12:38:18.782Z,1.50
2017-12-29T12:39:18.813Z,1.30
2017-12-29T12:40:18.845Z,1.70
2017-12-29T12:41:18.874Z,1.10
2017-12-29T12:42:18.905Z,1.30
2017-12-29T12:43:18.936Z,1.60
2017-12-29T12:44:18.965Z,1.80
2017-12-29T12:45:18.996Z,1.30
2017-12-29T12:46:19.026Z,1.50
2017-12-29T12:47:19.057Z,1.60
2017-12-29T12:48:19.088Z,1.40
2017-12-29T12:49:19.118Z,1.40
2017-12-29T12:50:19.149Z,1.40
2017-12-29T12:51:19.179Z,1.80
2017-12-29T12:52:19.208Z,1.40
2017-12-29T12:53:19.240Z,1.30
2017-12-29T12:54:19.272Z,1.40
2017-12-29T12:55:19.301Z,1.70
2017-12-29T12:56:19.331Z,1.80
2017-12-29T12:57:19.359Z,1.70
2017-12-29T12:58:19.389Z,2.10
2017-12-29T12:59:19.419Z,1.80
2017-12-29T13:00:19.450Z,1.80
2017-12-29T13:01:19.480Z,2.20
2017-12-29T13:02:19.509Z,2.10
2017-12-29T13:03:19.539Z,2.10
2017-12-29T13:04:19.570Z,2.00
2017-12-29T13:05:19.597Z,2.10
2017-12-29T13:06:19.628Z,2.00
2017-12-29T13:07:19.658Z,1.90
2017-12-29T13:08:19.687Z,2.00
2017-12-29T13:09:19.716Z,2.20
2017-12-29T13:10:19.746Z,2.40
2017-12-29T13:11:19.780Z,2.20
2017-12-29T13:12:19.806Z,2.10
2017-12-29T13:13:19.836Z,2.20
2017-12-29T13:14:19.864Z,1.70
2017-12-29T13:15:19.894Z,2.10
2017-12-29T13:16:19.923Z,1.80
2017-12-29T13:17:19.951Z,1.60
2017-12-29T13:18:19.980Z,1.70
2017-12-29T13:19:20.011Z,1.40