createdAt,value
2019-03-10T00:01:41.033Z,79.25
2019-03-10T00:04:11.424Z,79.17
2019-03-10T00:06:41.997Z,79.30
2019-03-10T00:09:12.407Z,79.24
2019-03-10T00:11:42.860Z,79.41
2019-03-10T00:14:14.221Z,79.37
2019-03-10T00:16:44.665Z,79.35
2019-03-10T00:19:15.111Z,79.35
2019-03-10T00:21:45.526Z,79.51
2019-03-10T00:24:15.925Z,79.43
2019-03-10T00:26:46.373Z,79.37
2019-03-10T00:29:16.804Z,79.32
2019-03-10T00:31:47.256Z,79.73
2019-03-10T00:34:17.661Z,79.68
2019-03-10T00:36:48.150Z,80.01
2019-03-10T00:39:30.251Z,79.97
2019-03-10T00:42:26.291Z,80.22
2019-03-10T00:45:25.097Z,79.14
2019-03-10T00:47:58.449Z,78.86
2019-03-10T00:50:50.001Z,78.38
2019-03-10T00:53:20.490Z,78.45
2019-03-10T00:55:50.875Z,78.67
2019-03-10T00:58:21.321Z,79.75
2019-03-10T01:00:52.609Z,80.08
2019-03-10T01:03:23.143Z,80.36
2019-03-10T01:05:53.567Z,80.54
2019-03-10T01:08:24.144Z,80.40
2019-03-10T01:10:54.653Z,80.19
2019-03-10T01:13:25.518Z,80.16
2019-03-10T02:14:15.564Z,76.19
2019-03-10T02:16:46.039Z,76.45
2019-03-10T02:19:16.509Z,76.32
2019-03-10T02:21:46.913Z,76.29
2019-03-10T02:24:23.798Z,76.99
2019-03-10T02:26:49.534Z,76.08
2019-03-10T02:29:19.979Z,76.66
2019-03-10T02:31:50.411Z,75.37
2019-03-10T02:34:20.866Z,75.19
2019-03-10T02:36:51.492Z,75.80
2019-03-10T02:39:21.894Z,76.91
2019-03-10T02:41:52.351Z,77.04
2019-03-10T02:44:22.770Z,77.32
2019-03-10T02:46:53.242Z,77.25
2019-03-10T02:49:23.645Z,77.20
2019-03-10T02:51:54.092Z,75.53
2019-03-10T02:54:24.692Z,75.52
2019-03-10T02:56:55.124Z,75.45
2019-03-10T02:59:25.528Z,75.93
2019-03-10T03:02:01.588Z,76.28
2019-03-10T03:04:32.035Z,76.79
2019-03-10T03:07:02.469Z,77.31
2019-03-10T03:09:32.872Z,77.30
2019-03-10T03:12:03.326Z,77.35
2019-03-10T03:14:33.743Z,77.89
2019-03-10T03:17:04.328Z,78.37
2019-03-10T03:19:36.091Z,78.84
2019-03-10T03:22:06.571Z,79.06
2019-03-10T03:24:37.010Z,79.71
2019-03-10T03:27:07.488Z,79.29
2019-03-10T03:29:37.812Z,79.24
2019-03-10T03:32:08.253Z,78.90
2019-03-10T03:34:38.664Z,79.02
2019-03-10T03:37:09.421Z,79.11
2019-03-10T03:39:39.854Z,79.04
2019-03-10T03:42:10.359Z,79.48
2019-03-10T03:44:40.753Z,79.74
2019-03-10T03:47:11.169Z,79.72
2019-03-10T03:49:41.563Z,79.98
2019-03-10T03:52:12.029Z,79.79
2019-03-10T03:54:42.376Z,79.76
2019-03-10T03:57:12.780Z,80.37
2019-03-10T03:59:43.187Z,80.22
2019-03-10T04:02:15.228Z,80.56
2019-03-10T04:04:45.613Z,80.89
2019-03-10T04:07:16.104Z,81.16
2019-03-10T04:09:46.546Z,81.17
2019-03-10T04:12:17.051Z,80.91
2019-03-10T04:14:47.469Z,80.60
2019-03-10T04:17:18.016Z,80.33
2019-03-10T04:19:48.426Z,80.34
2019-03-10T04:22:18.905Z,80.42
2019-03-10T04:24:49.326Z,80.21
2019-03-10T04:27:19.722Z,79.65
2019-03-10T04:29:50.141Z,79.80
2019-03-10T04:32:20.681Z,79.74
2019-03-10T04:34:51.145Z,79.99
2019-03-10T04:37:21.569Z,79.55
2019-03-10T04:39:52.053Z,79.51
2019-03-10T04:42:22.470Z,79.36
2019-03-10T04:44:52.939Z,79.70
2019-03-10T04:47:23.350Z,80.31
2019-03-10T04:49:53.773Z,80.08
2019-03-10T04:52:24.299Z,80.26
2019-03-10T04:55:08.359Z,80.03
2019-03-10T04:57:40.350Z,80.28
2019-03-10T05:00:10.791Z,80.13
2019-03-10T05:02:41.228Z,80.14
2019-03-10T05:05:11.694Z,80.03
2019-03-10T05:07:42.122Z,79.98
2019-03-10T05:10:12.621Z,79.90
2019-03-10T05:12:43.008Z,79.33
2019-03-10T05:15:14.047Z,79.08
2019-03-10T05:17:44.785Z,79.76
2019-03-10T05:20:15.153Z,79.54
2019-03-10T05:22:51.674Z,79.88
2019-03-10T05:25:28.943Z,79.25
2019-03-10T05:28:04.184Z,79.70
2019-03-10T05:30:34.827Z,79.12
2019-03-10T05:33:05.980Z,79.13
2019-03-10T05:35:36.407Z,79.32
2019-03-10T05:38:06.833Z,79.12
2019-03-10T05:40:37.252Z,79.72
2019-03-10T05:43:07.730Z,79.27
2019-03-10T05:45:38.176Z,79.04
2019-03-10T05:48:08.577Z,78.91
2019-03-10T05:50:39.041Z,78.53
2019-03-10T05:53:09.408Z,78.59
2019-03-10T05:55:39.811Z,78.51
2019-03-10T05:58:10.157Z,78.29
2019-03-10T06:00:43.041Z,78.17
2019-03-10T06:03:12.593Z,77.28
2019-03-10T06:05:43.009Z,77.66
2019-03-10T06:08:13.445Z,77.43
2019-03-10T06:10:43.769Z,76.72
2019-03-10T06:13:14.223Z,76.69
2019-03-10T06:15:44.670Z,76.18
2019-03-10T06:20:55.508Z,75.49
2019-03-10T06:23:25.929Z,74.69
2019-03-10T06:25:56.414Z,74.30
2019-03-10T06:28:27.243Z,73.19
2019-03-10T06:30:57.704Z,72.79
2019-03-10T06:33:28.101Z,72.27
2019-03-10T06:35:58.551Z,71.87
2019-03-10T06:38:29.021Z,71.54
2019-03-10T06:40:59.483Z,72.28
2019-03-10T06:43:29.916Z,71.61
2019-03-10T06:46:00.434Z,71.18
2019-03-10T06:48:30.880Z,70.72
2019-03-10T06:51:01.352Z,70.94
2019-03-10T06:53:31.749Z,70.95
2019-03-10T06:56:03.739Z,70.32
2019-03-10T06:58:34.126Z,70.53
2019-03-10T07:01:04.588Z,69.82
2019-03-10T07:03:34.979Z,68.96
2019-03-10T07:06:05.417Z,68.08
2019-03-10T07:08:35.814Z,68.67
2019-03-10T07:11:06.272Z,67.68
2019-03-10T07:13:36.687Z,67.49
2019-03-10T07:16:07.131Z,66.63
2019-03-10T07:18:37.892Z,66.92
2019-03-10T07:21:08.293Z,66.59
2019-03-10T07:23:38.694Z,65.16
2019-03-10T07:26:09.097Z,66.05
2019-03-10T07:28:44.820Z,65.52
2019-03-10T07:31:31.094Z,65.31
2019-03-10T07:34:18.203Z,65.31
2019-03-10T07:37:05.259Z,64.96
2019-03-10T07:39:46.049Z,65.90
2019-03-10T07:42:21.110Z,65.31
2019-03-10T07:45:10.051Z,64.90
2019-03-10T07:47:54.167Z,65.95
2019-03-10T07:50:35.390Z,66.30
2019-03-10T07:53:23.666Z,66.30
2019-03-10T07:56:11.566Z,66.47
2019-03-10T07:58:43.677Z,66.58
2019-03-10T08:01:19.221Z,66.58
2019-03-10T08:03:54.152Z,65.81
2019-03-10T08:06:35.324Z,65.79
2019-03-10T08:09:15.818Z,66.39
2019-03-10T08:12:04.295Z,65.68
2019-03-10T08:14:48.291Z,63.80
2019-03-10T08:17:35.791Z,62.87
2019-03-10T08:20:08.553Z,62.87
2019-03-10T08:22:40.564Z,62.84
2019-03-10T08:25:15.578Z,62.68
2019-03-10T08:28:00.851Z,62.85
2019-03-10T08:30:30.267Z,62.49
2019-03-10T08:33:21.321Z,62.22
2019-03-10T08:35:59.358Z,62.42
2019-03-10T08:38:51.822Z,61.95
2019-03-10T08:41:23.782Z,61.43
2019-03-10T08:44:10.830Z,60.51
2019-03-10T08:46:57.876Z,61.46
2019-03-10T08:49:45.147Z,60.90
2019-03-10T08:52:18.611Z,61.80
2019-03-10T08:54:50.646Z,62.18
2019-03-10T08:57:25.334Z,62.13
2019-03-10T09:00:06.396Z,61.88
2019-03-10T09:02:41.208Z,61.81
2019-03-10T09:05:19.615Z,60.67
2019-03-10T09:07:51.675Z,60.98
2019-03-10T09:10:39.847Z,60.13
2019-03-10T09:13:14.539Z,59.73
2019-03-10T09:15:52.638Z,59.47
2019-03-10T09:18:27.617Z,59.71
2019-03-10T09:20:59.645Z,59.12
2019-03-10T09:23:37.458Z,57.94
2019-03-10T09:26:09.485Z,57.95
2019-03-10T09:28:57.814Z,57.92
2019-03-10T09:31:41.749Z,58.45
2019-03-10T09:34:14.761Z,58.90
2019-03-10T09:37:01.820Z,56.67
2019-03-10T09:39:39.470Z,54.60
2019-03-10T09:42:11.462Z,55.03
2019-03-10T09:44:52.579Z,54.44
2019-03-10T09:47:39.548Z,53.31
2019-03-10T09:50:31.314Z,52.63
2019-03-10T09:53:03.368Z,51.92
2019-03-10T09:55:51.470Z,52.13
2019-03-10T09:58:29.586Z,51.36
2019-03-10T10:01:07.558Z,49.74
2019-03-10T10:03:45.579Z,48.10
2019-03-10T10:06:17.550Z,47.89
2019-03-10T10:08:52.361Z,48.74
2019-03-10T10:11:40.741Z,49.08
2019-03-10T10:14:18.590Z,48.05
2019-03-10T10:16:50.556Z,48.26
2019-03-10T10:19:28.326Z,47.50
2019-03-10T10:22:03.271Z,45.96
2019-03-10T10:24:35.300Z,45.20
2019-03-10T10:27:13.252Z,44.16
2019-03-10T10:29:51.260Z,42.88
2019-03-10T10:32:23.238Z,42.51
2019-03-10T10:34:58.338Z,41.37
2019-03-10T10:37:46.704Z,40.94
2019-03-10T10:40:18.735Z,42.54
2019-03-10T10:42:50.704Z,41.61
2019-03-10T10:45:23.055Z,40.88
2019-03-10T10:48:11.441Z,37.51
2019-03-10T10:50:49.592Z,37.99
2019-03-10T10:53:37.741Z,35.30
2019-03-10T10:56:25.100Z,37.24
2019-03-10T10:58:57.070Z,34.23
2019-03-10T11:01:44.024Z,33.84
2019-03-10T11:04:16.016Z,34.25
2019-03-10T11:06:51.027Z,34.11
2019-03-10T11:09:23.027Z,34.80
2019-03-10T11:11:55.067Z,35.70
2019-03-10T11:14:43.327Z,34.53
2019-03-10T11:17:31.854Z,35.27
2019-03-10T11:20:09.905Z,35.72
2019-03-10T11:22:44.513Z,35.11
2019-03-10T11:25:19.471Z,34.46
2019-03-10T11:27:54.499Z,34.46
2019-03-10T11:30:26.460Z,35.84
2019-03-10T11:33:07.305Z,36.16
2019-03-10T11:35:57.847Z,34.74
2019-03-10T11:38:29.870Z,35.34
2019-03-10T11:41:18.014Z,37.79
2019-03-10T11:43:50.051Z,39.56
2019-03-10T11:46:22.023Z,41.64
2019-03-10T11:48:57.018Z,41.23
2019-03-10T11:51:34.731Z,41.25
2019-03-10T11:54:09.742Z,41.18
2019-03-10T11:56:44.696Z,39.99
2019-03-10T11:59:16.720Z,40.30
2019-03-10T12:01:48.687Z,40.22
2019-03-10T12:04:29.896Z,40.52
2019-03-10T12:07:13.812Z,39.03
2019-03-10T12:09:44.250Z,39.13
2019-03-10T12:12:14.665Z,40.18
2019-03-10T12:14:45.113Z,40.71
2019-03-10T12:17:15.519Z,38.88
2019-03-10T12:19:45.901Z,38.74
2019-03-10T12:22:16.285Z,38.54
2019-03-10T12:24:46.735Z,38.44
2019-03-10T12:27:17.062Z,38.04
2019-03-10T12:29:47.528Z,38.55
2019-03-10T12:32:17.893Z,37.56
2019-03-10T12:34:48.282Z,38.93
2019-03-10T12:37:18.881Z,39.01
2019-03-10T12:39:49.264Z,38.75
2019-03-10T12:42:19.696Z,38.10
2019-03-10T12:44:50.017Z,38.52
2019-03-10T12:47:20.457Z,38.51
2019-03-10T12:49:50.844Z,38.62
2019-03-10T12:52:21.277Z,38.49
2019-03-10T12:54:51.652Z,39.02
2019-03-10T12:57:22.130Z,39.66
2019-03-10T12:59:52.518Z,39.33
2019-03-10T13:02:22.989Z,39.21
2019-03-10T13:04:53.402Z,39.54
2019-03-10T13:07:23.842Z,39.60
2019-03-10T13:09:54.238Z,40.03
2019-03-10T13:12:24.696Z,39.89
2019-03-10T13:14:59.310Z,39.48
2019-03-10T13:17:27.262Z,40.10
2019-03-10T13:19:59.213Z,40.59
2019-03-10T13:22:29.666Z,41.09
2019-03-10T13:25:00.055Z,45.30
2019-03-10T13:27:30.542Z,47.48
2019-03-10T13:30:01.900Z,51.37
2019-03-10T13:32:32.718Z,59.63
2019-03-10T13:35:03.143Z,66.18
2019-03-10T13:37:33.675Z,69.68
2019-03-10T13:40:05.901Z,71.57
2019-03-10T13:42:36.382Z,73.46
2019-03-10T13:45:09.706Z,74.98
2019-03-10T13:47:40.162Z,75.17
2019-03-10T13:50:12.876Z,76.05
2019-03-10T13:52:43.329Z,77.11
2019-03-10T13:55:13.779Z,79.03
2019-03-10T13:57:44.254Z,79.72
2019-03-10T14:00:25.039Z,80.39
2019-03-10T14:02:55.570Z,81.03
2019-03-10T14:05:25.954Z,82.68
2019-03-10T14:07:56.400Z,83.76
2019-03-10T14:10:26.872Z,83.26
2019-03-10T14:12:57.367Z,85.77
2019-03-10T14:15:27.768Z,84.70
2019-03-10T14:17:58.219Z,82.22
2019-03-10T14:20:28.619Z,85.08
2019-03-10T14:22:59.086Z,85.08
2019-03-10T14:25:29.476Z,83.87
2019-03-10T14:27:59.957Z,82.26
2019-03-10T14:30:30.370Z,82.77
2019-03-10T14:33:00.863Z,85.42
2019-03-10T14:35:31.267Z,84.04
2019-03-10T14:38:01.788Z,85.58
2019-03-10T14:40:32.067Z,84.38
2019-03-10T14:43:02.384Z,83.24
2019-03-10T14:45:32.684Z,80.84
2019-03-10T14:48:03.049Z,83.20
2019-03-10T14:50:33.333Z,85.12
2019-03-10T14:53:04.744Z,83.72
2019-03-10T14:55:35.292Z,85.06
2019-03-10T14:58:05.566Z,83.26
2019-03-10T15:00:35.876Z,83.74
2019-03-10T15:03:06.322Z,84.10
2019-03-10T15:05:36.753Z,84.92
2019-03-10T15:08:07.255Z,86.11
2019-03-10T15:10:37.734Z,84.33
2019-03-10T15:13:08.209Z,84.07
2019-03-10T15:15:38.725Z,85.04
2019-03-10T15:18:09.164Z,85.33
2019-03-10T15:20:39.609Z,85.20
2019-03-10T15:23:10.073Z,84.96
2019-03-10T15:25:40.464Z,86.66
2019-03-10T15:28:10.907Z,84.60
2019-03-10T15:30:41.333Z,86.62
2019-03-10T15:33:11.895Z,86.33
2019-03-10T15:35:42.348Z,86.08
2019-03-10T15:38:12.920Z,86.22
2019-03-10T15:40:43.358Z,85.29
2019-03-10T15:43:13.817Z,85.49
2019-03-10T15:45:44.686Z,85.40
2019-03-10T15:48:15.188Z,85.25
2019-03-10T15:50:45.580Z,85.81
2019-03-10T15:53:16.032Z,87.53
2019-03-10T15:55:46.458Z,85.90
2019-03-10T15:58:16.922Z,86.66
2019-03-10T16:00:47.350Z,87.24
2019-03-10T16:03:17.851Z,86.79
2019-03-10T16:05:48.284Z,86.50
2019-03-10T16:08:18.813Z,86.92
2019-03-10T16:10:49.204Z,87.32
2019-03-10T16:13:19.666Z,87.42
2019-03-10T16:15:50.057Z,85.84
2019-03-10T16:18:20.496Z,86.25
2019-03-10T16:20:50.893Z,86.22
2019-03-10T16:23:22.779Z,85.62
2019-03-10T16:25:53.196Z,85.92
2019-03-10T16:28:23.624Z,86.53
2019-03-10T16:30:54.003Z,86.03
2019-03-10T16:33:25.499Z,85.44
2019-03-10T16:35:56.059Z,84.75
2019-03-10T16:38:26.582Z,85.12
2019-03-10T16:40:56.914Z,83.54
2019-03-10T16:43:27.355Z,84.67
2019-03-10T16:45:57.757Z,85.06
2019-03-10T16:48:28.267Z,84.93
2019-03-10T16:50:58.674Z,83.45
2019-03-10T16:53:29.062Z,84.65
2019-03-10T16:56:03.110Z,84.21
2019-03-10T16:58:31.648Z,83.47
2019-03-10T17:01:02.070Z,84.36
2019-03-10T17:03:32.528Z,83.93
2019-03-10T17:06:02.838Z,85.27
2019-03-10T17:08:33.269Z,85.83
2019-03-10T17:11:03.662Z,84.04
2019-03-10T17:13:34.112Z,83.04
2019-03-10T17:16:04.440Z,84.79
2019-03-10T17:18:34.892Z,82.99
2019-03-10T17:21:05.317Z,80.24
2019-03-10T17:23:35.796Z,79.48
2019-03-10T17:26:06.210Z,78.20
2019-03-10T17:28:36.646Z,79.19
2019-03-10T17:31:06.957Z,77.04
2019-03-10T17:33:37.323Z,75.96
2019-03-10T17:36:07.727Z,76.64
2019-03-10T17:38:38.176Z,74.75
2019-03-10T17:41:08.496Z,74.43
2019-03-10T17:43:38.870Z,74.64
2019-03-10T17:46:09.286Z,75.00
2019-03-10T17:48:39.655Z,73.70
2019-03-10T17:51:09.958Z,72.83
2019-03-10T17:53:41.956Z,72.92
2019-03-10T17:56:12.432Z,72.01
2019-03-10T17:58:42.849Z,71.38
2019-03-10T18:01:13.187Z,71.84
2019-03-10T18:03:43.539Z,71.17
2019-03-10T18:06:13.863Z,71.83
2019-03-10T18:08:44.218Z,71.00
2019-03-10T18:11:14.526Z,69.25
2019-03-10T18:13:44.871Z,69.06
2019-03-10T18:16:15.276Z,69.78
2019-03-10T18:18:45.741Z,69.75
2019-03-10T18:21:16.149Z,70.48
2019-03-10T18:23:46.614Z,72.07
2019-03-10T18:26:17.001Z,70.88
2019-03-10T18:28:47.462Z,69.71
2019-03-10T18:31:17.866Z,69.53
2019-03-10T18:33:48.332Z,70.69
2019-03-10T18:36:18.728Z,71.14
2019-03-10T18:38:49.167Z,69.07
2019-03-10T18:41:19.453Z,68.89
2019-03-10T18:43:49.795Z,68.57
2019-03-10T18:46:20.078Z,68.71
2019-03-10T18:48:50.434Z,67.28
2019-03-10T18:51:20.764Z,67.78
2019-03-10T18:53:51.108Z,68.51
2019-03-10T18:56:21.426Z,68.01
2019-03-10T18:58:51.784Z,66.55
2019-03-10T19:01:22.047Z,65.36
2019-03-10T19:03:52.504Z,64.92
2019-03-10T19:06:22.871Z,67.30
2019-03-10T19:08:53.273Z,65.78
2019-03-10T19:11:23.689Z,67.08
2019-03-10T19:13:54.160Z,65.64
2019-03-10T19:16:24.548Z,67.55
2019-03-10T19:18:54.992Z,64.32
2019-03-10T19:21:25.667Z,67.66
2019-03-10T19:23:56.120Z,66.11
2019-03-10T19:26:26.413Z,64.03
2019-03-10T19:28:56.849Z,64.86
2019-03-10T19:31:27.151Z,65.96
2019-03-10T19:33:57.505Z,63.74
2019-03-10T19:36:27.828Z,63.30
2019-03-10T19:38:58.444Z,63.63
2019-03-10T19:41:28.818Z,65.61
2019-03-10T19:43:59.318Z,64.70
2019-03-10T19:46:29.791Z,63.22
2019-03-10T19:49:00.548Z,63.74
2019-03-10T19:51:30.887Z,65.53
2019-03-10T19:54:01.259Z,61.61
2019-03-10T19:56:31.559Z,61.55
2019-03-10T19:59:01.904Z,60.98
2019-03-10T20:01:32.194Z,63.61
2019-03-10T20:04:02.567Z,63.80
2019-03-10T20:06:32.867Z,60.66
2019-03-10T20:09:04.846Z,59.62
2019-03-10T20:11:35.145Z,60.20
2019-03-10T20:14:05.493Z,63.12
2019-03-10T20:16:35.795Z,62.27
2019-03-10T20:19:06.139Z,59.82
2019-03-10T20:21:36.574Z,57.93
2019-03-10T20:24:07.063Z,58.06
2019-03-10T20:26:37.500Z,58.46
2019-03-10T20:29:07.949Z,58.44
2019-03-10T20:31:38.316Z,57.34
2019-03-10T20:34:08.689Z,57.94
2019-03-10T20:36:39.634Z,58.37
2019-03-10T20:39:10.296Z,57.68
2019-03-10T20:41:40.701Z,58.00
2019-03-10T20:44:11.181Z,58.18
2019-03-10T20:46:41.607Z,58.94
2019-03-10T20:49:12.082Z,58.52
2019-03-10T20:51:42.494Z,58.42
2019-03-10T20:54:12.846Z,60.74
2019-03-10T20:56:43.158Z,59.46
2019-03-10T20:59:13.519Z,60.09
2019-03-10T21:01:43.828Z,59.72
2019-03-10T21:04:14.231Z,61.68
2019-03-10T21:06:44.646Z,61.39
2019-03-10T21:09:15.082Z,60.97
2019-03-10T21:11:45.453Z,61.77
2019-03-10T21:14:15.841Z,62.10
2019-03-10T21:16:46.238Z,61.69
2019-03-10T21:19:16.733Z,62.31
2019-03-10T21:21:47.174Z,61.52
2019-03-10T21:24:17.583Z,62.45
2019-03-10T21:26:47.906Z,62.92
2019-03-10T21:29:18.262Z,64.01
2019-03-10T21:31:48.556Z,64.75
2019-03-10T21:34:18.939Z,65.59
2019-03-10T21:36:49.232Z,66.04
2019-03-10T21:39:20.024Z,66.61
2019-03-10T21:41:50.338Z,65.19
2019-03-10T21:44:26.509Z,66.71
2019-03-10T21:46:52.710Z,65.95
2019-03-10T21:49:23.075Z,67.21
2019-03-10T21:51:53.399Z,67.18
2019-03-10T21:54:23.771Z,66.28
2019-03-10T21:56:54.057Z,67.11
2019-03-10T21:59:24.414Z,66.12
2019-03-10T22:01:54.732Z,65.54
2019-03-10T22:04:25.089Z,66.41
2019-03-10T22:06:55.393Z,65.23
2019-03-10T22:09:25.771Z,65.54
2019-03-10T22:11:56.088Z,65.97
2019-03-10T22:14:28.631Z,66.86
2019-03-10T22:16:58.460Z,67.02
2019-03-10T22:19:28.841Z,67.77
2019-03-10T22:21:59.155Z,67.87
2019-03-10T22:24:29.557Z,68.77
2019-03-10T22:26:59.894Z,67.85
2019-03-10T22:29:30.235Z,68.69
2019-03-10T22:32:00.580Z,67.64
2019-03-10T22:34:30.933Z,68.32
2019-03-10T22:37:01.226Z,68.71
2019-03-10T22:39:31.761Z,68.72
2019-03-10T22:42:02.073Z,69.31
2019-03-10T22:44:32.433Z,69.62
2019-03-10T22:47:02.754Z,69.19
2019-03-10T22:49:33.106Z,70.43
2019-03-10T22:52:03.413Z,70.34
2019-03-10T22:54:33.781Z,69.69
2019-03-10T22:57:04.082Z,70.81
2019-03-10T22:59:34.455Z,70.68
2019-03-10T23:02:04.771Z,71.08
2019-03-10T23:04:35.126Z,70.13
2019-03-10T23:07:05.514Z,70.43
2019-03-10T23:09:36.012Z,69.23
2019-03-10T23:12:06.413Z,69.11
2019-03-10T23:14:36.879Z,68.48
2019-03-10T23:17:07.208Z,69.35
2019-03-10T23:19:37.679Z,68.92
2019-03-10T23:22:08.082Z,68.90
2019-03-10T23:24:38.547Z,68.13
2019-03-10T23:27:08.961Z,68.65
2019-03-10T23:29:39.401Z,68.38
2019-03-10T23:32:09.848Z,68.31
2019-03-10T23:34:40.295Z,68.81
2019-03-10T23:37:10.716Z,68.11
2019-03-10T23:39:41.274Z,68.36
2019-03-10T23:42:11.724Z,67.41
2019-03-10T23:47:40.691Z,68.87
2019-03-10T23:50:15.760Z,68.15
2019-03-10T23:52:46.452Z,67.81
2019-03-10T23:55:16.888Z,68.60
2019-03-10T23:57:47.844Z,68.13
