createdAt,value
2018-04-30T00:01:33.002Z,84.50
2018-04-30T00:03:59.179Z,84.90
2018-04-30T00:06:25.361Z,85.20
2018-04-30T00:08:51.529Z,85.10
2018-04-30T00:11:17.741Z,85.30
2018-04-30T00:13:43.910Z,85.50
2018-04-30T00:16:10.101Z,84.90
2018-04-30T00:18:37.066Z,85.30
2018-04-30T00:21:03.217Z,84.80
2018-04-30T00:23:29.352Z,85.50
2018-04-30T00:25:55.526Z,86.00
2018-04-30T00:28:22.422Z,85.90
2018-04-30T00:30:48.589Z,85.80
2018-04-30T00:33:14.766Z,85.60
2018-04-30T00:35:40.895Z,85.40
2018-04-30T00:38:07.814Z,86.00
2018-04-30T00:40:34.141Z,85.70
2018-04-30T00:43:00.353Z,85.80
2018-04-30T00:45:26.481Z,85.60
2018-04-30T00:47:52.718Z,85.30
2018-04-30T00:50:18.872Z,85.50
2018-04-30T00:52:45.769Z,85.80
2018-04-30T00:55:11.926Z,85.50
2018-04-30T00:57:38.872Z,86.60
2018-04-30T01:00:05.021Z,85.60
2018-04-30T01:02:31.193Z,85.90
2018-04-30T01:04:57.378Z,85.90
2018-04-30T01:07:23.557Z,85.80
2018-04-30T01:09:49.730Z,85.90
2018-04-30T01:12:17.506Z,86.10
2018-04-30T01:14:43.653Z,86.20
2018-04-30T01:17:09.802Z,85.90
2018-04-30T01:19:35.960Z,86.00
2018-04-30T01:22:02.961Z,86.30
2018-04-30T01:24:30.121Z,86.10
2018-04-30T01:26:56.267Z,86.00
2018-04-30T05:41:06.882Z,88.80
2018-04-30T05:43:33.475Z,88.60
2018-04-30T05:45:59.772Z,88.80
2018-04-30T05:48:25.999Z,89.00
2018-04-30T05:50:52.215Z,89.00
2018-04-30T05:53:18.432Z,88.90
2018-04-30T05:55:44.986Z,88.80
2018-04-30T05:58:11.177Z,88.70
2018-04-30T06:00:37.405Z,88.70
2018-04-30T06:03:03.562Z,88.60
2018-04-30T06:05:29.736Z,88.40
2018-04-30T06:07:55.928Z,88.20
2018-04-30T06:10:22.156Z,88.90
2018-04-30T06:12:48.307Z,88.00
2018-04-30T06:15:14.538Z,88.00
2018-04-30T06:17:40.727Z,88.60
2018-04-30T06:20:07.180Z,87.90
2018-04-30T06:22:33.371Z,87.90
2018-04-30T06:25:01.176Z,87.90
2018-04-30T06:27:28.557Z,87.80
2018-04-30T06:29:54.733Z,87.80
2018-04-30T06:32:21.039Z,87.90
2018-04-30T06:34:47.229Z,88.00
2018-04-30T06:37:13.435Z,88.20
2018-04-30T06:39:39.659Z,88.20
2018-04-30T06:42:05.871Z,88.30
2018-04-30T06:44:32.465Z,88.20
2018-04-30T06:46:58.647Z,88.70
2018-04-30T06:49:24.857Z,88.20
2018-04-30T06:51:51.059Z,88.20
2018-04-30T06:54:17.196Z,88.60
2018-04-30T06:56:43.356Z,88.70
2018-04-30T06:59:09.636Z,89.10
2018-04-30T07:01:35.784Z,89.40
2018-04-30T07:04:02.759Z,89.80
2018-04-30T07:06:28.931Z,89.80
2018-04-30T07:08:55.373Z,90.00
2018-04-30T07:11:21.533Z,90.00
2018-04-30T07:13:47.729Z,90.10
2018-04-30T07:16:13.899Z,90.10
2018-04-30T07:18:40.795Z,89.80
2018-04-30T07:21:07.032Z,89.70
2018-04-30T07:23:33.207Z,89.40
2018-04-30T07:25:59.383Z,89.10
2018-04-30T07:28:25.577Z,89.60
2018-04-30T07:30:51.743Z,88.80
2018-04-30T07:33:19.035Z,89.00
2018-04-30T07:35:45.309Z,88.90
2018-04-30T07:38:11.520Z,89.10
2018-04-30T07:40:37.680Z,89.20
2018-04-30T07:43:03.831Z,89.40
2018-04-30T07:45:30.308Z,89.50
2018-04-30T07:47:56.471Z,89.60
2018-04-30T07:50:22.660Z,89.80
2018-04-30T07:52:48.820Z,90.00
2018-04-30T07:55:14.974Z,90.00
2018-04-30T07:57:41.861Z,89.50
2018-04-30T08:00:08.027Z,89.50
2018-04-30T08:02:34.195Z,89.80
2018-04-30T08:05:01.111Z,90.40
2018-04-30T08:07:27.273Z,90.00
2018-04-30T08:09:53.710Z,90.00
2018-04-30T08:12:19.890Z,89.60
2018-04-30T08:14:46.810Z,90.00
2018-04-30T08:17:12.923Z,89.20
2018-04-30T08:19:39.178Z,89.10
2018-04-30T08:22:05.358Z,89.00
2018-04-30T08:24:32.372Z,88.80
2018-04-30T08:26:58.654Z,88.70
2018-04-30T08:29:24.816Z,88.70
2018-04-30T08:31:50.985Z,88.20
2018-04-30T08:34:17.181Z,88.00
2018-04-30T08:36:44.132Z,87.90
2018-04-30T08:39:10.253Z,87.70
2018-04-30T08:41:36.449Z,88.10
2018-04-30T08:44:02.600Z,88.30
2018-04-30T08:46:28.744Z,87.90
2018-04-30T08:48:54.904Z,88.40
2018-04-30T08:51:21.096Z,88.70
2018-04-30T08:53:47.251Z,88.70
2018-04-30T08:56:14.179Z,88.70
2018-04-30T08:58:40.344Z,88.60
2018-04-30T09:01:06.484Z,88.80
2018-04-30T09:03:32.629Z,88.50
2018-04-30T09:05:58.798Z,88.60
2018-04-30T09:08:25.687Z,88.30
2018-04-30T09:10:51.883Z,88.30
2018-04-30T09:13:18.029Z,88.00
2018-04-30T09:15:44.185Z,88.00
2018-04-30T09:18:11.102Z,88.00
2018-04-30T09:20:37.251Z,87.90
2018-04-30T09:23:04.192Z,88.40
2018-04-30T09:25:30.403Z,88.30
2018-04-30T09:27:56.556Z,88.30
2018-04-30T09:30:22.752Z,88.30
2018-04-30T09:32:49.645Z,88.20
2018-04-30T09:35:15.817Z,88.10
2018-04-30T09:37:41.951Z,88.00
2018-04-30T09:40:08.887Z,88.00
2018-04-30T09:42:35.079Z,87.60
2018-04-30T09:45:01.985Z,88.70
2018-04-30T09:47:28.124Z,88.50
2018-04-30T09:49:54.289Z,89.20
2018-04-30T09:52:21.964Z,89.50
2018-04-30T09:54:48.224Z,89.30
2018-04-30T09:57:14.462Z,89.70
2018-04-30T09:59:40.612Z,89.90
2018-04-30T10:02:06.784Z,89.50
2018-04-30T10:04:32.927Z,89.70
2018-04-30T10:06:59.130Z,90.10
2018-04-30T10:09:25.282Z,90.10
2018-04-30T10:11:51.446Z,89.80
2018-04-30T10:14:17.582Z,88.60
2018-04-30T10:16:43.787Z,89.00
2018-04-30T10:19:09.974Z,89.00
2018-04-30T10:21:36.170Z,88.90
2018-04-30T10:24:02.347Z,88.10
2018-04-30T10:26:28.493Z,88.90
2018-04-30T10:28:54.667Z,89.20
2018-04-30T10:31:20.799Z,89.10
2018-04-30T10:33:47.011Z,88.90
2018-04-30T10:36:13.196Z,88.50
2018-04-30T10:38:40.071Z,88.60
2018-04-30T10:41:06.952Z,88.50
2018-04-30T10:43:33.204Z,88.00
2018-04-30T10:45:59.761Z,88.30
2018-04-30T10:48:25.931Z,88.30
2018-04-30T10:50:52.939Z,87.50
2018-04-30T10:53:20.012Z,87.30
2018-04-30T10:55:47.142Z,86.00
2018-04-30T10:58:13.504Z,85.10
2018-04-30T11:00:39.878Z,84.40
2018-04-30T11:03:06.940Z,84.40
2018-04-30T11:05:33.851Z,85.10
2018-04-30T11:08:00.037Z,84.90
2018-04-30T11:10:26.229Z,86.10
2018-04-30T11:12:52.395Z,86.60
2018-04-30T11:15:18.564Z,84.90
2018-04-30T11:17:45.542Z,83.90
2018-04-30T11:20:11.711Z,83.80
2018-04-30T11:22:37.911Z,84.70
2018-04-30T11:25:04.117Z,84.90
2018-04-30T11:27:30.311Z,84.40
2018-04-30T11:29:57.243Z,84.30
2018-04-30T11:32:23.441Z,84.20
2018-04-30T11:34:50.047Z,83.50
2018-04-30T11:37:16.237Z,83.90
2018-04-30T11:39:43.235Z,81.40
2018-04-30T11:42:10.602Z,81.30
2018-04-30T11:44:37.584Z,82.70
2018-04-30T11:47:03.900Z,82.40
2018-04-30T11:49:29.993Z,83.40
2018-04-30T11:51:56.264Z,84.50
2018-04-30T11:54:22.696Z,86.00
2018-04-30T11:56:48.924Z,87.30
2018-04-30T11:59:16.254Z,86.20
2018-04-30T12:01:42.417Z,85.90
2018-04-30T12:04:08.575Z,87.30
2018-04-30T12:06:34.814Z,88.10
2018-04-30T12:09:00.973Z,88.50
2018-04-30T12:11:28.385Z,87.10
2018-04-30T12:13:56.338Z,87.00
2018-04-30T12:16:22.786Z,83.50
2018-04-30T12:18:51.001Z,83.30
2018-04-30T12:21:17.173Z,81.80
2018-04-30T12:23:43.355Z,81.70
2018-04-30T12:26:10.285Z,79.20
2018-04-30T12:28:36.480Z,78.90
2018-04-30T12:31:02.734Z,78.40
2018-04-30T12:33:28.984Z,80.10
2018-04-30T12:35:55.238Z,80.20
2018-04-30T12:38:21.485Z,76.80
2018-04-30T12:40:48.415Z,77.00
2018-04-30T12:43:14.576Z,76.80
2018-04-30T12:45:40.876Z,77.60
2018-04-30T12:48:07.410Z,77.70
2018-04-30T12:50:33.599Z,78.50
2018-04-30T12:52:59.962Z,79.60
2018-04-30T12:55:26.961Z,80.90
2018-04-30T12:57:53.250Z,80.70
2018-04-30T13:00:19.502Z,80.90
2018-04-30T13:02:46.458Z,82.70
2018-04-30T13:05:13.426Z,82.90
2018-04-30T13:07:40.375Z,81.40
2018-04-30T13:10:06.579Z,81.20
2018-04-30T13:12:32.740Z,81.10
2018-04-30T13:15:00.371Z,74.50
2018-04-30T13:17:26.546Z,74.10
2018-04-30T13:19:52.810Z,74.90
2018-04-30T13:22:19.731Z,77.70
2018-04-30T13:24:47.592Z,77.50
2018-04-30T13:27:13.795Z,79.80
2018-04-30T13:29:40.803Z,80.00
2018-04-30T13:32:08.596Z,80.40
2018-04-30T13:34:35.549Z,79.20
2018-04-30T13:37:01.695Z,79.10
2018-04-30T13:39:27.820Z,78.40
2018-04-30T13:41:54.003Z,76.30
2018-04-30T13:44:20.142Z,74.90
2018-04-30T13:46:46.288Z,74.30
2018-04-30T13:49:13.189Z,75.00
2018-04-30T13:51:39.342Z,74.90
2018-04-30T13:54:05.490Z,75.00
2018-04-30T13:56:31.632Z,76.20
2018-04-30T13:58:58.524Z,76.80
2018-04-30T14:01:25.425Z,75.20
2018-04-30T14:03:51.653Z,74.10
2018-04-30T14:06:17.790Z,72.80
2018-04-30T14:08:43.928Z,71.30
2018-04-30T14:11:10.083Z,70.30
2018-04-30T14:13:36.221Z,69.40
2018-04-30T14:16:02.412Z,71.80
2018-04-30T14:18:28.677Z,71.10
2018-04-30T14:20:54.840Z,72.30
2018-04-30T14:23:22.117Z,69.80
2018-04-30T14:25:48.289Z,71.70
2018-04-30T14:28:15.763Z,70.20
2018-04-30T14:30:42.661Z,69.90
2018-04-30T14:33:08.820Z,69.40
2018-04-30T14:35:34.966Z,69.90
2018-04-30T14:38:02.597Z,67.70
2018-04-30T14:40:28.749Z,67.10
2018-04-30T14:42:54.893Z,67.70
2018-04-30T14:45:21.027Z,67.60
2018-04-30T14:47:47.177Z,66.50
2018-04-30T14:50:13.312Z,67.70
2018-04-30T14:52:39.492Z,66.70
2018-04-30T14:55:06.372Z,68.60
2018-04-30T14:57:32.517Z,68.50
2018-04-30T14:59:59.033Z,68.40
2018-04-30T15:02:25.935Z,68.20
2018-04-30T15:04:52.105Z,67.70
2018-04-30T15:07:18.258Z,67.10
2018-04-30T15:09:44.394Z,68.60
2018-04-30T15:12:10.547Z,67.60
2018-04-30T15:14:37.424Z,70.50
2018-04-30T15:17:03.580Z,70.30
2018-04-30T15:19:29.850Z,68.40
2018-04-30T15:21:56.676Z,68.60
2018-04-30T15:24:22.850Z,68.40
2018-04-30T15:26:50.516Z,68.20
2018-04-30T15:29:16.688Z,67.80
2018-04-30T15:31:43.602Z,67.00
2018-04-30T15:34:09.773Z,66.70
2018-04-30T15:36:36.688Z,65.40
2018-04-30T15:39:02.871Z,65.10
2018-04-30T15:41:29.784Z,68.30
2018-04-30T15:43:55.972Z,67.00
2018-04-30T15:46:22.903Z,67.00
2018-04-30T15:48:49.143Z,66.60
2018-04-30T15:51:15.308Z,68.00
2018-04-30T15:53:42.238Z,69.10
2018-04-30T15:56:08.423Z,68.80
2018-04-30T15:58:34.582Z,67.20
2018-04-30T16:01:01.084Z,66.40
2018-04-30T16:03:27.976Z,66.70
2018-04-30T16:05:54.146Z,66.60
2018-04-30T16:08:20.303Z,64.70
2018-04-30T16:16:16.068Z,63.90
2018-04-30T16:18:42.160Z,65.30
2018-04-30T16:21:08.240Z,66.40
2018-04-30T16:23:35.081Z,66.60
2018-04-30T16:26:01.924Z,65.10
2018-04-30T16:28:28.001Z,64.90
2018-04-30T16:30:54.111Z,65.50
2018-04-30T16:33:20.254Z,64.30
2018-04-30T16:35:46.374Z,64.20
2018-04-30T16:38:12.655Z,65.40
2018-04-30T16:40:38.860Z,64.90
2018-04-30T16:43:05.709Z,64.80
2018-04-30T16:45:32.887Z,65.00
2018-04-30T16:47:59.132Z,64.40
2018-04-30T16:50:25.302Z,63.80
2018-04-30T16:52:51.437Z,65.70
2018-04-30T16:55:17.595Z,65.60
2018-04-30T16:57:43.713Z,64.70
2018-04-30T17:00:09.865Z,63.20
2018-04-30T17:02:35.997Z,62.80
2018-04-30T17:05:03.155Z,62.20
2018-04-30T17:07:29.281Z,60.70
2018-04-30T17:09:55.448Z,62.20
2018-04-30T17:12:22.294Z,60.50
2018-04-30T17:14:48.437Z,60.20
2018-04-30T17:17:14.605Z,59.50
2018-04-30T17:19:41.576Z,61.40
2018-04-30T17:22:07.738Z,61.20
2018-04-30T17:24:34.671Z,59.80
2018-04-30T17:27:00.807Z,59.70
2018-04-30T17:29:26.996Z,60.50
2018-04-30T17:31:53.141Z,61.20
2018-04-30T17:34:20.001Z,62.70
2018-04-30T17:36:46.097Z,61.70
2018-04-30T17:39:12.939Z,62.80
2018-04-30T17:41:39.798Z,63.90
2018-04-30T17:44:06.705Z,64.90
2018-04-30T17:46:32.933Z,64.70
2018-04-30T17:48:59.037Z,65.60
2018-04-30T17:51:25.161Z,66.50
2018-04-30T17:53:51.289Z,66.50
2018-04-30T17:56:18.176Z,67.10
2018-04-30T17:58:44.363Z,67.00
2018-04-30T18:01:10.421Z,66.60
2018-04-30T18:03:36.554Z,67.00
2018-04-30T18:06:02.681Z,67.40
2018-04-30T18:08:28.797Z,67.30
2018-04-30T18:10:54.923Z,67.50
2018-04-30T18:13:21.049Z,68.20
2018-04-30T18:15:47.156Z,68.40
2018-04-30T18:18:14.031Z,68.30
2018-04-30T18:20:40.151Z,68.00
2018-04-30T18:23:06.276Z,68.20
2018-04-30T18:25:32.392Z,68.90
2018-04-30T18:27:58.641Z,68.00
2018-04-30T18:30:24.733Z,68.40
2018-04-30T18:32:51.577Z,68.00
2018-04-30T18:35:17.714Z,67.90
2018-04-30T18:37:43.825Z,67.60
2018-04-30T18:40:10.678Z,67.60
2018-04-30T18:42:36.797Z,67.60
2018-04-30T18:45:02.936Z,68.50
2018-04-30T18:47:29.056Z,68.50
2018-04-30T18:49:55.193Z,67.60
2018-04-30T18:52:21.360Z,68.20
2018-04-30T18:54:47.501Z,68.10
2018-04-30T18:57:13.621Z,68.40
2018-04-30T18:59:39.708Z,68.80
2018-04-30T19:02:06.793Z,68.90
2018-04-30T19:04:33.028Z,69.40
2018-04-30T19:06:59.138Z,69.30
2018-04-30T19:09:25.258Z,69.80
2018-04-30T19:11:52.239Z,68.80
2018-04-30T19:14:19.148Z,68.80
2018-04-30T19:16:45.945Z,67.80
2018-04-30T19:19:12.104Z,67.30
2018-04-30T19:21:39.018Z,67.80
2018-04-30T19:24:05.209Z,67.70
2018-04-30T19:26:31.374Z,68.50
2018-04-30T19:28:58.470Z,68.60
2018-04-30T19:31:24.583Z,68.90
2018-04-30T19:33:50.800Z,69.20
2018-04-30T19:36:17.761Z,69.70
2018-04-30T19:38:43.870Z,69.60
2018-04-30T19:41:09.988Z,69.80
2018-04-30T19:43:36.101Z,70.20
2018-04-30T19:46:02.218Z,70.50
2018-04-30T19:48:28.387Z,70.30
2018-04-30T19:50:54.521Z,70.80
2018-04-30T19:53:20.721Z,72.10
2018-04-30T19:55:46.830Z,72.20
2018-04-30T19:58:12.943Z,72.50
2018-04-30T20:00:39.046Z,72.50
2018-04-30T20:03:05.931Z,72.60
2018-04-30T20:05:32.057Z,72.40
2018-04-30T20:07:58.181Z,72.40
2018-04-30T20:10:24.281Z,72.80
2018-04-30T20:12:51.127Z,73.00
2018-04-30T20:15:17.250Z,72.90
2018-04-30T20:17:43.373Z,73.20
2018-04-30T20:20:09.524Z,73.20
2018-04-30T20:22:35.662Z,73.20
2018-04-30T20:25:01.797Z,73.60
2018-04-30T20:27:28.701Z,73.60
2018-04-30T20:29:54.813Z,73.50
2018-04-30T20:32:20.964Z,73.70
2018-04-30T20:34:47.110Z,73.80
2018-04-30T20:37:13.237Z,73.90
2018-04-30T20:39:39.376Z,74.00
2018-04-30T20:42:05.520Z,74.30
2018-04-30T20:44:31.772Z,74.60
2018-04-30T20:46:57.870Z,74.50
2018-04-30T20:49:23.952Z,74.80
2018-04-30T20:51:50.060Z,75.00
2018-04-30T20:54:16.196Z,75.10
2018-04-30T20:56:42.302Z,75.00
2018-04-30T20:59:09.151Z,75.10
2018-04-30T21:01:36.009Z,75.00
2018-04-30T21:04:02.154Z,74.90
2018-04-30T21:06:28.287Z,75.00
2018-04-30T21:09:06.663Z,75.00
2018-04-30T21:11:33.532Z,75.20
2018-04-30T21:13:59.630Z,75.10
2018-04-30T21:16:25.789Z,75.40
2018-04-30T21:18:51.891Z,75.50
2018-04-30T21:21:18.068Z,75.70
2018-04-30T21:23:44.200Z,76.50
2018-04-30T21:26:10.323Z,75.70
2018-04-30T21:28:36.429Z,75.70
2018-04-30T21:31:03.334Z,76.00
2018-04-30T21:33:29.446Z,75.80
2018-04-30T21:35:56.290Z,75.90
2018-04-30T21:38:23.180Z,76.00
2018-04-30T21:40:49.393Z,75.90
2018-04-30T21:43:16.232Z,76.20
2018-04-30T21:45:42.345Z,76.10
2018-04-30T21:48:08.489Z,76.20
2018-04-30T21:50:34.577Z,76.40
2018-04-30T21:53:00.696Z,76.40
2018-04-30T21:55:26.801Z,76.50
2018-04-30T21:57:53.640Z,76.60
2018-04-30T22:00:20.524Z,76.60
2018-04-30T22:02:46.697Z,76.60
2018-04-30T22:05:12.842Z,76.80
2018-04-30T22:07:38.996Z,76.80
2018-04-30T22:10:05.145Z,77.10
2018-04-30T22:12:31.246Z,77.10
2018-04-30T22:14:57.397Z,77.30
2018-04-30T22:17:24.244Z,77.70
2018-04-30T22:19:50.360Z,77.50
2018-04-30T22:22:17.233Z,77.70
2018-04-30T22:24:43.361Z,77.60
2018-04-30T22:27:09.492Z,77.70
2018-04-30T22:29:35.656Z,77.80
2018-04-30T22:32:01.817Z,77.80
2018-04-30T22:34:27.973Z,78.80
2018-04-30T22:36:54.204Z,77.90
2018-04-30T22:39:20.281Z,77.90
2018-04-30T22:41:46.373Z,77.80
2018-04-30T22:44:12.532Z,77.80
2018-04-30T22:46:39.377Z,77.80
2018-04-30T22:49:06.256Z,77.80
2018-04-30T22:51:33.094Z,77.30
2018-04-30T22:53:59.946Z,77.30
2018-04-30T22:56:26.033Z,77.20
2018-04-30T22:58:52.176Z,77.10
2018-04-30T23:01:18.289Z,77.30
2018-04-30T23:03:44.406Z,77.20
2018-04-30T23:06:11.269Z,77.10
2018-04-30T23:08:37.381Z,76.90
2018-04-30T23:11:03.537Z,76.50
2018-04-30T23:13:29.680Z,76.60
2018-04-30T23:15:55.872Z,76.50
2018-04-30T23:18:22.013Z,76.40
2018-04-30T23:20:48.164Z,76.30
2018-04-30T23:23:15.036Z,76.10
2018-04-30T23:25:41.152Z,76.00
2018-04-30T23:28:07.349Z,76.10
2018-04-30T23:30:33.532Z,76.10
2018-04-30T23:33:00.394Z,75.50
2018-04-30T23:35:26.540Z,75.30
2018-04-30T23:37:52.644Z,76.00
2018-04-30T23:40:18.785Z,76.20
2018-04-30T23:42:44.897Z,76.80
2018-04-30T23:45:11.017Z,76.20
2018-04-30T23:47:37.131Z,75.90
2018-04-30T23:50:03.985Z,76.20
2018-04-30T23:52:30.134Z,76.00
2018-04-30T23:54:56.304Z,75.90
2018-04-30T23:57:22.429Z,76.00
2018-04-30T23:59:49.301Z,76.20
