createdAt,value
2022-10-12T00:00:31.056Z,100196.59
2022-10-12T00:02:57.810Z,100195.00
2022-10-12T00:05:24.597Z,100196.81
2022-10-12T00:07:51.321Z,100191.69
2022-10-12T00:10:18.730Z,100193.56
2022-10-12T00:12:45.554Z,100199.72
2022-10-12T00:15:12.406Z,100193.66
2022-10-12T00:17:39.598Z,100199.88
2022-10-12T00:20:07.237Z,100204.38
2022-10-12T00:22:34.214Z,100207.13
2022-10-12T00:25:00.915Z,100196.69
2022-10-12T00:27:27.741Z,100207.25
2022-10-12T00:29:54.491Z,100202.91
2022-10-12T00:32:21.355Z,100202.94
2022-10-12T00:34:48.136Z,100202.06
2022-10-12T00:37:14.924Z,100209.13
2022-10-12T00:39:41.763Z,100206.50
2022-10-12T00:42:12.088Z,100204.75
2022-10-12T00:44:47.318Z,100206.50
2022-10-12T00:47:37.431Z,100207.41
2022-10-12T00:50:09.724Z,100200.47
2022-10-12T00:53:08.924Z,100211.03
2022-10-12T00:55:40.585Z,100206.69
2022-10-12T00:58:08.957Z,100212.00
2022-10-12T01:00:38.281Z,100208.53
2022-10-12T01:03:08.047Z,100209.47
2022-10-12T01:05:34.963Z,100219.13
2022-10-12T01:08:02.872Z,100210.41
2022-10-12T01:10:29.588Z,100220.09
2022-10-12T01:12:56.547Z,100215.69
2022-10-12T01:15:29.580Z,100220.94
2022-10-12T01:18:02.354Z,100227.97
2022-10-12T01:20:42.203Z,100232.34
2022-10-12T01:23:28.924Z,100227.22
2022-10-12T01:26:21.693Z,100239.44
2022-10-12T01:28:51.331Z,100231.59
2022-10-12T01:31:57.714Z,100228.03
2022-10-12T01:34:44.757Z,100234.25
2022-10-12T01:37:19.627Z,100232.53
2022-10-12T01:39:54.725Z,100236.03
2022-10-12T01:42:27.427Z,100229.94
2022-10-12T01:45:08.742Z,100229.97
2022-10-12T01:47:37.421Z,100236.13
2022-10-12T01:50:08.186Z,100228.28
2022-10-12T01:52:50.999Z,100233.56
2022-10-12T01:55:41.732Z,100235.38
2022-10-12T01:58:43.002Z,100231.91
2022-10-12T02:01:30.381Z,100238.06
2022-10-12T02:04:22.008Z,100242.50
2022-10-12T02:06:54.005Z,100253.91
2022-10-12T02:09:26.678Z,100248.69
2022-10-12T02:11:58.518Z,100249.59
2022-10-12T02:14:30.732Z,100253.97
2022-10-12T02:17:01.920Z,100250.44
2022-10-12T02:19:32.929Z,100250.41
2022-10-12T02:22:03.101Z,100257.47
2022-10-12T02:24:34.276Z,100255.66
2022-10-12T02:27:01.936Z,100253.97
2022-10-12T02:29:36.650Z,100260.94
2022-10-12T02:32:20.551Z,100259.19
2022-10-12T02:34:59.410Z,100260.94
2022-10-12T02:37:46.723Z,100263.56
2022-10-12T02:40:18.051Z,100270.56
2022-10-12T02:43:09.393Z,100274.91
2022-10-12T02:45:41.378Z,100274.91
2022-10-12T02:48:11.953Z,100281.91
2022-10-12T02:50:38.910Z,100281.91
2022-10-12T02:53:06.147Z,100287.97
2022-10-12T02:55:38.644Z,100287.97
2022-10-12T02:58:05.467Z,100290.56
2022-10-12T03:00:34.499Z,100295.78
2022-10-12T03:03:01.224Z,100295.75
2022-10-12T03:05:28.005Z,100294.78
2022-10-12T03:07:54.736Z,100288.53
2022-10-12T03:10:21.503Z,100291.97
2022-10-12T03:12:50.326Z,100293.72
2022-10-12T03:15:17.423Z,100291.94
2022-10-12T03:17:44.214Z,100296.31
2022-10-12T03:20:11.573Z,100295.44
2022-10-12T03:22:38.324Z,100300.69
2022-10-12T03:25:05.483Z,100297.19
2022-10-12T03:27:32.248Z,100302.41
2022-10-12T03:29:59.032Z,100301.50
2022-10-12T03:32:26.269Z,100308.44
2022-10-12T03:34:53.072Z,100311.97
2022-10-12T03:37:19.824Z,100305.78
2022-10-12T03:39:46.587Z,100306.66
2022-10-12T03:42:14.101Z,100307.53
2022-10-12T03:44:40.931Z,100312.78
2022-10-12T03:47:07.685Z,100308.38
2022-10-12T03:49:34.442Z,100303.13
2022-10-12T03:52:01.205Z,100310.13
2022-10-12T03:54:27.977Z,100308.34
2022-10-12T03:56:54.725Z,100310.97
2022-10-12T03:59:21.484Z,100307.50
2022-10-12T04:01:48.443Z,100306.56
2022-10-12T04:04:15.220Z,100310.97
2022-10-12T04:06:42.094Z,100312.72
2022-10-12T04:09:09.023Z,100308.31
2022-10-12T04:11:35.825Z,100313.59
2022-10-12T04:14:02.584Z,100313.63
2022-10-12T04:16:31.123Z,100325.00
2022-10-12T04:18:58.123Z,100325.00
2022-10-12T04:21:26.107Z,100320.69
2022-10-12T04:23:52.975Z,100324.19
2022-10-12T04:26:19.758Z,100326.81
2022-10-12T04:28:46.531Z,100334.72
2022-10-12T04:31:13.384Z,100334.75
2022-10-12T04:33:40.116Z,100339.09
2022-10-12T04:36:07.741Z,100339.94
2022-10-12T04:38:34.979Z,100337.28
2022-10-12T04:41:01.782Z,100342.47
2022-10-12T04:43:28.513Z,100352.94
2022-10-12T04:45:59.907Z,100354.69
2022-10-12T04:48:27.348Z,100360.75
2022-10-12T04:50:54.196Z,100356.19
2022-10-12T04:53:21.184Z,100364.81
2022-10-12T04:55:47.981Z,100368.22
2022-10-12T04:58:15.005Z,100359.34
2022-10-12T05:00:41.843Z,100367.09
2022-10-12T05:03:08.576Z,100364.41
2022-10-12T05:05:36.258Z,100365.28
2022-10-12T05:08:04.857Z,100369.56
2022-10-12T05:10:31.835Z,100372.09
2022-10-12T05:12:58.949Z,100370.25
2022-10-12T05:15:26.378Z,100380.66
2022-10-12T05:17:53.227Z,100380.41
2022-10-12T05:20:20.094Z,100374.88
2022-10-12T05:22:46.907Z,100378.13
2022-10-12T05:25:13.857Z,100372.53
2022-10-12T05:27:40.898Z,100383.72
2022-10-12T05:30:09.169Z,100384.44
2022-10-12T05:32:36.018Z,100388.63
2022-10-12T05:35:03.313Z,100382.00
2022-10-12T05:37:30.177Z,100386.66
2022-10-12T05:39:57.161Z,100376.50
2022-10-12T05:42:23.870Z,100385.63
2022-10-12T05:44:50.586Z,100381.66
2022-10-12T05:47:17.387Z,100390.00
2022-10-12T05:49:44.274Z,100384.31
2022-10-12T05:52:11.083Z,100391.78
2022-10-12T05:54:37.877Z,100396.53
2022-10-12T05:57:04.788Z,100399.44
2022-10-12T05:59:31.570Z,100397.97
2022-10-12T06:01:58.414Z,100401.72
2022-10-12T06:04:25.230Z,100402.69
2022-10-12T06:06:52.042Z,100404.47
2022-10-12T06:09:19.204Z,100413.09
2022-10-12T06:11:45.956Z,100414.84
2022-10-12T06:14:12.801Z,100411.00
2022-10-12T06:16:39.690Z,100424.00
2022-10-12T06:19:06.606Z,100416.50
2022-10-12T06:21:34.566Z,100420.56
2022-10-12T06:24:01.766Z,100423.03
2022-10-12T06:26:28.557Z,100421.66
2022-10-12T06:28:55.566Z,100418.72
2022-10-12T06:31:23.199Z,100419.72
2022-10-12T06:33:51.095Z,100423.91
2022-10-12T06:36:18.227Z,100422.47
2022-10-12T06:38:45.121Z,100422.56
2022-10-12T06:41:12.140Z,100422.28
2022-10-12T06:43:38.937Z,100425.91
2022-10-12T06:46:05.879Z,100430.00
2022-10-12T06:48:32.638Z,100429.88
2022-10-12T06:50:59.696Z,100432.63
2022-10-12T06:53:28.893Z,100423.53
2022-10-12T06:55:55.843Z,100438.50
2022-10-12T06:58:22.645Z,100431.53
2022-10-12T07:00:49.525Z,100429.22
2022-10-12T07:03:17.771Z,100428.38
2022-10-12T07:05:44.543Z,100431.00
2022-10-12T07:08:11.349Z,100434.06
2022-10-12T07:10:38.120Z,100424.97
2022-10-12T07:13:05.145Z,100426.13
2022-10-12T07:15:31.917Z,100428.66
2022-10-12T07:17:58.757Z,100428.91
2022-10-12T07:20:25.563Z,100427.88
2022-10-12T07:22:53.394Z,100425.63
2022-10-12T07:25:22.256Z,100423.59
2022-10-12T07:27:49.742Z,100424.91
2022-10-12T07:30:16.741Z,100431.00
2022-10-12T07:32:44.676Z,100431.81
2022-10-12T07:35:11.495Z,100418.16
2022-10-12T07:37:38.717Z,100423.78
2022-10-12T07:40:06.253Z,100422.75
2022-10-12T07:42:33.186Z,100416.13
2022-10-12T07:47:26.978Z,100417.91
2022-10-12T07:49:53.727Z,100421.97
2022-10-12T07:52:20.582Z,100413.63
2022-10-12T07:54:47.409Z,100422.03
2022-10-12T07:57:14.224Z,100428.84
2022-10-12T07:59:40.986Z,100411.91
2022-10-12T08:02:07.838Z,100417.59
2022-10-12T08:04:34.626Z,100422.53
2022-10-12T08:07:01.384Z,100415.56
2022-10-12T08:09:28.364Z,100417.06
2022-10-12T08:11:56.434Z,100419.06
2022-10-12T08:14:23.487Z,100419.66
2022-10-12T08:16:50.253Z,100416.53
2022-10-12T08:19:19.164Z,100421.94
2022-10-12T08:21:46.244Z,100420.56
2022-10-12T08:24:14.413Z,100421.91
2022-10-12T08:26:41.220Z,100415.06
2022-10-12T08:29:08.597Z,100420.41
2022-10-12T08:31:36.105Z,100424.66
2022-10-12T08:34:03.967Z,100419.47
2022-10-12T08:36:30.946Z,100422.16
2022-10-12T08:38:58.073Z,100406.66
2022-10-12T08:41:55.231Z,100417.88
2022-10-12T08:44:43.331Z,100415.53
2022-10-12T08:47:18.261Z,100416.00
2022-10-12T08:49:49.953Z,100416.19
2022-10-12T08:52:48.836Z,100415.66
2022-10-12T08:55:23.618Z,100405.13
2022-10-12T08:57:50.481Z,100414.66
2022-10-12T09:00:18.108Z,100414.50
2022-10-12T09:03:10.305Z,100408.81
2022-10-12T09:06:38.511Z,100407.88
2022-10-12T09:09:14.303Z,100414.16
2022-10-12T09:12:08.583Z,100413.94
2022-10-12T09:14:39.388Z,100403.19
2022-10-12T09:17:23.872Z,100408.97
2022-10-12T09:20:01.366Z,100409.06
2022-10-12T09:22:30.445Z,100401.00
2022-10-12T09:24:59.229Z,100403.19
2022-10-12T09:27:30.883Z,100409.69
2022-10-12T09:30:03.448Z,100406.31
2022-10-12T09:32:48.774Z,100395.75
2022-10-12T09:35:16.592Z,100406.84
2022-10-12T09:37:49.510Z,100404.09
2022-10-12T09:40:27.628Z,100400.88
2022-10-12T09:42:56.011Z,100396.09
2022-10-12T09:45:23.451Z,100401.19
2022-10-12T09:48:16.865Z,100396.75
2022-10-12T09:50:49.073Z,100399.22
2022-10-12T09:53:41.426Z,100393.16
2022-10-12T09:56:11.830Z,100398.56
2022-10-12T09:58:49.843Z,100396.38
2022-10-12T10:01:22.020Z,100395.59
2022-10-12T10:04:08.830Z,100386.88
2022-10-12T10:06:38.085Z,100392.38
2022-10-12T10:09:06.201Z,100384.03
2022-10-12T10:11:33.326Z,100385.38
2022-10-12T10:14:01.810Z,100389.78
2022-10-12T10:16:30.669Z,100380.13
2022-10-12T10:19:00.792Z,100375.19
2022-10-12T10:21:34.141Z,100378.41
2022-10-12T10:24:03.749Z,100389.75
2022-10-12T10:26:52.046Z,100386.75
2022-10-12T10:29:21.776Z,100394.31
2022-10-12T10:31:48.839Z,100389.09
2022-10-12T10:34:18.577Z,100393.84
2022-10-12T10:36:47.138Z,100388.91
2022-10-12T10:39:47.364Z,100388.44
2022-10-12T10:42:24.489Z,100400.84
2022-10-12T10:44:56.525Z,100390.94
2022-10-12T10:47:23.453Z,100385.00
2022-10-12T10:49:55.918Z,100389.25
2022-10-12T10:52:32.260Z,100378.91
2022-10-12T10:55:48.481Z,100385.34
2022-10-12T10:58:29.283Z,100388.50
2022-10-12T11:01:02.264Z,100391.19
2022-10-12T11:03:51.497Z,100391.81
2022-10-12T11:06:42.222Z,100393.25
2022-10-12T11:09:30.922Z,100396.97
2022-10-12T11:12:06.851Z,100395.81
2022-10-12T11:14:52.215Z,100387.66
2022-10-12T11:17:27.015Z,100392.44
2022-10-12T11:20:25.462Z,100389.63
2022-10-12T11:23:01.804Z,100391.56
2022-10-12T11:26:05.820Z,100387.44
2022-10-12T11:28:33.688Z,100396.66
2022-10-12T11:31:02.509Z,100397.41
2022-10-12T11:33:54.385Z,100396.59
2022-10-12T11:36:24.887Z,100402.66
2022-10-12T11:38:57.012Z,100401.00
2022-10-12T11:42:09.789Z,100403.06
2022-10-12T11:44:43.712Z,100402.31
2022-10-12T11:47:22.736Z,100409.38
2022-10-12T11:50:01.804Z,100406.09
2022-10-12T11:52:44.631Z,100412.69
2022-10-12T11:55:29.962Z,100414.97
2022-10-12T11:58:01.660Z,100412.53
2022-10-12T12:00:54.282Z,100411.72
2022-10-12T12:03:31.169Z,100412.53
2022-10-12T12:06:30.040Z,100407.97
2022-10-12T12:08:56.898Z,100407.81
2022-10-12T12:11:29.507Z,100412.69
2022-10-12T12:14:14.932Z,100416.00
2022-10-12T12:16:44.796Z,100415.63
2022-10-12T12:19:34.189Z,100421.53
2022-10-12T12:22:13.240Z,100415.09
2022-10-12T12:24:41.630Z,100421.09
2022-10-12T12:27:33.716Z,100428.63
2022-10-12T12:30:02.792Z,100419.63
2022-10-12T12:32:44.743Z,100416.16
2022-10-12T12:35:25.860Z,100424.78
2022-10-12T12:38:14.238Z,100424.50
2022-10-12T12:40:53.960Z,100421.13
2022-10-12T12:43:29.624Z,100415.63
2022-10-12T12:46:09.013Z,100414.22
2022-10-12T12:48:55.992Z,100414.88
2022-10-12T12:51:37.781Z,100407.53
2022-10-12T12:54:21.792Z,100409.38
2022-10-12T12:57:07.481Z,100400.97
2022-10-12T12:59:49.175Z,100403.56
2022-10-12T13:02:50.633Z,100391.22
2022-10-12T13:05:34.602Z,100392.63
2022-10-12T13:08:07.658Z,100395.50
2022-10-12T13:11:04.427Z,100397.44
2022-10-12T13:13:49.861Z,100397.53
2022-10-12T13:19:35.599Z,100402.00
2022-10-12T13:22:06.638Z,100401.44
2022-10-12T13:24:46.826Z,100393.31
2022-10-12T13:27:18.008Z,100400.97
2022-10-12T13:30:04.474Z,100399.41
2022-10-12T13:32:40.509Z,100403.66
2022-10-12T13:35:29.380Z,100402.28
2022-10-12T13:38:19.887Z,100404.00
2022-10-12T13:40:53.701Z,100419.44
2022-10-12T13:43:42.193Z,100416.78
2022-10-12T13:46:34.045Z,100417.09
2022-10-12T13:49:02.063Z,100413.63
2022-10-12T13:51:31.011Z,100413.38
2022-10-12T13:53:58.042Z,100411.03
2022-10-12T13:56:30.268Z,100407.56
2022-10-12T13:59:00.513Z,100420.28
2022-10-12T14:01:27.641Z,100412.53
2022-10-12T14:04:05.669Z,100413.81
2022-10-12T14:06:35.502Z,100411.13
2022-10-12T14:09:17.609Z,100414.72
2022-10-12T14:11:45.469Z,100414.50
2022-10-12T14:14:20.662Z,100415.16
2022-10-12T14:16:49.973Z,100420.91
2022-10-12T14:19:31.248Z,100413.13
2022-10-12T14:22:00.436Z,100412.28
2022-10-12T14:24:27.340Z,100416.19
2022-10-12T14:27:05.981Z,100418.16
2022-10-12T14:29:40.542Z,100424.59
2022-10-12T14:32:10.158Z,100423.19
2022-10-12T14:34:41.860Z,100426.06
2022-10-12T14:37:08.684Z,100423.81
2022-10-12T14:39:36.661Z,100427.00
2022-10-12T14:42:19.222Z,100421.41
2022-10-12T14:44:46.070Z,100423.22
2022-10-12T14:47:39.814Z,100426.75
2022-10-12T14:50:09.774Z,100429.34
2022-10-12T14:52:45.220Z,100435.53
2022-10-12T14:55:18.090Z,100440.69
2022-10-12T14:57:45.547Z,100442.34
2022-10-12T15:00:28.145Z,100442.41
2022-10-12T15:02:55.071Z,100442.34
2022-10-12T15:05:24.477Z,100449.31
2022-10-12T15:07:52.076Z,100451.66
2022-10-12T15:10:22.627Z,100459.97
2022-10-12T15:12:50.267Z,100453.44
2022-10-12T15:15:29.001Z,100444.09
2022-10-12T15:17:56.848Z,100448.06
2022-10-12T15:20:23.859Z,100457.22
2022-10-12T15:22:50.730Z,100450.59
2022-10-12T15:25:37.709Z,100454.53
2022-10-12T15:28:04.726Z,100460.25
2022-10-12T15:30:32.418Z,100459.75
2022-10-12T15:32:59.437Z,100463.63
2022-10-12T15:35:29.197Z,100463.97
2022-10-12T15:37:56.446Z,100469.69
2022-10-12T15:40:24.175Z,100467.41
2022-10-12T15:42:51.025Z,100470.38
2022-10-12T15:45:22.483Z,100469.88
2022-10-12T15:47:50.717Z,100471.06
2022-10-12T15:50:20.359Z,100473.94
2022-10-12T15:52:47.452Z,100467.19
2022-10-12T15:55:29.477Z,100470.06
2022-10-12T15:57:57.056Z,100476.50
2022-10-12T16:00:27.258Z,100480.19
2022-10-12T16:02:55.540Z,100481.28
2022-10-12T16:05:25.576Z,100480.53
2022-10-12T16:07:52.742Z,100484.13
2022-10-12T16:10:23.476Z,100472.81
2022-10-12T16:12:52.526Z,100478.19
2022-10-12T16:15:31.599Z,100484.38
2022-10-12T16:18:02.465Z,100480.97
2022-10-12T16:20:31.348Z,100473.16
2022-10-12T16:22:59.671Z,100485.56
2022-10-12T16:25:27.661Z,100488.38
2022-10-12T16:27:56.427Z,100486.81
2022-10-12T16:30:24.356Z,100490.44
2022-10-12T16:32:51.613Z,100488.81
2022-10-12T16:35:18.599Z,100499.53
2022-10-12T16:37:45.374Z,100498.91
2022-10-12T16:40:12.616Z,100500.91
2022-10-12T16:42:39.871Z,100496.72
2022-10-12T16:45:07.367Z,100504.81
2022-10-12T16:47:37.629Z,100498.84
2022-10-12T16:50:06.997Z,100512.19
2022-10-12T16:52:33.956Z,100504.50
2022-10-12T16:55:00.890Z,100504.59
2022-10-12T16:57:27.773Z,100509.13
2022-10-12T16:59:54.766Z,100511.88
2022-10-12T17:02:21.642Z,100509.31
2022-10-12T17:04:48.482Z,100510.22
2022-10-12T17:07:15.728Z,100516.41
2022-10-12T17:09:42.993Z,100510.34
2022-10-12T17:12:09.843Z,100506.91
2022-10-12T17:14:36.702Z,100507.78
2022-10-12T17:17:04.206Z,100513.97
2022-10-12T17:19:40.073Z,100502.63
2022-10-12T17:22:09.793Z,100506.19
2022-10-12T17:24:38.763Z,100507.09
2022-10-12T17:27:08.082Z,100511.50
2022-10-12T17:29:40.237Z,100512.41
2022-10-12T17:32:08.432Z,100508.97
2022-10-12T17:34:43.499Z,100509.94
2022-10-12T17:37:13.812Z,100519.72
2022-10-12T17:39:44.078Z,100512.78
2022-10-12T17:42:11.591Z,100517.34
2022-10-12T17:44:38.399Z,100517.53
2022-10-12T17:47:05.182Z,100514.19
2022-10-12T17:49:32.274Z,100516.09
2022-10-12T17:51:59.097Z,100522.28
2022-10-12T17:54:26.813Z,100522.41
2022-10-12T17:56:56.907Z,100519.84
2022-10-12T17:59:24.251Z,100520.78
2022-10-12T18:01:52.069Z,100526.16
2022-10-12T18:04:20.055Z,100534.09
2022-10-12T18:06:46.927Z,100528.91
2022-10-12T18:09:13.804Z,100532.47
2022-10-12T18:11:40.684Z,100528.16
2022-10-12T18:14:09.586Z,100529.94
2022-10-12T18:16:36.846Z,100534.34
2022-10-12T18:19:05.291Z,100536.94
2022-10-12T18:21:33.260Z,100538.66
2022-10-12T18:24:12.266Z,100543.06
2022-10-12T18:26:43.351Z,100540.47
2022-10-12T18:29:10.230Z,100540.50
2022-10-12T18:31:37.139Z,100544.06
2022-10-12T18:34:04.889Z,100538.81
2022-10-12T18:36:31.727Z,100548.47
2022-10-12T18:39:01.368Z,100544.09
2022-10-12T18:41:28.570Z,100553.75
2022-10-12T18:43:59.529Z,100566.00
2022-10-12T18:46:28.441Z,100557.22
2022-10-12T18:48:56.045Z,100559.84
2022-10-12T18:51:29.482Z,100563.38
2022-10-12T18:53:57.193Z,100557.31
2022-10-12T18:56:26.047Z,100566.94
2022-10-12T18:58:53.190Z,100566.03
2022-10-12T19:01:22.767Z,100567.81
2022-10-12T19:03:49.630Z,100561.72
2022-10-12T19:06:18.949Z,100571.34
2022-10-12T19:08:47.983Z,100572.22
2022-10-12T19:11:17.550Z,100565.25
2022-10-12T19:13:50.731Z,100576.59
2022-10-12T19:16:18.035Z,100580.09
2022-10-12T19:18:44.890Z,100578.38
2022-10-12T19:21:14.620Z,100580.13
2022-10-12T19:23:42.283Z,100575.75
2022-10-12T19:26:15.221Z,100579.22
2022-10-12T19:28:42.103Z,100575.75
2022-10-12T19:31:14.290Z,100587.97
2022-10-12T19:33:42.391Z,100579.25
2022-10-12T19:36:10.829Z,100574.03
2022-10-12T19:38:38.466Z,100586.22
2022-10-12T19:41:06.491Z,100585.34
2022-10-12T19:43:36.276Z,100583.59
2022-10-12T19:46:07.861Z,100592.34
2022-10-12T19:48:35.839Z,100587.13
2022-10-12T19:51:10.094Z,100581.88
2022-10-12T19:53:37.685Z,100580.13
2022-10-12T19:56:07.700Z,100585.34
2022-10-12T19:58:34.986Z,100580.13
2022-10-12T20:01:12.939Z,100587.97
2022-10-12T20:03:44.093Z,100583.59
2022-10-12T20:06:13.682Z,100583.59
2022-10-12T20:08:42.084Z,100582.75
2022-10-12T20:11:13.089Z,100583.59
2022-10-12T20:13:42.505Z,100588.84
2022-10-12T20:16:09.335Z,100587.09
2022-10-12T20:18:36.646Z,100588.84
2022-10-12T20:21:08.616Z,100589.69
2022-10-12T20:23:36.421Z,100584.47
2022-10-12T20:26:09.542Z,100592.31
2022-10-12T20:28:37.921Z,100589.69
2022-10-12T20:31:05.882Z,100590.59
2022-10-12T20:33:34.563Z,100584.50
2022-10-12T20:36:01.418Z,100591.47
2022-10-12T20:38:28.562Z,100593.22
2022-10-12T20:41:07.145Z,100587.13
2022-10-12T20:43:34.396Z,100590.59
2022-10-12T20:46:05.336Z,100597.56
2022-10-12T20:48:32.823Z,100594.94
2022-10-12T20:50:59.749Z,100597.56
2022-10-12T20:53:26.519Z,100601.06
2022-10-12T20:55:54.825Z,100601.03
2022-10-12T20:58:26.947Z,100605.41
2022-10-12T21:01:09.549Z,100606.25
2022-10-12T21:03:37.005Z,100610.59
2022-10-12T21:06:12.990Z,100607.97
2022-10-12T21:08:40.077Z,100604.50
2022-10-12T21:11:06.928Z,100607.09
2022-10-12T21:13:39.192Z,100604.50
2022-10-12T21:16:06.315Z,100605.38
2022-10-12T21:18:37.765Z,100601.88
2022-10-12T21:21:16.717Z,100606.25
2022-10-12T21:23:45.309Z,100604.47
2022-10-12T21:26:14.551Z,100602.72
2022-10-12T21:28:41.428Z,100607.97
2022-10-12T21:31:08.756Z,100610.59
2022-10-12T21:33:39.095Z,100615.81
2022-10-12T21:36:27.084Z,100605.34
2022-10-12T21:38:54.051Z,100608.88
2022-10-12T21:41:23.996Z,100604.50
2022-10-12T21:43:51.899Z,100606.25
2022-10-12T21:46:27.709Z,100599.28
2022-10-12T21:48:55.036Z,100603.63
2022-10-12T21:51:23.497Z,100601.03
2022-10-12T21:53:50.741Z,100601.91
2022-10-12T21:56:22.895Z,100609.75
2022-10-12T21:58:50.599Z,100616.72
2022-10-12T22:01:22.658Z,100611.47
2022-10-12T22:03:59.652Z,100612.34
2022-10-12T22:06:27.906Z,100610.56
2022-10-12T22:09:16.938Z,100609.69
2022-10-12T22:11:44.400Z,100613.16
2022-10-12T22:14:17.465Z,100609.66
2022-10-12T22:16:44.957Z,100607.91
2022-10-12T22:19:15.404Z,100613.13
2022-10-12T22:21:42.348Z,100608.75
2022-10-12T22:24:09.467Z,100613.09
2022-10-12T22:26:36.782Z,100609.63
2022-10-12T22:29:07.482Z,100604.38
2022-10-12T22:31:35.446Z,100606.13
2022-10-12T22:34:02.445Z,100603.50
2022-10-12T22:36:33.211Z,100603.50
2022-10-12T22:39:02.986Z,100603.50
2022-10-12T22:41:29.865Z,100610.47
2022-10-12T22:43:57.070Z,100612.22
2022-10-12T22:46:25.519Z,100613.13
2022-10-12T22:48:53.652Z,100608.75
2022-10-12T22:51:27.155Z,100608.75
2022-10-12T22:53:54.035Z,100598.28
2022-10-12T22:56:20.943Z,100606.13
2022-10-12T22:58:49.046Z,100607.00
2022-10-12T23:01:17.698Z,100601.75
2022-10-12T23:03:45.574Z,100606.13
2022-10-12T23:06:15.305Z,100613.09
2022-10-12T23:08:42.219Z,100613.09
2022-10-12T23:11:12.210Z,100610.47
2022-10-12T23:13:41.117Z,100607.00
2022-10-12T23:16:13.905Z,100609.63
2022-10-12T23:18:40.886Z,100603.50
2022-10-12T23:21:11.166Z,100600.03
2022-10-12T23:23:39.993Z,100606.13
2022-10-12T23:26:10.065Z,100607.06
2022-10-12T23:28:37.102Z,100600.94
2022-10-12T23:31:08.470Z,100607.03
2022-10-12T23:33:35.511Z,100606.19
2022-10-12T23:36:11.834Z,100608.81
2022-10-12T23:38:40.749Z,100612.31
2022-10-12T23:41:08.563Z,100616.69
2022-10-12T23:43:36.169Z,100612.34
2022-10-12T23:46:04.826Z,100618.47
2022-10-12T23:48:32.174Z,100608.03
2022-10-12T23:51:00.144Z,100604.53
2022-10-12T23:53:27.459Z,100602.78
2022-10-12T23:55:54.294Z,100598.47
2022-10-12T23:58:21.238Z,100603.66
