createdAt,value
2017-10-01T16:05:24.607Z,14.91
2017-10-01T16:07:52.091Z,14.88
2017-10-01T16:10:19.584Z,14.88
2017-10-01T16:12:47.120Z,14.87
2017-10-01T16:15:14.629Z,14.78
2017-10-01T16:17:42.115Z,14.73
2017-10-01T16:20:09.663Z,14.68
2017-10-01T16:22:37.155Z,14.68
2017-10-01T16:25:04.689Z,14.64
2017-10-01T16:27:32.236Z,14.63
2017-10-01T16:29:59.727Z,14.61
2017-10-01T16:32:27.235Z,14.59
2017-10-01T16:34:54.774Z,14.54
2017-10-01T16:37:22.271Z,14.52
2017-10-01T16:39:49.755Z,14.52
2017-10-01T16:42:17.284Z,14.52
2017-10-01T16:44:44.765Z,14.51
2017-10-01T16:47:12.619Z,14.53
2017-10-01T16:49:40.178Z,14.52
2017-10-01T16:52:07.667Z,14.50
2017-10-01T16:54:35.155Z,14.45
2017-10-01T16:57:02.686Z,14.43
2017-10-01T16:59:30.199Z,14.39
2017-10-01T17:01:57.708Z,14.35
2017-10-01T17:04:25.255Z,14.37
2017-10-01T17:06:52.753Z,14.40
2017-10-01T17:09:20.240Z,14.37
2017-10-01T17:11:47.799Z,14.39
2017-10-01T17:14:15.291Z,14.43
2017-10-01T17:16:42.782Z,14.50
2017-10-01T17:19:10.350Z,14.45
2017-10-01T17:21:37.841Z,14.41
2017-10-01T17:24:05.330Z,14.34
2017-10-01T17:26:33.140Z,14.32
2017-10-01T17:29:00.703Z,14.29
2017-10-01T17:31:28.198Z,14.28
2017-10-01T17:33:55.730Z,14.26
2017-10-01T17:36:23.218Z,14.22
2017-10-01T17:38:50.735Z,14.22
2017-10-01T17:41:18.276Z,14.22
2017-10-01T17:43:45.763Z,14.17
2017-10-01T17:46:13.250Z,14.12
2017-10-01T17:48:40.788Z,14.11
2017-10-01T17:51:08.344Z,14.10
2017-10-01T17:53:35.828Z,14.08
2017-10-01T17:56:03.354Z,14.10
2017-10-01T17:58:30.845Z,14.09
2017-10-01T18:00:58.432Z,14.15
2017-10-01T18:03:25.923Z,14.16
2017-10-01T18:05:53.413Z,14.15
2017-10-01T18:08:20.951Z,14.16
2017-10-01T18:10:48.434Z,14.16
2017-10-01T18:13:15.930Z,14.13
2017-10-01T18:15:43.503Z,14.12
2017-10-01T18:18:11.020Z,14.12
2017-10-01T18:20:38.520Z,14.18
2017-10-01T18:23:06.047Z,14.23
2017-10-01T18:25:33.570Z,14.18
2017-10-01T18:28:01.060Z,14.14
2017-10-01T18:30:28.670Z,14.14
2017-10-01T18:32:56.156Z,14.16
2017-10-01T18:35:23.674Z,14.10
2017-10-01T18:37:51.230Z,14.03
2017-10-01T18:40:18.732Z,13.99
2017-10-01T18:42:46.251Z,13.94
2017-10-01T18:45:13.745Z,13.87
2017-10-01T18:47:41.304Z,13.78
2017-10-01T18:50:08.800Z,13.74
2017-10-01T18:52:36.289Z,13.74
2017-10-01T18:55:03.823Z,13.69
2017-10-01T18:57:31.426Z,13.66
2017-10-01T18:59:58.961Z,13.66
2017-10-01T19:02:26.611Z,13.68
2017-10-01T19:04:54.103Z,13.68
2017-10-01T19:07:21.674Z,13.69
2017-10-01T19:09:49.295Z,13.72
2017-10-01T19:12:16.804Z,13.70
2017-10-01T19:14:44.299Z,13.68
2017-10-01T19:17:11.823Z,13.62
2017-10-01T19:19:39.312Z,13.55
2017-10-01T19:22:06.891Z,13.50
2017-10-01T19:24:34.663Z,13.42
2017-10-01T19:27:02.154Z,13.38
2017-10-01T19:29:29.638Z,13.36
2017-10-01T19:31:57.205Z,13.29
2017-10-01T19:34:24.710Z,13.25
2017-10-01T19:36:52.201Z,13.24
2017-10-01T19:39:19.743Z,13.25
2017-10-01T19:41:47.775Z,13.24
2017-10-01T19:44:16.817Z,13.22
2017-10-01T19:46:45.519Z,13.20
2017-10-01T19:49:13.193Z,13.21
2017-10-01T19:51:40.739Z,13.16
2017-10-01T19:54:08.331Z,13.11
2017-10-01T19:56:35.852Z,13.11
2017-10-01T19:59:03.334Z,13.10
2017-10-01T20:01:30.824Z,13.04
2017-10-01T20:03:58.377Z,13.02
2017-10-01T20:06:25.927Z,13.01
2017-10-01T20:08:53.430Z,12.95
2017-10-01T20:11:21.156Z,12.89
2017-10-01T20:13:48.642Z,12.85
2017-10-01T20:16:16.136Z,12.85
2017-10-01T20:18:43.679Z,12.88
2017-10-01T20:21:11.186Z,12.84
2017-10-01T20:23:38.668Z,12.81
2017-10-01T20:26:06.203Z,12.77
2017-10-01T20:28:33.726Z,12.76
2017-10-01T20:31:01.211Z,12.76
2017-10-01T20:33:28.738Z,12.71
2017-10-01T20:35:56.235Z,12.66
2017-10-01T20:38:23.732Z,12.65
2017-10-01T20:40:51.264Z,12.64
2017-10-01T20:43:18.756Z,12.64
2017-10-01T20:45:46.271Z,12.61
2017-10-01T20:48:13.770Z,12.58
2017-10-01T20:50:41.306Z,12.58
2017-10-01T20:53:08.834Z,12.57
2017-10-01T20:55:36.351Z,12.53
2017-10-01T20:58:03.852Z,12.52
2017-10-01T21:00:31.415Z,12.50
2017-10-01T21:02:58.915Z,12.46
2017-10-01T21:05:26.411Z,12.47
2017-10-01T21:07:53.975Z,12.42
2017-10-01T21:10:21.474Z,12.39
2017-10-01T21:12:48.965Z,12.35
2017-10-01T21:15:16.501Z,12.30
2017-10-01T21:17:44.007Z,12.27
2017-10-01T21:20:11.605Z,12.29
2017-10-01T21:22:39.239Z,12.31
2017-10-01T21:25:06.728Z,12.32
2017-10-01T21:27:34.215Z,12.28
2017-10-01T21:30:01.761Z,12.24
2017-10-01T21:32:29.252Z,12.24
2017-10-01T21:34:56.735Z,12.26
2017-10-01T21:37:24.301Z,12.23
2017-10-01T21:39:51.790Z,12.20
2017-10-01T21:42:19.311Z,12.14
2017-10-01T21:44:46.835Z,12.11
2017-10-01T21:47:14.320Z,12.12
2017-10-01T21:49:41.810Z,12.09
2017-10-01T21:52:09.444Z,12.04
2017-10-01T21:54:37.040Z,12.03
2017-10-01T21:57:04.542Z,12.07
2017-10-01T21:59:32.135Z,12.06
2017-10-01T22:01:59.622Z,12.11
2017-10-01T22:04:27.110Z,12.15
2017-10-01T22:06:54.650Z,12.18
2017-10-01T22:09:22.140Z,12.19
2017-10-01T22:11:49.631Z,12.22
2017-10-01T22:14:17.172Z,12.22
2017-10-01T22:16:44.662Z,12.21
2017-10-01T22:19:12.195Z,12.19
2017-10-01T22:21:39.686Z,12.19
2017-10-01T22:24:07.181Z,12.17
2017-10-01T22:26:34.967Z,12.12
2017-10-01T22:29:02.460Z,12.14
2017-10-01T22:31:29.990Z,12.20
2017-10-01T22:33:57.647Z,12.18
2017-10-01T22:36:25.129Z,12.13
2017-10-01T22:38:52.664Z,12.05
2017-10-01T22:41:20.213Z,12.00
2017-10-01T22:43:47.788Z,11.95
2017-10-01T22:46:15.364Z,11.89
2017-10-01T22:48:42.911Z,11.89
2017-10-01T22:51:10.408Z,11.90
2017-10-01T22:53:37.894Z,11.85
2017-10-01T22:56:05.685Z,11.81
2017-10-01T22:58:33.179Z,11.79
2017-10-01T23:01:00.671Z,11.78
2017-10-01T23:03:28.219Z,11.75
2017-10-01T23:05:55.710Z,11.72
2017-10-01T23:08:23.198Z,11.70
2017-10-01T23:10:50.718Z,11.65
2017-10-01T23:13:18.283Z,11.62
2017-10-01T23:15:45.777Z,11.60
2017-10-01T23:18:13.272Z,11.58
2017-10-01T23:20:40.794Z,11.55
2017-10-01T23:23:08.432Z,11.57
2017-10-01T23:25:35.994Z,11.55
2017-10-01T23:28:03.481Z,11.54
2017-10-01T23:30:31.103Z,11.51
2017-10-01T23:32:58.600Z,11.47
2017-10-01T23:35:26.093Z,11.43
2017-10-01T23:37:53.780Z,11.39
2017-10-01T23:40:21.271Z,11.39
2017-10-01T23:42:48.764Z,11.39
2017-10-01T23:45:16.300Z,11.40
2017-10-01T23:47:43.796Z,11.40
2017-10-01T23:50:11.288Z,11.40
2017-10-01T23:52:38.850Z,11.38
2017-10-01T23:55:06.341Z,11.37
2017-10-01T23:57:33.831Z,11.38
