createdAt,value
2019-03-20T00:00:12.214Z,0.00
2019-03-20T00:01:12.220Z,0.00
2019-03-20T00:02:12.223Z,0.00
2019-03-20T00:03:12.230Z,0.00
2019-03-20T00:04:12.233Z,0.00
2019-03-20T00:05:12.239Z,0.00
2019-03-20T00:06:12.243Z,0.00
2019-03-20T00:07:12.247Z,0.00
2019-03-20T00:08:12.254Z,0.00
2019-03-20T00:09:12.258Z,0.00
2019-03-20T00:10:12.264Z,0.00
2019-03-20T00:11:12.267Z,0.00
2019-03-20T00:12:12.272Z,0.00
2019-03-20T00:13:12.276Z,0.00
2019-03-20T00:14:12.282Z,0.00
2019-03-20T00:15:12.288Z,0.00
2019-03-20T00:16:12.291Z,0.00
2019-03-20T00:17:12.295Z,0.00
2019-03-20T00:18:12.302Z,0.00
2019-03-20T00:19:12.306Z,0.00
2019-03-20T00:20:12.312Z,0.00
2019-03-20T00:21:12.317Z,0.00
2019-03-20T00:22:12.324Z,0.00
2019-03-20T00:23:12.328Z,0.00
2019-03-20T00:24:12.331Z,0.00
2019-03-20T00:25:12.336Z,0.00
2019-03-20T00:26:12.341Z,0.00
2019-03-20T00:27:12.346Z,0.00
2019-03-20T00:28:12.351Z,0.00
2019-03-20T00:29:12.356Z,0.00
2019-03-20T00:30:12.362Z,0.00
2019-03-20T00:31:12.365Z,0.00
2019-03-20T00:32:12.370Z,0.00
2019-03-20T00:33:12.375Z,0.00
2019-03-20T00:34:12.382Z,0.00
2019-03-20T00:35:12.384Z,0.00
2019-03-20T00:36:12.390Z,0.00
2019-03-20T00:37:12.395Z,0.00
2019-03-20T00:38:12.399Z,0.00
2019-03-20T00:39:12.404Z,0.00
2019-03-20T00:40:12.410Z,0.00
2019-03-20T00:41:12.414Z,0.00
2019-03-20T00:42:12.419Z,0.00
2019-03-20T00:43:12.427Z,0.00
2019-03-20T00:44:12.429Z,0.00
2019-03-20T00:45:12.434Z,0.00
2019-03-20T00:46:12.438Z,0.00
2019-03-20T00:47:12.442Z,0.00
2019-03-20T00:48:12.449Z,0.00
2019-03-20T00:49:12.452Z,0.00
2019-03-20T00:50:12.459Z,0.00
2019-03-20T00:51:12.463Z,0.00
2019-03-20T00:52:12.470Z,0.00
2019-03-20T00:53:12.473Z,0.00
2019-03-20T00:54:12.478Z,0.00
2019-03-20T00:55:12.484Z,0.00
2019-03-20T00:56:12.488Z,0.00
2019-03-20T00:57:12.494Z,0.00
2019-03-20T00:58:12.501Z,0.00
2019-03-20T00:59:12.504Z,0.00
2019-03-20T01:00:12.578Z,0.00
2019-03-20T01:01:12.515Z,0.00
2019-03-20T01:02:12.517Z,0.00
2019-03-20T01:03:12.593Z,0.00
2019-03-20T01:04:12.527Z,0.00
2019-03-20T01:05:13.090Z,0.00
2019-03-20T01:06:12.536Z,0.00
2019-03-20T01:07:12.566Z,0.00
2019-03-20T01:08:12.546Z,0.00
2019-03-20T01:09:12.554Z,0.00
2019-03-20T01:10:12.555Z,0.00
2019-03-20T01:11:12.590Z,0.00
2019-03-20T01:12:12.566Z,0.00
2019-03-20T01:13:12.570Z,0.00
2019-03-20T01:14:12.779Z,0.00
2019-03-20T01:15:12.581Z,0.00
2019-03-20T01:16:12.585Z,0.00
2019-03-20T01:17:12.589Z,0.00
2019-03-20T01:18:12.596Z,0.00
2019-03-20T01:19:12.601Z,0.00
2019-03-20T01:20:12.604Z,0.00
2019-03-20T01:21:12.609Z,0.00
2019-03-20T01:22:12.613Z,0.00
2019-03-20T01:23:12.620Z,0.00
2019-03-20T01:24:12.624Z,0.00
2019-03-20T01:25:12.630Z,0.00
2019-03-20T01:26:12.635Z,0.00
2019-03-20T01:27:12.638Z,0.00
2019-03-20T01:28:12.646Z,0.00
2019-03-20T01:29:12.649Z,0.00
2019-03-20T01:30:12.653Z,0.00
2019-03-20T01:31:12.658Z,0.00
2019-03-20T01:32:12.661Z,0.00
2019-03-20T01:33:12.670Z,0.00
2019-03-20T01:34:12.674Z,0.00
2019-03-20T01:35:23.300Z,0.00
2019-03-20T01:36:12.684Z,0.00
2019-03-20T01:37:12.687Z,0.00
2019-03-20T01:38:12.698Z,0.00
2019-03-20T01:39:12.698Z,0.00
2019-03-20T01:40:12.702Z,0.00
2019-03-20T01:41:12.709Z,0.00
2019-03-20T01:42:12.713Z,0.00
2019-03-20T01:43:12.717Z,0.00
2019-03-20T01:44:12.722Z,0.00
2019-03-20T01:45:12.820Z,0.00
2019-03-20T01:46:12.732Z,0.00
2019-03-20T01:47:12.738Z,0.00
2019-03-20T01:48:12.741Z,0.00
2019-03-20T01:49:12.747Z,0.00
2019-03-20T01:50:12.751Z,0.00
2019-03-20T01:51:12.756Z,0.00
2019-03-20T01:52:12.764Z,0.00
2019-03-20T01:53:12.769Z,0.00
2019-03-20T01:54:12.775Z,0.00
2019-03-20T01:55:12.775Z,0.00
2019-03-20T01:56:12.782Z,0.00
2019-03-20T01:57:12.786Z,0.00
2019-03-20T01:58:12.789Z,0.00
2019-03-20T01:59:12.796Z,0.00
2019-03-20T02:00:12.801Z,0.00
2019-03-20T02:01:12.804Z,0.00
2019-03-20T02:02:12.808Z,0.00
2019-03-20T02:03:12.814Z,0.00
2019-03-20T02:04:12.819Z,0.00
2019-03-20T02:05:12.824Z,0.00
2019-03-20T02:06:12.831Z,0.00
2019-03-20T02:07:12.833Z,0.00
2019-03-20T02:08:12.837Z,0.00
2019-03-20T02:09:12.848Z,0.00
2019-03-20T02:10:12.850Z,0.00
2019-03-20T02:11:12.853Z,0.00
2019-03-20T02:12:12.873Z,0.00
2019-03-20T02:13:12.861Z,0.00
2019-03-20T02:14:12.867Z,0.00
2019-03-20T02:15:12.871Z,0.00
2019-03-20T02:16:12.878Z,0.00
2019-03-20T02:17:12.881Z,0.00
2019-03-20T02:18:12.888Z,0.00
2019-03-20T02:19:12.892Z,0.00
2019-03-20T02:20:12.899Z,0.00
2019-03-20T02:21:12.904Z,0.00
2019-03-20T02:22:12.907Z,0.00
2019-03-20T02:23:12.910Z,0.00
2019-03-20T02:24:12.915Z,0.00
2019-03-20T02:25:12.925Z,0.00
2019-03-20T02:26:12.927Z,0.00
2019-03-20T02:27:12.931Z,0.00
2019-03-20T02:28:12.935Z,0.00
2019-03-20T02:29:12.941Z,0.00
2019-03-20T02:30:12.947Z,0.00
2019-03-20T02:31:12.951Z,0.00
2019-03-20T02:32:12.957Z,0.00
2019-03-20T02:33:12.961Z,0.00
2019-03-20T02:34:12.967Z,0.00
2019-03-20T02:35:12.969Z,0.00
2019-03-20T02:36:12.978Z,0.00
2019-03-20T02:37:12.983Z,0.00
2019-03-20T02:38:12.986Z,0.00
2019-03-20T02:39:12.989Z,0.00
2019-03-20T02:40:13.001Z,0.00
2019-03-20T02:41:13.000Z,0.00
2019-03-20T02:42:13.004Z,0.00
2019-03-20T02:43:13.007Z,0.00
2019-03-20T02:44:13.015Z,0.00
2019-03-20T02:45:13.039Z,0.00
2019-03-20T02:46:13.026Z,0.00
2019-03-20T02:47:13.090Z,0.00
2019-03-20T02:48:13.034Z,0.00
2019-03-20T02:49:13.040Z,0.00
2019-03-20T02:50:13.043Z,0.00
2019-03-20T02:51:13.047Z,0.00
2019-03-20T02:52:13.132Z,0.00
2019-03-20T02:53:13.060Z,0.00
2019-03-20T02:54:13.064Z,0.00
2019-03-20T02:55:13.068Z,0.00
2019-03-20T02:56:13.074Z,0.00
2019-03-20T02:57:13.078Z,0.00
2019-03-20T02:58:13.083Z,0.00
2019-03-20T02:59:13.088Z,0.00
2019-03-20T03:00:13.091Z,0.00
2019-03-20T03:01:13.103Z,0.00
2019-03-20T03:02:13.104Z,0.00
2019-03-20T03:03:13.107Z,0.00
2019-03-20T03:04:13.112Z,0.00
2019-03-20T03:05:13.145Z,0.00
2019-03-20T03:06:13.124Z,0.00
2019-03-20T03:07:13.126Z,0.00
2019-03-20T03:08:13.130Z,0.00
2019-03-20T03:09:13.134Z,0.00
2019-03-20T03:10:13.140Z,0.00
2019-03-20T03:11:13.145Z,0.00
2019-03-20T03:12:13.151Z,0.00
2019-03-20T03:13:13.155Z,0.00
2019-03-20T03:14:13.158Z,0.00
2019-03-20T03:15:13.165Z,0.00
2019-03-20T03:16:13.170Z,0.00
2019-03-20T03:17:13.173Z,0.00
2019-03-20T03:18:13.179Z,0.00
2019-03-20T03:19:13.183Z,0.00
2019-03-20T03:20:13.200Z,0.00
2019-03-20T03:21:13.193Z,0.00
2019-03-20T03:22:13.200Z,0.00
2019-03-20T03:23:13.203Z,0.00
2019-03-20T03:24:13.211Z,0.00
2019-03-20T03:25:13.215Z,0.00
2019-03-20T03:26:13.217Z,0.00
2019-03-20T03:27:13.223Z,0.00
2019-03-20T03:28:13.228Z,0.00
2019-03-20T03:29:13.232Z,0.00
2019-03-20T03:30:13.258Z,0.00
2019-03-20T03:31:13.267Z,0.00
2019-03-20T03:32:13.247Z,0.00
2019-03-20T03:33:13.276Z,0.00
2019-03-20T03:34:13.260Z,0.00
2019-03-20T03:35:17.021Z,0.00
2019-03-20T03:36:20.972Z,0.00
2019-03-20T03:37:13.271Z,0.00
2019-03-20T03:38:13.278Z,0.00
2019-03-20T03:39:13.297Z,0.00
2019-03-20T03:40:13.287Z,0.00
2019-03-20T03:41:13.298Z,0.00
2019-03-20T03:42:13.306Z,0.00
2019-03-20T03:43:13.301Z,0.00
2019-03-20T03:44:13.304Z,0.00
2019-03-20T03:45:13.318Z,0.00
2019-03-20T03:46:13.347Z,0.00
2019-03-20T03:47:13.336Z,0.00
2019-03-20T03:48:13.327Z,0.00
2019-03-20T03:49:13.343Z,0.00
2019-03-20T03:50:13.345Z,0.00
2019-03-20T03:51:13.346Z,0.00
2019-03-20T03:52:13.343Z,0.00
2019-03-20T03:53:13.348Z,0.00
2019-03-20T03:54:13.354Z,0.00
2019-03-20T03:55:13.361Z,0.00
2019-03-20T03:56:13.363Z,0.00
2019-03-20T03:57:13.369Z,0.00
2019-03-20T03:58:13.375Z,0.00
2019-03-20T03:59:13.377Z,0.00
2019-03-20T04:00:13.384Z,0.00
2019-03-20T04:01:13.386Z,0.00
2019-03-20T04:02:13.392Z,0.00
2019-03-20T04:03:13.408Z,0.00
2019-03-20T04:04:13.400Z,0.00
2019-03-20T04:05:13.416Z,0.00
2019-03-20T04:06:13.412Z,0.00
2019-03-20T04:07:13.417Z,0.00
2019-03-20T04:08:13.422Z,0.00
2019-03-20T04:09:13.427Z,0.00
2019-03-20T04:10:13.483Z,0.00
2019-03-20T04:11:13.437Z,0.00
2019-03-20T04:12:13.441Z,0.00
2019-03-20T04:13:13.448Z,0.00
2019-03-20T04:14:13.451Z,0.00
2019-03-20T04:15:13.455Z,0.00
2019-03-20T04:16:13.462Z,0.00
2019-03-20T04:17:13.463Z,0.00
2019-03-20T04:18:13.472Z,0.00
2019-03-20T04:19:13.473Z,0.00
2019-03-20T04:20:13.487Z,0.00
2019-03-20T04:21:13.486Z,0.00
2019-03-20T04:22:13.491Z,0.00
2019-03-20T04:23:13.492Z,0.00
2019-03-20T04:24:13.509Z,0.00
2019-03-20T04:25:13.532Z,0.00
2019-03-20T04:26:13.507Z,0.00
2019-03-20T04:27:13.511Z,0.00
2019-03-20T04:28:13.517Z,0.00
2019-03-20T04:29:13.523Z,0.00
2019-03-20T04:30:13.528Z,0.00
2019-03-20T04:31:13.533Z,0.00
2019-03-20T04:32:13.535Z,0.00
2019-03-20T04:33:13.544Z,0.00
2019-03-20T04:34:13.546Z,4.00
2019-03-20T04:35:13.555Z,4.00
2019-03-20T04:36:13.554Z,4.00
2019-03-20T04:37:13.560Z,4.00
2019-03-20T04:38:13.566Z,4.00
2019-03-20T04:39:13.570Z,0.00
2019-03-20T04:40:13.578Z,0.00
2019-03-20T04:41:13.579Z,0.00
2019-03-20T04:42:13.583Z,0.00
2019-03-20T04:43:13.591Z,0.00
2019-03-20T04:44:13.594Z,0.00
2019-03-20T04:45:13.598Z,0.00
2019-03-20T04:46:13.607Z,4.00
2019-03-20T04:47:13.608Z,4.00
2019-03-20T04:48:13.613Z,0.00
2019-03-20T04:49:13.619Z,4.00
2019-03-20T04:50:13.624Z,4.00
2019-03-20T04:51:13.628Z,4.00
2019-03-20T04:52:13.632Z,4.00
2019-03-20T04:53:13.637Z,0.00
2019-03-20T04:54:13.642Z,4.00
2019-03-20T04:55:13.647Z,4.00
2019-03-20T04:56:13.650Z,4.00
2019-03-20T04:57:13.655Z,0.00
2019-03-20T04:58:13.664Z,4.00
2019-03-20T04:59:13.664Z,8.00
2019-03-20T05:00:13.671Z,4.00
2019-03-20T05:01:13.676Z,8.00
2019-03-20T05:02:13.681Z,4.00
2019-03-20T05:03:13.685Z,8.00
2019-03-20T05:04:13.725Z,8.00
2019-03-20T05:05:13.696Z,4.00
2019-03-20T05:06:13.750Z,8.00
2019-03-20T05:07:13.706Z,8.00
2019-03-20T05:08:13.709Z,8.00
2019-03-20T05:09:13.714Z,4.00
2019-03-20T05:10:13.723Z,8.00
2019-03-20T05:11:13.726Z,8.00
2019-03-20T05:12:13.730Z,8.00
2019-03-20T05:13:13.734Z,8.00
2019-03-20T05:14:13.739Z,12.00
2019-03-20T05:15:13.744Z,8.00
2019-03-20T05:16:13.749Z,8.00
2019-03-20T05:17:13.755Z,8.00
2019-03-20T05:18:13.760Z,8.00
2019-03-20T05:19:13.762Z,8.00
2019-03-20T05:20:13.769Z,12.00
2019-03-20T05:21:13.773Z,8.00
2019-03-20T05:22:13.777Z,12.00
2019-03-20T05:23:13.781Z,12.00
2019-03-20T05:24:13.787Z,8.00
2019-03-20T05:25:13.794Z,8.00
2019-03-20T05:26:13.797Z,8.00
2019-03-20T05:27:13.802Z,12.00
2019-03-20T05:28:13.807Z,12.00
2019-03-20T05:29:13.829Z,12.00
2019-03-20T05:30:13.824Z,12.00
2019-03-20T05:31:13.821Z,16.00
2019-03-20T05:32:13.827Z,12.00
2019-03-20T05:33:13.831Z,12.00
2019-03-20T05:34:13.838Z,12.00
2019-03-20T05:35:13.840Z,16.00
2019-03-20T05:36:13.844Z,16.00
2019-03-20T05:37:13.848Z,16.00
2019-03-20T05:38:13.856Z,20.00
2019-03-20T05:39:15.761Z,20.00
2019-03-20T05:40:13.865Z,20.00
2019-03-20T05:41:13.868Z,20.00
2019-03-20T05:42:13.874Z,20.00
2019-03-20T05:43:13.878Z,20.00
2019-03-20T05:44:13.884Z,20.00
2019-03-20T05:45:13.887Z,16.00
2019-03-20T05:46:13.894Z,20.00
2019-03-20T05:47:13.896Z,20.00
2019-03-20T05:48:13.902Z,24.00
2019-03-20T05:49:13.908Z,20.00
2019-03-20T05:50:13.912Z,24.00
2019-03-20T05:51:13.916Z,72.00
2019-03-20T05:52:13.922Z,80.00
2019-03-20T05:53:13.932Z,88.00
2019-03-20T05:54:14.097Z,84.00
2019-03-20T05:55:13.941Z,84.00
2019-03-20T05:56:13.941Z,96.00
2019-03-20T05:57:13.946Z,112.00
2019-03-20T05:58:13.951Z,108.00
2019-03-20T05:59:13.955Z,124.00
2019-03-20T06:00:14.184Z,136.00
2019-03-20T06:01:13.965Z,124.00
2019-03-20T06:02:13.970Z,116.00
2019-03-20T06:03:13.974Z,116.00
2019-03-20T06:04:13.980Z,116.00
2019-03-20T06:05:13.987Z,116.00
2019-03-20T06:06:13.990Z,120.00
2019-03-20T06:07:21.408Z,112.00
2019-03-20T06:08:13.999Z,116.00
2019-03-20T06:09:14.005Z,116.00
2019-03-20T06:10:14.010Z,112.00
2019-03-20T06:11:14.016Z,144.00
2019-03-20T06:12:14.019Z,120.00
2019-03-20T06:13:14.023Z,120.00
2019-03-20T06:14:14.027Z,120.00
2019-03-20T06:15:14.034Z,120.00
2019-03-20T06:16:14.038Z,144.00
2019-03-20T06:17:14.041Z,148.00
2019-03-20T06:18:14.048Z,148.00
2019-03-20T06:19:14.054Z,160.00
2019-03-20T06:20:14.056Z,208.00
2019-03-20T06:21:14.062Z,204.00
2019-03-20T06:22:14.069Z,216.00
2019-03-20T06:23:14.073Z,228.00
2019-03-20T06:24:14.076Z,216.00
2019-03-20T06:25:14.084Z,224.00
2019-03-20T06:26:14.089Z,208.00
2019-03-20T06:27:14.091Z,248.00
2019-03-20T06:28:14.098Z,264.00
2019-03-20T06:29:14.100Z,236.00
2019-03-20T06:30:14.116Z,256.00
2019-03-20T06:31:14.109Z,256.00
2019-03-20T06:32:14.115Z,256.00
2019-03-20T06:33:14.121Z,272.00
2019-03-20T06:34:14.128Z,280.00
2019-03-20T06:35:14.130Z,276.00
2019-03-20T06:36:14.139Z,268.00
2019-03-20T06:37:14.140Z,276.00
2019-03-20T06:38:14.147Z,256.00
2019-03-20T06:39:14.152Z,276.00
2019-03-20T06:40:14.154Z,264.00
2019-03-20T06:41:14.164Z,292.00
2019-03-20T06:42:14.164Z,272.00
2019-03-20T06:43:14.169Z,288.00
2019-03-20T06:44:14.175Z,288.00
2019-03-20T06:45:14.179Z,284.00
2019-03-20T06:46:14.186Z,288.00
2019-03-20T06:47:14.189Z,288.00
2019-03-20T06:48:14.193Z,284.00
2019-03-20T06:49:14.200Z,288.00
2019-03-20T06:50:14.204Z,296.00
2019-03-20T06:51:14.208Z,284.00
2019-03-20T06:52:14.212Z,284.00
2019-03-20T06:53:14.217Z,280.00
2019-03-20T06:54:14.225Z,276.00
2019-03-20T06:55:14.232Z,276.00
2019-03-20T06:56:14.234Z,280.00
2019-03-20T06:57:14.242Z,280.00
2019-03-20T06:58:14.243Z,284.00
2019-03-20T06:59:14.248Z,288.00
2019-03-20T07:00:14.257Z,288.00
2019-03-20T07:01:14.258Z,288.00
2019-03-20T07:02:14.267Z,296.00
2019-03-20T07:03:14.271Z,292.00
2019-03-20T07:04:14.274Z,292.00
2019-03-20T07:05:14.277Z,288.00
2019-03-20T07:06:14.281Z,284.00
2019-03-20T07:07:15.426Z,284.00
2019-03-20T07:08:14.292Z,276.00
2019-03-20T07:09:14.299Z,272.00
2019-03-20T07:10:14.305Z,264.00
2019-03-20T07:11:14.307Z,256.00
2019-03-20T07:12:14.312Z,256.00
2019-03-20T07:13:14.317Z,260.00
2019-03-20T07:14:14.327Z,256.00
2019-03-20T07:15:14.329Z,252.00
2019-03-20T07:16:14.332Z,256.00
2019-03-20T07:17:14.337Z,256.00
2019-03-20T07:18:14.342Z,248.00
2019-03-20T07:19:14.346Z,264.00
2019-03-20T07:20:14.350Z,272.00
2019-03-20T07:21:14.356Z,276.00
2019-03-20T07:22:14.362Z,288.00
2019-03-20T07:23:14.365Z,300.00
2019-03-20T07:24:14.371Z,308.00
2019-03-20T07:25:14.378Z,316.00
2019-03-20T07:26:14.383Z,320.00
2019-03-20T07:27:14.389Z,336.00
2019-03-20T07:28:14.391Z,348.00
2019-03-20T07:29:14.401Z,360.00
2019-03-20T07:30:14.401Z,376.00
2019-03-20T07:31:15.894Z,392.00
2019-03-20T07:32:14.412Z,408.00
2019-03-20T07:33:14.414Z,420.00
2019-03-20T07:34:14.425Z,432.00
2019-03-20T07:35:14.426Z,440.00
2019-03-20T07:36:14.430Z,448.00
2019-03-20T07:37:14.436Z,456.00
2019-03-20T07:38:14.441Z,464.00
2019-03-20T07:39:14.449Z,476.00
2019-03-20T07:40:14.452Z,480.00
2019-03-20T07:41:14.456Z,480.00
2019-03-20T07:42:14.460Z,472.00
2019-03-20T07:43:14.465Z,460.00
2019-03-20T07:44:14.471Z,468.00
2019-03-20T07:45:14.476Z,496.00
2019-03-20T07:46:14.482Z,504.00
2019-03-20T07:47:14.485Z,492.00
2019-03-20T07:48:22.200Z,480.00
2019-03-20T07:49:14.495Z,472.00
2019-03-20T07:50:14.501Z,428.00
2019-03-20T07:51:14.506Z,444.00
2019-03-20T07:52:14.511Z,432.00
2019-03-20T07:53:14.515Z,464.00
2019-03-20T07:54:14.519Z,516.00
2019-03-20T07:55:14.525Z,516.00
2019-03-20T07:56:14.530Z,396.00
2019-03-20T07:57:14.535Z,340.00
2019-03-20T07:58:14.587Z,344.00
2019-03-20T07:59:14.544Z,368.00
2019-03-20T08:00:14.554Z,428.00
2019-03-20T08:01:14.554Z,484.00
2019-03-20T08:02:14.560Z,528.00
2019-03-20T08:03:14.565Z,628.00
2019-03-20T08:04:14.574Z,656.00
2019-03-20T08:05:14.576Z,576.00
2019-03-20T08:06:14.581Z,460.00
2019-03-20T08:07:14.583Z,460.00
2019-03-20T08:08:14.593Z,472.00
2019-03-20T08:09:14.679Z,508.00
2019-03-20T08:10:14.599Z,464.00
2019-03-20T08:11:14.605Z,464.00
2019-03-20T08:12:14.609Z,540.00
2019-03-20T08:13:14.616Z,464.00
2019-03-20T08:14:14.619Z,312.00
2019-03-20T08:15:14.624Z,248.00
2019-03-20T08:16:14.630Z,252.00
2019-03-20T08:17:14.634Z,224.00
2019-03-20T08:18:14.643Z,228.00
2019-03-20T08:19:14.655Z,244.00
2019-03-20T08:20:14.649Z,240.00
2019-03-20T08:21:14.655Z,248.00
2019-03-20T08:22:14.659Z,252.00
2019-03-20T08:23:14.664Z,372.00
2019-03-20T08:24:14.717Z,456.00
2019-03-20T08:25:14.673Z,452.00
2019-03-20T08:26:14.679Z,364.00
2019-03-20T08:27:14.684Z,368.00
2019-03-20T08:28:14.690Z,316.00
2019-03-20T08:29:14.695Z,328.00
2019-03-20T08:30:14.699Z,340.00
2019-03-20T08:31:14.705Z,380.00
2019-03-20T08:32:14.709Z,352.00
2019-03-20T08:33:14.714Z,356.00
2019-03-20T08:34:14.718Z,368.00
2019-03-20T08:35:14.724Z,312.00
2019-03-20T08:36:14.729Z,284.00
2019-03-20T08:37:14.734Z,280.00
2019-03-20T08:38:18.727Z,344.00
2019-03-20T08:39:14.743Z,396.00
2019-03-20T08:40:14.748Z,288.00
2019-03-20T08:41:14.753Z,248.00
2019-03-20T08:42:14.760Z,224.00
2019-03-20T08:43:14.770Z,208.00
2019-03-20T08:44:14.769Z,272.00
2019-03-20T08:45:14.774Z,316.00
2019-03-20T08:46:14.779Z,376.00
2019-03-20T08:47:14.783Z,400.00
2019-03-20T08:48:14.788Z,404.00
2019-03-20T08:49:14.794Z,388.00
2019-03-20T08:50:14.801Z,372.00
2019-03-20T08:51:14.804Z,460.00
2019-03-20T08:52:14.808Z,624.00
2019-03-20T08:53:14.815Z,816.00
2019-03-20T08:54:14.821Z,840.00
2019-03-20T08:55:14.827Z,620.00
2019-03-20T08:56:14.830Z,696.00
2019-03-20T08:57:14.834Z,468.00
2019-03-20T08:58:14.838Z,420.00
2019-03-20T08:59:14.844Z,508.00
2019-03-20T09:00:14.849Z,484.00
2019-03-20T09:01:14.852Z,660.00
2019-03-20T09:02:14.860Z,644.00
2019-03-20T09:03:14.863Z,912.00
2019-03-20T09:04:14.867Z,960.00
2019-03-20T09:05:14.872Z,1032.00
2019-03-20T09:06:14.877Z,956.00
2019-03-20T09:07:14.882Z,740.00
2019-03-20T09:08:14.889Z,928.00
2019-03-20T09:09:14.891Z,888.00
2019-03-20T09:10:14.898Z,852.00
2019-03-20T09:11:14.902Z,692.00
2019-03-20T09:12:14.908Z,592.00
2019-03-20T09:13:14.912Z,616.00
2019-03-20T09:14:14.919Z,612.00
2019-03-20T09:15:14.923Z,540.00
2019-03-20T09:16:14.927Z,500.00
2019-03-20T09:17:14.934Z,612.00
2019-03-20T09:18:14.946Z,640.00
2019-03-20T09:19:14.944Z,604.00
2019-03-20T09:20:14.951Z,504.00
2019-03-20T09:21:14.994Z,488.00
2019-03-20T09:22:14.959Z,504.00
2019-03-20T09:23:14.964Z,508.00
2019-03-20T09:24:14.969Z,532.00
2019-03-20T09:25:14.974Z,560.00
2019-03-20T09:26:14.979Z,560.00
2019-03-20T09:27:14.984Z,536.00
2019-03-20T09:28:14.987Z,528.00
2019-03-20T09:29:18.730Z,512.00
2019-03-20T09:30:14.999Z,480.00
2019-03-20T09:31:15.005Z,448.00
2019-03-20T09:32:15.027Z,424.00
2019-03-20T09:33:15.014Z,408.00
2019-03-20T09:34:15.019Z,392.00
2019-03-20T09:35:15.024Z,376.00
2019-03-20T09:36:15.030Z,368.00
2019-03-20T09:37:15.034Z,376.00
2019-03-20T09:38:15.039Z,376.00
2019-03-20T09:39:15.044Z,404.00
2019-03-20T09:40:15.047Z,448.00
2019-03-20T09:41:15.056Z,484.00
2019-03-20T09:42:15.061Z,504.00
2019-03-20T09:43:15.063Z,532.00
2019-03-20T09:44:15.069Z,548.00
2019-03-20T09:45:15.074Z,548.00
2019-03-20T09:46:15.079Z,532.00
2019-03-20T09:47:15.084Z,528.00
2019-03-20T09:48:15.091Z,504.00
2019-03-20T09:49:15.097Z,484.00
2019-03-20T09:50:15.100Z,456.00
2019-03-20T09:51:15.103Z,440.00
2019-03-20T09:52:15.111Z,412.00
2019-03-20T09:53:15.115Z,392.00
2019-03-20T09:54:15.119Z,368.00
2019-03-20T09:55:15.123Z,352.00
2019-03-20T09:56:15.132Z,344.00
2019-03-20T09:57:15.135Z,348.00
2019-03-20T09:58:15.139Z,352.00
2019-03-20T09:59:15.143Z,352.00
2019-03-20T10:00:15.199Z,352.00
2019-03-20T10:01:15.155Z,352.00
2019-03-20T10:02:15.165Z,344.00
2019-03-20T10:03:15.165Z,336.00
2019-03-20T10:04:15.170Z,340.00
2019-03-20T10:05:15.177Z,344.00
2019-03-20T10:06:15.183Z,348.00
2019-03-20T10:07:15.238Z,348.00
2019-03-20T10:08:15.191Z,344.00
2019-03-20T10:09:15.196Z,340.00
2019-03-20T10:10:15.200Z,312.00
2019-03-20T10:11:15.203Z,296.00
2019-03-20T10:12:15.211Z,284.00
2019-03-20T10:13:15.265Z,280.00
2019-03-20T10:14:15.223Z,288.00
2019-03-20T10:15:15.225Z,296.00
2019-03-20T10:16:15.232Z,308.00
2019-03-20T10:17:17.270Z,324.00
2019-03-20T10:18:15.245Z,348.00
2019-03-20T10:19:15.245Z,360.00
2019-03-20T10:20:15.252Z,368.00
2019-03-20T10:21:15.256Z,356.00
2019-03-20T10:22:15.263Z,340.00
2019-03-20T10:23:15.266Z,344.00
2019-03-20T10:24:15.271Z,356.00
2019-03-20T10:25:15.276Z,372.00
2019-03-20T10:26:15.280Z,392.00
2019-03-20T10:27:15.285Z,404.00
2019-03-20T10:28:15.291Z,404.00
2019-03-20T10:29:15.296Z,392.00
2019-03-20T10:30:15.304Z,372.00
2019-03-20T10:31:15.307Z,356.00
2019-03-20T10:32:15.311Z,332.00
2019-03-20T10:33:16.634Z,320.00
2019-03-20T10:34:15.322Z,328.00
2019-03-20T10:35:15.326Z,336.00
2019-03-20T10:36:15.340Z,352.00
2019-03-20T10:37:15.337Z,356.00
2019-03-20T10:38:15.342Z,356.00
2019-03-20T10:39:15.347Z,348.00
2019-03-20T10:40:15.352Z,344.00
2019-03-20T10:41:15.356Z,336.00
2019-03-20T10:42:15.362Z,316.00
2019-03-20T10:43:15.366Z,292.00
2019-03-20T10:44:15.373Z,276.00
2019-03-20T10:45:15.375Z,256.00
2019-03-20T10:46:15.382Z,240.00
2019-03-20T10:47:15.385Z,232.00
2019-03-20T10:48:15.391Z,224.00
2019-03-20T10:49:15.436Z,216.00
2019-03-20T10:50:15.402Z,212.00
2019-03-20T10:51:15.413Z,208.00
2019-03-20T10:52:15.422Z,208.00
2019-03-20T10:53:15.417Z,204.00
2019-03-20T10:54:16.612Z,200.00
2019-03-20T10:55:15.479Z,196.00
2019-03-20T10:56:15.431Z,196.00
2019-03-20T10:57:15.439Z,196.00
2019-03-20T10:58:15.493Z,200.00
2019-03-20T10:59:15.445Z,208.00
2019-03-20T11:00:15.451Z,212.00
2019-03-20T11:01:15.457Z,220.00
2019-03-20T11:02:15.462Z,220.00
2019-03-20T11:03:15.465Z,216.00
2019-03-20T11:04:15.470Z,216.00
2019-03-20T11:05:15.478Z,212.00
2019-03-20T11:06:15.480Z,212.00
2019-03-20T11:07:15.493Z,208.00
2019-03-20T11:08:15.492Z,196.00
2019-03-20T11:09:18.522Z,188.00
2019-03-20T11:10:15.504Z,176.00
2019-03-20T11:11:26.326Z,172.00
2019-03-20T11:12:15.524Z,160.00
2019-03-20T11:13:15.515Z,152.00
2019-03-20T11:14:15.530Z,152.00
2019-03-20T11:15:15.528Z,148.00
2019-03-20T11:16:15.532Z,144.00
2019-03-20T11:17:15.555Z,144.00
2019-03-20T11:18:15.547Z,140.00
2019-03-20T11:19:15.547Z,136.00
2019-03-20T11:20:15.553Z,132.00
2019-03-20T11:21:15.557Z,128.00
2019-03-20T11:22:19.066Z,124.00
2019-03-20T11:23:15.567Z,124.00
2019-03-20T11:24:15.571Z,128.00
2019-03-20T11:25:15.575Z,136.00
2019-03-20T11:26:15.583Z,140.00
2019-03-20T11:27:15.586Z,136.00
2019-03-20T11:28:15.590Z,132.00
2019-03-20T11:29:21.297Z,124.00
2019-03-20T11:30:17.733Z,120.00
2019-03-20T11:31:15.606Z,124.00
2019-03-20T11:32:15.611Z,124.00
2019-03-20T11:33:15.615Z,124.00
2019-03-20T11:34:15.622Z,124.00
2019-03-20T11:35:15.887Z,128.00
2019-03-20T11:36:15.631Z,128.00
2019-03-20T11:37:15.635Z,136.00
2019-03-20T11:38:15.642Z,140.00
2019-03-20T11:39:15.659Z,144.00
2019-03-20T11:40:15.659Z,148.00
2019-03-20T11:41:15.656Z,148.00
2019-03-20T11:42:15.661Z,152.00
2019-03-20T11:43:15.663Z,152.00
2019-03-20T11:44:15.669Z,156.00
2019-03-20T11:45:15.678Z,160.00
2019-03-20T11:46:15.682Z,164.00
2019-03-20T11:47:15.683Z,164.00
2019-03-20T11:48:15.689Z,168.00
2019-03-20T11:49:15.693Z,164.00
2019-03-20T11:50:15.703Z,160.00
2019-03-20T11:51:15.708Z,160.00
2019-03-20T11:52:15.708Z,160.00
2019-03-20T11:53:15.716Z,156.00
2019-03-20T11:54:15.719Z,152.00
2019-03-20T11:55:15.723Z,144.00
2019-03-20T11:56:15.730Z,144.00
2019-03-20T11:57:15.734Z,136.00
2019-03-20T11:58:15.738Z,128.00
2019-03-20T11:59:15.746Z,120.00
2019-03-20T12:00:15.749Z,116.00
2019-03-20T12:01:15.904Z,116.00
2019-03-20T12:02:27.499Z,112.00
2019-03-20T12:03:15.764Z,112.00
2019-03-20T12:04:15.769Z,112.00
2019-03-20T12:05:15.775Z,120.00
2019-03-20T12:06:15.781Z,128.00
2019-03-20T12:07:15.783Z,132.00
2019-03-20T12:08:15.787Z,148.00
2019-03-20T12:09:15.791Z,148.00
2019-03-20T12:10:15.801Z,144.00
2019-03-20T12:11:16.006Z,140.00
2019-03-20T12:12:15.807Z,144.00
2019-03-20T12:13:15.812Z,136.00
2019-03-20T12:14:16.038Z,132.00
2019-03-20T12:15:15.822Z,124.00
2019-03-20T12:16:15.828Z,124.00
2019-03-20T12:17:15.831Z,124.00
2019-03-20T12:18:15.836Z,120.00
2019-03-20T12:19:15.841Z,120.00
2019-03-20T12:20:15.847Z,116.00
2019-03-20T12:21:15.851Z,116.00
2019-03-20T12:22:15.857Z,104.00
2019-03-20T12:23:15.861Z,100.00
2019-03-20T12:24:15.865Z,92.00
2019-03-20T12:25:15.872Z,88.00
2019-03-20T12:26:15.876Z,88.00
2019-03-20T12:27:15.888Z,84.00
2019-03-20T12:28:15.884Z,80.00
2019-03-20T12:29:15.892Z,76.00
2019-03-20T12:30:15.898Z,68.00
2019-03-20T12:31:15.899Z,68.00
2019-03-20T12:32:15.906Z,68.00
2019-03-20T12:33:15.910Z,64.00
2019-03-20T12:34:15.916Z,64.00
2019-03-20T12:35:15.920Z,64.00
2019-03-20T12:36:15.925Z,64.00
2019-03-20T12:37:15.929Z,72.00
2019-03-20T12:38:15.937Z,76.00
2019-03-20T12:39:15.938Z,72.00
2019-03-20T12:40:15.943Z,68.00
2019-03-20T12:41:15.949Z,76.00
2019-03-20T12:42:15.978Z,88.00
2019-03-20T12:43:15.957Z,92.00
2019-03-20T12:44:15.965Z,92.00
2019-03-20T12:45:15.969Z,100.00
2019-03-20T12:46:15.975Z,96.00
2019-03-20T12:47:15.979Z,84.00
2019-03-20T12:48:15.982Z,76.00
2019-03-20T12:49:15.988Z,76.00
2019-03-20T12:50:15.994Z,68.00