createdAt,value
2023-12-20T00:00:35.847Z,604.00
2023-12-20T00:01:35.856Z,605.00
2023-12-20T00:02:35.966Z,601.00
2023-12-20T00:03:41.594Z,603.00
2023-12-20T00:04:36.995Z,603.00
2023-12-20T00:05:35.877Z,602.00
2023-12-20T00:06:35.965Z,604.00
2023-12-20T00:07:36.022Z,603.00
2023-12-20T00:08:35.904Z,603.00
2023-12-20T00:09:36.016Z,606.00
2023-12-20T00:10:35.947Z,601.00
2023-12-20T00:11:35.920Z,605.00
2023-12-20T00:12:35.933Z,607.00
2023-12-20T00:13:35.916Z,604.00
2023-12-20T00:14:35.927Z,603.00
2023-12-20T00:15:35.952Z,606.00
2023-12-20T00:16:35.994Z,607.00
2023-12-20T00:17:36.106Z,606.00
2023-12-20T00:18:36.125Z,606.00
2023-12-20T00:19:36.150Z,603.00
2023-12-20T00:20:36.196Z,602.00
2023-12-20T00:21:36.306Z,604.00
2023-12-20T00:22:36.317Z,603.00
2023-12-20T00:23:36.356Z,606.00
2023-12-20T00:24:36.404Z,601.00
2023-12-20T00:25:36.458Z,606.00
2023-12-20T00:26:36.511Z,606.00
2023-12-20T00:27:36.596Z,602.00
2023-12-20T00:28:36.621Z,604.00
2023-12-20T00:29:36.647Z,603.00
2023-12-20T00:30:36.781Z,603.00
2023-12-20T00:31:36.792Z,605.00
2023-12-20T00:32:36.866Z,602.00
2023-12-20T00:33:36.996Z,604.00
2023-12-20T00:34:36.966Z,601.00
2023-12-20T00:35:36.967Z,602.00
2023-12-20T00:36:37.089Z,603.00
2023-12-20T00:37:37.187Z,602.00
2023-12-20T00:38:37.223Z,605.00
2023-12-20T00:39:37.232Z,605.00
2023-12-20T00:40:37.239Z,602.00
2023-12-20T00:41:37.304Z,603.00
2023-12-20T00:42:37.344Z,606.00
2023-12-20T00:43:37.408Z,603.00
2023-12-20T00:44:37.444Z,606.00
2023-12-20T00:45:37.502Z,603.00
2023-12-20T00:46:37.545Z,601.00
2023-12-20T00:47:37.676Z,606.00
2023-12-20T00:48:37.704Z,601.00
2023-12-20T00:49:37.800Z,606.00
2023-12-20T00:50:37.758Z,604.00
2023-12-20T00:51:37.874Z,604.00
2023-12-20T00:52:37.897Z,602.00
2023-12-20T00:53:37.981Z,605.00
2023-12-20T00:54:38.081Z,605.00
2023-12-20T00:55:38.035Z,604.00
2023-12-20T00:56:38.109Z,604.00
2023-12-20T00:57:38.215Z,605.00
2023-12-20T00:58:38.229Z,605.00
2023-12-20T00:59:38.271Z,603.00
2023-12-20T01:00:39.367Z,603.00
2023-12-20T01:01:38.449Z,601.00
2023-12-20T01:02:38.405Z,603.00
2023-12-20T01:03:38.557Z,601.00
2023-12-20T01:04:38.579Z,600.00
2023-12-20T01:05:38.594Z,604.00
2023-12-20T01:06:38.716Z,600.00
2023-12-20T01:07:38.708Z,607.00
2023-12-20T01:08:38.806Z,605.00
2023-12-20T01:09:38.832Z,608.00
2023-12-20T01:10:38.855Z,607.00
2023-12-20T01:11:38.903Z,603.00
2023-12-20T01:12:39.041Z,606.00
2023-12-20T01:13:39.057Z,607.00
2023-12-20T01:14:39.078Z,604.00
2023-12-20T01:15:39.202Z,603.00
2023-12-20T01:16:39.213Z,607.00
2023-12-20T01:17:39.302Z,605.00
2023-12-20T01:18:39.362Z,603.00
2023-12-20T01:19:39.549Z,607.00
2023-12-20T01:20:39.415Z,606.00
2023-12-20T01:21:39.489Z,605.00
2023-12-20T01:22:39.506Z,606.00
2023-12-20T01:23:39.566Z,601.00
2023-12-20T01:24:39.623Z,604.00
2023-12-20T01:25:39.645Z,602.00
2023-12-20T01:26:39.720Z,605.00
2023-12-20T01:27:39.845Z,604.00
2023-12-20T01:28:39.904Z,605.00
2023-12-20T01:29:39.857Z,606.00
2023-12-20T01:30:40.028Z,609.00
2023-12-20T01:31:40.013Z,606.00
2023-12-20T01:32:40.120Z,606.00
2023-12-20T01:33:40.163Z,603.00
2023-12-20T01:34:40.198Z,604.00
2023-12-20T01:35:40.179Z,606.00
2023-12-20T01:36:40.251Z,608.00
2023-12-20T01:37:40.326Z,607.00
2023-12-20T01:38:40.339Z,602.00
2023-12-20T01:39:40.420Z,608.00
2023-12-20T01:40:40.507Z,603.00
2023-12-20T01:41:40.619Z,604.00
2023-12-20T01:42:40.682Z,608.00
2023-12-20T01:43:47.189Z,602.00
2023-12-20T01:44:41.674Z,602.00
2023-12-20T01:45:40.718Z,602.00
2023-12-20T01:46:40.674Z,603.00
2023-12-20T01:47:40.680Z,604.00
2023-12-20T01:48:40.917Z,605.00
2023-12-20T01:49:40.828Z,610.00
2023-12-20T01:50:40.725Z,605.00
2023-12-20T01:51:40.710Z,607.00
2023-12-20T01:52:40.677Z,606.00
2023-12-20T01:53:40.712Z,602.00
2023-12-20T01:54:40.807Z,605.00
2023-12-20T01:55:40.801Z,605.00
2023-12-20T01:56:40.861Z,604.00
2023-12-20T01:57:41.005Z,606.00
2023-12-20T01:58:40.988Z,603.00
2023-12-20T01:59:41.066Z,603.00
2023-12-20T02:00:41.336Z,606.00
2023-12-20T02:01:41.331Z,602.00
2023-12-20T02:02:41.257Z,603.00
2023-12-20T02:03:41.340Z,604.00
2023-12-20T02:04:41.470Z,603.00
2023-12-20T02:05:41.411Z,607.00
2023-12-20T02:06:41.521Z,604.00
2023-12-20T02:07:41.525Z,604.00
2023-12-20T02:08:41.596Z,601.00
2023-12-20T02:09:41.658Z,606.00
2023-12-20T02:10:41.718Z,605.00
2023-12-20T02:11:41.734Z,602.00
2023-12-20T02:12:41.859Z,607.00
2023-12-20T02:13:41.914Z,605.00
2023-12-20T02:14:41.934Z,607.00
2023-12-20T02:15:41.982Z,603.00
2023-12-20T02:16:42.052Z,604.00
2023-12-20T02:17:42.273Z,606.00
2023-12-20T02:18:42.229Z,606.00
2023-12-20T02:19:42.348Z,605.00
2023-12-20T02:20:42.257Z,605.00
2023-12-20T02:21:42.336Z,605.00
2023-12-20T02:22:42.419Z,604.00
2023-12-20T02:23:42.471Z,608.00
2023-12-20T02:24:42.581Z,604.00
2023-12-20T02:25:42.587Z,607.00
2023-12-20T02:26:46.361Z,606.00
2023-12-20T02:27:42.766Z,606.00
2023-12-20T02:28:42.648Z,606.00
2023-12-20T02:29:42.674Z,605.00
2023-12-20T02:30:42.746Z,608.00
2023-12-20T02:31:42.685Z,601.00
2023-12-20T02:32:42.695Z,606.00
2023-12-20T02:33:42.675Z,606.00
2023-12-20T02:34:42.773Z,606.00
2023-12-20T02:35:42.643Z,606.00
2023-12-20T02:36:42.719Z,605.00
2023-12-20T02:37:42.864Z,608.00
2023-12-20T02:38:42.674Z,607.00
2023-12-20T02:39:42.786Z,607.00
2023-12-20T02:40:49.377Z,605.00
2023-12-20T02:41:43.774Z,605.00
2023-12-20T02:42:42.852Z,606.00
2023-12-20T02:43:42.829Z,605.00
2023-12-20T02:44:42.814Z,608.00
2023-12-20T02:45:42.861Z,606.00
2023-12-20T02:46:42.784Z,604.00
2023-12-20T02:47:42.929Z,604.00
2023-12-20T02:48:42.891Z,601.00
2023-12-20T02:49:42.931Z,603.00
2023-12-20T02:50:42.948Z,607.00
2023-12-20T02:51:43.011Z,602.00
2023-12-20T02:52:43.066Z,606.00
2023-12-20T02:53:43.144Z,607.00
2023-12-20T02:54:43.241Z,604.00
2023-12-20T02:55:43.302Z,608.00
2023-12-20T02:56:43.337Z,603.00
2023-12-20T02:57:43.858Z,605.00
2023-12-20T02:58:43.452Z,609.00
2023-12-20T02:59:43.526Z,606.00
2023-12-20T03:00:43.677Z,604.00
2023-12-20T03:01:43.781Z,604.00
2023-12-20T03:02:43.735Z,606.00
2023-12-20T03:03:43.864Z,604.00
2023-12-20T03:04:43.978Z,605.00
2023-12-20T03:05:43.956Z,607.00
2023-12-20T03:06:44.033Z,602.00
2023-12-20T03:07:44.418Z,606.00
2023-12-20T03:08:44.127Z,601.00
2023-12-20T03:09:59.673Z,606.00
2023-12-20T03:10:45.240Z,604.00
2023-12-20T03:11:44.202Z,606.00
2023-12-20T03:12:44.215Z,607.00
2023-12-20T03:13:44.209Z,606.00
2023-12-20T03:14:44.174Z,605.00
2023-12-20T03:15:44.238Z,606.00
2023-12-20T03:16:44.179Z,607.00
2023-12-20T03:17:44.500Z,603.00
2023-12-20T03:18:44.309Z,606.00
2023-12-20T03:19:44.350Z,604.00
2023-12-20T03:20:44.392Z,606.00
2023-12-20T03:21:44.513Z,604.00
2023-12-20T03:22:44.552Z,605.00
2023-12-20T03:23:44.615Z,600.00
2023-12-20T03:24:45.032Z,602.00
2023-12-20T03:25:44.745Z,606.00
2023-12-20T03:26:44.827Z,603.00
2023-12-20T03:27:45.199Z,605.00
2023-12-20T03:28:44.980Z,605.00
2023-12-20T03:29:44.993Z,603.00
2023-12-20T03:30:45.169Z,603.00
2023-12-20T03:31:45.207Z,606.00
2023-12-20T03:32:45.237Z,603.00
2023-12-20T03:33:45.412Z,604.00
2023-12-20T03:34:45.453Z,604.00
2023-12-20T03:35:45.409Z,603.00
2023-12-20T03:36:45.538Z,607.00
2023-12-20T03:37:45.827Z,604.00
2023-12-20T03:38:45.652Z,604.00
2023-12-20T03:39:45.716Z,607.00
2023-12-20T03:40:45.771Z,601.00
2023-12-20T03:41:45.828Z,605.00
2023-12-20T03:42:45.937Z,607.00
2023-12-20T03:43:45.979Z,605.00
2023-12-20T03:44:46.045Z,605.00
2023-12-20T03:45:46.121Z,604.00
2023-12-20T03:46:46.202Z,600.00
2023-12-20T03:47:46.446Z,606.00
2023-12-20T03:48:46.360Z,603.00
2023-12-20T03:49:46.426Z,608.00
2023-12-20T03:50:46.430Z,606.00
2023-12-20T03:51:46.509Z,606.00
2023-12-20T03:52:46.581Z,606.00
2023-12-20T03:53:46.662Z,613.00
2023-12-20T03:54:46.717Z,608.00
2023-12-20T03:55:46.764Z,606.00
2023-12-20T03:56:46.839Z,609.00
2023-12-20T03:57:47.253Z,602.00
2023-12-20T03:58:46.997Z,601.00
2023-12-20T03:59:47.036Z,606.00
2023-12-20T04:00:47.185Z,608.00
2023-12-20T04:01:47.235Z,603.00
2023-12-20T04:02:47.246Z,605.00
2023-12-20T04:03:47.358Z,604.00
2023-12-20T04:04:47.512Z,606.00
2023-12-20T04:05:47.492Z,603.00
2023-12-20T04:06:47.615Z,611.00
2023-12-20T04:07:47.953Z,607.00
2023-12-20T04:08:47.689Z,609.00
2023-12-20T04:09:47.856Z,606.00
2023-12-20T04:10:47.864Z,606.00
2023-12-20T04:11:47.918Z,604.00
2023-12-20T04:12:48.004Z,604.00
2023-12-20T04:13:48.024Z,602.00
2023-12-20T04:14:48.095Z,606.00
2023-12-20T04:15:48.216Z,604.00
2023-12-20T04:16:48.238Z,609.00
2023-12-20T04:17:48.648Z,604.00
2023-12-20T04:18:48.418Z,604.00
2023-12-20T04:19:48.486Z,606.00
2023-12-20T04:20:48.539Z,604.00
2023-12-20T04:21:55.777Z,600.00
2023-12-20T04:22:55.713Z,600.00
2023-12-20T04:23:55.770Z,600.00
2023-12-20T04:24:55.762Z,600.00
2023-12-20T04:25:55.764Z,600.00
2023-12-20T04:26:55.734Z,602.00
2023-12-20T04:27:55.765Z,601.00
2023-12-20T04:28:55.747Z,601.00
2023-12-20T04:29:55.732Z,604.00
2023-12-20T04:30:55.791Z,601.00
2023-12-20T04:32:02.952Z,600.00
2023-12-20T04:33:03.033Z,600.00
2023-12-20T04:34:02.991Z,600.00
2023-12-20T04:35:03.047Z,600.00
2023-12-20T04:36:02.941Z,600.00
2023-12-20T04:37:03.194Z,605.00
2023-12-20T04:38:02.933Z,603.00
2023-12-20T04:39:02.963Z,605.00
2023-12-20T04:40:02.980Z,602.00
2023-12-20T04:41:02.975Z,605.00
2023-12-20T04:42:02.977Z,608.00
2023-12-20T04:43:03.040Z,605.00
2023-12-20T04:44:02.962Z,601.00
2023-12-20T04:45:02.954Z,600.00
2023-12-20T04:46:03.005Z,602.00
2023-12-20T04:47:02.954Z,603.00
2023-12-20T04:48:03.000Z,603.00
2023-12-20T04:49:03.038Z,605.00
2023-12-20T04:50:03.171Z,603.00
2023-12-20T04:51:02.981Z,603.00
2023-12-20T04:52:03.031Z,603.00
2023-12-20T04:53:03.018Z,601.00
2023-12-20T04:54:02.983Z,606.00
2023-12-20T04:55:03.135Z,600.00
2023-12-20T04:56:02.969Z,608.00
2023-12-20T04:57:02.963Z,601.00
2023-12-20T04:58:03.007Z,602.00
2023-12-20T04:59:03.040Z,600.00
2023-12-20T05:00:03.192Z,607.00
2023-12-20T05:01:03.258Z,601.00
2023-12-20T05:02:03.289Z,600.00
2023-12-20T05:03:03.290Z,602.00
2023-12-20T05:04:03.422Z,600.00
2023-12-20T05:05:04.153Z,604.00
2023-12-20T05:06:03.519Z,604.00
2023-12-20T05:07:03.662Z,608.00
2023-12-20T05:08:03.702Z,605.00
2023-12-20T05:09:03.680Z,607.00
2023-12-20T05:10:03.826Z,604.00
2023-12-20T05:11:03.819Z,601.00
2023-12-20T05:12:03.870Z,606.00
2023-12-20T05:13:03.996Z,602.00
2023-12-20T05:14:03.976Z,607.00
2023-12-20T05:15:04.046Z,606.00
2023-12-20T05:16:04.187Z,605.00
2023-12-20T05:17:04.231Z,604.00
2023-12-20T05:18:04.327Z,604.00
2023-12-20T05:19:04.456Z,605.00
2023-12-20T05:20:04.510Z,602.00
2023-12-20T05:21:04.410Z,601.00
2023-12-20T05:22:04.492Z,602.00
2023-12-20T05:23:04.528Z,602.00
2023-12-20T05:24:04.584Z,605.00
2023-12-20T05:25:04.698Z,603.00
2023-12-20T05:26:04.716Z,607.00
2023-12-20T05:27:04.787Z,604.00
2023-12-20T05:28:04.852Z,605.00
2023-12-20T05:29:04.906Z,602.00
2023-12-20T05:30:04.970Z,605.00
2023-12-20T05:31:05.221Z,606.00
2023-12-20T05:32:05.046Z,604.00
2023-12-20T05:33:05.186Z,604.00
2023-12-20T05:34:05.333Z,602.00
2023-12-20T05:35:05.382Z,604.00
2023-12-20T05:36:05.374Z,602.00
2023-12-20T05:37:05.438Z,603.00
2023-12-20T05:38:05.500Z,604.00
2023-12-20T05:39:05.569Z,605.00
2023-12-20T05:40:05.637Z,604.00
2023-12-20T05:41:05.690Z,602.00
2023-12-20T05:42:05.758Z,601.00
2023-12-20T05:43:05.827Z,603.00
2023-12-20T05:44:05.892Z,604.00
2023-12-20T05:45:05.969Z,603.00
2023-12-20T05:46:06.025Z,603.00
2023-12-20T05:47:06.098Z,606.00
2023-12-20T05:48:06.241Z,603.00
2023-12-20T05:49:06.392Z,606.00
2023-12-20T05:50:06.332Z,602.00
2023-12-20T05:51:06.406Z,608.00
2023-12-20T05:52:06.474Z,604.00
2023-12-20T05:53:06.530Z,603.00
2023-12-20T05:54:06.593Z,608.00
2023-12-20T05:55:06.696Z,607.00
2023-12-20T05:56:06.736Z,607.00
2023-12-20T05:57:06.811Z,604.00
2023-12-20T05:58:06.922Z,609.00
2023-12-20T05:59:06.955Z,602.00
2023-12-20T06:00:07.013Z,608.00
2023-12-20T06:01:07.180Z,606.00
2023-12-20T06:02:07.125Z,604.00
2023-12-20T06:03:07.197Z,605.00
2023-12-20T06:04:07.348Z,604.00
2023-12-20T06:05:07.408Z,606.00
2023-12-20T06:06:13.693Z,605.00
2023-12-20T06:07:08.448Z,605.00
2023-12-20T06:08:07.425Z,606.00
2023-12-20T06:09:07.435Z,606.00
2023-12-20T06:10:07.489Z,604.00
2023-12-20T06:11:07.457Z,605.00
2023-12-20T06:12:07.407Z,605.00
2023-12-20T06:13:07.449Z,606.00
2023-12-20T06:14:07.458Z,605.00
2023-12-20T06:15:07.525Z,603.00
2023-12-20T06:16:07.671Z,608.00
2023-12-20T06:17:07.638Z,608.00
2023-12-20T06:18:07.810Z,606.00
2023-12-20T06:19:07.928Z,605.00
2023-12-20T06:20:08.099Z,608.00
2023-12-20T06:21:07.926Z,608.00
2023-12-20T06:22:07.973Z,606.00
2023-12-20T06:23:08.021Z,606.00
2023-12-20T06:24:08.111Z,604.00
2023-12-20T06:25:08.282Z,605.00
2023-12-20T06:26:08.244Z,606.00
2023-12-20T06:27:08.354Z,603.00
2023-12-20T06:28:08.392Z,604.00
2023-12-20T06:29:08.406Z,607.00
2023-12-20T06:30:08.586Z,607.00
2023-12-20T06:31:08.619Z,602.00
2023-12-20T06:32:08.622Z,607.00
2023-12-20T06:33:08.696Z,606.00
2023-12-20T06:34:08.826Z,601.00
2023-12-20T06:35:08.852Z,602.00
2023-12-20T06:36:08.898Z,606.00
2023-12-20T06:37:08.987Z,604.00
2023-12-20T06:38:09.049Z,607.00
2023-12-20T06:39:09.106Z,608.00
2023-12-20T06:40:16.770Z,608.00
2023-12-20T06:41:10.169Z,609.00
2023-12-20T06:42:09.182Z,609.00
2023-12-20T06:43:16.310Z,611.00
2023-12-20T06:44:10.206Z,609.00
2023-12-20T06:45:09.173Z,610.00
2023-12-20T06:46:09.187Z,612.00
2023-12-20T06:47:09.175Z,617.00
2023-12-20T06:48:09.208Z,621.00
2023-12-20T06:49:09.322Z,624.00
2023-12-20T06:50:09.220Z,624.00
2023-12-20T06:51:09.169Z,621.00
2023-12-20T06:52:09.252Z,620.00
2023-12-20T06:53:09.173Z,622.00
2023-12-20T06:54:09.218Z,621.00
2023-12-20T06:55:09.168Z,624.00
2023-12-20T06:56:09.155Z,630.00
2023-12-20T06:57:09.159Z,632.00
2023-12-20T06:58:09.216Z,642.00
2023-12-20T06:59:09.198Z,652.00
2023-12-20T07:00:09.229Z,655.00
2023-12-20T07:01:09.358Z,667.00
2023-12-20T07:02:09.368Z,686.00
2023-12-20T07:03:10.330Z,686.00
2023-12-20T07:04:09.523Z,693.00
2023-12-20T07:05:09.386Z,711.00
2023-12-20T07:06:09.349Z,750.00
2023-12-20T07:07:09.573Z,803.00
2023-12-20T07:08:09.418Z,837.00
2023-12-20T07:09:09.368Z,915.00
2023-12-20T07:10:09.373Z,944.00
2023-12-20T07:11:09.407Z,968.00
2023-12-20T07:12:09.335Z,970.00
2023-12-20T07:13:09.450Z,985.00
2023-12-20T07:14:09.377Z,995.00
2023-12-20T07:15:09.427Z,1000.00
2023-12-20T07:16:09.521Z,1002.00
2023-12-20T07:17:09.478Z,1011.00
2023-12-20T07:18:09.611Z,1028.00
2023-12-20T07:19:09.634Z,1028.00
2023-12-20T07:20:09.558Z,1031.00
2023-12-20T07:21:09.856Z,1039.00
2023-12-20T07:22:09.668Z,1047.00
2023-12-20T07:23:09.624Z,1064.00
2023-12-20T07:24:09.673Z,1099.00
2023-12-20T07:25:09.729Z,1271.00
2023-12-20T07:26:09.682Z,1414.00
2023-12-20T07:27:09.717Z,1436.00
2023-12-20T07:28:09.738Z,1443.00
2023-12-20T07:29:09.704Z,1423.00
2023-12-20T07:30:09.752Z,1464.00
2023-12-20T07:31:09.784Z,1642.00
2023-12-20T07:32:09.728Z,1709.00
2023-12-20T07:33:09.853Z,1703.00
2023-12-20T07:34:09.899Z,1666.00
2023-12-20T07:35:09.850Z,1774.00
2023-12-20T07:36:09.807Z,1756.00
2023-12-20T07:37:09.924Z,1688.00
2023-12-20T07:38:09.930Z,1651.00
2023-12-20T07:39:09.967Z,1610.00
2023-12-20T07:40:10.059Z,1562.00
2023-12-20T07:41:10.092Z,1536.00
2023-12-20T07:42:10.166Z,1515.00
2023-12-20T07:43:10.317Z,1587.00
2023-12-20T07:44:10.322Z,1585.00
2023-12-20T07:45:10.392Z,1587.00
2023-12-20T07:46:10.545Z,1584.00
2023-12-20T07:47:10.503Z,1545.00
2023-12-20T07:48:10.611Z,1528.00
2023-12-20T07:49:10.885Z,1508.00
2023-12-20T07:50:10.819Z,1512.00
2023-12-20T07:51:10.751Z,1485.00
2023-12-20T07:52:10.887Z,1478.00
2023-12-20T07:53:10.889Z,1456.00
2023-12-20T07:54:18.645Z,1454.00
2023-12-20T07:55:11.036Z,1455.00
2023-12-20T07:56:10.932Z,1455.00
2023-12-20T07:57:12.253Z,1441.00
2023-12-20T07:58:10.984Z,1442.00
2023-12-20T07:59:18.977Z,1435.00
2023-12-20T08:00:12.032Z,1447.00
2023-12-20T08:01:11.111Z,1441.00
2023-12-20T08:02:11.176Z,1436.00
2023-12-20T08:03:11.102Z,1436.00
2023-12-20T08:04:11.258Z,1443.00
2023-12-20T08:05:11.049Z,1432.00
2023-12-20T08:06:11.051Z,1421.00
2023-12-20T08:07:11.054Z,1423.00
2023-12-20T08:08:11.033Z,1409.00
2023-12-20T08:09:11.048Z,1407.00
2023-12-20T08:10:11.054Z,1406.00
2023-12-20T08:11:11.127Z,1407.00
2023-12-20T08:12:11.134Z,1411.00
2023-12-20T08:13:11.208Z,1391.00
2023-12-20T08:14:11.226Z,1398.00
2023-12-20T08:15:11.287Z,1387.00
2023-12-20T08:16:11.317Z,1388.00
2023-12-20T08:17:11.316Z,1378.00
2023-12-20T08:18:11.351Z,1377.00
2023-12-20T08:19:11.542Z,1384.00
2023-12-20T08:20:13.846Z,1373.00
2023-12-20T08:21:11.422Z,1373.00
2023-12-20T08:22:11.494Z,1373.00
2023-12-20T08:23:11.443Z,1373.00
2023-12-20T08:24:11.479Z,1373.00
2023-12-20T08:25:11.487Z,1372.00
2023-12-20T08:26:11.468Z,1364.00
2023-12-20T08:27:11.450Z,1366.00
2023-12-20T08:28:11.446Z,1364.00
2023-12-20T08:29:11.444Z,1356.00
2023-12-20T08:30:11.505Z,1356.00
2023-12-20T08:31:11.536Z,1348.00
2023-12-20T08:32:11.479Z,1351.00
2023-12-20T08:33:11.612Z,1339.00
2023-12-20T08:34:11.535Z,1331.00
2023-12-20T08:35:11.493Z,1325.00
2023-12-20T08:36:11.485Z,1313.00
2023-12-20T08:37:11.533Z,1310.00
2023-12-20T08:38:11.465Z,1306.00
2023-12-20T08:39:11.478Z,1308.00
2023-12-20T08:40:11.483Z,1297.00
2023-12-20T08:41:11.464Z,1296.00
2023-12-20T08:42:11.462Z,1298.00
2023-12-20T08:43:11.594Z,1287.00
2023-12-20T08:44:11.520Z,1287.00
2023-12-20T08:45:11.659Z,1278.00
2023-12-20T08:46:11.567Z,1269.00
2023-12-20T08:47:11.564Z,1262.00
2023-12-20T08:48:11.643Z,1251.00
2023-12-20T08:49:11.764Z,1233.00
2023-12-20T08:50:11.808Z,1233.00
2023-12-20T08:51:11.761Z,1219.00
2023-12-20T08:52:11.821Z,1214.00
2023-12-20T08:53:11.869Z,1212.00
2023-12-20T08:54:11.937Z,1212.00
2023-12-20T08:55:12.102Z,1201.00
2023-12-20T08:56:12.092Z,1201.00
2023-12-20T08:57:12.146Z,1195.00
2023-12-20T08:58:12.209Z,1185.00
2023-12-20T08:59:12.252Z,1180.00
2023-12-20T09:00:12.320Z,1179.00
2023-12-20T09:01:12.471Z,1177.00
2023-12-20T09:02:12.386Z,1167.00
2023-12-20T09:03:12.498Z,1171.00
2023-12-20T09:04:12.541Z,1163.00
2023-12-20T09:05:12.538Z,1171.00
2023-12-20T09:06:12.560Z,1161.00
2023-12-20T09:07:12.629Z,1149.00
2023-12-20T09:08:12.486Z,1147.00
2023-12-20T09:09:12.507Z,1155.00
2023-12-20T09:10:12.548Z,1141.00
2023-12-20T09:11:12.538Z,1149.00
2023-12-20T09:12:12.540Z,1124.00
2023-12-20T09:13:12.608Z,1133.00
2023-12-20T09:14:12.585Z,1127.00
2023-12-20T09:15:12.575Z,1119.00
2023-12-20T09:16:12.580Z,1110.00
2023-12-20T09:17:12.597Z,1113.00
2023-12-20T09:18:12.640Z,1113.00
2023-12-20T09:19:12.727Z,1089.00
2023-12-20T09:20:12.668Z,1100.00
2023-12-20T09:21:12.644Z,1088.00
2023-12-20T09:22:12.745Z,1091.00
2023-12-20T09:23:12.689Z,1074.00
2023-12-20T09:24:12.716Z,1074.00
2023-12-20T09:25:12.784Z,1080.00
2023-12-20T09:26:12.743Z,1081.00
2023-12-20T09:27:12.773Z,1073.00
2023-12-20T09:28:12.852Z,1070.00
2023-12-20T09:29:12.807Z,1070.00
2023-12-20T09:30:12.833Z,1075.00
2023-12-20T09:31:13.901Z,1061.00
2023-12-20T09:32:12.810Z,1060.00
2023-12-20T09:33:12.889Z,1047.00
2023-12-20T09:34:12.987Z,1041.00
2023-12-20T09:35:13.097Z,1035.00
2023-12-20T09:36:12.979Z,1031.00
2023-12-20T09:37:12.911Z,1027.00
2023-12-20T09:38:12.859Z,1028.00
2023-12-20T09:39:12.860Z,1028.00
2023-12-20T09:40:12.891Z,1028.00
2023-12-20T09:41:12.884Z,1012.00
2023-12-20T09:42:12.832Z,1010.00
2023-12-20T09:43:12.873Z,1007.00
2023-12-20T09:44:12.838Z,997.00
2023-12-20T09:45:12.823Z,1002.00
2023-12-20T09:46:12.963Z,991.00
2023-12-20T09:47:12.838Z,1098.00
2023-12-20T09:48:12.900Z,1060.00
2023-12-20T09:49:12.894Z,1039.00
2023-12-20T09:50:12.948Z,1023.00
2023-12-20T09:51:12.833Z,1011.00
2023-12-20T09:52:12.973Z,992.00
2023-12-20T09:53:12.960Z,976.00
2023-12-20T09:54:13.021Z,962.00
2023-12-20T09:55:13.127Z,949.00
2023-12-20T09:56:13.185Z,951.00
2023-12-20T09:57:13.215Z,954.00
2023-12-20T09:58:13.318Z,953.00
2023-12-20T09:59:13.328Z,957.00
2023-12-20T10:00:13.430Z,952.00
2023-12-20T10:01:13.605Z,960.00
2023-12-20T10:02:13.695Z,963.00
2023-12-20T10:03:13.525Z,965.00
2023-12-20T10:04:23.497Z,968.00
2023-12-20T10:05:14.701Z,968.00
2023-12-20T10:06:13.766Z,969.00
2023-12-20T10:07:13.713Z,971.00
2023-12-20T10:08:13.656Z,975.00
2023-12-20T10:09:13.643Z,979.00
2023-12-20T10:10:13.633Z,988.00
2023-12-20T10:11:13.592Z,984.00
2023-12-20T10:12:13.604Z,998.00
2023-12-20T10:13:13.949Z,994.00
2023-12-20T10:14:13.628Z,1003.00
2023-12-20T10:15:13.586Z,1001.00
2023-12-20T10:16:13.650Z,1017.00
2023-12-20T10:17:13.597Z,1020.00
2023-12-20T10:18:13.869Z,1018.00
2023-12-20T10:19:13.811Z,1022.00
2023-12-20T10:20:13.724Z,1029.00
2023-12-20T10:21:13.648Z,1031.00
2023-12-20T10:22:13.874Z,1038.00
2023-12-20T10:23:13.728Z,1037.00
2023-12-20T10:24:13.727Z,1039.00
2023-12-20T10:25:13.820Z,1034.00
2023-12-20T10:26:13.776Z,1039.00
2023-12-20T10:27:13.805Z,1038.00
2023-12-20T10:28:14.196Z,1042.00
2023-12-20T10:29:13.855Z,1035.00
2023-12-20T10:30:13.909Z,1047.00
2023-12-20T10:31:13.963Z,1049.00
2023-12-20T10:32:13.907Z,1047.00
2023-12-20T10:33:14.068Z,1047.00
2023-12-20T10:34:14.144Z,1044.00
2023-12-20T10:35:14.030Z,1043.00
2023-12-20T10:36:14.055Z,1045.00
2023-12-20T10:37:14.050Z,1050.00
2023-12-20T10:38:14.077Z,1053.00
2023-12-20T10:39:14.187Z,1047.00
2023-12-20T10:40:14.155Z,1042.00
2023-12-20T10:41:14.161Z,1050.00
2023-12-20T10:42:14.197Z,1053.00
2023-12-20T10:43:14.245Z,1048.00
2023-12-20T10:44:14.167Z,1044.00
2023-12-20T10:45:14.245Z,1030.00
2023-12-20T10:46:14.191Z,1026.00
2023-12-20T10:47:14.212Z,1020.00
2023-12-20T10:48:14.389Z,1023.00
2023-12-20T10:49:14.314Z,1026.00
2023-12-20T10:50:14.442Z,1032.00
2023-12-20T10:51:14.349Z,1022.00
2023-12-20T10:52:14.371Z,1030.00
2023-12-20T10:53:14.288Z,1032.00
2023-12-20T10:54:14.318Z,1028.00
2023-12-20T10:55:14.385Z,1025.00
2023-12-20T10:56:14.334Z,1032.00
2023-12-20T10:57:14.353Z,1033.00
2023-12-20T10:58:14.551Z,1034.00
2023-12-20T10:59:14.399Z,1032.00
2023-12-20T11:00:14.430Z,1040.00
2023-12-20T11:01:14.459Z,1042.00
2023-12-20T11:02:14.560Z,1050.00
2023-12-20T11:03:14.449Z,1044.00
2023-12-20T11:04:14.542Z,1053.00
2023-12-20T11:05:14.660Z,1050.00
2023-12-20T11:06:14.532Z,1055.00
2023-12-20T11:07:14.574Z,1048.00
2023-12-20T11:08:14.569Z,1057.00
2023-12-20T11:09:14.613Z,1050.00
2023-12-20T11:10:14.643Z,1058.00
2023-12-20T11:11:14.580Z,1059.00
2023-12-20T11:12:14.668Z,1054.00
2023-12-20T11:13:14.625Z,1057.00
2023-12-20T11:14:14.617Z,1057.00
2023-12-20T11:15:14.628Z,1058.00
2023-12-20T11:16:14.646Z,1057.00
2023-12-20T11:17:14.666Z,1061.00
2023-12-20T11:18:14.701Z,1060.00
2023-12-20T11:19:14.807Z,1066.00
2023-12-20T11:20:14.740Z,1060.00
2023-12-20T11:21:14.668Z,1063.00
2023-12-20T11:22:14.809Z,1057.00
2023-12-20T11:23:14.683Z,1060.00
2023-12-20T11:24:14.703Z,1056.00
2023-12-20T11:25:14.720Z,1071.00
2023-12-20T11:26:14.703Z,1062.00
2023-12-20T11:27:14.684Z,1070.00
2023-12-20T11:28:14.747Z,1060.00
2023-12-20T11:29:14.688Z,1068.00
2023-12-20T11:30:14.755Z,1062.00
2023-12-20T11:31:14.745Z,1084.00
2023-12-20T11:32:14.726Z,1104.00
2023-12-20T11:33:14.792Z,1114.00
2023-12-20T11:34:14.788Z,1111.00
2023-12-20T11:35:14.941Z,1104.00
2023-12-20T11:36:14.822Z,1114.00
2023-12-20T11:37:14.863Z,1112.00
2023-12-20T11:38:14.815Z,1118.00
2023-12-20T11:39:14.851Z,1100.00
2023-12-20T11:40:14.896Z,1084.00
2023-12-20T11:41:14.864Z,1082.00
2023-12-20T11:42:14.901Z,1058.00
2023-12-20T11:43:14.913Z,1028.00
2023-12-20T11:44:14.918Z,995.00
2023-12-20T11:45:14.939Z,985.00
2023-12-20T11:46:14.992Z,975.00
2023-12-20T11:47:16.072Z,951.00
2023-12-20T11:48:15.073Z,921.00
2023-12-20T11:49:15.194Z,906.00
2023-12-20T11:50:15.199Z,896.00
2023-12-20T11:51:15.323Z,872.00
2023-12-20T11:52:15.277Z,868.00
2023-12-20T11:53:15.253Z,856.00
2023-12-20T11:54:15.398Z,849.00
2023-12-20T11:55:15.371Z,839.00
2023-12-20T11:56:15.369Z,835.00
2023-12-20T11:57:15.387Z,823.00
2023-12-20T11:58:15.465Z,851.00
2023-12-20T11:59:22.919Z,854.00
2023-12-20T12:00:16.458Z,853.00
2023-12-20T12:01:15.462Z,845.00
2023-12-20T12:02:15.500Z,844.00
2023-12-20T12:03:18.269Z,834.00
2023-12-20T12:04:15.582Z,837.00
2023-12-20T12:05:15.622Z,827.00
2023-12-20T12:06:15.496Z,829.00
2023-12-20T12:07:15.554Z,822.00
2023-12-20T12:08:15.503Z,821.00
2023-12-20T12:09:15.503Z,825.00
2023-12-20T12:10:15.520Z,827.00
2023-12-20T12:11:15.466Z,822.00
2023-12-20T12:12:15.486Z,826.00
2023-12-20T12:13:15.602Z,817.00
2023-12-20T12:14:15.515Z,822.00
2023-12-20T12:15:15.479Z,826.00
2023-12-20T12:16:15.557Z,823.00
2023-12-20T12:17:15.593Z,830.00
2023-12-20T12:18:15.594Z,841.00
2023-12-20T12:19:15.522Z,836.00
2023-12-20T12:20:15.482Z,844.00
2023-12-20T12:21:19.077Z,865.00