createdAt,value
2023-05-22T00:02:17.033Z,101042.28
2023-05-22T00:04:43.653Z,101037.78
2023-05-22T00:07:10.250Z,101037.97
2023-05-22T00:09:36.768Z,101036.16
2023-05-22T00:12:03.468Z,101033.25
2023-05-22T00:14:29.971Z,101026.28
2023-05-22T00:17:00.280Z,101025.72
2023-05-22T00:19:26.878Z,101020.09
2023-05-22T00:21:54.292Z,101021.66
2023-05-22T00:24:20.873Z,101017.28
2023-05-22T00:26:47.502Z,101011.28
2023-05-22T00:29:14.131Z,101013.78
2023-05-22T00:31:40.685Z,101010.63
2023-05-22T00:34:07.338Z,101013.59
2023-05-22T00:36:33.917Z,101014.59
2023-05-22T00:39:00.471Z,101013.84
2023-05-22T00:41:27.227Z,101013.03
2023-05-22T00:43:53.734Z,101010.69
2023-05-22T00:46:24.532Z,101008.34
2023-05-22T00:48:52.556Z,101010.81
2023-05-22T00:51:21.907Z,101003.31
2023-05-22T00:53:50.274Z,101002.84
2023-05-22T00:56:17.456Z,101004.88
2023-05-22T00:58:44.293Z,101003.75
2023-05-22T01:01:11.600Z,100998.69
2023-05-22T01:03:44.838Z,101004.00
2023-05-22T01:06:15.978Z,101004.78
2023-05-22T01:08:42.871Z,100998.03
2023-05-22T01:11:22.181Z,100998.50
2023-05-22T01:14:10.889Z,101000.06
2023-05-22T01:16:46.748Z,100996.13
2023-05-22T01:19:32.013Z,101002.19
2023-05-22T01:22:31.967Z,101000.75
2023-05-22T01:25:52.955Z,100997.63
2023-05-22T01:28:41.364Z,100995.81
2023-05-22T01:31:17.961Z,100998.41
2023-05-22T01:34:00.546Z,100986.97
2023-05-22T01:36:35.019Z,100994.50
2023-05-22T01:39:04.575Z,100991.25
2023-05-22T01:41:32.353Z,100996.50
2023-05-22T01:44:00.293Z,100994.50
2023-05-22T01:46:28.938Z,100998.56
2023-05-22T01:48:55.618Z,100997.91
2023-05-22T01:51:48.880Z,100993.03
2023-05-22T01:54:46.349Z,100997.53
2023-05-22T01:57:28.853Z,100993.94
2023-05-22T01:59:55.443Z,100994.75
2023-05-22T02:02:24.192Z,100987.13
2023-05-22T02:04:58.835Z,100993.19
2023-05-22T02:07:25.911Z,100985.97
2023-05-22T02:09:55.641Z,100996.09
2023-05-22T02:12:23.336Z,100991.72
2023-05-22T02:14:51.283Z,100989.38
2023-05-22T02:17:18.206Z,100985.44
2023-05-22T02:19:45.247Z,100984.78
2023-05-22T02:22:14.757Z,100991.97
2023-05-22T02:24:47.312Z,100989.16
2023-05-22T02:27:14.341Z,100987.09
2023-05-22T02:29:40.935Z,100979.94
2023-05-22T02:32:07.835Z,100986.78
2023-05-22T02:34:35.008Z,100980.06
2023-05-22T02:37:04.700Z,100977.72
2023-05-22T02:39:31.308Z,100973.06
2023-05-22T02:41:57.795Z,100967.91
2023-05-22T02:44:24.299Z,100969.38
2023-05-22T02:46:50.822Z,100963.19
2023-05-22T02:49:17.361Z,100958.38
2023-05-22T02:51:47.523Z,100954.00
2023-05-22T02:54:15.803Z,100953.56
2023-05-22T02:56:43.379Z,100951.22
2023-05-22T02:59:10.150Z,100942.00
2023-05-22T03:01:38.727Z,100945.69
2023-05-22T03:04:06.508Z,100940.22
2023-05-22T03:06:34.213Z,100931.47
2023-05-22T03:09:01.190Z,100931.25
2023-05-22T03:11:27.668Z,100931.13
2023-05-22T03:13:54.129Z,100937.50
2023-05-22T03:16:20.677Z,100927.66
2023-05-22T03:18:47.303Z,100939.31
2023-05-22T03:21:13.815Z,100933.81
2023-05-22T03:23:40.313Z,100931.13
2023-05-22T03:26:06.887Z,100929.56
2023-05-22T03:28:33.369Z,100932.50
2023-05-22T03:30:59.837Z,100930.59
2023-05-22T03:33:26.358Z,100920.72
2023-05-22T03:35:53.258Z,100930.34
2023-05-22T03:38:19.780Z,100931.56
2023-05-22T03:40:46.290Z,100934.50
2023-05-22T03:43:12.841Z,100936.63
2023-05-22T03:45:39.421Z,100936.28
2023-05-22T03:48:06.133Z,100931.13
2023-05-22T03:50:32.622Z,100935.84
2023-05-22T03:52:59.245Z,100930.78
2023-05-22T03:55:26.609Z,100935.16
2023-05-22T03:57:53.187Z,100929.22
2023-05-22T04:00:19.986Z,100930.91
2023-05-22T04:02:46.883Z,100915.28
2023-05-22T04:05:13.657Z,100927.06
2023-05-22T04:07:40.170Z,100921.16
2023-05-22T04:10:07.160Z,100926.84
2023-05-22T04:12:33.913Z,100930.88
2023-05-22T04:15:00.457Z,100931.56
2023-05-22T04:17:32.519Z,100931.44
2023-05-22T04:20:00.356Z,100945.78
2023-05-22T04:22:27.604Z,100940.88
2023-05-22T04:24:54.078Z,100938.41
2023-05-22T04:27:22.482Z,100929.66
2023-05-22T04:29:50.374Z,100942.78
2023-05-22T04:32:21.816Z,100949.19
2023-05-22T04:34:52.248Z,100945.13
2023-05-22T04:37:20.152Z,100949.84
2023-05-22T04:39:47.263Z,100940.19
2023-05-22T04:42:14.540Z,100950.66
2023-05-22T04:44:41.924Z,100945.72
2023-05-22T04:47:14.365Z,100949.28
2023-05-22T04:49:42.466Z,100938.63
2023-05-22T04:52:11.522Z,100938.28
2023-05-22T04:54:38.943Z,100944.25
2023-05-22T04:57:05.801Z,100950.66
2023-05-22T04:59:33.435Z,100948.28
2023-05-22T05:01:59.962Z,100945.03
2023-05-22T05:04:26.474Z,100948.06
2023-05-22T05:06:53.535Z,100953.69
2023-05-22T05:09:20.105Z,100952.09
2023-05-22T05:11:46.593Z,100956.13
2023-05-22T05:14:13.078Z,100952.78
2023-05-22T05:16:39.646Z,100954.34
2023-05-22T05:19:06.218Z,100964.31
2023-05-22T05:21:32.744Z,100968.22
2023-05-22T05:23:59.268Z,100947.72
2023-05-22T05:26:27.247Z,100968.44
2023-05-22T05:28:54.122Z,100966.53
2023-05-22T05:31:20.827Z,100969.34
2023-05-22T05:33:47.369Z,100967.41
2023-05-22T05:36:13.911Z,100971.81
2023-05-22T05:38:40.701Z,100974.16
2023-05-22T05:41:07.407Z,100981.22
2023-05-22T05:43:34.026Z,100977.88
2023-05-22T05:46:00.803Z,100975.53
2023-05-22T05:48:27.336Z,100976.44
2023-05-22T05:50:53.843Z,100975.00
2023-05-22T05:53:20.385Z,100975.22
2023-05-22T05:55:46.920Z,100979.47
2023-05-22T05:58:13.515Z,100980.03
2023-05-22T06:00:42.357Z,100977.44
2023-05-22T06:03:09.024Z,100984.53
2023-05-22T06:05:35.816Z,100990.13
2023-05-22T06:08:02.410Z,100979.34
2023-05-22T06:10:28.961Z,100982.63
2023-05-22T06:12:55.638Z,100983.97
2023-05-22T06:15:22.110Z,100987.69
2023-05-22T06:17:48.604Z,100984.78
2023-05-22T06:20:15.647Z,100985.31
2023-05-22T06:22:42.309Z,100983.72
2023-05-22T06:25:09.833Z,100982.81
2023-05-22T06:27:36.715Z,100980.38
2023-05-22T06:30:04.896Z,100982.78
2023-05-22T06:32:31.709Z,100985.28
2023-05-22T06:34:58.450Z,100991.56
2023-05-22T06:37:25.015Z,100986.72
2023-05-22T06:39:51.543Z,100989.88
2023-05-22T06:42:18.051Z,100989.41
2023-05-22T06:44:44.636Z,100990.97
2023-05-22T06:47:11.527Z,100993.69
2023-05-22T06:49:38.148Z,100994.44
2023-05-22T06:52:05.495Z,100993.47
2023-05-22T06:54:32.085Z,101001.97
2023-05-22T06:56:59.514Z,101000.31
2023-05-22T06:59:26.110Z,101000.91
2023-05-22T07:01:52.747Z,100992.72
2023-05-22T07:04:19.374Z,100994.66
2023-05-22T07:06:46.308Z,100998.38
2023-05-22T07:09:13.899Z,100999.50
2023-05-22T07:11:42.828Z,101002.56
2023-05-22T07:14:09.882Z,100999.53
2023-05-22T07:16:37.252Z,100996.34
2023-05-22T07:19:03.983Z,101010.88
2023-05-22T07:21:35.460Z,101007.19
2023-05-22T07:24:08.514Z,101009.00
2023-05-22T07:26:38.408Z,101010.94
2023-05-22T07:29:05.053Z,101010.50
2023-05-22T07:31:33.684Z,101016.19
2023-05-22T07:34:00.562Z,101008.22
2023-05-22T07:36:27.080Z,101007.13
2023-05-22T07:38:53.589Z,101007.31
2023-05-22T07:41:20.102Z,101007.63
2023-05-22T07:43:46.627Z,101001.97
2023-05-22T07:46:13.222Z,100998.06
2023-05-22T07:48:39.771Z,100995.41
2023-05-22T07:51:06.480Z,100995.88
2023-05-22T07:53:32.989Z,101002.25
2023-05-22T07:55:59.477Z,100999.16
2023-05-22T07:58:25.991Z,100999.09
2023-05-22T08:00:52.800Z,100996.75
2023-05-22T08:03:20.486Z,101000.78
2023-05-22T08:05:49.085Z,100997.47
2023-05-22T08:08:15.793Z,101004.03
2023-05-22T08:10:58.273Z,100993.94
2023-05-22T08:13:28.978Z,101003.97
2023-05-22T08:16:00.111Z,101005.03
2023-05-22T08:18:28.952Z,100995.13
2023-05-22T08:20:56.003Z,101001.81
2023-05-22T08:23:22.530Z,100994.56
2023-05-22T08:25:50.220Z,100994.97
2023-05-22T08:28:16.831Z,101000.47
2023-05-22T08:30:43.436Z,100995.38
2023-05-22T08:33:10.023Z,100997.94
2023-05-22T08:35:36.663Z,100995.81
2023-05-22T08:38:03.168Z,100999.53
2023-05-22T08:40:39.361Z,100996.06
2023-05-22T08:43:06.610Z,101002.69
2023-05-22T08:45:36.893Z,100998.88
2023-05-22T08:48:07.190Z,100996.44
2023-05-22T08:50:40.944Z,100985.53
2023-05-22T08:53:08.378Z,100985.84
2023-05-22T08:55:34.963Z,100995.22
2023-05-22T08:58:02.249Z,100995.31
2023-05-22T09:00:29.696Z,100995.72
2023-05-22T09:02:57.524Z,100998.31
2023-05-22T09:05:26.821Z,100994.50
2023-05-22T09:07:56.571Z,100992.44
2023-05-22T09:10:25.647Z,100996.78
2023-05-22T09:13:09.394Z,100992.47
2023-05-22T09:15:36.958Z,100995.06
2023-05-22T09:18:05.205Z,100984.09
2023-05-22T09:20:35.990Z,100994.25
2023-05-22T09:23:11.553Z,100982.44
2023-05-22T09:25:38.170Z,100991.69
2023-05-22T09:28:04.742Z,100995.84
2023-05-22T09:30:34.697Z,100999.59
2023-05-22T09:33:01.545Z,100994.00
2023-05-22T09:35:28.179Z,100992.13
2023-05-22T09:37:56.155Z,100991.84
2023-05-22T09:40:23.271Z,100995.94
2023-05-22T09:42:49.870Z,100994.44
2023-05-22T09:45:21.480Z,100994.84
2023-05-22T09:47:53.646Z,100995.75
2023-05-22T09:50:20.604Z,100982.97
2023-05-22T09:52:50.764Z,100992.69
2023-05-22T09:55:22.904Z,100997.28
2023-05-22T09:57:52.205Z,100995.63
2023-05-22T10:00:20.061Z,100993.28
2023-05-22T10:02:53.645Z,100994.09
2023-05-22T10:05:22.115Z,100996.38
2023-05-22T10:07:56.138Z,101000.41
2023-05-22T10:10:25.767Z,100992.44
2023-05-22T10:13:03.515Z,100990.97
2023-05-22T10:15:30.956Z,100998.88
2023-05-22T10:17:58.669Z,101000.38
2023-05-22T10:20:29.541Z,101004.91
2023-05-22T10:22:56.863Z,101002.03
2023-05-22T10:25:23.734Z,101001.28
2023-05-22T10:27:53.623Z,100994.66
2023-05-22T10:30:34.776Z,100997.47
2023-05-22T10:33:21.721Z,101009.59
2023-05-22T10:36:26.735Z,100989.53
2023-05-22T10:39:12.204Z,100986.94
2023-05-22T10:41:40.020Z,100979.81
2023-05-22T10:44:06.762Z,100982.94
2023-05-22T10:46:36.447Z,100985.97
2023-05-22T10:49:03.231Z,100982.97
2023-05-22T10:51:32.403Z,100980.19
2023-05-22T10:54:02.261Z,100987.38
2023-05-22T10:56:36.238Z,100979.63
2023-05-22T10:59:05.362Z,100979.94
2023-05-22T11:01:37.885Z,100973.28
2023-05-22T11:04:05.189Z,100976.66
2023-05-22T11:06:45.779Z,100972.28
2023-05-22T11:09:24.497Z,100972.28
2023-05-22T11:12:12.976Z,100975.63
2023-05-22T11:14:39.634Z,100978.22
2023-05-22T11:17:06.609Z,100969.38
2023-05-22T11:19:33.531Z,100970.66
2023-05-22T11:22:01.833Z,100966.50
2023-05-22T11:24:32.786Z,100960.25
2023-05-22T11:27:05.869Z,100958.25
2023-05-22T11:29:32.852Z,100958.13
2023-05-22T11:32:00.251Z,100953.97
2023-05-22T11:34:27.296Z,100951.72
2023-05-22T11:37:00.677Z,100952.75
2023-05-22T11:39:27.565Z,100953.66
2023-05-22T11:41:54.408Z,100946.00
2023-05-22T11:44:21.304Z,100960.44
2023-05-22T11:46:48.140Z,100947.53
2023-05-22T11:49:14.785Z,100955.78
2023-05-22T11:51:41.545Z,100953.44
2023-05-22T11:54:08.170Z,100947.75
2023-05-22T11:56:34.689Z,100941.09
2023-05-22T11:59:01.510Z,100945.25
2023-05-22T12:01:28.071Z,100944.34
2023-05-22T12:03:55.033Z,100939.81
2023-05-22T12:06:21.882Z,100938.31
2023-05-22T12:08:48.484Z,100941.59
2023-05-22T12:11:15.322Z,100941.34
2023-05-22T12:13:41.897Z,100940.38
2023-05-22T12:16:19.635Z,100943.88
2023-05-22T12:18:46.296Z,100946.78
2023-05-22T12:21:13.040Z,100945.84
2023-05-22T12:23:49.449Z,100935.59
2023-05-22T12:26:16.090Z,100942.41
2023-05-22T12:28:43.220Z,100939.78
2023-05-22T12:31:09.796Z,100930.03
2023-05-22T12:33:36.336Z,100932.19
2023-05-22T12:36:07.907Z,100933.19
2023-05-22T12:38:35.665Z,100926.13
2023-05-22T12:41:02.267Z,100933.84
2023-05-22T12:43:29.052Z,100936.66
2023-05-22T12:45:55.728Z,100933.94
2023-05-22T12:48:23.023Z,100936.16
2023-05-22T12:50:49.856Z,100917.25
2023-05-22T12:53:16.495Z,100922.13
2023-05-22T12:55:43.470Z,100921.13
2023-05-22T12:58:10.044Z,100925.31
2023-05-22T13:00:36.654Z,100928.75
2023-05-22T13:03:04.811Z,100929.22
2023-05-22T13:05:31.449Z,100921.28
2023-05-22T13:07:58.084Z,100927.19
2023-05-22T13:10:24.829Z,100928.44
2023-05-22T13:12:51.639Z,100925.53
2023-05-22T13:15:18.720Z,100915.88
2023-05-22T13:17:45.857Z,100934.03
2023-05-22T13:20:13.043Z,100928.06
2023-05-22T13:22:40.309Z,100925.25
2023-05-22T13:25:07.130Z,100923.03
2023-05-22T13:27:34.176Z,100926.88
2023-05-22T13:30:00.805Z,100919.56
2023-05-22T13:32:27.417Z,100912.25
2023-05-22T13:34:54.112Z,100905.84
2023-05-22T13:37:20.950Z,100916.47
2023-05-22T13:39:47.624Z,100906.28
2023-05-22T13:42:14.500Z,100904.56
2023-05-22T13:44:42.024Z,100900.66
2023-05-22T13:47:08.762Z,100897.88
2023-05-22T13:49:35.403Z,100901.31
2023-05-22T13:52:02.075Z,100894.44
2023-05-22T13:54:28.803Z,100901.59
2023-05-22T13:56:57.678Z,100896.00
2023-05-22T13:59:24.320Z,100893.44
2023-05-22T14:01:50.933Z,100901.75
2023-05-22T14:04:17.503Z,100896.47
2023-05-22T14:06:44.164Z,100897.41
2023-05-22T14:09:10.871Z,100898.22
2023-05-22T14:11:37.482Z,100896.53
2023-05-22T14:14:04.064Z,100898.47
2023-05-22T14:16:30.720Z,100899.28
2023-05-22T14:18:57.330Z,100891.84
2023-05-22T14:21:23.850Z,100904.56
2023-05-22T14:23:50.500Z,100900.84
2023-05-22T14:26:18.085Z,100896.41
2023-05-22T14:28:44.927Z,100888.44
2023-05-22T14:31:11.493Z,100888.69
2023-05-22T14:33:50.075Z,100897.50
2023-05-22T14:36:26.153Z,100900.69
2023-05-22T14:38:55.926Z,100900.84
2023-05-22T14:41:22.436Z,100893.97
2023-05-22T14:43:48.965Z,100888.47
2023-05-22T14:46:15.683Z,100895.44
2023-05-22T14:48:42.277Z,100885.53
2023-05-22T15:15:21.137Z,100857.75
2023-05-22T15:17:47.709Z,100858.44
2023-05-22T15:20:14.308Z,100849.97
2023-05-22T15:22:40.950Z,100849.06
2023-05-22T15:25:09.687Z,100838.59
2023-05-22T15:27:38.994Z,100849.69
2023-05-22T15:30:06.792Z,100846.25
2023-05-22T15:32:33.425Z,100833.19
2023-05-22T15:35:00.107Z,100840.25
2023-05-22T15:37:27.923Z,100846.34
2023-05-22T15:39:55.537Z,100849.44
2023-05-22T15:42:22.165Z,100841.53
2023-05-22T15:44:48.684Z,100849.59
2023-05-22T15:47:15.249Z,100849.78
2023-05-22T15:49:41.759Z,100853.41
2023-05-22T15:52:08.318Z,100856.28
2023-05-22T15:54:34.884Z,100868.19
2023-05-22T15:57:01.401Z,100862.25
2023-05-22T15:59:27.956Z,100855.53
2023-05-22T16:01:54.478Z,100856.06
2023-05-22T16:04:24.246Z,100849.28
2023-05-22T16:06:50.820Z,100852.88
2023-05-22T16:09:21.950Z,100847.19
2023-05-22T16:11:49.010Z,100843.59
2023-05-22T16:14:15.672Z,100852.63
2023-05-22T16:16:42.179Z,100846.44
2023-05-22T16:19:08.780Z,100849.22
2023-05-22T16:21:40.207Z,100866.00
2023-05-22T16:24:07.051Z,100867.59
2023-05-22T16:26:33.723Z,100871.09
2023-05-22T16:29:00.297Z,100888.41
2023-05-22T16:31:26.826Z,100890.91
2023-05-22T16:33:53.372Z,100892.34
2023-05-22T16:36:19.949Z,100944.16
2023-05-22T16:38:46.833Z,100992.34
2023-05-22T16:41:13.398Z,100980.34
2023-05-22T16:43:39.904Z,100970.72
2023-05-22T16:46:06.530Z,100969.63
2023-05-22T16:48:33.074Z,100974.56
2023-05-22T16:50:59.620Z,100971.69
2023-05-22T16:53:26.156Z,100966.25
2023-05-22T16:55:52.768Z,100978.47
2023-05-22T16:58:19.551Z,100978.66
2023-05-22T17:00:46.244Z,100975.50
2023-05-22T17:03:14.095Z,100972.06
2023-05-22T17:05:41.472Z,100980.38
2023-05-22T17:08:08.577Z,100991.63
2023-05-22T17:10:35.429Z,100984.28
2023-05-22T17:13:02.063Z,100992.09
2023-05-22T17:15:28.682Z,100979.56
2023-05-22T17:17:55.498Z,100979.75
2023-05-22T17:20:25.810Z,100984.13
2023-05-22T17:22:52.504Z,100977.69
2023-05-22T17:25:19.173Z,100983.50
2023-05-22T17:27:46.448Z,100984.59
2023-05-22T17:30:13.040Z,100982.88
2023-05-22T17:32:39.709Z,100981.00
2023-05-22T17:35:06.912Z,100984.13
2023-05-22T17:37:33.988Z,100991.94
2023-05-22T17:40:00.529Z,100985.84
2023-05-22T17:42:27.091Z,100997.91
2023-05-22T17:44:53.589Z,101000.41
2023-05-22T17:47:20.165Z,101004.63
2023-05-22T17:49:46.704Z,101008.84
2023-05-22T17:52:13.438Z,101005.41
2023-05-22T17:54:39.984Z,101007.59
2023-05-22T17:57:06.545Z,101011.44
2023-05-22T17:59:33.333Z,101007.94
2023-05-22T18:02:00.012Z,101002.94
2023-05-22T18:04:26.642Z,101026.28
2023-05-22T18:06:53.149Z,101027.50
2023-05-22T18:09:19.659Z,101033.00
2023-05-22T18:11:46.246Z,101028.41
2023-05-22T18:14:13.018Z,101029.34
2023-05-22T18:16:39.534Z,101051.84
2023-05-22T18:19:06.201Z,101048.75
2023-05-22T18:21:32.816Z,101056.22
2023-05-22T18:23:59.353Z,101058.88
2023-05-22T18:26:26.870Z,101058.75
2023-05-22T18:28:53.387Z,101058.44
2023-05-22T18:31:20.231Z,101065.19
2023-05-22T18:33:47.128Z,101069.09
2023-05-22T18:36:13.758Z,101076.16
2023-05-22T18:38:41.175Z,101076.78
2023-05-22T18:41:07.825Z,101082.41
2023-05-22T18:43:34.412Z,101078.38
2023-05-22T18:46:00.988Z,101089.47
2023-05-22T18:48:28.223Z,101092.75
2023-05-22T18:50:57.360Z,101095.28
2023-05-22T18:53:25.304Z,101099.97
2023-05-22T18:55:52.528Z,101093.72
2023-05-22T18:58:19.444Z,101103.91
2023-05-22T19:00:46.245Z,101102.19
2023-05-22T19:03:14.085Z,101108.59
2023-05-22T19:05:41.087Z,101108.91
2023-05-22T19:08:07.657Z,101110.78
2023-05-22T19:10:34.309Z,101127.69
2023-05-22T19:13:00.805Z,101123.00
2023-05-22T19:15:27.343Z,101120.91
2023-05-22T19:17:53.911Z,101121.19
2023-05-22T19:20:20.460Z,101122.34
2023-05-22T19:22:47.083Z,101122.47
2023-05-22T19:25:13.719Z,101122.28
2023-05-22T19:27:40.358Z,101124.13
2023-05-22T19:30:07.425Z,101129.91
2023-05-22T19:32:34.086Z,101130.03
2023-05-22T19:35:00.731Z,101134.09
2023-05-22T19:37:27.257Z,101130.94
2023-05-22T19:39:54.245Z,101134.69
2023-05-22T19:42:20.818Z,101141.91
2023-05-22T19:44:47.421Z,101141.69
2023-05-22T19:47:13.986Z,101137.66
2023-05-22T19:49:40.546Z,101143.72
2023-05-22T19:52:07.222Z,101148.38
2023-05-22T19:54:35.169Z,101142.56
2023-05-22T19:57:03.244Z,101145.22
2023-05-22T19:59:29.758Z,101145.50
2023-05-22T20:01:56.392Z,101139.63
2023-05-22T20:04:23.169Z,101155.50
2023-05-22T20:06:49.781Z,101151.84
2023-05-22T20:09:16.332Z,101159.59
2023-05-22T20:11:42.794Z,101154.56
2023-05-22T20:14:09.431Z,101161.53
2023-05-22T20:16:36.223Z,101164.94
2023-05-22T20:19:04.092Z,101171.19
2023-05-22T20:21:31.051Z,101173.78
2023-05-22T20:23:57.700Z,101177.28
2023-05-22T20:26:24.308Z,101180.78
2023-05-22T20:28:50.931Z,101183.03
2023-05-22T20:31:17.579Z,101185.94
2023-05-22T20:33:44.235Z,101194.81
2023-05-22T20:36:10.757Z,101191.75
2023-05-22T20:38:37.331Z,101201.13
2023-05-22T20:41:07.695Z,101197.59
2023-05-22T20:43:35.883Z,101199.66
2023-05-22T20:46:02.642Z,101198.72
2023-05-22T20:48:34.694Z,101203.00
2023-05-22T20:51:01.244Z,101203.97
2023-05-22T20:53:27.818Z,101207.34
2023-05-22T20:55:54.321Z,101205.88
2023-05-22T20:58:22.925Z,101212.38
2023-05-22T21:00:50.130Z,101212.84
2023-05-22T21:03:17.721Z,101214.03
2023-05-22T21:05:44.287Z,101213.44
2023-05-22T21:08:10.784Z,101208.69
2023-05-22T21:10:41.569Z,101217.13
2023-05-22T21:13:08.490Z,101216.88
2023-05-22T21:15:35.001Z,101225.72
2023-05-22T21:18:01.522Z,101225.50
2023-05-22T21:20:28.165Z,101228.41
2023-05-22T21:22:54.680Z,101231.38
2023-05-22T21:25:21.448Z,101231.94
2023-05-22T21:27:49.249Z,101227.66
2023-05-22T21:30:16.142Z,101230.13
2023-05-22T21:32:43.141Z,101234.25
2023-05-22T21:35:09.954Z,101237.13
2023-05-22T21:37:36.481Z,101240.03
2023-05-22T21:40:03.291Z,101232.59
2023-05-22T21:42:41.943Z,101236.38
2023-05-22T21:45:12.725Z,101241.28
2023-05-22T21:47:39.303Z,101247.41
2023-05-22T21:50:06.304Z,101235.13
2023-05-22T21:52:32.858Z,101244.44
2023-05-22T21:55:02.159Z,101254.16
2023-05-22T21:57:28.752Z,101248.16
2023-05-22T21:59:55.373Z,101249.41
2023-05-22T22:02:21.999Z,101249.13
2023-05-22T22:04:48.520Z,101256.03
2023-05-22T22:07:15.119Z,101252.44
2023-05-22T22:09:41.667Z,101254.03
2023-05-22T22:12:08.192Z,101254.47
2023-05-22T22:14:34.738Z,101250.63
2023-05-22T22:17:01.273Z,101253.75
2023-05-22T22:19:28.906Z,101254.34
2023-05-22T22:21:55.671Z,101258.66
2023-05-22T22:24:22.231Z,101262.69
2023-05-22T22:26:49.260Z,101252.72
2023-05-22T22:29:16.436Z,101255.69
2023-05-22T22:31:43.026Z,101259.41
2023-05-22T22:34:09.684Z,101267.03
2023-05-22T22:36:36.189Z,101265.63
2023-05-22T22:39:02.708Z,101264.84
2023-05-22T22:41:29.258Z,101274.16
2023-05-22T22:43:56.054Z,101272.59
2023-05-22T22:46:22.648Z,101266.03
2023-05-22T22:48:49.296Z,101260.84
2023-05-22T22:51:15.784Z,101266.94
2023-05-22T22:53:42.293Z,101266.59
2023-05-22T22:56:08.967Z,101261.13
2023-05-22T22:58:36.536Z,101260.78
2023-05-22T23:01:05.127Z,101272.13
2023-05-22T23:03:31.794Z,101277.44
2023-05-22T23:05:58.296Z,101281.72
2023-05-22T23:08:24.776Z,101289.34
2023-05-22T23:10:51.276Z,101283.38
2023-05-22T23:13:17.783Z,101277.88
2023-05-22T23:15:44.505Z,101284.44
2023-05-22T23:18:11.885Z,101285.34
2023-05-22T23:20:38.477Z,101285.44
2023-05-22T23:23:05.050Z,101285.00
2023-05-22T23:25:31.616Z,101282.56
2023-05-22T23:27:58.163Z,101284.44
2023-05-22T23:30:24.710Z,101283.06
2023-05-22T23:32:51.223Z,101279.91
2023-05-22T23:35:17.773Z,101274.72
2023-05-22T23:37:44.314Z,101276.34
2023-05-22T23:40:11.406Z,101272.44
2023-05-22T23:42:37.963Z,101268.06
2023-05-22T23:45:04.792Z,101271.72
2023-05-22T23:47:31.637Z,101262.25
2023-05-22T23:49:59.616Z,101267.41
2023-05-22T23:52:26.898Z,101260.13
2023-05-22T23:54:53.511Z,101254.56
2023-05-22T23:57:20.071Z,101252.22
2023-05-22T23:59:46.581Z,101253.06
