createdAt,value
2022-12-13T00:01:42.652Z,34.90
2022-12-13T00:04:10.711Z,28.17
2022-12-13T00:06:37.970Z,35.55
2022-12-13T00:09:05.339Z,33.08
2022-12-13T00:11:32.618Z,29.55
2022-12-13T00:13:59.936Z,32.33
2022-12-13T00:16:27.840Z,37.50
2022-12-13T00:18:57.331Z,31.45
2022-12-13T00:21:29.690Z,30.00
2022-12-13T00:23:57.118Z,26.52
2022-12-13T00:26:27.690Z,30.40
2022-12-13T00:29:00.587Z,29.15
2022-12-13T00:31:56.732Z,26.88
2022-12-13T00:34:14.809Z,26.90
2022-12-13T00:36:41.695Z,29.02
2022-12-13T00:39:08.589Z,32.00
2022-12-13T00:41:36.560Z,29.05
2022-12-13T00:44:04.556Z,30.10
2022-12-13T00:46:32.029Z,32.05
2022-12-13T00:49:00.765Z,26.75
2022-12-13T00:51:29.383Z,27.42
2022-12-13T00:53:56.232Z,28.85
2022-12-13T00:56:26.096Z,30.17
2022-12-13T00:58:53.766Z,31.73
2022-12-13T01:01:24.751Z,32.40
2022-12-13T01:03:53.879Z,28.83
2022-12-13T01:06:29.905Z,32.38
2022-12-13T01:08:56.896Z,25.63
2022-12-13T01:11:25.127Z,31.50
2022-12-13T01:13:51.996Z,29.73
2022-12-13T01:16:19.000Z,28.55
2022-12-13T01:18:49.005Z,26.90
2022-12-13T01:21:17.960Z,33.03
2022-12-13T01:23:45.390Z,25.27
2022-12-13T01:26:18.256Z,26.20
2022-12-13T01:28:45.222Z,24.75
2022-12-13T01:31:15.471Z,26.55
2022-12-13T01:33:42.899Z,25.05
2022-12-13T01:36:17.169Z,26.92
2022-12-13T01:38:44.024Z,25.20
2022-12-13T01:41:17.148Z,22.58
2022-12-13T01:43:45.236Z,25.02
2022-12-13T01:46:13.560Z,24.15
2022-12-13T01:49:20.034Z,26.95
2022-12-13T01:51:52.995Z,24.48
2022-12-13T01:54:24.595Z,30.63
2022-12-13T01:57:02.671Z,24.77
2022-12-13T01:59:34.012Z,29.75
2022-12-13T02:02:01.314Z,27.63
2022-12-13T02:04:46.494Z,27.23
2022-12-13T02:07:23.160Z,30.33
2022-12-13T02:09:59.296Z,28.08
2022-12-13T02:12:32.734Z,29.50
2022-12-13T02:15:03.170Z,30.58
2022-12-13T02:18:05.957Z,25.67
2022-12-13T02:21:12.647Z,24.08
2022-12-13T02:23:48.506Z,24.55
2022-12-13T02:26:27.278Z,21.85
2022-12-13T02:29:09.076Z,24.67
2022-12-13T02:31:39.259Z,20.63
2022-12-13T02:34:09.855Z,26.15
2022-12-13T02:37:18.253Z,23.13
2022-12-13T02:40:01.213Z,21.60
2022-12-13T02:42:34.219Z,22.58
2022-12-13T02:45:07.823Z,26.33
2022-12-13T02:47:38.630Z,19.85
2022-12-13T02:50:08.317Z,24.90
2022-12-13T02:52:35.411Z,19.25
2022-12-13T02:55:07.961Z,24.45
2022-12-13T02:57:40.462Z,24.98
2022-12-13T03:00:09.966Z,23.20
2022-12-13T03:02:51.999Z,18.75
2022-12-13T03:06:00.832Z,25.27
2022-12-13T03:08:35.454Z,24.92
2022-12-13T03:11:09.130Z,24.58
2022-12-13T03:13:45.118Z,18.05
2022-12-13T03:16:34.565Z,19.80
2022-12-13T03:19:03.183Z,21.30
2022-12-13T03:21:30.427Z,21.67
2022-12-13T03:23:57.298Z,25.33
2022-12-13T03:26:25.829Z,19.98
2022-12-13T03:28:53.008Z,21.88
2022-12-13T03:31:20.444Z,21.60
2022-12-13T03:33:47.405Z,24.23
2022-12-13T03:36:14.580Z,22.55
2022-12-13T03:38:41.952Z,18.75
2022-12-13T03:41:14.337Z,23.17
2022-12-13T03:43:42.142Z,21.98
2022-12-13T03:46:12.145Z,19.90
2022-12-13T03:48:39.267Z,17.80
2022-12-13T03:51:06.320Z,21.27
2022-12-13T03:53:34.767Z,20.10
2022-12-13T03:56:05.387Z,21.80
2022-12-13T03:58:36.568Z,20.40
2022-12-13T04:01:12.053Z,17.77
2022-12-13T04:03:40.183Z,22.02
2022-12-13T04:06:10.524Z,21.23
2022-12-13T04:08:41.420Z,20.17
2022-12-13T04:11:27.285Z,23.15
2022-12-13T04:13:54.666Z,19.02
2022-12-13T04:16:21.926Z,16.33
2022-12-13T04:18:50.288Z,18.83
2022-12-13T04:21:17.222Z,16.42
2022-12-13T04:23:44.149Z,18.40
2022-12-13T04:26:10.897Z,14.85
2022-12-13T04:28:37.654Z,24.27
2022-12-13T04:31:04.582Z,15.75
2022-12-13T04:33:32.888Z,24.15
2022-12-13T04:36:02.100Z,15.02
2022-12-13T04:38:29.029Z,20.77
2022-12-13T04:41:06.389Z,23.55
2022-12-13T04:43:33.334Z,18.63
2022-12-13T04:46:02.918Z,20.45
2022-12-13T04:48:30.978Z,16.95
2022-12-13T04:51:01.648Z,15.45
2022-12-13T04:53:29.854Z,22.13
2022-12-13T04:55:59.855Z,12.45
2022-12-13T04:58:27.619Z,21.70
2022-12-13T05:00:55.808Z,16.10
2022-12-13T05:09:17.473Z,16.20
2022-12-13T05:11:47.085Z,20.35
2022-12-13T05:14:15.125Z,15.27
2022-12-13T05:16:52.630Z,16.60
2022-12-13T05:19:30.546Z,17.40
2022-12-13T05:22:01.432Z,16.13
2022-12-13T05:24:33.516Z,16.77
2022-12-13T05:27:02.212Z,18.23
2022-12-13T05:29:49.224Z,18.30
2022-12-13T05:32:16.053Z,14.32
2022-12-13T05:34:43.845Z,14.50
2022-12-13T05:37:19.231Z,16.73
2022-12-13T05:39:46.042Z,17.70
2022-12-13T05:42:12.946Z,13.70
2022-12-13T05:44:39.879Z,16.50
2022-12-13T05:47:06.682Z,17.30
2022-12-13T05:49:33.532Z,15.85
2022-12-13T05:52:00.416Z,17.20
2022-12-13T05:54:27.307Z,19.08
2022-12-13T05:56:54.223Z,18.38
2022-12-13T05:59:21.886Z,16.48
2022-12-13T06:04:35.714Z,17.70
2022-12-13T06:07:02.762Z,18.55
2022-12-13T06:10:10.653Z,16.73
2022-12-13T06:12:43.312Z,19.00
2022-12-13T06:15:21.707Z,18.70
2022-12-13T06:17:49.839Z,23.52
2022-12-13T06:20:24.368Z,19.45
2022-12-13T06:22:55.054Z,19.38
2022-12-13T06:25:30.643Z,18.05
2022-12-13T06:28:01.039Z,17.33
2022-12-13T06:30:30.405Z,16.55
2022-12-13T06:41:45.919Z,17.98
2022-12-13T06:44:12.783Z,16.13
2022-12-13T06:46:40.964Z,18.40
2022-12-13T06:49:08.008Z,18.23
2022-12-13T06:51:35.212Z,18.02
2022-12-13T06:54:05.318Z,15.90
2022-12-13T06:56:32.988Z,20.85
2022-12-13T06:59:01.509Z,15.23
2022-12-13T07:01:37.050Z,22.38
2022-12-13T07:04:29.843Z,18.63
2022-12-13T07:07:01.008Z,15.68
2022-12-13T07:09:30.245Z,21.75
2022-12-13T07:11:59.793Z,17.80
2022-12-13T07:20:36.060Z,18.58
2022-12-13T07:23:03.263Z,16.25
2022-12-13T07:25:30.354Z,20.60
2022-12-13T07:28:02.858Z,20.92
2022-12-13T07:30:31.623Z,21.33
2022-12-13T07:32:58.496Z,23.48
2022-12-13T07:35:25.331Z,20.40
2022-12-13T07:37:53.649Z,20.85
2022-12-13T07:40:26.076Z,17.10
2022-12-13T07:42:56.479Z,19.15
2022-12-13T07:45:28.348Z,19.15
2022-12-13T07:47:55.305Z,16.83
2022-12-13T07:50:26.287Z,18.77
2022-12-13T07:52:53.574Z,19.33
2022-12-13T07:55:33.063Z,19.38
2022-12-13T07:58:08.503Z,20.45
2022-12-13T08:00:36.882Z,20.20
2022-12-13T08:03:03.981Z,22.05
2022-12-13T08:08:22.563Z,20.02
2022-12-13T08:11:15.521Z,20.35
2022-12-13T08:13:42.560Z,19.73
2022-12-13T08:16:28.353Z,21.08
2022-12-13T08:19:01.928Z,20.58
2022-12-13T08:21:58.570Z,19.40
2022-12-13T08:24:29.415Z,18.50
2022-12-13T08:27:01.532Z,22.13
2022-12-13T08:29:33.511Z,19.67
2022-12-13T08:32:07.307Z,18.15
2022-12-13T08:34:34.102Z,20.80
2022-12-13T08:37:03.277Z,20.92
2022-12-13T08:39:36.716Z,20.25
2022-12-13T08:42:16.524Z,18.67
2022-12-13T08:44:50.122Z,21.27
2022-12-13T08:47:22.456Z,26.13
2022-12-13T08:49:51.016Z,21.13
2022-12-13T08:52:18.186Z,22.73
2022-12-13T08:54:45.008Z,20.58
2022-12-13T08:57:11.792Z,22.58
2022-12-13T08:59:38.725Z,22.33
2022-12-13T09:02:05.615Z,26.05
2022-12-13T09:04:32.624Z,20.67
2022-12-13T09:07:01.266Z,20.90
2022-12-13T09:09:29.863Z,20.58
2022-12-13T09:11:59.460Z,19.35
2022-12-13T09:14:33.965Z,25.17
2022-12-13T09:17:03.644Z,21.02
2022-12-13T09:19:37.105Z,22.88
2022-12-13T09:22:05.272Z,18.65
2022-12-13T09:24:36.262Z,20.77
2022-12-13T09:27:09.414Z,18.38
2022-12-13T09:29:38.479Z,20.35
2022-12-13T09:32:06.155Z,21.77
2022-12-13T09:34:33.307Z,19.27
2022-12-13T09:37:01.704Z,19.55
2022-12-13T09:39:29.626Z,23.23
2022-12-13T09:42:00.936Z,21.88
2022-12-13T09:44:44.087Z,23.98
2022-12-13T09:47:35.226Z,21.08
2022-12-13T09:50:07.003Z,18.98
2022-12-13T09:52:39.577Z,20.17
2022-12-13T09:55:22.192Z,22.23
2022-12-13T09:57:51.901Z,25.08
2022-12-13T10:00:21.832Z,19.92
2022-12-13T10:02:55.212Z,20.13
2022-12-13T10:05:34.554Z,20.10
2022-12-13T10:08:16.884Z,19.50
2022-12-13T10:10:44.541Z,23.40
2022-12-13T10:13:21.063Z,22.27
2022-12-13T10:15:54.147Z,20.60
2022-12-13T10:18:36.321Z,27.10
2022-12-13T10:21:27.254Z,25.98
2022-12-13T10:26:42.553Z,23.08
2022-12-13T10:29:11.014Z,25.35
2022-12-13T10:31:46.153Z,22.95
2022-12-13T10:34:36.212Z,21.58
2022-12-13T10:37:25.221Z,19.42
2022-12-13T10:39:52.104Z,23.23
2022-12-13T10:42:25.811Z,19.00
2022-12-13T10:45:10.806Z,22.90
2022-12-13T10:47:38.017Z,20.48
2022-12-13T10:50:05.107Z,19.58
2022-12-13T10:52:43.221Z,21.33
2022-12-13T10:55:32.980Z,24.55
2022-12-13T10:58:02.769Z,22.23
2022-12-13T11:00:41.504Z,20.98
2022-12-13T11:03:14.686Z,20.65
2022-12-13T11:05:45.685Z,22.38
2022-12-13T11:08:23.965Z,16.63
2022-12-13T11:10:59.095Z,19.30
2022-12-13T11:13:55.509Z,18.80
2022-12-13T11:16:35.604Z,18.85
2022-12-13T11:19:08.862Z,19.45
2022-12-13T11:21:37.730Z,23.73
2022-12-13T11:24:07.664Z,22.70
2022-12-13T11:26:36.914Z,21.50
2022-12-13T11:29:43.588Z,20.08
2022-12-13T11:32:22.484Z,21.23
2022-12-13T11:34:56.518Z,19.98
2022-12-13T11:37:28.991Z,18.38
2022-12-13T11:40:24.483Z,17.65
2022-12-13T11:42:59.481Z,17.92
2022-12-13T11:45:36.389Z,19.13
2022-12-13T11:48:26.311Z,16.17
2022-12-13T11:50:55.257Z,19.90
2022-12-13T11:53:28.563Z,20.17
2022-12-13T11:56:11.556Z,21.88
2022-12-13T11:59:03.903Z,18.10
2022-12-13T12:01:48.120Z,22.05
2022-12-13T12:05:00.540Z,21.48
2022-12-13T12:07:34.739Z,19.55
2022-12-13T12:10:32.226Z,21.95
2022-12-13T12:13:08.827Z,19.52
2022-12-13T12:15:42.260Z,20.20
2022-12-13T12:18:19.693Z,18.83
2022-12-13T12:21:04.802Z,18.20
2022-12-13T12:23:52.421Z,22.10
2022-12-13T12:26:24.473Z,18.10
2022-12-13T12:29:01.926Z,16.98
2022-12-13T12:31:50.690Z,20.20
2022-12-13T12:34:29.942Z,20.35
2022-12-13T12:37:06.926Z,26.27
2022-12-13T12:39:44.357Z,21.00
2022-12-13T12:42:25.458Z,20.77
2022-12-13T12:45:05.828Z,21.52
2022-12-13T12:48:38.572Z,32.28
2022-12-13T12:51:04.801Z,20.80
2022-12-13T12:53:45.383Z,19.58
2022-12-13T12:56:50.823Z,23.30
2022-12-13T12:59:37.222Z,22.45
2022-12-13T13:02:18.530Z,20.08
2022-12-13T13:04:52.789Z,20.60
2022-12-13T13:07:28.838Z,21.58
2022-12-13T13:09:57.257Z,22.27
2022-12-13T13:12:29.097Z,20.98
2022-12-13T13:15:01.147Z,19.92
2022-12-13T13:17:28.122Z,20.50
2022-12-13T13:20:14.183Z,21.58
2022-12-13T13:22:42.962Z,17.27
2022-12-13T13:25:32.790Z,23.27
2022-12-13T13:28:15.675Z,22.30
2022-12-13T13:31:26.862Z,20.33
2022-12-13T13:34:24.657Z,22.80
2022-12-13T13:36:53.350Z,22.38
2022-12-13T13:39:38.526Z,23.63
2022-12-13T13:42:14.660Z,21.95
2022-12-13T13:44:54.091Z,27.45
2022-12-13T13:47:21.060Z,21.08
2022-12-13T13:50:08.072Z,27.80
2022-12-13T13:52:44.283Z,25.33
2022-12-13T13:55:21.721Z,25.83
2022-12-13T13:58:09.736Z,24.75
2022-12-13T14:01:24.060Z,27.98
2022-12-13T14:04:22.694Z,30.58
2022-12-13T14:07:00.212Z,28.30
2022-12-13T14:10:03.825Z,30.42
2022-12-13T14:12:44.095Z,26.77
2022-12-13T14:16:01.292Z,28.10
2022-12-13T14:19:07.980Z,26.58
2022-12-13T14:21:41.036Z,27.67
2022-12-13T14:24:39.615Z,31.65
2022-12-13T14:27:23.074Z,28.60
2022-12-13T14:29:58.653Z,29.33
2022-12-13T14:32:33.408Z,28.23
2022-12-13T14:35:24.740Z,30.65
2022-12-13T14:37:57.891Z,31.27
2022-12-13T14:40:32.871Z,30.45
2022-12-13T14:43:00.432Z,30.08
2022-12-13T14:45:38.535Z,31.23
2022-12-13T14:50:59.645Z,33.85
2022-12-13T14:53:41.567Z,30.48
2022-12-13T14:56:27.835Z,35.03
2022-12-13T14:59:16.168Z,35.50
2022-12-13T15:02:04.433Z,31.55
2022-12-13T15:04:38.589Z,37.95
2022-12-13T15:07:30.793Z,36.63
2022-12-13T15:10:01.081Z,30.67
2022-12-13T15:12:35.503Z,35.35
2022-12-13T15:15:25.978Z,33.75
2022-12-13T15:18:25.349Z,34.20
2022-12-13T15:21:02.420Z,29.92
2022-12-13T15:23:49.085Z,32.15
2022-12-13T15:26:28.621Z,35.60
2022-12-13T15:29:10.252Z,31.63
2022-12-13T15:31:43.195Z,34.53
2022-12-13T15:34:39.064Z,31.08
2022-12-13T15:37:28.370Z,33.70
2022-12-13T15:40:02.196Z,31.75
2022-12-13T15:42:32.798Z,35.00
2022-12-13T15:45:20.529Z,30.17
2022-12-13T15:47:47.814Z,30.48
2022-12-13T15:50:36.529Z,30.15
2022-12-13T15:53:07.119Z,32.15
2022-12-13T15:55:35.780Z,34.50
2022-12-13T15:58:03.411Z,33.15
2022-12-13T16:00:34.605Z,35.10
2022-12-13T16:03:13.059Z,33.85
2022-12-13T16:05:50.155Z,34.95
2022-12-13T16:08:32.031Z,31.52
2022-12-13T16:11:00.373Z,37.75
2022-12-13T16:13:33.408Z,30.77
2022-12-13T16:16:35.221Z,33.55
2022-12-13T16:19:17.720Z,32.20
2022-12-13T16:21:48.488Z,29.58
2022-12-13T16:24:15.543Z,31.63
2022-12-13T16:27:22.592Z,34.28
2022-12-13T16:29:51.659Z,28.65
2022-12-13T16:32:22.920Z,32.30
2022-12-13T16:34:50.442Z,32.30
2022-12-13T16:37:27.584Z,29.90
2022-12-13T16:40:02.216Z,28.38
2022-12-13T16:42:30.794Z,36.88
2022-12-13T16:45:18.127Z,29.92
2022-12-13T16:47:49.248Z,29.67
2022-12-13T16:50:21.057Z,26.73
2022-12-13T16:52:49.327Z,28.45
2022-12-13T16:55:18.810Z,33.65
2022-12-13T16:57:56.058Z,27.90
2022-12-13T17:00:24.241Z,32.50
2022-12-13T17:02:53.828Z,32.58
2022-12-13T17:05:22.165Z,32.25
2022-12-13T17:07:55.942Z,32.63
2022-12-13T17:10:25.616Z,33.00
2022-12-13T17:13:06.672Z,30.90
2022-12-13T17:15:47.406Z,29.55
2022-12-13T17:18:42.103Z,33.65
2022-12-13T17:21:11.548Z,35.63
2022-12-13T17:23:41.261Z,28.58
2022-12-13T17:26:09.726Z,28.30
2022-12-13T17:28:37.117Z,31.85
2022-12-13T17:31:15.119Z,32.55
2022-12-13T17:33:44.971Z,30.50
2022-12-13T17:36:14.843Z,32.42
2022-12-13T17:38:49.468Z,29.73
2022-12-13T17:41:37.738Z,28.23
2022-12-13T17:47:05.965Z,31.08
2022-12-13T17:49:53.201Z,35.08
2022-12-13T17:52:23.266Z,29.63
2022-12-13T17:54:50.686Z,31.02
2022-12-13T17:57:17.527Z,31.38
2022-12-13T17:59:44.621Z,26.80
2022-12-13T18:02:39.278Z,30.50
2022-12-13T18:05:08.752Z,30.45
2022-12-13T18:07:40.780Z,30.55
2022-12-13T18:13:18.029Z,26.63
2022-12-13T18:15:49.853Z,31.27
2022-12-13T18:18:17.783Z,29.05
2022-12-13T18:20:46.391Z,31.52
2022-12-13T18:23:18.365Z,28.33
2022-12-13T18:25:46.071Z,42.38
2022-12-13T18:28:14.519Z,27.33
2022-12-13T18:30:42.289Z,28.92
2022-12-13T18:33:15.417Z,27.92
2022-12-13T18:35:43.606Z,24.65
2022-12-13T18:38:10.842Z,25.98
2022-12-13T18:40:39.051Z,27.17
2022-12-13T18:43:10.056Z,28.85
2022-12-13T18:45:37.251Z,23.27
2022-12-13T18:48:08.170Z,30.63
2022-12-13T18:50:38.340Z,21.60
2022-12-13T18:53:07.192Z,22.30
2022-12-13T18:55:45.162Z,23.35
2022-12-13T18:58:16.084Z,23.73
2022-12-13T19:00:45.526Z,24.10
2022-12-13T19:03:15.350Z,28.27
2022-12-13T19:05:43.445Z,23.92
2022-12-13T19:08:16.875Z,23.35
2022-12-13T19:10:46.998Z,22.58
2022-12-13T19:13:17.485Z,24.95
2022-12-13T19:22:01.407Z,20.27
2022-12-13T19:24:50.202Z,23.63
2022-12-13T19:27:17.440Z,20.90
2022-12-13T19:29:46.825Z,20.20
2022-12-13T19:32:14.676Z,24.23
2022-12-13T19:34:53.666Z,23.45
2022-12-13T19:37:21.015Z,24.05
2022-12-13T19:39:47.912Z,23.25
2022-12-13T19:42:15.987Z,21.00
2022-12-13T19:44:43.010Z,22.13
2022-12-13T19:55:49.768Z,22.92
2022-12-13T19:58:44.008Z,25.35
2022-12-13T20:12:54.935Z,20.90
2022-12-13T20:15:37.341Z,22.63
2022-12-13T20:18:09.792Z,26.55
2022-12-13T20:21:02.496Z,21.50
2022-12-13T20:23:38.627Z,24.65
2022-12-13T20:26:13.319Z,23.63
2022-12-13T20:28:58.975Z,23.20
2022-12-13T20:31:51.677Z,23.55
2022-12-13T20:40:01.994Z,20.30
2022-12-13T20:42:30.693Z,27.48
2022-12-13T20:45:00.084Z,21.90
2022-12-13T20:47:28.214Z,23.48
2022-12-13T20:49:55.531Z,19.25
2022-12-13T20:55:12.268Z,20.90
2022-12-13T20:57:50.035Z,22.50
2022-12-13T21:00:18.459Z,19.45
2022-12-13T21:02:46.202Z,19.35
2022-12-13T21:05:19.097Z,22.15
2022-12-13T21:08:07.005Z,23.13
2022-12-13T21:10:37.819Z,19.40
2022-12-13T21:13:09.041Z,20.85
2022-12-13T21:15:39.704Z,18.88
2022-12-13T21:18:08.849Z,20.67
2022-12-13T21:20:43.887Z,17.30
2022-12-13T21:23:12.819Z,20.20
2022-12-13T21:25:40.480Z,18.42
2022-12-13T21:28:07.964Z,25.00
2022-12-13T21:30:35.218Z,18.98
2022-12-13T21:33:03.680Z,19.20
2022-12-13T21:35:31.427Z,26.63
2022-12-13T21:38:03.702Z,22.38
2022-12-13T21:40:34.448Z,24.58
2022-12-13T21:43:01.676Z,24.83
2022-12-13T21:45:32.639Z,24.58
2022-12-13T21:48:01.867Z,28.88
2022-12-13T21:50:31.720Z,27.58
2022-12-13T21:53:21.192Z,32.38
2022-12-13T21:55:52.392Z,31.10
2022-12-13T21:58:44.748Z,34.08
2022-12-13T22:01:18.401Z,33.70
2022-12-13T22:03:45.619Z,33.42
2022-12-13T22:06:13.085Z,35.95
2022-12-13T22:08:39.997Z,35.22
2022-12-13T22:11:21.302Z,34.03
2022-12-13T22:14:02.715Z,33.42
2022-12-13T22:16:29.974Z,34.25
2022-12-13T22:18:57.311Z,29.45
2022-12-13T22:21:24.492Z,29.33
2022-12-13T22:23:55.737Z,29.10
2022-12-13T22:26:24.091Z,27.23
2022-12-13T22:28:52.364Z,28.75
2022-12-13T22:31:19.542Z,26.10
2022-12-13T22:33:46.347Z,25.20
2022-12-13T22:36:13.793Z,24.70
2022-12-13T22:38:40.814Z,22.05
2022-12-13T22:41:16.964Z,24.40
2022-12-13T22:43:44.662Z,21.30
2022-12-13T22:46:17.649Z,24.33
2022-12-13T22:48:48.280Z,23.05
2022-12-13T22:51:16.993Z,24.42
2022-12-13T22:53:45.449Z,20.45
2022-12-13T22:56:26.327Z,25.67
2022-12-13T22:58:55.814Z,19.25
2022-12-13T23:01:28.003Z,21.00
2022-12-13T23:03:59.156Z,23.05
2022-12-13T23:06:32.850Z,20.55
2022-12-13T23:09:02.059Z,23.25
2022-12-13T23:11:48.607Z,28.85
2022-12-13T23:14:29.349Z,27.63
2022-12-13T23:17:04.983Z,22.45
2022-12-13T23:19:50.980Z,26.05
2022-12-13T23:22:22.172Z,27.52
2022-12-13T23:24:55.436Z,20.48
2022-12-13T23:27:23.564Z,22.98
2022-12-13T23:29:50.623Z,17.58
2022-12-13T23:32:17.677Z,20.95
2022-12-13T23:34:44.458Z,22.52
2022-12-13T23:37:11.704Z,17.38
2022-12-13T23:39:38.944Z,20.80
2022-12-13T23:42:06.307Z,20.02
2022-12-13T23:44:33.446Z,20.05
2022-12-13T23:47:00.434Z,24.83
2022-12-13T23:49:27.307Z,23.08
2022-12-13T23:51:54.334Z,25.00
2022-12-13T23:54:21.321Z,19.75
2022-12-13T23:56:51.174Z,21.67
2022-12-13T23:59:21.678Z,22.20
