createdAt,value
2018-01-22T00:00:00.063Z,4.93
2018-01-22T00:00:26.136Z,4.77
2018-01-22T00:00:52.232Z,4.8
2018-01-22T00:01:18.337Z,4.89
2018-01-22T00:01:44.438Z,4.89
2018-01-22T00:02:10.575Z,4.99
2018-01-22T00:02:36.687Z,5.02
2018-01-22T00:03:02.781Z,4.78
2018-01-22T00:03:28.882Z,4.75
2018-01-22T00:03:54.975Z,4.77
2018-01-22T00:04:21.078Z,4.8
2018-01-22T00:04:47.198Z,4.78
2018-01-22T00:05:13.295Z,4.77
2018-01-22T00:05:39.401Z,4.78
2018-01-22T00:06:05.505Z,4.86
2018-01-22T00:06:31.647Z,4.92
2018-01-22T00:06:57.715Z,4.84
2018-01-22T00:07:23.815Z,4.77
2018-01-22T00:07:49.918Z,4.7
2018-01-22T00:08:16.021Z,4.6
2018-01-22T00:08:42.136Z,4.48
2018-01-22T00:09:08.230Z,4.63
2018-01-22T00:09:34.335Z,4.63
2018-01-22T00:10:00.436Z,4.71
2018-01-22T00:10:26.532Z,4.78
2018-01-22T00:10:52.636Z,4.8
2018-01-22T00:11:18.736Z,4.82
2018-01-22T00:11:44.834Z,4.75
2018-01-22T00:12:10.951Z,4.92
2018-01-22T00:12:37.046Z,4.9
2018-01-22T00:13:03.171Z,4.77
2018-01-22T00:13:29.271Z,4.8
2018-01-22T00:13:55.370Z,4.73
2018-01-22T00:14:21.465Z,4.7
2018-01-22T00:14:47.571Z,4.7
2018-01-22T00:15:13.685Z,4.66
2018-01-22T00:15:39.789Z,4.63
2018-01-22T00:16:05.889Z,4.73
2018-01-22T00:16:31.999Z,4.66
2018-01-22T00:16:58.104Z,4.8
2018-01-22T00:17:24.201Z,4.82
2018-01-22T00:17:50.321Z,4.86
2018-01-22T00:18:16.419Z,4.9
2018-01-22T00:18:42.525Z,5.04
2018-01-22T00:19:08.621Z,5.07
2018-01-22T00:19:34.720Z,5.02
2018-01-22T00:20:00.826Z,4.9
2018-01-22T00:20:26.925Z,4.97
2018-01-22T00:20:53.024Z,5.04
2018-01-22T00:21:19.125Z,5.05
2018-01-22T00:21:45.228Z,4.96
2018-01-22T00:22:11.325Z,4.9
2018-01-22T00:22:37.432Z,4.96
2018-01-22T00:23:03.532Z,5.02
2018-01-22T00:23:29.632Z,4.89
2018-01-22T00:23:55.738Z,4.9
2018-01-22T00:24:21.839Z,4.96
2018-01-22T00:24:47.943Z,4.93
2018-01-22T00:25:14.049Z,4.89
2018-01-22T00:25:40.165Z,4.9
2018-01-22T00:26:06.261Z,5.02
2018-01-22T00:26:32.367Z,4.93
2018-01-22T00:26:58.489Z,4.89
2018-01-22T00:27:24.599Z,4.96
2018-01-22T00:27:50.703Z,4.74
2018-01-22T00:28:16.802Z,4.77
2018-01-22T00:28:42.903Z,4.82
2018-01-22T00:29:09.012Z,4.87
2018-01-22T00:29:35.111Z,4.62
2018-01-22T00:30:01.209Z,4.62
2018-01-22T00:30:27.315Z,4.67
2018-01-22T00:30:53.477Z,4.82
2018-01-22T00:31:19.551Z,4.77
2018-01-22T00:31:45.648Z,4.73
2018-01-22T00:32:11.748Z,4.75
2018-01-22T00:32:37.859Z,4.74
2018-01-22T00:33:03.946Z,4.78
2018-01-22T00:33:30.044Z,4.84
2018-01-22T00:33:56.150Z,4.8
2018-01-22T00:34:22.272Z,4.93
2018-01-22T00:34:48.380Z,4.77
2018-01-22T00:35:14.480Z,4.82
2018-01-22T00:35:40.601Z,4.86
2018-01-22T00:36:06.707Z,4.82
2018-01-22T00:36:32.810Z,4.77
2018-01-22T00:36:58.912Z,4.73
2018-01-22T00:37:25.045Z,4.78
2018-01-22T00:37:51.146Z,4.77
2018-01-22T00:38:17.244Z,4.87
2018-01-22T00:38:43.348Z,4.96
2018-01-22T00:39:09.464Z,4.92
2018-01-22T00:39:35.581Z,4.89
2018-01-22T00:40:01.687Z,4.93
2018-01-22T00:40:27.783Z,4.99
2018-01-22T00:40:53.892Z,4.94
2018-01-22T00:41:19.992Z,5
2018-01-22T00:41:46.152Z,4.93
2018-01-22T00:42:12.240Z,4.94
2018-01-22T00:42:38.334Z,4.93
2018-01-22T00:43:04.429Z,5
2018-01-22T00:43:30.535Z,4.89
2018-01-22T00:43:56.632Z,4.94
2018-01-22T00:44:22.751Z,4.9
2018-01-22T00:44:48.859Z,4.96
2018-01-22T00:45:14.959Z,4.78
2018-01-22T00:45:41.060Z,4.89
2018-01-22T00:46:07.159Z,4.9
2018-01-22T00:46:33.257Z,4.77
2018-01-22T00:46:59.362Z,4.84
2018-01-22T00:47:25.461Z,4.78
2018-01-22T00:47:51.560Z,4.74
2018-01-22T00:48:17.664Z,4.84
2018-01-22T00:48:43.761Z,4.78
2018-01-22T00:49:09.865Z,4.75
2018-01-22T00:49:35.966Z,4.84
2018-01-22T00:50:02.065Z,4.93
2018-01-22T00:50:28.167Z,4.8
2018-01-22T00:50:54.270Z,4.71
2018-01-22T00:51:20.366Z,4.63
2018-01-22T00:51:46.467Z,4.68
2018-01-22T00:52:12.567Z,4.63
2018-01-22T00:52:38.670Z,4.68
2018-01-22T00:53:04.822Z,4.71
2018-01-22T00:53:30.895Z,4.74
2018-01-22T00:53:56.998Z,4.78
2018-01-22T00:54:23.110Z,4.8
2018-01-22T00:54:49.203Z,4.82
2018-01-22T00:55:15.305Z,4.73
2018-01-22T00:55:41.406Z,4.7
2018-01-22T00:56:07.515Z,4.74
2018-01-22T00:56:33.640Z,4.73
2018-01-22T00:56:59.739Z,4.66
2018-01-22T00:57:25.835Z,4.73
2018-01-22T00:57:51.957Z,4.66
2018-01-22T00:58:18.052Z,4.56
2018-01-22T00:58:44.157Z,4.6
2018-01-22T00:59:10.256Z,4.56
2018-01-22T00:59:36.369Z,4.68
2018-01-22T01:00:02.474Z,4.59
2018-01-22T01:00:28.675Z,4.63
2018-01-22T01:00:54.781Z,4.42
2018-01-22T01:01:20.909Z,4.49
2018-01-22T01:01:47.008Z,4.59
2018-01-22T01:02:13.108Z,4.6
2018-01-22T01:02:39.213Z,4.53
2018-01-22T01:03:05.303Z,4.68
2018-01-22T01:03:31.416Z,4.68
2018-01-22T01:03:57.510Z,4.63
2018-01-22T01:04:23.645Z,4.63
2018-01-22T01:04:49.719Z,4.63
2018-01-22T01:05:15.807Z,4.63
2018-01-22T01:05:41.907Z,4.67
2018-01-22T01:06:08.015Z,4.73
2018-01-22T01:06:34.118Z,4.74
2018-01-22T01:07:00.214Z,4.71
2018-01-22T01:07:26.311Z,4.8
2018-01-22T01:07:52.414Z,4.74
2018-01-22T01:08:18.514Z,4.62
2018-01-22T01:08:44.630Z,4.66
2018-01-22T01:09:10.745Z,4.6
2018-01-22T01:09:36.845Z,4.56
2018-01-22T01:10:02.946Z,4.6
2018-01-22T01:10:29.044Z,4.45
2018-01-22T01:10:55.162Z,4.45
2018-01-22T01:11:21.280Z,4.59
2018-01-22T01:11:47.380Z,4.55
2018-01-22T01:12:13.477Z,4.55
2018-01-22T01:12:39.601Z,4.49
2018-01-22T01:13:05.696Z,4.31
2018-01-22T01:13:31.918Z,4.48
2018-01-22T01:13:57.984Z,4.44
2018-01-22T01:14:24.112Z,4.5
2018-01-22T01:14:50.191Z,4.44
2018-01-22T01:15:16.290Z,4.48
2018-01-22T01:15:42.385Z,4.48
2018-01-22T01:16:08.488Z,4.49
2018-01-22T01:16:34.584Z,4.49
2018-01-22T01:17:00.681Z,4.55
2018-01-22T01:17:26.785Z,4.58
2018-01-22T01:17:52.888Z,4.59
2018-01-22T01:18:18.983Z,4.7
2018-01-22T01:18:45.084Z,4.67
2018-01-22T01:19:11.199Z,4.67
2018-01-22T01:19:37.302Z,4.53
2018-01-22T01:20:03.405Z,4.58
2018-01-22T01:20:29.513Z,4.5
2018-01-22T01:20:55.609Z,4.53
2018-01-22T01:21:21.706Z,4.4
2018-01-22T01:21:47.807Z,4.31
2018-01-22T01:22:13.909Z,4.37
2018-01-22T01:22:40.006Z,4.23
2018-01-22T01:23:06.105Z,4.3
2018-01-22T01:23:32.206Z,4.24
2018-01-22T01:23:58.310Z,4.38
2018-01-22T01:24:24.404Z,4.52
2018-01-22T01:24:50.517Z,4.5
2018-01-22T01:25:16.620Z,4.5
2018-01-22T01:25:42.724Z,4.45
2018-01-22T01:26:08.828Z,4.45
2018-01-22T01:26:34.945Z,4.5
2018-01-22T01:27:01.057Z,4.49
2018-01-22T01:27:27.147Z,4.5
2018-01-22T01:27:53.250Z,4.49
2018-01-22T01:28:19.348Z,4.58
2018-01-22T01:28:45.503Z,4.56
2018-01-22T01:29:11.595Z,4.5
2018-01-22T01:29:37.699Z,4.63
2018-01-22T01:30:03.793Z,4.53
2018-01-22T01:30:29.937Z,4.52
2018-01-22T01:30:56.064Z,4.42
2018-01-22T01:31:22.166Z,4.45
2018-01-22T01:31:48.263Z,4.44
2018-01-22T01:32:14.365Z,4.34
2018-01-22T01:32:40.463Z,4.38
2018-01-22T01:33:06.597Z,4.45
2018-01-22T01:33:32.697Z,4.49
2018-01-22T01:33:58.804Z,4.42
2018-01-22T01:34:24.900Z,4.53
2018-01-22T01:34:51.003Z,4.5
2018-01-22T01:35:17.100Z,4.53
2018-01-22T01:35:43.199Z,4.53
2018-01-22T01:36:09.323Z,4.68
2018-01-22T01:36:35.482Z,4.66
2018-01-22T01:37:01.561Z,4.67
2018-01-22T01:37:27.664Z,4.6
2018-01-22T01:37:53.770Z,4.67
2018-01-22T01:38:19.869Z,4.66
2018-01-22T01:38:45.964Z,4.73
2018-01-22T01:39:12.076Z,4.74
2018-01-22T01:39:38.176Z,4.7
2018-01-22T01:40:04.299Z,4.74
2018-01-22T01:40:30.394Z,4.63
2018-01-22T01:40:56.510Z,4.68
2018-01-22T01:41:22.606Z,4.7
2018-01-22T01:41:48.739Z,4.73
2018-01-22T01:42:14.841Z,4.77
2018-01-22T01:42:40.943Z,4.59
2018-01-22T01:43:07.046Z,4.59
2018-01-22T01:43:33.159Z,4.49
2018-01-22T01:43:59.277Z,4.49
2018-01-22T01:44:25.376Z,4.58
2018-01-22T01:44:51.475Z,4.58
2018-01-22T01:45:17.586Z,4.53
2018-01-22T01:45:43.680Z,4.48
2018-01-22T01:46:09.784Z,4.55
2018-01-22T01:46:35.878Z,4.56
2018-01-22T01:47:01.982Z,4.59
2018-01-22T01:47:28.077Z,4.52
2018-01-22T01:47:54.178Z,4.35
2018-01-22T01:48:20.276Z,4.34
2018-01-22T01:48:46.377Z,4.35
2018-01-22T01:49:12.476Z,4.34
2018-01-22T01:49:38.578Z,4.42
2018-01-22T01:50:04.684Z,4.42
2018-01-22T01:50:30.780Z,4.45
2018-01-22T01:50:56.877Z,4.48
2018-01-22T01:51:22.982Z,4.44
2018-01-22T01:51:49.085Z,4.4
2018-01-22T01:52:15.183Z,4.38
2018-01-22T01:52:41.279Z,4.48
2018-01-22T01:53:07.382Z,4.35
2018-01-22T01:53:33.483Z,4.37
2018-01-22T01:53:59.581Z,4.35
2018-01-22T01:54:25.683Z,4.44
2018-01-22T01:54:51.786Z,4.52
2018-01-22T01:55:17.885Z,4.44
2018-01-22T01:55:43.984Z,4.45
2018-01-22T01:56:10.087Z,4.48
2018-01-22T01:56:36.182Z,4.44
2018-01-22T01:57:02.289Z,4.34
2018-01-22T01:57:28.384Z,4.45
2018-01-22T01:57:54.481Z,4.49
2018-01-22T01:58:20.581Z,4.45
2018-01-22T01:58:46.689Z,4.5
2018-01-22T01:59:12.783Z,4.58
2018-01-22T01:59:38.883Z,4.52
2018-01-22T02:00:04.996Z,4.58
2018-01-22T02:00:31.082Z,4.49
2018-01-22T02:00:57.172Z,4.49
2018-01-22T02:01:23.274Z,4.5
2018-01-22T02:01:49.376Z,4.52
2018-01-22T02:02:15.476Z,4.53
2018-01-22T02:02:41.579Z,4.58
2018-01-22T02:03:07.678Z,4.55
2018-01-22T02:03:33.776Z,4.56
2018-01-22T02:03:59.879Z,4.59
2018-01-22T02:04:25.973Z,4.56
2018-01-22T02:04:52.076Z,4.49
2018-01-22T02:05:18.173Z,4.59
2018-01-22T02:05:44.275Z,4.56
2018-01-22T02:06:10.377Z,4.6
2018-01-22T02:06:36.477Z,4.6
2018-01-22T02:07:02.574Z,4.66
2018-01-22T02:07:28.682Z,4.71
2018-01-22T02:07:54.786Z,4.73
2018-01-22T02:08:20.885Z,4.73
2018-01-22T02:08:46.991Z,4.73
2018-01-22T02:09:13.091Z,4.74
2018-01-22T02:09:39.189Z,4.55
2018-01-22T02:10:05.313Z,4.56
2018-01-22T02:10:31.436Z,4.56
2018-01-22T02:10:57.533Z,4.62
2018-01-22T02:11:23.635Z,4.59
2018-01-22T02:11:49.737Z,4.6
2018-01-22T02:12:15.849Z,4.56
2018-01-22T02:12:41.953Z,4.53
2018-01-22T02:13:08.050Z,4.58
2018-01-22T02:13:34.150Z,4.63
2018-01-22T02:14:00.256Z,4.59
2018-01-22T02:14:26.374Z,4.49
2018-01-22T02:14:52.471Z,4.42
2018-01-22T02:15:18.579Z,4.52
2018-01-22T02:15:44.689Z,4.5
2018-01-22T02:16:10.790Z,4.52
2018-01-22T02:16:36.890Z,4.55
2018-01-22T02:17:02.988Z,4.58
2018-01-22T02:17:29.091Z,4.56
2018-01-22T02:17:55.193Z,4.59
2018-01-22T02:18:21.291Z,4.45
2018-01-22T02:18:47.393Z,4.45
2018-01-22T02:19:13.493Z,4.59
2018-01-22T02:19:39.602Z,4.56
2018-01-22T02:20:05.705Z,4.59
2018-01-22T02:20:31.807Z,4.58
2018-01-22T02:20:57.903Z,4.56
2018-01-22T02:21:24.005Z,4.62
2018-01-22T02:21:50.102Z,4.58
2018-01-22T02:22:16.199Z,4.6
2018-01-22T02:22:42.305Z,4.63
2018-01-22T02:23:08.404Z,4.73
2018-01-22T02:23:34.503Z,4.71
2018-01-22T02:24:00.608Z,4.8
2018-01-22T02:24:26.704Z,4.68
2018-01-22T02:24:52.801Z,4.66
2018-01-22T02:25:18.905Z,4.45
2018-01-22T02:25:45.009Z,4.37
2018-01-22T02:26:11.119Z,4.42
2018-01-22T02:26:37.218Z,4.45
2018-01-22T02:27:03.314Z,4.5
2018-01-22T02:27:29.411Z,4.55
2018-01-22T02:27:55.515Z,4.62
2018-01-22T02:28:21.620Z,4.67
2018-01-22T02:28:47.710Z,4.67
2018-01-22T02:29:13.816Z,4.53
2018-01-22T02:29:39.908Z,4.5
2018-01-22T02:30:06.014Z,4.56
2018-01-22T02:30:32.110Z,4.58
2018-01-22T02:30:58.206Z,4.58
2018-01-22T02:31:24.304Z,4.67
2018-01-22T02:31:50.415Z,4.68
2018-01-22T02:32:16.508Z,4.66
2018-01-22T02:32:42.609Z,4.71
2018-01-22T02:33:08.712Z,4.63
2018-01-22T02:33:34.808Z,4.58
2018-01-22T02:34:00.913Z,4.38
2018-01-22T02:34:27.016Z,4.45
2018-01-22T02:34:53.127Z,4.56
2018-01-22T02:35:19.230Z,4.58
2018-01-22T02:35:45.336Z,4.55
2018-01-22T02:36:11.433Z,4.5
2018-01-22T02:36:37.551Z,4.52
2018-01-22T02:37:03.651Z,4.59
2018-01-22T02:37:29.747Z,4.45
2018-01-22T02:37:55.847Z,4.56
2018-01-22T02:38:21.948Z,4.49
2018-01-22T02:38:48.063Z,4.53
2018-01-22T02:39:14.166Z,4.44
2018-01-22T02:39:40.277Z,4.53
2018-01-22T02:40:06.382Z,4.5
2018-01-22T02:40:32.487Z,4.55
2018-01-22T02:40:58.586Z,4.53
2018-01-22T02:41:24.679Z,4.41
2018-01-22T02:41:50.784Z,4.45
2018-01-22T02:42:16.878Z,4.44
2018-01-22T02:42:42.983Z,4.5
2018-01-22T02:43:09.078Z,4.45
2018-01-22T02:43:35.180Z,4.52
2018-01-22T02:44:01.285Z,4.52
2018-01-22T02:44:27.380Z,4.41
2018-01-22T02:44:53.483Z,4.32
2018-01-22T02:45:19.580Z,4.34
2018-01-22T02:45:45.683Z,4.19
2018-01-22T02:46:11.779Z,4.19
2018-01-22T02:46:37.874Z,4.22
2018-01-22T02:47:03.973Z,4.22
2018-01-22T02:47:30.086Z,4.31
2018-01-22T02:47:56.192Z,4.34
2018-01-22T02:48:22.297Z,4.34
2018-01-22T02:48:48.396Z,4.42
2018-01-22T02:49:14.492Z,4.37
2018-01-22T02:49:40.593Z,4.37
2018-01-22T02:50:06.691Z,4.37
2018-01-22T02:50:32.792Z,4.28
2018-01-22T02:50:58.887Z,4.32
2018-01-22T02:51:24.991Z,4.32
2018-01-22T02:51:51.087Z,4.2
2018-01-22T02:52:17.189Z,4.26
2018-01-22T02:52:43.310Z,4.31
2018-01-22T02:53:09.404Z,4.35
2018-01-22T02:53:35.529Z,4.24
2018-01-22T02:54:01.620Z,4.22
2018-01-22T02:54:27.729Z,4.32
2018-01-22T02:54:53.828Z,4.28
2018-01-22T02:55:19.947Z,4.34
2018-01-22T02:55:46.042Z,4.4
2018-01-22T02:56:12.142Z,4.42
2018-01-22T02:56:38.238Z,4.34
2018-01-22T02:57:04.336Z,4.3
2018-01-22T02:57:30.459Z,4.38
2018-01-22T02:57:56.553Z,4.38
2018-01-22T02:58:22.655Z,4.35
2018-01-22T02:58:48.758Z,4.4
2018-01-22T02:59:14.856Z,4.34
2018-01-22T02:59:40.958Z,4.35
2018-01-22T03:00:07.055Z,4.32
2018-01-22T03:00:33.161Z,4.26
2018-01-22T03:00:59.269Z,4.23
2018-01-22T03:01:25.368Z,4.3
2018-01-22T03:01:51.469Z,4.23
2018-01-22T03:02:17.566Z,4.19
2018-01-22T03:02:43.669Z,4.32
2018-01-22T03:03:09.765Z,4.19
2018-01-22T03:03:35.869Z,4.28
2018-01-22T03:04:01.964Z,4.34
2018-01-22T03:04:28.064Z,4.28
2018-01-22T03:04:54.170Z,4.34
2018-01-22T03:05:20.265Z,4.31
2018-01-22T03:05:46.363Z,4.24
2018-01-22T03:06:12.465Z,4.24
2018-01-22T03:06:38.575Z,4.4
2018-01-22T03:07:04.666Z,4.24
2018-01-22T03:07:30.768Z,4.31
2018-01-22T03:07:56.869Z,4.26
2018-01-22T03:08:22.969Z,4.24
2018-01-22T03:08:49.070Z,4.24
2018-01-22T03:09:15.180Z,4.23
2018-01-22T03:09:41.291Z,4.19
2018-01-22T03:10:07.385Z,4.19
2018-01-22T03:10:33.488Z,4.3
2018-01-22T03:10:59.586Z,4.22
2018-01-22T03:11:25.688Z,4.17
2018-01-22T03:11:51.780Z,4.2
2018-01-22T03:12:17.880Z,4.24
2018-01-22T03:12:43.981Z,4.16
2018-01-22T03:13:10.075Z,4.16
2018-01-22T03:13:36.180Z,4.31
2018-01-22T03:14:02.274Z,4.2
2018-01-22T03:14:28.377Z,4.22
2018-01-22T03:14:54.476Z,4.17
2018-01-22T03:15:20.575Z,4.08
2018-01-22T03:15:46.686Z,4.05
2018-01-22T03:16:12.780Z,4.02
2018-01-22T03:16:38.876Z,4.1
2018-01-22T03:17:04.971Z,4.14
2018-01-22T03:17:31.076Z,4.06
2018-01-22T03:17:57.178Z,4.05
2018-01-22T03:18:23.281Z,4.08
2018-01-22T03:18:49.411Z,4.12
2018-01-22T03:19:15.507Z,4.17
2018-01-22T03:19:41.606Z,4.17
2018-01-22T03:20:07.706Z,4.23
2018-01-22T03:20:33.809Z,4.19
2018-01-22T03:20:59.905Z,4.28
2018-01-22T03:21:26.006Z,4.22
2018-01-22T03:21:52.104Z,4.24
2018-01-22T03:22:18.204Z,4.19
2018-01-22T03:22:44.299Z,4.16
2018-01-22T03:23:10.395Z,4.22
2018-01-22T03:23:36.501Z,4.26
2018-01-22T03:24:02.600Z,4.17
2018-01-22T03:24:28.696Z,4.22
2018-01-22T03:24:54.794Z,4.34
2018-01-22T03:25:20.921Z,4.23
2018-01-22T03:25:47.021Z,4.14
2018-01-22T03:26:13.120Z,4.13
2018-01-22T03:26:39.214Z,4.08
2018-01-22T03:27:05.324Z,4.14
2018-01-22T03:27:31.429Z,4.08
2018-01-22T03:27:57.550Z,4.1
2018-01-22T03:28:23.646Z,4.16
2018-01-22T03:28:49.745Z,4.13
2018-01-22T03:29:15.851Z,4.17
2018-01-22T03:29:41.947Z,4.31
2018-01-22T03:30:08.065Z,4.31
2018-01-22T03:30:34.170Z,4.28
2018-01-22T03:31:00.271Z,4.3
2018-01-22T03:31:26.369Z,4.3
2018-01-22T03:31:52.473Z,4.19
2018-01-22T03:32:18.569Z,4.23
2018-01-22T03:32:44.668Z,4.24
2018-01-22T03:33:10.765Z,4.34
2018-01-22T03:33:36.860Z,4.31
2018-01-22T03:34:02.964Z,4.26
2018-01-22T03:34:29.065Z,4.37
2018-01-22T03:34:55.175Z,4.34
2018-01-22T03:35:21.279Z,4.42
2018-01-22T03:35:47.377Z,4.44
2018-01-22T03:36:13.480Z,4.35
2018-01-22T03:36:39.581Z,4.35
2018-01-22T03:37:05.681Z,4.44
2018-01-22T03:37:31.781Z,4.45
2018-01-22T03:37:57.891Z,4.44
2018-01-22T03:38:23.996Z,4.44
2018-01-22T03:38:50.105Z,4.34
2018-01-22T03:39:16.206Z,4.37
2018-01-22T03:39:42.313Z,4.4
2018-01-22T03:40:08.409Z,4.4
2018-01-22T03:40:34.506Z,4.42
2018-01-22T03:41:00.603Z,4.44
2018-01-22T03:41:26.702Z,4.42
2018-01-22T03:41:52.800Z,4.38
2018-01-22T03:42:18.901Z,4.49
2018-01-22T03:42:45.002Z,4.35
2018-01-22T03:43:11.137Z,4.42
2018-01-22T03:43:37.220Z,4.34
2018-01-22T03:44:03.322Z,4.37
2018-01-22T03:44:29.417Z,4.34
2018-01-22T03:44:55.519Z,4.38
2018-01-22T03:45:21.621Z,4.31
2018-01-22T03:45:47.721Z,4.35
2018-01-22T03:46:13.838Z,4.23
2018-01-22T03:46:39.940Z,4.32
2018-01-22T03:47:06.037Z,4.22
2018-01-22T03:47:32.140Z,4.24
2018-01-22T03:47:58.240Z,4.37
2018-01-22T03:48:24.331Z,4.35
2018-01-22T03:48:50.440Z,4.37
2018-01-22T03:49:16.541Z,4.38
2018-01-22T03:49:42.658Z,4.3
2018-01-22T03:50:08.764Z,4.34
2018-01-22T03:50:34.855Z,4.34
2018-01-22T03:51:00.952Z,4.37
2018-01-22T03:51:27.055Z,4.35
2018-01-22T03:51:53.150Z,4.32
2018-01-22T03:52:19.253Z,4.42
2018-01-22T03:52:45.349Z,4.31
2018-01-22T03:53:11.451Z,4.44
2018-01-22T03:53:37.554Z,4.49
2018-01-22T03:54:03.649Z,4.38
2018-01-22T03:54:29.748Z,4.42
2018-01-22T03:54:55.849Z,4.34
2018-01-22T03:55:21.955Z,4.34
2018-01-22T03:55:48.055Z,4.32
2018-01-22T03:56:14.153Z,4.24
2018-01-22T03:56:40.253Z,4.24
2018-01-22T03:57:06.352Z,4.22
2018-01-22T03:57:32.454Z,4.32
2018-01-22T03:57:58.550Z,4.41
2018-01-22T03:58:24.653Z,4.35
2018-01-22T03:58:50.749Z,4.44
2018-01-22T03:59:16.852Z,4.4
2018-01-22T03:59:42.954Z,4.31
2018-01-22T04:00:09.053Z,4.34
2018-01-22T04:00:35.158Z,4.28
2018-01-22T04:01:01.259Z,4.34
2018-01-22T04:01:27.348Z,4.34
2018-01-22T04:01:53.455Z,4.26
2018-01-22T04:02:19.567Z,4.16
2018-01-22T04:02:45.670Z,4.4
2018-01-22T04:03:11.775Z,4.28
2018-01-22T04:03:37.873Z,4.2
2018-01-22T04:04:03.979Z,4.16
2018-01-22T04:04:30.074Z,4.28
2018-01-22T04:04:56.171Z,4.34
2018-01-22T04:05:22.271Z,4.12
2018-01-22T04:05:48.363Z,4.19
2018-01-22T04:06:14.468Z,4.23
2018-01-22T04:06:40.564Z,4.22
2018-01-22T04:07:06.672Z,4.34
2018-01-22T04:07:32.767Z,4.37
2018-01-22T04:07:58.868Z,4.31
2018-01-22T04:08:24.967Z,4.32
2018-01-22T04:08:51.065Z,4.44
2018-01-22T04:09:17.225Z,4.42
2018-01-22T04:09:43.269Z,4.52
2018-01-22T04:10:09.388Z,4.55
2018-01-22T04:10:35.496Z,4.45
2018-01-22T04:11:01.591Z,4.4
2018-01-22T04:11:27.687Z,4.32
2018-01-22T04:11:53.788Z,4.42
2018-01-22T04:12:19.893Z,4.35
2018-01-22T04:12:45.994Z,4.31
2018-01-22T04:13:12.090Z,4.5
2018-01-22T04:13:38.196Z,4.41
2018-01-22T04:14:04.292Z,4.5
2018-01-22T04:14:30.392Z,4.52
2018-01-22T04:14:56.487Z,4.45
2018-01-22T04:15:22.590Z,4.4
2018-01-22T04:15:48.687Z,4.41
2018-01-22T04:16:14.790Z,4.48
2018-01-22T04:16:40.885Z,4.45
2018-01-22T04:17:06.997Z,4.4
2018-01-22T04:17:33.100Z,4.28
2018-01-22T04:17:59.204Z,4.24
2018-01-22T04:18:25.352Z,4.32
2018-01-22T04:18:51.860Z,4.38
2018-01-22T04:19:17.962Z,4.37
2018-01-22T04:19:44.083Z,4.38
2018-01-22T04:20:10.181Z,4.35
2018-01-22T04:20:36.279Z,4.4
2018-01-22T04:21:02.378Z,4.37
2018-01-22T04:21:28.477Z,4.41
2018-01-22T04:21:54.581Z,4.32
2018-01-22T04:22:20.673Z,4.45
2018-01-22T04:22:46.779Z,4.45
2018-01-22T04:23:12.873Z,4.45
2018-01-22T04:23:38.978Z,4.45
2018-01-22T04:24:05.083Z,4.49
2018-01-22T04:24:31.177Z,4.49
2018-01-22T04:24:57.283Z,4.5
2018-01-22T04:25:23.379Z,4.35
2018-01-22T04:25:49.477Z,4.55
2018-01-22T04:26:15.588Z,4.42
2018-01-22T04:26:41.672Z,4.5
2018-01-22T04:27:07.809Z,4.58
2018-01-22T04:27:33.905Z,4.63
2018-01-22T04:28:00.018Z,4.6
2018-01-22T04:28:26.124Z,4.49
2018-01-22T04:28:52.225Z,4.45
2018-01-22T04:29:18.319Z,4.38
2018-01-22T04:29:44.424Z,4.34
2018-01-22T04:30:10.528Z,4.35
2018-01-22T04:30:36.635Z,4.4
2018-01-22T04:31:02.730Z,4.44
2018-01-22T04:31:28.823Z,4.48
2018-01-22T04:31:54.928Z,4.37
2018-01-22T04:32:21.031Z,4.32
2018-01-22T04:32:47.134Z,4.42
2018-01-22T04:33:13.237Z,4.37
2018-01-22T04:33:39.335Z,4.3
2018-01-22T04:34:05.434Z,4.3
2018-01-22T04:34:31.540Z,4.38
2018-01-22T04:34:57.642Z,4.49
2018-01-22T04:35:23.738Z,4.48
2018-01-22T04:35:49.835Z,4.55
2018-01-22T04:36:15.932Z,4.5
2018-01-22T04:36:42.036Z,4.32
2018-01-22T04:37:08.150Z,4.4
2018-01-22T04:37:34.252Z,4.45
2018-01-22T04:38:00.353Z,4.48
2018-01-22T04:38:26.450Z,4.41
2018-01-22T04:38:52.554Z,4.38
2018-01-22T04:39:18.650Z,4.45
2018-01-22T04:39:44.747Z,4.38
2018-01-22T04:40:10.869Z,4.34
2018-01-22T04:40:36.963Z,4.3
2018-01-22T04:41:03.065Z,4.4
2018-01-22T04:41:29.168Z,4.4
2018-01-22T04:41:55.267Z,4.41
2018-01-22T04:42:21.362Z,4.37
2018-01-22T04:42:47.465Z,4.35
2018-01-22T04:43:13.564Z,4.24
2018-01-22T04:43:39.659Z,4.26
2018-01-22T04:44:05.777Z,4.4
2018-01-22T04:44:31.884Z,4.31
2018-01-22T04:44:57.981Z,4.31
2018-01-22T04:45:24.081Z,4.28
2018-01-22T04:45:50.184Z,4.32
2018-01-22T04:46:16.282Z,4.4
2018-01-22T04:46:42.392Z,4.48
2018-01-22T04:47:08.495Z,4.4
2018-01-22T04:47:34.597Z,4.4
2018-01-22T04:48:00.690Z,4.31
2018-01-22T04:48:26.796Z,4.35
2018-01-22T04:48:52.900Z,4.34
2018-01-22T04:49:18.998Z,4.23
2018-01-22T04:49:45.096Z,4.2
2018-01-22T04:50:11.189Z,4.19
2018-01-22T04:50:37.288Z,4.16
2018-01-22T04:51:03.394Z,4.19
2018-01-22T04:51:29.489Z,4.32
2018-01-22T04:51:55.588Z,4.24
2018-01-22T04:52:21.690Z,4.3
2018-01-22T04:52:47.790Z,4.34
2018-01-22T04:53:13.906Z,4.37
2018-01-22T04:53:40.013Z,4.32
2018-01-22T04:54:06.102Z,4.34
2018-01-22T04:54:32.202Z,4.26
2018-01-22T04:54:58.306Z,4.38
2018-01-22T04:55:24.411Z,4.35
2018-01-22T04:55:50.512Z,4.28
2018-01-22T04:56:16.611Z,4.37
2018-01-22T04:56:42.701Z,4.32
2018-01-22T04:57:08.803Z,4.24
2018-01-22T04:57:34.917Z,4.38
2018-01-22T04:58:01.022Z,4.37
2018-01-22T04:58:27.136Z,4.37
2018-01-22T04:58:53.233Z,4.2
2018-01-22T04:59:19.351Z,4.16
2018-01-22T04:59:45.469Z,4.13
2018-01-22T05:00:11.570Z,4.28
2018-01-22T05:00:37.668Z,4.32
2018-01-22T05:01:03.773Z,4.37
2018-01-22T05:01:29.869Z,4.24
2018-01-22T05:01:55.973Z,4.32
2018-01-22T05:02:22.117Z,4.23
2018-01-22T05:02:48.173Z,4.32
2018-01-22T05:03:14.274Z,4.31
2018-01-22T05:03:40.374Z,4.3
2018-01-22T05:04:06.477Z,4.41
2018-01-22T05:04:32.571Z,4.28
2018-01-22T05:04:58.669Z,4.3
2018-01-22T05:05:24.795Z,4.17
2018-01-22T05:05:50.889Z,4.22
2018-01-22T05:06:16.990Z,4.26
2018-01-22T05:06:43.093Z,4.28
2018-01-22T05:07:09.188Z,4.31
2018-01-22T05:07:35.292Z,4.14
2018-01-22T05:08:01.388Z,4.13
2018-01-22T05:08:27.485Z,4.17
2018-01-22T05:08:53.588Z,4.14
2018-01-22T05:09:19.686Z,4.22
2018-01-22T05:09:45.786Z,4.2
2018-01-22T05:10:11.885Z,4.19
2018-01-22T05:10:37.994Z,4.32
2018-01-22T05:11:04.091Z,4.31
2018-01-22T05:11:30.188Z,4.2
2018-01-22T05:11:56.289Z,4.4
2018-01-22T05:12:22.406Z,4.37
2018-01-22T05:12:48.518Z,4.22
2018-01-22T05:13:14.624Z,4.16
2018-01-22T05:13:40.712Z,4.17
2018-01-22T05:14:06.817Z,4.37
2018-01-22T05:14:32.918Z,4.2
2018-01-22T05:14:59.020Z,4.37
2018-01-22T05:15:25.121Z,4.2
2018-01-22T05:15:51.215Z,4.23
2018-01-22T05:16:17.318Z,4.23
2018-01-22T05:16:43.416Z,4.26
2018-01-22T05:17:09.512Z,4.28
2018-01-22T05:17:35.617Z,4.37
2018-01-22T05:18:01.717Z,4.23
2018-01-22T05:18:27.830Z,4.28
2018-01-22T05:18:53.928Z,4.31
2018-01-22T05:19:20.043Z,4.38
2018-01-22T05:19:46.125Z,4.32
2018-01-22T05:20:12.219Z,4.26
2018-01-22T05:20:38.329Z,4.16
2018-01-22T05:21:04.424Z,4.24
2018-01-22T05:21:30.526Z,4.22
2018-01-22T05:21:56.622Z,4.23
2018-01-22T05:22:22.723Z,4.2
2018-01-22T05:22:48.826Z,4.19
2018-01-22T05:23:14.920Z,4.19
2018-01-22T05:23:41.022Z,4.34
2018-01-22T05:24:07.141Z,4.4
2018-01-22T05:24:33.243Z,4.34
2018-01-22T05:24:59.338Z,4.37
2018-01-22T05:25:25.479Z,4.35
2018-01-22T05:25:51.546Z,4.37
2018-01-22T05:26:17.643Z,4.44
2018-01-22T05:26:43.758Z,4.31
2018-01-22T05:27:09.860Z,4.52
2018-01-22T05:27:35.963Z,4.42
2018-01-22T05:28:02.059Z,4.48
2018-01-22T05:28:28.159Z,4.48
2018-01-22T05:28:54.264Z,4.5
2018-01-22T05:29:20.359Z,4.44
2018-01-22T05:29:46.454Z,4.53
2018-01-22T05:30:12.557Z,4.53
2018-01-22T05:30:38.653Z,4.56
2018-01-22T05:31:04.770Z,4.6
2018-01-22T05:31:30.864Z,4.5
2018-01-22T05:31:56.966Z,4.53
2018-01-22T05:32:23.065Z,4.55
2018-01-22T05:32:49.163Z,4.45
2018-01-22T05:33:15.256Z,4.49
2018-01-22T05:33:41.378Z,4.5
2018-01-22T05:34:07.490Z,4.49
2018-01-22T05:34:33.598Z,4.49
2018-01-22T05:34:59.696Z,4.55
2018-01-22T05:35:25.801Z,4.53
2018-01-22T05:35:51.898Z,4.58
2018-01-22T05:36:17.994Z,4.58
2018-01-22T05:36:44.099Z,4.58
2018-01-22T05:37:10.196Z,4.6
2018-01-22T05:37:36.298Z,4.56
2018-01-22T05:38:02.393Z,4.7
2018-01-22T05:38:28.494Z,4.58
2018-01-22T05:38:54.594Z,4.67
2018-01-22T05:39:20.694Z,4.59
2018-01-22T05:39:46.796Z,4.62
2018-01-22T05:40:12.893Z,4.59
2018-01-22T05:40:38.999Z,4.45
2018-01-22T05:41:05.096Z,4.44
2018-01-22T05:41:31.194Z,4.5
2018-01-22T05:41:57.296Z,4.49
2018-01-22T05:42:23.397Z,4.45
2018-01-22T05:42:49.494Z,4.45
2018-01-22T05:43:15.596Z,4.49
2018-01-22T05:43:41.700Z,4.44
2018-01-22T05:44:07.793Z,4.42
2018-01-22T05:44:33.900Z,4.49
2018-01-22T05:44:59.999Z,4.45
2018-01-22T05:45:26.095Z,4.53
2018-01-22T05:45:52.204Z,4.55
2018-01-22T05:46:18.298Z,4.45
2018-01-22T05:46:44.397Z,4.42
2018-01-22T05:47:10.536Z,4.48
2018-01-22T05:47:36.649Z,4.37
2018-01-22T05:48:02.752Z,4.37
2018-01-22T05:48:28.853Z,4.35
2018-01-22T05:48:54.949Z,4.28