createdAt,value
2023-02-01T00:00:22.859Z,1.14
2023-02-01T00:05:22.734Z,0.96
2023-02-01T00:10:21.397Z,0.96
2023-02-01T00:15:21.287Z,0.96
2023-02-01T00:20:19.818Z,1.58
2023-02-01T00:25:19.934Z,0.74
2023-02-01T00:30:18.067Z,0.74
2023-02-01T00:35:18.229Z,0.74
2023-02-01T00:40:17.403Z,1.33
2023-02-01T00:45:16.544Z,0.48
2023-02-01T00:50:14.883Z,0.48
2023-02-01T00:55:14.041Z,0.48
2023-02-01T01:00:13.168Z,0.48
2023-02-01T01:05:13.479Z,0.20
2023-02-01T01:10:11.797Z,0.20
2023-02-01T01:15:13.082Z,0.20
2023-02-01T01:20:11.369Z,0.20
2023-02-01T01:25:10.663Z,0.20
2023-02-01T01:30:08.991Z,0.75
2023-02-01T01:35:09.276Z,0.75
2023-02-01T01:40:07.595Z,-0.11
2023-02-01T01:45:07.111Z,-0.11
2023-02-01T01:50:08.219Z,-0.11
2023-02-01T01:55:05.569Z,-0.11
2023-02-01T02:00:05.664Z,-0.11
2023-02-01T02:05:04.010Z,-0.11
2023-02-01T02:10:04.258Z,-0.11
2023-02-01T02:15:02.389Z,0.41
2023-02-01T02:20:01.696Z,-0.11
2023-02-01T02:25:01.011Z,0.41
2023-02-01T02:30:00.330Z,-0.11
2023-02-01T02:34:59.649Z,0.41
2023-02-01T02:39:58.973Z,-0.44
2023-02-01T02:44:58.260Z,-0.44
2023-02-01T02:49:57.790Z,-0.44
2023-02-01T02:54:56.891Z,-0.44
2023-02-01T02:59:57.222Z,-0.44
2023-02-01T03:04:56.599Z,-0.44
2023-02-01T03:09:54.747Z,-0.44
2023-02-01T03:14:53.935Z,-0.44
2023-02-01T03:19:54.109Z,-0.44
2023-02-01T03:24:52.232Z,-0.44
2023-02-01T03:29:52.382Z,-0.44
2023-02-01T03:34:51.546Z,-0.44
2023-02-01T03:39:50.776Z,-0.44
2023-02-01T03:44:49.885Z,-0.44
2023-02-01T03:49:48.190Z,-0.44
2023-02-01T03:54:47.474Z,-0.44
2023-02-01T03:59:46.800Z,0.06
2023-02-01T04:04:46.943Z,0.06
2023-02-01T04:09:45.258Z,0.06
2023-02-01T04:14:44.588Z,-0.80
2023-02-01T04:19:44.901Z,-0.80
2023-02-01T04:24:43.220Z,-0.80
2023-02-01T04:29:42.522Z,-0.80
2023-02-01T04:34:42.863Z,-0.80
2023-02-01T04:39:39.987Z,-0.80
2023-02-01T04:44:40.308Z,-0.80
2023-02-01T04:49:40.612Z,-0.80
2023-02-01T04:54:38.950Z,-0.80
2023-02-01T04:59:38.081Z,-0.80
2023-02-01T05:04:38.467Z,-0.80
2023-02-01T05:09:36.644Z,-0.80
2023-02-01T05:14:35.803Z,-0.80
2023-02-01T05:19:34.954Z,-0.80
2023-02-01T05:24:35.088Z,-1.30
2023-02-01T05:29:34.238Z,-0.80
2023-02-01T05:34:33.594Z,-1.30
2023-02-01T05:39:32.710Z,-1.30
2023-02-01T05:44:31.046Z,-1.30
2023-02-01T05:49:30.370Z,-1.30
2023-02-01T05:54:29.693Z,-1.30
2023-02-01T05:59:29.023Z,-1.30
2023-02-01T06:04:28.369Z,-0.80
2023-02-01T06:09:27.603Z,-0.80
2023-02-01T06:14:27.745Z,-0.80
2023-02-01T06:19:26.128Z,-0.80
2023-02-01T06:24:25.251Z,-0.80
2023-02-01T06:29:25.379Z,-0.80
2023-02-01T06:34:24.691Z,-0.80
2023-02-01T06:39:23.962Z,-0.80
2023-02-01T06:44:22.114Z,-0.80
2023-02-01T06:49:21.287Z,-0.80
2023-02-01T06:54:20.438Z,-0.80
2023-02-01T06:59:21.632Z,-1.30
2023-02-01T07:04:18.738Z,-1.30
2023-02-01T07:09:18.074Z,-1.30
2023-02-01T07:14:17.226Z,-1.30
2023-02-01T07:19:16.381Z,-1.30
2023-02-01T07:24:16.525Z,-1.30
2023-02-01T07:29:14.867Z,-1.30
2023-02-01T07:34:14.231Z,-1.30
2023-02-01T07:39:14.361Z,-1.30
2023-02-01T07:44:12.664Z,-1.30
2023-02-01T07:49:13.007Z,-1.30
2023-02-01T07:54:10.123Z,-1.30
2023-02-01T07:59:10.434Z,-1.30
2023-02-01T08:04:11.737Z,-1.30
2023-02-01T08:09:10.038Z,-1.30
2023-02-01T08:14:09.350Z,-1.30
2023-02-01T08:19:07.700Z,-1.30
2023-02-01T08:24:06.822Z,-1.30
2023-02-01T08:29:06.132Z,-1.30
2023-02-01T08:34:05.340Z,-1.30
2023-02-01T08:39:04.491Z,-0.96
2023-02-01T08:44:03.815Z,-1.50
2023-02-01T08:49:03.114Z,-1.50
2023-02-01T08:54:03.340Z,-0.65
2023-02-01T08:59:03.527Z,-0.96
2023-02-01T09:04:01.785Z,-0.96
2023-02-01T09:08:59.896Z,-0.96
2023-02-01T09:13:58.207Z,-0.96
2023-02-01T09:19:24.049Z,-0.96
2023-02-01T09:23:57.873Z,-0.96
2023-02-01T09:28:57.984Z,-0.96
2023-02-01T09:33:57.298Z,-0.96
2023-02-01T09:38:55.777Z,-1.81
2023-02-01T09:43:54.867Z,-1.81
2023-02-01T09:48:54.293Z,-1.81
2023-02-01T09:53:54.388Z,-1.81
2023-02-01T09:58:54.534Z,-1.81
2023-02-01T10:03:51.685Z,-1.81
2023-02-01T10:08:51.865Z,-1.81
2023-02-01T10:13:51.038Z,-1.81
2023-02-01T10:18:50.212Z,-1.81
2023-02-01T10:23:48.360Z,-1.81
2023-02-01T10:28:47.477Z,-2.35
2023-02-01T10:33:47.829Z,-1.50
2023-02-01T10:38:48.141Z,-2.35
2023-02-01T10:43:45.429Z,-2.35
2023-02-01T10:48:44.738Z,-2.35
2023-02-01T10:53:44.057Z,-2.35
2023-02-01T10:58:43.196Z,-2.35
2023-02-01T11:03:42.502Z,-2.35
2023-02-01T11:08:41.797Z,-1.81
2023-02-01T11:13:41.121Z,-1.81
2023-02-01T11:18:40.419Z,-1.81
2023-02-01T11:23:40.710Z,-1.81
2023-02-01T11:28:40.028Z,-1.81
2023-02-01T11:33:37.327Z,-1.81
2023-02-01T11:38:37.646Z,-2.35
2023-02-01T11:43:37.996Z,-2.05
2023-02-01T11:48:37.104Z,-2.63
2023-02-01T11:53:35.456Z,-1.79
2023-02-01T11:58:35.770Z,-2.63
2023-02-01T12:03:33.967Z,-1.79
2023-02-01T12:08:33.158Z,-1.79
2023-02-01T12:13:33.486Z,-2.63
2023-02-01T12:18:32.811Z,-2.05
2023-02-01T12:23:30.166Z,-2.05
2023-02-01T12:28:30.308Z,-2.05
2023-02-01T12:33:29.625Z,-2.05
2023-02-01T12:38:29.820Z,-2.05
2023-02-01T12:43:27.935Z,-1.50
2023-02-01T12:48:28.276Z,-1.50
2023-02-01T12:53:26.561Z,-2.35
2023-02-01T12:58:25.755Z,-2.35
2023-02-01T13:03:25.120Z,-2.35
2023-02-01T13:08:24.271Z,-2.35
2023-02-01T13:13:23.396Z,-2.05
2023-02-01T13:18:22.749Z,-2.05
2023-02-01T13:23:22.866Z,-2.05
2023-02-01T13:28:21.219Z,-1.79
2023-02-01T13:33:53.728Z,-1.21
2023-02-01T13:38:21.524Z,-1.21
2023-02-01T13:43:19.829Z,-1.79
2023-02-01T13:48:18.155Z,-1.79
2023-02-01T13:53:17.768Z,-2.05
2023-02-01T13:58:18.632Z,-2.05
2023-02-01T14:03:15.938Z,-2.05
2023-02-01T14:08:15.276Z,-2.05
2023-02-01T14:13:14.676Z,-1.50
2023-02-01T14:18:13.820Z,-1.50
2023-02-01T14:23:13.174Z,-1.50
2023-02-01T14:28:12.312Z,-1.50
2023-02-01T14:33:12.658Z,-2.35
2023-02-01T14:38:10.795Z,-1.81
2023-02-01T14:43:09.933Z,-1.81
2023-02-01T14:48:09.143Z,-1.50
2023-02-01T14:53:08.300Z,-2.05
2023-02-01T14:58:07.458Z,-1.79
2023-02-01T15:03:07.574Z,-1.79
2023-02-01T15:08:06.923Z,-1.79
2023-02-01T15:13:06.216Z,-1.79
2023-02-01T15:18:05.517Z,-1.79
2023-02-01T15:23:04.814Z,-1.79
2023-02-01T15:28:04.120Z,-1.79
2023-02-01T15:33:02.414Z,-1.79
2023-02-01T15:38:01.731Z,-1.79
2023-02-01T15:43:01.061Z,-1.21
2023-02-01T15:48:01.376Z,-2.05
2023-02-01T15:52:59.699Z,-2.05
2023-02-01T15:58:00.028Z,-2.05
2023-02-01T16:03:00.252Z,-1.50
2023-02-01T16:08:00.345Z,-1.50
2023-02-01T16:12:58.640Z,-1.50
2023-02-01T16:17:55.959Z,-1.50
2023-02-01T16:22:55.290Z,-1.81
2023-02-01T16:27:53.397Z,-1.81
2023-02-01T16:32:53.738Z,-1.50
2023-02-01T16:37:52.882Z,-1.50
2023-02-01T16:42:54.203Z,-2.05
2023-02-01T16:47:51.625Z,-2.05
2023-02-01T16:52:50.766Z,-1.21
2023-02-01T16:57:52.070Z,-1.79
2023-02-01T17:02:51.403Z,-1.79
2023-02-01T17:07:49.001Z,-1.79
2023-02-01T17:12:51.024Z,-1.21
2023-02-01T17:17:49.535Z,-1.21
2023-02-01T17:22:47.705Z,-1.21
2023-02-01T17:27:45.826Z,-1.21
2023-02-01T17:32:46.232Z,-2.05
2023-02-01T17:37:44.583Z,-2.05
2023-02-01T17:42:57.120Z,-1.50
2023-02-01T17:47:44.934Z,-1.50
2023-02-01T17:52:42.141Z,-1.50
2023-02-01T17:57:40.580Z,-1.50
2023-02-01T18:02:41.658Z,-1.50
2023-02-01T18:07:39.854Z,-1.81
2023-02-01T18:12:40.133Z,-1.50
2023-02-01T18:17:39.293Z,-1.50
2023-02-01T18:22:36.618Z,-0.72
2023-02-01T18:27:37.368Z,-0.25
2023-02-01T18:32:38.468Z,-0.17
2023-02-01T18:37:37.749Z,-0.15
2023-02-01T18:42:35.084Z,-0.15
2023-02-01T18:47:34.314Z,-0.18
2023-02-01T18:52:34.123Z,0.63
2023-02-01T18:57:33.744Z,-0.27
2023-02-01T19:02:32.050Z,0.53
2023-02-01T19:07:32.213Z,0.53
2023-02-01T19:12:31.524Z,0.53
2023-02-01T19:17:31.491Z,0.53
2023-02-01T19:22:29.081Z,0.53
2023-02-01T19:27:28.246Z,0.53
2023-02-01T19:32:27.384Z,0.53
2023-02-01T19:37:28.388Z,-0.42
2023-02-01T19:42:26.688Z,-0.42
2023-02-01T19:47:27.016Z,0.53
2023-02-01T19:52:25.432Z,1.33
2023-02-01T19:57:23.803Z,1.33
2023-02-01T20:02:23.069Z,1.33
2023-02-01T20:07:22.294Z,1.33
2023-02-01T20:12:20.415Z,1.43
2023-02-01T20:17:19.760Z,1.43
2023-02-01T20:22:24.625Z,1.43
2023-02-01T20:27:20.300Z,1.43
2023-02-01T20:32:19.122Z,1.43
2023-02-01T20:37:17.276Z,2.23
2023-02-01T20:42:18.398Z,2.23
2023-02-01T20:47:15.105Z,2.23
2023-02-01T20:52:16.272Z,2.23
2023-02-01T20:57:14.393Z,1.43
2023-02-01T21:02:16.609Z,2.23
2023-02-01T21:07:12.605Z,2.23
2023-02-01T21:12:11.061Z,2.23
2023-02-01T21:17:11.253Z,2.23
2023-02-01T21:22:09.511Z,3.03
2023-02-01T21:27:09.083Z,2.23
2023-02-01T21:32:09.924Z,2.23
2023-02-01T21:37:08.027Z,2.23
2023-02-01T21:42:07.461Z,2.23
2023-02-01T21:47:06.710Z,2.23
2023-02-01T21:52:05.883Z,2.23
2023-02-01T21:57:04.242Z,3.03
2023-02-01T22:02:04.782Z,3.03
2023-02-01T22:07:03.484Z,3.03
2023-02-01T22:12:04.018Z,2.23
2023-02-01T22:17:01.117Z,2.23
2023-02-01T22:22:02.476Z,3.03
2023-02-01T22:27:14.456Z,3.03
2023-02-01T22:32:00.009Z,3.03
2023-02-01T22:37:00.437Z,2.23
2023-02-01T22:41:58.367Z,3.08
2023-02-01T22:46:57.527Z,3.08
2023-02-01T22:51:56.711Z,2.23
2023-02-01T22:56:56.975Z,3.03
2023-02-01T23:01:54.654Z,3.03
2023-02-01T23:06:54.379Z,3.03
2023-02-01T23:11:53.775Z,3.08
2023-02-01T23:16:52.928Z,3.08
2023-02-01T23:21:53.087Z,3.08
2023-02-01T23:26:52.307Z,3.03
2023-02-01T23:31:50.546Z,3.03
2023-02-01T23:36:51.729Z,3.08
2023-02-01T23:41:47.889Z,3.08
2023-02-01T23:46:48.326Z,3.08
2023-02-01T23:51:49.277Z,3.08
2023-02-01T23:56:48.364Z,2.27
