createdAt,value
2019-01-15T00:00:54.321Z,2.90
2019-01-15T00:03:23.968Z,2.90
2019-01-15T00:05:53.742Z,2.90
2019-01-15T00:08:23.382Z,2.90
2019-01-15T00:10:53.100Z,2.90
2019-01-15T00:13:22.771Z,2.90
2019-01-15T00:15:52.617Z,2.90
2019-01-15T00:18:22.320Z,2.80
2019-01-15T00:20:52.068Z,2.80
2019-01-15T00:23:21.708Z,2.80
2019-01-15T00:25:51.349Z,2.80
2019-01-15T00:28:21.151Z,2.80
2019-01-15T00:30:50.774Z,2.80
2019-01-15T00:33:20.488Z,2.70
2019-01-15T00:35:50.172Z,2.80
2019-01-15T00:38:19.834Z,2.80
2019-01-15T00:40:49.547Z,2.70
2019-01-15T00:43:19.205Z,2.80
2019-01-15T00:45:48.897Z,2.70
2019-01-15T00:48:18.897Z,2.70
2019-01-15T00:50:48.584Z,2.70
2019-01-15T00:53:18.316Z,2.70
2019-01-15T00:55:48.012Z,2.70
2019-01-15T00:58:17.877Z,2.70
2019-01-15T01:00:47.612Z,2.70
2019-01-15T01:03:17.309Z,2.70
2019-01-15T01:05:47.149Z,2.70
2019-01-15T01:08:16.881Z,2.70
2019-01-15T01:10:46.645Z,2.70
2019-01-15T01:13:16.428Z,2.70
2019-01-15T01:15:46.204Z,2.70
2019-01-15T01:18:15.853Z,2.60
2019-01-15T01:20:45.621Z,2.60
2019-01-15T01:23:15.407Z,2.60
2019-01-15T01:25:45.115Z,2.60
2019-01-15T01:28:14.827Z,2.60
2019-01-15T01:30:45.076Z,2.60
2019-01-15T01:33:14.756Z,2.60
2019-01-15T01:35:44.402Z,2.70
2019-01-15T01:38:14.146Z,2.70
2019-01-15T01:40:43.863Z,2.80
2019-01-15T01:43:13.880Z,2.80
2019-01-15T01:45:43.724Z,2.80
2019-01-15T01:48:13.519Z,2.80
2019-01-15T01:50:43.182Z,2.90
2019-01-15T01:53:12.869Z,2.90
2019-01-15T01:55:42.687Z,2.90
2019-01-15T01:58:12.493Z,3.00
2019-01-15T02:00:42.345Z,3.00
2019-01-15T02:03:12.083Z,3.00
2019-01-15T02:05:41.742Z,3.00
2019-01-15T02:08:11.501Z,3.00
2019-01-15T02:10:41.270Z,3.00
2019-01-15T02:13:11.176Z,3.00
2019-01-15T02:15:40.895Z,3.00
2019-01-15T02:18:10.608Z,3.10
2019-01-15T02:20:40.315Z,3.10
2019-01-15T02:23:09.949Z,3.10
2019-01-15T02:25:39.718Z,3.20
2019-01-15T02:28:09.388Z,3.20
2019-01-15T02:30:39.172Z,3.20
2019-01-15T02:33:08.890Z,3.20
2019-01-15T02:35:39.087Z,3.20
2019-01-15T02:38:08.902Z,3.30
2019-01-15T02:40:38.644Z,3.30
2019-01-15T02:43:08.431Z,3.30
2019-01-15T02:45:38.126Z,3.30
2019-01-15T02:48:07.973Z,3.30
2019-01-15T02:50:37.712Z,3.30
2019-01-15T02:53:07.432Z,3.30
2019-01-15T02:55:37.135Z,3.30
2019-01-15T02:58:06.907Z,3.30
2019-01-15T03:00:36.563Z,3.30
2019-01-15T03:03:06.395Z,3.30
2019-01-15T03:05:36.122Z,3.30
2019-01-15T03:08:05.996Z,3.30
2019-01-15T03:10:35.849Z,3.30
2019-01-15T03:13:05.994Z,3.30
2019-01-15T03:15:35.663Z,3.30
2019-01-15T03:18:05.351Z,3.40
2019-01-15T03:20:35.182Z,3.40
2019-01-15T03:23:05.157Z,3.40
2019-01-15T03:25:34.869Z,3.50
2019-01-15T03:28:04.613Z,3.50
2019-01-15T03:30:34.365Z,3.50
2019-01-15T03:33:04.225Z,3.50
2019-01-15T03:35:33.952Z,3.50
2019-01-15T03:38:03.730Z,3.50
2019-01-15T03:40:33.431Z,3.60
2019-01-15T03:43:04.174Z,3.60
2019-01-15T03:45:34.083Z,3.60
2019-01-15T03:48:03.930Z,3.60
2019-01-15T03:50:33.573Z,3.60
2019-01-15T03:53:03.550Z,3.60
2019-01-15T03:55:33.207Z,3.60
2019-01-15T03:58:02.842Z,3.60
2019-01-15T04:00:32.626Z,3.60
2019-01-15T04:03:02.350Z,3.60
2019-01-15T04:05:32.294Z,3.50
2019-01-15T04:08:02.187Z,3.50
2019-01-15T04:10:32.082Z,3.50
2019-01-15T04:13:01.801Z,3.40
2019-01-15T04:15:31.587Z,3.40
2019-01-15T04:18:01.331Z,3.40
2019-01-15T04:20:31.014Z,3.40
2019-01-15T04:23:00.763Z,3.40
2019-01-15T04:25:30.511Z,3.40
2019-01-15T04:28:00.171Z,3.30
2019-01-15T04:30:29.853Z,3.30
2019-01-15T04:32:59.582Z,3.30
2019-01-15T04:35:29.339Z,3.30
2019-01-15T04:37:59.010Z,3.30
2019-01-15T04:40:28.783Z,3.30
2019-01-15T04:42:58.431Z,3.30
2019-01-15T04:45:28.233Z,3.30
2019-01-15T04:47:57.947Z,3.30
2019-01-15T04:50:27.845Z,3.40
2019-01-15T04:53:01.737Z,3.40
2019-01-15T04:55:31.490Z,3.40
2019-01-15T04:58:01.304Z,3.40
2019-01-15T05:00:31.214Z,3.40
2019-01-15T05:03:02.679Z,3.30
2019-01-15T05:05:32.417Z,3.40
2019-01-15T05:08:02.088Z,3.40
2019-01-15T05:10:31.741Z,3.40
2019-01-15T05:13:01.463Z,3.40
2019-01-15T05:15:31.304Z,3.40
2019-01-15T05:18:01.048Z,3.40
2019-01-15T05:20:30.842Z,3.40
2019-01-15T05:23:00.573Z,3.40
2019-01-15T05:25:30.353Z,3.40
2019-01-15T05:28:00.017Z,3.40
2019-01-15T05:30:30.225Z,3.40
2019-01-15T05:33:00.013Z,3.40
2019-01-15T05:35:29.802Z,3.40
2019-01-15T05:37:59.473Z,3.50
2019-01-15T05:40:29.285Z,3.50
2019-01-15T05:42:58.995Z,3.60
2019-01-15T05:45:30.349Z,3.60
2019-01-15T05:48:01.726Z,3.60
2019-01-15T05:50:33.047Z,3.60
2019-01-15T05:53:02.695Z,3.70
2019-01-15T05:55:32.397Z,3.70
2019-01-15T05:58:02.140Z,3.80
2019-01-15T06:00:31.976Z,3.80
2019-01-15T06:03:01.674Z,3.80
2019-01-15T06:05:31.387Z,3.90
2019-01-15T06:08:01.190Z,3.90
2019-01-15T06:10:30.903Z,4.00
2019-01-15T06:13:00.566Z,4.00
2019-01-15T06:15:30.403Z,4.10
2019-01-15T06:18:00.079Z,4.10
2019-01-15T06:20:29.857Z,4.10
2019-01-15T06:22:59.798Z,4.10
2019-01-15T06:25:29.457Z,4.10
2019-01-15T06:27:59.156Z,4.10
2019-01-15T06:30:28.880Z,4.20
2019-01-15T06:32:58.517Z,4.20
2019-01-15T06:35:28.165Z,4.20
2019-01-15T06:37:57.878Z,4.30
2019-01-15T06:40:27.663Z,4.30
2019-01-15T06:42:57.301Z,4.30
2019-01-15T06:45:30.303Z,4.40
2019-01-15T06:48:00.084Z,4.40
2019-01-15T06:50:30.058Z,4.40
2019-01-15T06:52:59.807Z,4.40
2019-01-15T06:55:29.520Z,4.40
2019-01-15T06:57:59.246Z,4.40
2019-01-15T07:00:31.857Z,4.40
2019-01-15T07:03:03.175Z,4.40
2019-01-15T07:05:32.983Z,4.40
2019-01-15T07:08:02.737Z,4.40
2019-01-15T07:10:37.115Z,4.40
2019-01-15T07:13:06.993Z,4.50
2019-01-15T07:15:36.794Z,4.50
2019-01-15T07:18:06.614Z,4.50
2019-01-15T07:20:36.336Z,4.50
2019-01-15T07:23:06.174Z,4.50
2019-01-15T07:25:35.985Z,4.50
2019-01-15T07:28:05.795Z,4.50
2019-01-15T07:30:45.668Z,4.50
2019-01-15T07:33:15.479Z,4.50
2019-01-15T07:35:45.230Z,4.60
2019-01-15T07:38:15.151Z,4.60
2019-01-15T07:40:44.916Z,4.60
2019-01-15T07:45:46.115Z,4.60
2019-01-15T07:48:16.082Z,4.60
2019-01-15T07:50:45.899Z,4.60
2019-01-15T07:53:15.741Z,4.60
2019-01-15T07:55:45.556Z,4.70
2019-01-15T07:58:15.344Z,4.70
2019-01-15T08:00:45.015Z,4.70
2019-01-15T08:03:14.784Z,4.70
2019-01-15T08:05:44.650Z,4.70
2019-01-15T08:08:14.506Z,4.80
2019-01-15T08:10:44.175Z,4.90
2019-01-15T08:13:14.434Z,4.90
2019-01-15T08:15:44.179Z,4.90
2019-01-15T08:18:14.039Z,4.90
2019-01-15T08:20:43.919Z,5.00
2019-01-15T08:23:13.745Z,5.10
2019-01-15T08:25:43.572Z,5.10
2019-01-15T08:28:13.219Z,5.10
2019-01-15T08:30:42.993Z,5.10
2019-01-15T08:33:12.829Z,5.20
2019-01-15T08:35:42.538Z,5.20
2019-01-15T08:38:12.315Z,5.30
2019-01-15T08:40:42.116Z,5.30
2019-01-15T08:43:12.153Z,5.30
2019-01-15T08:45:41.936Z,5.30
2019-01-15T08:48:13.255Z,5.30
2019-01-15T08:50:43.433Z,5.30
2019-01-15T08:53:15.222Z,5.30
2019-01-15T08:55:45.531Z,5.40
2019-01-15T08:58:15.299Z,5.40
2019-01-15T09:00:45.105Z,5.40
2019-01-15T09:03:14.842Z,5.50
2019-01-15T09:05:44.671Z,5.50
2019-01-15T09:08:14.476Z,5.50
2019-01-15T09:10:44.899Z,5.50
2019-01-15T09:13:14.747Z,5.60
2019-01-15T09:15:44.534Z,5.60
2019-01-15T09:18:14.331Z,5.60
2019-01-15T09:20:44.242Z,5.70
2019-01-15T09:23:14.054Z,5.70
2019-01-15T09:25:43.854Z,5.80
2019-01-15T09:28:13.568Z,5.80
2019-01-15T09:30:43.380Z,5.90
2019-01-15T09:33:13.260Z,6.00
2019-01-15T09:35:42.974Z,6.00
2019-01-15T09:38:12.840Z,6.00
2019-01-15T09:40:42.651Z,6.10
2019-01-15T09:43:12.370Z,6.10
2019-01-15T09:45:42.153Z,6.10
2019-01-15T09:48:12.953Z,6.20
2019-01-15T09:50:42.666Z,6.20
2019-01-15T09:53:12.590Z,6.20
2019-01-15T09:55:42.685Z,6.30
2019-01-15T09:58:13.000Z,6.30
2019-01-15T10:00:42.792Z,6.40
2019-01-15T10:03:12.546Z,6.40
2019-01-15T10:05:42.386Z,6.50
2019-01-15T10:08:12.095Z,6.60
2019-01-15T10:10:42.045Z,6.50
2019-01-15T10:13:11.698Z,6.60
2019-01-15T10:15:41.640Z,6.60
2019-01-15T10:18:11.488Z,6.60
2019-01-15T10:20:41.267Z,6.70
2019-01-15T10:23:11.052Z,6.70
2019-01-15T10:25:42.530Z,6.70
2019-01-15T10:28:13.011Z,6.70
2019-01-15T10:31:09.300Z,6.70
2019-01-15T10:33:43.690Z,6.70
2019-01-15T10:36:11.665Z,6.70
2019-01-15T10:38:41.452Z,6.70
2019-01-15T10:41:11.733Z,6.70
2019-01-15T10:43:41.641Z,6.80
2019-01-15T10:46:11.377Z,6.80
2019-01-15T10:48:41.021Z,6.90
2019-01-15T10:51:10.869Z,6.90
2019-01-15T10:53:40.684Z,7.00
2019-01-15T10:56:10.578Z,7.00
2019-01-15T10:58:40.564Z,7.10
2019-01-15T11:01:10.328Z,7.00
2019-01-15T11:03:40.146Z,7.00
2019-01-15T11:06:10.053Z,7.00
2019-01-15T11:08:39.859Z,7.00
2019-01-15T11:11:09.620Z,7.00
2019-01-15T11:13:39.431Z,7.10
2019-01-15T11:16:09.140Z,7.10
2019-01-15T11:18:39.582Z,7.10
2019-01-15T11:21:09.450Z,7.40
2019-01-15T11:23:39.098Z,7.60
2019-01-15T11:26:08.900Z,7.50
2019-01-15T11:28:38.710Z,7.40
2019-01-15T11:31:08.527Z,7.50
2019-01-15T11:33:38.244Z,7.40
2019-01-15T11:36:07.938Z,7.40
2019-01-15T11:38:37.708Z,7.30
2019-01-15T11:41:07.640Z,7.30
2019-01-15T11:43:39.016Z,7.30
2019-01-15T11:46:08.869Z,7.30
2019-01-15T11:48:38.580Z,7.20
2019-01-15T11:51:08.736Z,7.30
2019-01-15T11:53:38.417Z,7.30
2019-01-15T11:56:08.125Z,7.50
2019-01-15T11:58:38.165Z,7.60
2019-01-15T12:01:12.457Z,7.50
2019-01-15T12:03:42.013Z,7.40
2019-01-15T12:06:16.251Z,7.40
2019-01-15T12:08:50.544Z,7.40
2019-01-15T12:11:24.748Z,7.40
2019-01-15T12:13:56.040Z,7.40
2019-01-15T12:16:43.941Z,7.60
2019-01-15T12:19:31.697Z,7.60
2019-01-15T12:22:09.116Z,7.50
2019-01-15T12:24:56.851Z,7.50
2019-01-15T12:27:44.205Z,7.40
2019-01-15T12:30:20.422Z,7.40
2019-01-15T12:32:52.860Z,7.40
2019-01-15T12:35:40.556Z,7.50
2019-01-15T12:38:15.859Z,7.40
2019-01-15T12:40:49.844Z,7.50
2019-01-15T12:43:23.754Z,7.50
2019-01-15T12:46:10.799Z,7.60
2019-01-15T12:49:00.859Z,7.70
2019-01-15T12:51:32.979Z,7.80
2019-01-15T12:54:13.530Z,7.70
2019-01-15T12:56:54.941Z,7.80
2019-01-15T12:59:29.008Z,7.70
2019-01-15T13:02:00.466Z,7.70
2019-01-15T13:04:37.547Z,7.70
2019-01-15T13:07:25.251Z,7.70
2019-01-15T13:09:56.600Z,7.70
2019-01-15T13:12:28.118Z,7.70
2019-01-15T13:15:11.754Z,7.70
2019-01-15T13:17:45.568Z,7.70
2019-01-15T13:20:23.490Z,7.70
2019-01-15T13:22:57.528Z,7.70
2019-01-15T13:25:44.362Z,7.70
2019-01-15T13:28:13.927Z,7.80
2019-01-15T13:30:45.275Z,7.70
2019-01-15T13:33:19.400Z,7.70
2019-01-15T13:35:54.455Z,7.60
2019-01-15T13:38:28.887Z,7.60
2019-01-15T13:41:00.738Z,7.60
2019-01-15T13:43:48.246Z,7.50
2019-01-15T13:46:31.627Z,7.40
2019-01-15T13:49:08.562Z,7.40
2019-01-15T13:51:57.936Z,7.30
2019-01-15T13:54:35.461Z,7.30
2019-01-15T13:57:23.026Z,7.30
2019-01-15T14:00:02.804Z,7.30
2019-01-15T14:02:50.251Z,7.20
2019-01-15T14:05:24.451Z,7.20
2019-01-15T14:07:58.352Z,7.20
2019-01-15T14:10:29.788Z,7.10
2019-01-15T14:13:06.861Z,7.10
2019-01-15T14:15:41.344Z,7.10
2019-01-15T14:18:17.148Z,7.10
2019-01-15T14:21:04.834Z,7.10
2019-01-15T14:23:36.182Z,7.00
2019-01-15T14:26:07.744Z,7.10
2019-01-15T14:28:48.180Z,7.10
2019-01-15T14:31:28.374Z,7.10
2019-01-15T14:33:59.700Z,7.10
2019-01-15T14:36:43.063Z,7.10
2019-01-15T14:39:32.948Z,7.10
2019-01-15T14:42:08.124Z,7.10
2019-01-15T14:44:39.536Z,7.10
2019-01-15T14:47:16.515Z,7.20
2019-01-15T14:50:04.144Z,7.20
2019-01-15T14:52:51.377Z,7.20
2019-01-15T14:55:25.267Z,7.20
2019-01-15T14:58:12.806Z,7.20
2019-01-15T15:00:47.182Z,7.10
2019-01-15T15:03:35.321Z,7.20
2019-01-15T15:06:08.835Z,7.20
2019-01-15T15:08:56.394Z,7.20
2019-01-15T15:11:27.887Z,7.30
2019-01-15T15:14:15.447Z,7.20
2019-01-15T15:16:54.167Z,7.20
2019-01-15T15:19:41.751Z,7.20
2019-01-15T15:22:29.494Z,7.20
2019-01-15T15:25:06.840Z,7.20
2019-01-15T15:27:38.193Z,7.20
2019-01-15T15:30:29.996Z,7.20
2019-01-15T15:33:04.345Z,7.20
2019-01-15T15:35:38.522Z,7.20
2019-01-15T15:38:25.839Z,7.20
2019-01-15T15:40:57.275Z,7.20
2019-01-15T15:43:26.859Z,7.20
2019-01-15T15:46:11.018Z,7.20
2019-01-15T15:48:50.663Z,7.20
2019-01-15T15:51:37.205Z,7.10
2019-01-15T15:54:09.617Z,7.10
2019-01-15T15:56:58.826Z,7.10
2019-01-15T15:59:45.155Z,7.20
2019-01-15T16:02:31.915Z,7.20
2019-01-15T16:05:03.431Z,7.10
2019-01-15T16:07:50.291Z,7.10
2019-01-15T16:10:21.626Z,7.10
2019-01-15T16:13:01.767Z,7.10
2019-01-15T16:15:33.173Z,7.10
2019-01-15T16:18:16.188Z,7.20
2019-01-15T16:20:48.363Z,7.20
2019-01-15T16:23:34.826Z,7.10
2019-01-15T16:26:18.673Z,7.10
2019-01-15T16:28:52.965Z,7.10
2019-01-15T16:31:27.372Z,7.10
2019-01-15T16:34:14.908Z,7.10
2019-01-15T16:36:55.399Z,7.10
2019-01-15T16:39:43.266Z,7.10
2019-01-15T16:42:12.754Z,7.10
2019-01-15T16:44:49.807Z,7.20
2019-01-15T16:47:26.990Z,7.10
2019-01-15T16:49:58.307Z,7.10
2019-01-15T16:52:44.353Z,7.20
2019-01-15T16:55:18.424Z,7.20
2019-01-15T16:57:53.992Z,7.10
2019-01-15T17:00:31.247Z,7.10
2019-01-15T17:03:15.785Z,7.20
2019-01-15T17:06:00.688Z,7.20
2019-01-15T17:08:48.573Z,7.20
2019-01-15T17:11:19.943Z,7.20
2019-01-15T17:13:54.398Z,7.20
2019-01-15T17:16:41.941Z,7.20
2019-01-15T17:19:13.368Z,7.20
2019-01-15T17:21:47.335Z,7.20
2019-01-15T17:24:22.668Z,7.20
2019-01-15T17:27:09.058Z,7.10
2019-01-15T17:29:46.852Z,7.10
2019-01-15T17:32:18.232Z,7.20
2019-01-15T17:35:04.979Z,7.20
2019-01-15T17:37:39.335Z,7.20
2019-01-15T17:40:12.039Z,7.20
2019-01-15T17:42:47.543Z,7.20
2019-01-15T17:45:18.940Z,7.20
2019-01-15T17:48:00.208Z,7.20
2019-01-15T17:50:31.740Z,7.20
2019-01-15T17:53:05.823Z,7.20
2019-01-15T17:55:37.133Z,7.20
2019-01-15T17:58:08.901Z,7.20
2019-01-15T18:00:53.769Z,7.20
2019-01-15T18:03:41.241Z,7.10
2019-01-15T18:06:10.829Z,7.10
2019-01-15T18:08:45.313Z,7.20
2019-01-15T18:11:16.772Z,7.20
2019-01-15T18:14:04.188Z,7.20
2019-01-15T18:16:51.711Z,7.10
2019-01-15T18:19:25.817Z,7.20
2019-01-15T18:21:59.837Z,7.20
2019-01-15T18:24:34.180Z,7.20
2019-01-15T18:27:21.790Z,7.20
2019-01-15T18:30:09.028Z,7.20
2019-01-15T18:32:52.456Z,7.20
2019-01-15T18:35:39.712Z,7.20
2019-01-15T18:38:11.107Z,7.20
2019-01-15T18:40:48.311Z,7.10
2019-01-15T18:43:35.462Z,7.20
2019-01-15T18:46:10.935Z,7.20
2019-01-15T18:48:47.682Z,7.10
2019-01-15T18:51:19.085Z,7.20
2019-01-15T18:53:50.456Z,7.20
2019-01-15T18:56:21.816Z,7.10
2019-01-15T18:59:11.252Z,7.10
2019-01-15T19:01:45.373Z,7.10
2019-01-15T19:04:28.451Z,7.10
2019-01-15T19:07:15.943Z,7.20
2019-01-15T19:09:56.073Z,7.20
2019-01-15T19:12:27.358Z,7.20
2019-01-15T19:15:10.723Z,7.20
2019-01-15T19:17:42.024Z,7.20
2019-01-15T19:20:28.861Z,7.20
2019-01-15T19:23:05.812Z,7.20
2019-01-15T19:25:42.909Z,7.10
2019-01-15T19:28:20.052Z,7.10
2019-01-15T19:30:57.461Z,7.20
2019-01-15T19:33:41.021Z,7.20
2019-01-15T19:36:18.473Z,7.20
2019-01-15T19:39:06.429Z,7.20
2019-01-15T19:41:54.109Z,7.30
2019-01-15T19:44:41.550Z,7.20
2019-01-15T19:47:29.184Z,7.20
2019-01-15T19:50:09.794Z,7.20
2019-01-15T19:52:50.045Z,7.20
2019-01-15T19:55:21.465Z,7.20
2019-01-15T19:58:09.009Z,7.20
2019-01-15T20:00:43.199Z,7.10
2019-01-15T20:03:14.678Z,7.10
2019-01-15T20:06:04.632Z,7.10
2019-01-15T20:08:52.278Z,7.10
2019-01-15T20:11:21.689Z,7.10
2019-01-15T20:14:10.918Z,7.10
2019-01-15T20:16:58.181Z,7.10
2019-01-15T20:19:45.965Z,7.10
2019-01-15T20:22:27.802Z,7.10
2019-01-15T20:25:11.165Z,7.10
2019-01-15T20:27:42.717Z,7.20
2019-01-15T20:30:13.759Z,7.20
2019-01-15T20:32:50.045Z,7.20
2019-01-15T20:35:21.505Z,7.20
2019-01-15T20:38:10.951Z,7.20
2019-01-15T20:40:44.145Z,7.20
2019-01-15T20:43:18.373Z,7.20
2019-01-15T20:45:49.747Z,7.10
2019-01-15T20:48:34.521Z,7.20
2019-01-15T20:51:10.854Z,7.20
2019-01-15T20:53:52.972Z,7.20
2019-01-15T20:56:28.136Z,7.20
2019-01-15T20:59:15.708Z,7.20
2019-01-15T21:01:49.548Z,7.20
2019-01-15T21:04:26.390Z,7.20
2019-01-15T21:06:57.733Z,7.20
2019-01-15T21:09:47.118Z,7.20
2019-01-15T21:12:18.413Z,7.20
2019-01-15T21:15:08.310Z,7.30
2019-01-15T21:17:52.763Z,7.20
2019-01-15T21:20:24.157Z,7.30
2019-01-15T21:23:07.451Z,7.30
2019-01-15T21:25:44.926Z,7.30
2019-01-15T21:28:16.541Z,7.20
2019-01-15T21:30:50.596Z,7.30
2019-01-15T21:33:36.185Z,7.20
2019-01-15T21:36:21.565Z,7.20
2019-01-15T21:38:59.107Z,7.20
2019-01-15T21:41:47.888Z,7.20
2019-01-15T21:44:17.434Z,7.30
2019-01-15T21:46:55.430Z,7.30
2019-01-15T21:49:32.495Z,7.30
2019-01-15T21:52:14.353Z,7.30
2019-01-15T21:54:50.027Z,7.30
2019-01-15T21:57:36.256Z,7.20
2019-01-15T22:00:12.543Z,7.20
2019-01-15T22:02:49.878Z,7.20
2019-01-15T22:05:37.257Z,7.20
2019-01-15T22:08:17.178Z,7.20
2019-01-15T22:10:49.304Z,7.20
2019-01-15T22:13:36.972Z,7.20
2019-01-15T22:16:11.201Z,7.20
2019-01-15T22:18:54.580Z,7.10
2019-01-15T22:21:25.930Z,7.10
2019-01-15T22:24:15.467Z,7.10
2019-01-15T22:27:04.945Z,7.10
2019-01-15T22:29:42.339Z,7.20
2019-01-15T22:32:22.671Z,7.20
2019-01-15T22:34:52.226Z,7.10
2019-01-15T22:37:29.717Z,7.20
2019-01-15T22:40:01.073Z,7.20
2019-01-15T22:42:44.875Z,7.20
2019-01-15T22:45:16.392Z,7.20
2019-01-15T22:47:54.836Z,7.20
2019-01-15T22:50:29.195Z,7.20
2019-01-15T22:53:16.909Z,7.20
2019-01-15T22:55:57.332Z,7.20
2019-01-15T22:58:37.378Z,7.20
2019-01-15T23:01:29.144Z,7.20
2019-01-15T23:04:04.180Z,7.10
2019-01-15T23:06:36.848Z,7.20
2019-01-15T23:09:23.346Z,7.20
2019-01-15T23:11:54.637Z,7.20
2019-01-15T23:14:26.048Z,7.10
2019-01-15T23:16:57.535Z,7.20
2019-01-15T23:19:28.981Z,7.20
2019-01-15T23:22:00.279Z,7.10
2019-01-15T23:24:34.340Z,7.10
2019-01-15T23:27:20.995Z,7.10
2019-01-15T23:29:52.998Z,7.20
2019-01-15T23:32:30.349Z,7.20
2019-01-15T23:35:02.540Z,7.20
2019-01-15T23:37:36.938Z,7.20
2019-01-15T23:40:13.350Z,7.20
2019-01-15T23:42:47.594Z,7.20
2019-01-15T23:45:35.044Z,7.20
2019-01-15T23:48:10.109Z,7.20
2019-01-15T23:50:47.420Z,7.20
2019-01-15T23:53:19.697Z,7.10
2019-01-15T23:55:55.232Z,7.10
2019-01-15T23:58:26.499Z,7.10
