createdAt,value
2017-12-13T00:01:22.493Z,85.00
2017-12-13T00:03:51.416Z,85.30
2017-12-13T00:06:28.362Z,85.00
2017-12-13T00:08:56.380Z,84.90
2017-12-13T00:11:24.404Z,84.70
2017-12-13T00:13:59.940Z,84.90
2017-12-13T00:16:33.044Z,84.80
2017-12-13T00:19:01.084Z,85.20
2017-12-13T00:21:29.104Z,85.40
2017-12-13T00:23:57.892Z,85.90
2017-12-13T00:26:26.696Z,85.90
2017-12-13T00:28:54.728Z,85.90
2017-12-13T00:31:22.747Z,86.30
2017-12-13T00:33:50.780Z,86.30
2017-12-13T00:36:21.492Z,86.70
2017-12-13T00:38:50.492Z,86.60
2017-12-13T00:41:18.540Z,86.70
2017-12-13T00:43:58.470Z,87.40
2017-12-13T00:46:27.500Z,87.60
2017-12-13T00:48:57.507Z,88.00
2017-12-13T00:51:26.428Z,88.40
2017-12-13T00:54:00.940Z,89.30
2017-12-13T00:56:34.744Z,89.20
2017-12-13T00:59:03.727Z,89.20
2017-12-13T01:01:35.272Z,90.10
2017-12-13T01:04:07.047Z,90.50
2017-12-13T01:06:38.812Z,90.70
2017-12-13T01:09:14.256Z,90.70
2017-12-13T01:11:44.964Z,90.80
2017-12-13T01:14:12.984Z,90.80
2017-12-13T01:16:41.884Z,91.00
2017-12-13T01:19:09.904Z,91.10
2017-12-13T01:21:38.888Z,91.20
2017-12-13T01:24:14.348Z,91.20
2017-12-13T01:26:42.368Z,91.20
2017-12-13T01:29:10.387Z,91.00
2017-12-13T01:31:39.206Z,90.90
2017-12-13T01:34:07.220Z,90.90
2017-12-13T01:36:35.248Z,91.00
2017-12-13T01:39:05.167Z,91.20
2017-12-13T01:41:35.081Z,91.30
2017-12-13T01:44:03.100Z,91.30
2017-12-13T01:46:34.151Z,91.30
2017-12-13T01:49:03.063Z,91.20
2017-12-13T01:51:31.087Z,91.30
2017-12-13T01:54:03.582Z,91.20
2017-12-13T01:56:35.427Z,90.90
2017-12-13T01:59:07.092Z,91.00
2017-12-13T02:01:35.115Z,91.10
2017-12-13T02:04:05.039Z,91.30
2017-12-13T02:06:34.067Z,91.70
2017-12-13T02:09:03.023Z,91.90
2017-12-13T02:11:31.099Z,91.90
2017-12-13T02:14:02.912Z,92.00
2017-12-13T02:16:31.699Z,92.00
2017-12-13T02:19:00.496Z,91.90
2017-12-13T02:21:33.246Z,91.80
2017-12-13T02:24:01.268Z,91.80
2017-12-13T02:26:33.819Z,91.70
2017-12-13T02:29:01.809Z,91.60
2017-12-13T02:31:29.823Z,91.40
2017-12-13T02:33:57.871Z,91.00
2017-12-13T02:36:26.675Z,90.70
2017-12-13T02:38:54.695Z,90.70
2017-12-13T02:41:22.726Z,90.50
2017-12-13T02:43:50.748Z,90.60
2017-12-13T02:46:21.947Z,90.90
2017-12-13T02:48:54.704Z,91.00
2017-12-13T02:51:22.739Z,91.10
2017-12-13T02:53:54.548Z,91.30
2017-12-13T02:56:23.546Z,91.30
2017-12-13T02:58:51.570Z,91.40
2017-12-13T03:01:21.492Z,91.80
2017-12-13T03:03:49.523Z,91.60
2017-12-13T03:06:21.815Z,91.30
2017-12-13T03:08:50.594Z,91.00
2017-12-13T03:11:19.535Z,91.00
2017-12-13T03:13:48.519Z,90.60
2017-12-13T03:16:16.567Z,90.90
2017-12-13T03:18:44.587Z,91.30
2017-12-13T03:21:18.058Z,91.30
2017-12-13T03:23:46.087Z,91.30
2017-12-13T03:26:15.015Z,91.20
2017-12-13T03:28:43.067Z,91.10
2017-12-13T03:31:11.083Z,91.00
2017-12-13T03:33:39.875Z,91.00
2017-12-13T03:36:09.582Z,91.20
2017-12-13T03:38:40.282Z,91.10
2017-12-13T03:41:08.307Z,91.10
2017-12-13T03:43:36.331Z,90.80
2017-12-13T03:46:05.251Z,90.90
2017-12-13T03:48:37.927Z,91.10
2017-12-13T03:51:06.707Z,90.90
2017-12-13T03:53:35.527Z,90.70
2017-12-13T03:56:03.571Z,90.70
2017-12-13T03:58:32.363Z,91.00
2017-12-13T04:01:00.391Z,90.90
2017-12-13T04:03:28.419Z,91.20
2017-12-13T04:05:56.446Z,91.30
2017-12-13T04:08:25.426Z,91.30
2017-12-13T04:10:53.462Z,91.50
2017-12-13T04:13:28.287Z,91.80
2017-12-13T04:15:57.334Z,91.90
2017-12-13T04:18:26.250Z,92.00
2017-12-13T04:20:54.278Z,92.00
2017-12-13T04:23:22.306Z,92.00
2017-12-13T04:25:50.343Z,92.10
2017-12-13T04:28:19.123Z,92.00
2017-12-13T04:30:48.918Z,92.10
2017-12-13T04:33:17.903Z,92.00
2017-12-13T04:35:45.930Z,92.10
2017-12-13T04:38:13.987Z,92.20
2017-12-13T04:40:42.018Z,92.20
2017-12-13T04:43:10.036Z,91.80
2017-12-13T04:45:38.087Z,92.10
2017-12-13T04:48:06.882Z,92.20
2017-12-13T04:50:34.907Z,92.20
2017-12-13T04:53:03.926Z,92.00
2017-12-13T04:55:32.814Z,92.20
2017-12-13T04:58:00.822Z,92.20
2017-12-13T05:00:29.075Z,92.00
2017-12-13T05:02:59.771Z,91.90
2017-12-13T05:05:31.031Z,91.90
2017-12-13T05:07:59.054Z,91.70
2017-12-13T05:10:27.090Z,92.00
2017-12-13T05:13:01.399Z,91.90
2017-12-13T05:15:32.102Z,92.00
2017-12-13T05:18:00.130Z,92.00
2017-12-13T05:20:30.055Z,92.20
2017-12-13T05:23:03.794Z,91.90
2017-12-13T05:25:31.841Z,91.80
2017-12-13T05:28:01.606Z,92.10
2017-12-13T05:30:30.398Z,92.10
2017-12-13T05:33:00.190Z,92.10
2017-12-13T05:35:30.906Z,92.20
2017-12-13T05:38:03.718Z,92.00
2017-12-13T05:40:34.418Z,92.10
2017-12-13T05:43:04.450Z,92.00
2017-12-13T05:45:37.114Z,91.90
2017-12-13T05:48:05.157Z,91.70
2017-12-13T05:50:33.182Z,91.80
2017-12-13T05:53:02.974Z,91.80
2017-12-13T05:55:31.990Z,91.80
2017-12-13T05:58:02.730Z,91.20
2017-12-13T06:00:31.541Z,91.10
2017-12-13T06:03:03.538Z,91.10
2017-12-13T06:05:35.430Z,91.30
2017-12-13T06:08:04.226Z,91.50
2017-12-13T06:10:37.802Z,91.50
2017-12-13T06:13:09.846Z,91.50
2017-12-13T06:15:38.845Z,91.10
2017-12-13T06:18:09.610Z,91.60
2017-12-13T06:20:39.410Z,91.80
2017-12-13T06:23:08.197Z,91.90
2017-12-13T06:25:37.994Z,91.80
2017-12-13T06:28:06.046Z,91.80
2017-12-13T06:30:34.074Z,91.70
2017-12-13T06:33:02.103Z,91.90
2017-12-13T06:35:30.141Z,92.00
2017-12-13T06:38:00.825Z,92.00
2017-12-13T06:40:30.633Z,92.00
2017-12-13T06:43:01.445Z,92.00
2017-12-13T06:45:30.449Z,91.90
2017-12-13T06:48:00.180Z,92.30
2017-12-13T06:50:28.961Z,92.40
2017-12-13T06:52:59.681Z,92.40
2017-12-13T06:55:28.657Z,92.40
2017-12-13T06:57:58.681Z,92.50
2017-12-13T07:00:26.717Z,92.60
2017-12-13T07:02:57.877Z,92.50
2017-12-13T07:05:25.921Z,92.60
2017-12-13T07:07:55.861Z,92.70
2017-12-13T07:10:24.661Z,92.70
2017-12-13T07:12:53.661Z,92.70
2017-12-13T07:15:21.694Z,92.80
2017-12-13T07:17:49.713Z,92.70
2017-12-13T07:20:18.517Z,92.90
2017-12-13T07:22:47.309Z,92.60
2017-12-13T07:25:15.333Z,92.60
2017-12-13T07:27:44.361Z,92.80
2017-12-13T07:30:14.145Z,93.00
2017-12-13T07:32:43.141Z,93.00
2017-12-13T07:35:13.165Z,92.60
2017-12-13T07:37:43.081Z,92.20
2017-12-13T07:40:12.061Z,91.50
2017-12-13T07:42:41.069Z,91.30
2017-12-13T07:45:11.789Z,90.90
2017-12-13T07:47:39.813Z,90.80
2017-12-13T07:50:08.773Z,90.90
2017-12-13T07:52:37.572Z,91.50
2017-12-13T07:55:06.361Z,91.50
2017-12-13T07:57:34.438Z,91.50
2017-12-13T08:00:02.429Z,91.70
2017-12-13T08:02:30.473Z,91.80
2017-12-13T08:04:58.578Z,91.60
2017-12-13T08:07:27.345Z,89.90
2017-12-13T08:09:56.392Z,89.90
2017-12-13T08:12:24.649Z,90.10
2017-12-13T08:14:52.696Z,90.40
2017-12-13T08:17:20.718Z,90.40
2017-12-13T08:19:49.525Z,88.90
2017-12-13T08:22:17.597Z,88.90
2017-12-13T08:24:45.617Z,84.80
2017-12-13T08:27:13.656Z,84.40
2017-12-13T08:29:41.674Z,85.00
2017-12-13T08:32:09.689Z,85.80
2017-12-13T08:34:37.732Z,81.80
2017-12-13T08:37:06.524Z,81.10
2017-12-13T08:39:35.309Z,79.10
2017-12-13T08:42:06.025Z,77.20
2017-12-13T08:44:36.025Z,77.20
2017-12-13T08:47:05.579Z,73.10
2017-12-13T08:49:33.589Z,73.10
2017-12-13T08:52:03.617Z,71.30
2017-12-13T08:54:31.662Z,70.90
2017-12-13T08:56:59.685Z,71.30
2017-12-13T08:59:32.461Z,67.00
2017-12-13T09:02:04.289Z,66.50
2017-12-13T09:04:36.940Z,66.40
2017-12-13T09:07:09.505Z,65.90
2017-12-13T09:09:37.550Z,63.80
2017-12-13T09:12:10.185Z,62.20
2017-12-13T09:14:38.228Z,62.00
2017-12-13T09:17:06.249Z,61.30
2017-12-13T09:19:36.164Z,62.20
2017-12-13T09:22:04.210Z,60.70
2017-12-13T09:24:35.373Z,60.30
2017-12-13T09:27:05.309Z,59.40
2017-12-13T09:29:34.104Z,56.50
2017-12-13T09:32:02.140Z,56.40
2017-12-13T09:34:30.168Z,53.20
2017-12-13T09:36:58.188Z,55.40
2017-12-13T09:39:29.225Z,54.80
2017-12-13T09:42:03.780Z,51.80
2017-12-13T09:44:36.823Z,50.80
2017-12-13T09:47:05.752Z,49.00
2017-12-13T09:49:38.296Z,47.60
2017-12-13T09:52:10.056Z,47.50
2017-12-13T09:54:39.056Z,48.00
2017-12-13T09:57:07.849Z,47.20
2017-12-13T09:59:36.707Z,44.30
2017-12-13T10:02:10.240Z,42.90
2017-12-13T10:04:39.024Z,42.50
2017-12-13T10:07:11.080Z,44.40
2017-12-13T10:09:40.009Z,44.40
2017-12-13T10:12:08.024Z,43.50
2017-12-13T10:14:36.077Z,44.80
2017-12-13T10:17:06.112Z,44.80
2017-12-13T10:19:36.056Z,43.70
2017-12-13T10:22:06.764Z,43.70
2017-12-13T10:24:35.777Z,43.70
2017-12-13T10:27:04.580Z,44.60
2017-12-13T10:29:34.256Z,45.00
2017-12-13T10:32:14.500Z,45.50
2017-12-13T10:34:43.492Z,45.00
2017-12-13T10:37:12.488Z,45.20
2017-12-13T10:39:47.924Z,44.30
2017-12-13T10:42:19.896Z,43.90
2017-12-13T10:44:56.468Z,44.50
2017-12-13T10:47:24.496Z,42.70
2017-12-13T10:49:52.512Z,44.90
2017-12-13T10:52:22.457Z,42.90
2017-12-13T10:54:52.224Z,41.90
2017-12-13T10:57:21.134Z,42.40
2017-12-13T10:59:50.064Z,43.70
2017-12-13T11:02:18.992Z,44.10
2017-12-13T11:04:47.016Z,44.00
2017-12-13T11:07:17.820Z,43.40
2017-12-13T11:09:45.839Z,43.20
2017-12-13T11:12:13.868Z,43.30
2017-12-13T11:14:44.600Z,41.10
2017-12-13T11:17:12.644Z,41.10
2017-12-13T11:19:46.744Z,42.30
2017-12-13T11:22:17.800Z,41.50
2017-12-13T11:24:56.308Z,43.10
2017-12-13T11:27:25.224Z,43.50
2017-12-13T11:30:03.064Z,43.00
2017-12-13T11:32:36.188Z,43.00
2017-12-13T11:35:04.228Z,41.90
2017-12-13T11:37:32.248Z,42.90
2017-12-13T11:40:05.508Z,44.10
2017-12-13T11:42:35.440Z,43.60
2017-12-13T11:45:10.228Z,42.20
2017-12-13T11:47:40.128Z,42.70
2017-12-13T11:50:08.152Z,43.10
2017-12-13T11:52:40.036Z,40.70
2017-12-13T11:55:09.008Z,40.50
2017-12-13T11:57:37.023Z,42.70
2017-12-13T12:00:05.051Z,42.80
2017-12-13T12:02:33.068Z,43.30
2017-12-13T12:05:01.984Z,42.40
2017-12-13T12:07:30.012Z,43.20
2017-12-13T12:10:05.268Z,43.20
2017-12-13T12:12:35.199Z,43.10
2017-12-13T12:15:07.928Z,43.20
2017-12-13T12:17:37.855Z,43.60
2017-12-13T12:20:14.231Z,42.20
2017-12-13T12:22:42.264Z,42.20
2017-12-13T12:25:16.119Z,41.00
2017-12-13T12:27:44.143Z,41.20
2017-12-13T12:30:13.059Z,41.70
2017-12-13T12:32:41.859Z,41.90
2017-12-13T12:35:09.899Z,41.90
2017-12-13T12:37:41.436Z,43.70
2017-12-13T12:40:10.372Z,44.50
2017-12-13T12:42:43.780Z,44.00
2017-12-13T12:45:14.484Z,45.30
2017-12-13T12:47:43.447Z,45.30
2017-12-13T12:50:25.855Z,46.20
2017-12-13T12:52:57.199Z,46.10
2017-12-13T12:55:25.223Z,43.80
2017-12-13T12:57:54.147Z,42.30
2017-12-13T13:00:24.082Z,42.00
2017-12-13T13:02:53.007Z,41.40
2017-12-13T13:05:21.819Z,41.10
2017-12-13T13:07:55.387Z,40.70
2017-12-13T13:10:32.595Z,39.50
2017-12-13T13:13:00.840Z,39.50
2017-12-13T13:15:29.639Z,39.60
2017-12-13T13:18:04.439Z,39.50
2017-12-13T13:20:33.431Z,40.60
2017-12-13T13:23:01.459Z,40.80
2017-12-13T13:25:29.483Z,39.80
2017-12-13T13:27:58.275Z,40.60
2017-12-13T13:30:33.615Z,44.10
2017-12-13T13:33:08.413Z,44.00
2017-12-13T13:35:36.423Z,47.40
2017-12-13T13:38:05.211Z,55.00
2017-12-13T13:40:34.992Z,57.10
2017-12-13T13:43:03.022Z,57.20
2017-12-13T13:45:34.012Z,59.00
2017-12-13T13:48:09.366Z,59.70
2017-12-13T13:50:39.151Z,60.00
2017-12-13T13:53:07.163Z,59.90
2017-12-13T13:55:35.183Z,60.80
2017-12-13T13:58:04.175Z,61.20
2017-12-13T14:00:32.950Z,61.10
2017-12-13T14:03:00.987Z,61.10
2017-12-13T14:05:30.903Z,62.60
2017-12-13T14:07:59.843Z,62.80
2017-12-13T14:10:31.259Z,65.20
2017-12-13T14:13:04.269Z,64.70
2017-12-13T14:15:33.211Z,65.40
2017-12-13T14:18:01.254Z,65.00
2017-12-13T14:20:33.735Z,64.00
2017-12-13T14:23:02.691Z,63.90
2017-12-13T14:25:31.602Z,64.60
2017-12-13T14:27:59.653Z,64.30
2017-12-13T14:30:29.886Z,65.00
2017-12-13T14:33:01.554Z,65.00
2017-12-13T14:35:34.207Z,64.60
2017-12-13T14:38:02.227Z,65.10
2017-12-13T14:40:34.858Z,64.80
2017-12-13T14:43:03.787Z,64.70
2017-12-13T14:45:34.479Z,64.40
2017-12-13T14:48:05.435Z,64.30
2017-12-13T14:50:33.446Z,63.90
2017-12-13T14:53:01.458Z,64.60
2017-12-13T14:55:30.270Z,64.80
2017-12-13T14:57:58.275Z,64.80
2017-12-13T15:00:30.194Z,65.00
2017-12-13T15:03:08.174Z,64.10
2017-12-13T15:05:52.898Z,64.60
2017-12-13T15:08:24.191Z,65.40
2017-12-13T15:10:53.118Z,64.50
2017-12-13T15:13:29.578Z,63.70
2017-12-13T15:15:59.258Z,63.80
2017-12-13T15:18:28.190Z,63.60
2017-12-13T15:20:58.862Z,64.20
2017-12-13T15:23:26.882Z,64.10
2017-12-13T15:26:08.482Z,64.50
2017-12-13T15:28:36.506Z,64.40
2017-12-13T15:31:04.526Z,64.50
2017-12-13T15:33:32.554Z,64.30
2017-12-13T15:36:00.562Z,65.10
2017-12-13T15:38:28.578Z,65.20
2017-12-13T15:40:56.702Z,64.80
2017-12-13T15:43:24.666Z,64.70
2017-12-13T15:46:10.758Z,62.70
2017-12-13T15:48:42.878Z,60.70
2017-12-13T15:51:12.941Z,60.70
2017-12-13T15:53:42.909Z,60.70
2017-12-13T15:56:14.379Z,60.10
2017-12-13T15:58:42.382Z,59.10
2017-12-13T16:01:20.928Z,60.00
2017-12-13T16:03:48.938Z,58.90
2017-12-13T16:06:16.946Z,59.30
2017-12-13T16:08:44.965Z,58.80
2017-12-13T16:11:16.422Z,57.90
2017-12-13T16:13:45.414Z,58.50
2017-12-13T16:16:13.434Z,58.80
2017-12-13T16:18:55.630Z,60.00
2017-12-13T16:21:23.646Z,59.70
2017-12-13T16:23:58.766Z,59.70
2017-12-13T16:26:32.667Z,58.50
2017-12-13T16:29:00.678Z,58.90
2017-12-13T16:31:32.797Z,58.50
2017-12-13T16:34:00.825Z,58.20
2017-12-13T16:36:29.603Z,57.20
2017-12-13T16:38:58.542Z,57.20
2017-12-13T16:41:27.569Z,57.00
2017-12-13T16:43:56.546Z,67.30
2017-12-13T16:46:24.566Z,77.90
2017-12-13T16:49:07.258Z,84.80
2017-12-13T16:51:41.402Z,84.80
2017-12-13T16:54:12.629Z,86.30
2017-12-13T16:56:41.414Z,86.00
2017-12-13T16:59:10.194Z,84.30
2017-12-13T17:01:39.990Z,83.50
2017-12-13T17:04:08.377Z,83.00
2017-12-13T17:06:41.162Z,82.20
2017-12-13T17:09:15.961Z,82.00
2017-12-13T17:11:57.313Z,78.40
2017-12-13T17:14:26.241Z,77.20
2017-12-13T17:17:00.381Z,76.70
2017-12-13T17:19:28.522Z,76.20
2017-12-13T17:22:00.806Z,75.90
2017-12-13T17:24:28.825Z,75.60
2017-12-13T17:29:52.861Z,74.80
2017-12-13T17:32:20.885Z,74.50
2017-12-13T17:34:49.833Z,73.60
2017-12-13T17:37:17.853Z,73.40
2017-12-13T17:39:45.898Z,73.90
2017-12-13T17:42:15.573Z,74.60
2017-12-13T17:44:49.273Z,73.80
2017-12-13T17:47:17.289Z,76.10
2017-12-13T17:49:51.121Z,77.70
2017-12-13T17:52:21.057Z,79.30
2017-12-13T17:54:49.069Z,80.80
2017-12-13T17:57:18.785Z,86.20
2017-12-13T17:59:47.589Z,88.30
2017-12-13T18:02:19.285Z,88.30
2017-12-13T18:04:50.334Z,90.00
2017-12-13T18:07:21.977Z,91.10
2017-12-13T18:09:50.010Z,91.10
2017-12-13T18:12:18.013Z,91.60
2017-12-13T18:14:46.061Z,92.00
2017-12-13T18:17:24.929Z,92.20
2017-12-13T18:19:52.961Z,92.40
2017-12-13T18:22:21.012Z,92.60
2017-12-13T18:24:52.861Z,92.80
2017-12-13T18:27:25.673Z,92.80
2017-12-13T18:29:53.705Z,93.00
2017-12-13T18:32:23.497Z,93.10
2017-12-13T18:34:52.469Z,93.10
2017-12-13T18:37:24.049Z,93.10
2017-12-13T18:39:54.717Z,93.20
2017-12-13T18:42:27.901Z,93.20
2017-12-13T18:44:55.937Z,93.20
2017-12-13T18:47:26.685Z,93.30
2017-12-13T18:49:56.372Z,93.30
2017-12-13T18:52:32.033Z,93.30
2017-12-13T18:55:01.753Z,93.30
2017-12-13T18:57:30.537Z,93.20
2017-12-13T18:59:59.345Z,93.20
2017-12-13T19:02:30.133Z,93.10
2017-12-13T19:05:00.160Z,93.10
2017-12-13T19:07:33.785Z,93.10
2017-12-13T19:10:01.833Z,93.10
2017-12-13T19:12:29.869Z,93.10
2017-12-13T19:15:01.233Z,93.00
2017-12-13T19:17:29.285Z,92.90
2017-12-13T19:19:57.324Z,93.00
2017-12-13T19:22:25.365Z,92.90
2017-12-13T19:25:00.033Z,92.80
2017-12-13T19:27:29.099Z,92.80
2017-12-13T19:29:59.868Z,92.80
2017-12-13T19:32:27.901Z,92.80
2017-12-13T19:34:58.732Z,92.70
2017-12-13T19:37:31.056Z,92.70
2017-12-13T19:39:59.901Z,92.70
2017-12-13T19:42:27.892Z,92.70
2017-12-13T19:44:56.242Z,92.60
2017-12-13T19:47:31.276Z,92.70
2017-12-13T19:50:07.180Z,92.70
2017-12-13T19:52:36.140Z,92.70
2017-12-13T19:55:04.220Z,92.80
2017-12-13T19:57:38.816Z,92.80
2017-12-13T20:00:06.848Z,92.80
2017-12-13T20:02:38.496Z,92.80
2017-12-13T20:05:06.532Z,92.90
2017-12-13T20:07:34.549Z,92.80
2017-12-13T20:10:02.600Z,92.90
2017-12-13T20:12:30.628Z,92.90
2017-12-13T20:15:15.084Z,92.90
2017-12-13T20:17:43.859Z,92.90
2017-12-13T20:20:12.659Z,92.90
2017-12-13T20:22:41.639Z,92.90
2017-12-13T20:25:10.415Z,92.80
2017-12-13T20:27:39.219Z,92.90
2017-12-13T20:30:07.263Z,92.90
2017-12-13T20:32:41.091Z,92.90
2017-12-13T20:35:09.947Z,92.90
2017-12-13T20:37:39.954Z,92.80
2017-12-13T20:40:10.203Z,92.80
2017-12-13T20:42:39.071Z,92.90
2017-12-13T20:45:07.359Z,92.90
2017-12-13T20:47:42.135Z,92.90
2017-12-13T20:50:14.839Z,92.80
2017-12-13T20:52:43.294Z,92.90
2017-12-13T20:55:11.318Z,92.90
2017-12-13T20:57:41.035Z,92.90
2017-12-13T21:00:09.855Z,92.80
2017-12-13T21:02:37.863Z,93.00
2017-12-13T21:05:05.879Z,92.80
2017-12-13T21:07:33.909Z,92.80
2017-12-13T21:10:05.543Z,92.80
2017-12-13T21:12:34.487Z,92.80
2017-12-13T21:15:04.256Z,92.80
2017-12-13T21:17:32.285Z,92.80
2017-12-13T21:20:00.310Z,92.90
2017-12-13T21:22:28.326Z,92.80
2017-12-13T21:24:56.343Z,92.80
2017-12-13T21:27:27.002Z,92.90
2017-12-13T21:29:56.794Z,92.50
2017-12-13T21:32:24.811Z,92.50
2017-12-13T21:34:52.836Z,92.50
2017-12-13T21:37:20.847Z,92.40
2017-12-13T21:39:48.854Z,92.40
2017-12-13T21:42:17.846Z,92.30
2017-12-13T21:44:45.858Z,92.20
2017-12-13T21:47:13.875Z,92.20
2017-12-13T21:49:43.902Z,92.20
2017-12-13T21:52:15.638Z,92.30
2017-12-13T21:54:45.590Z,92.30
2017-12-13T21:57:20.298Z,92.40
2017-12-13T22:00:07.487Z,92.40
2017-12-13T22:02:37.430Z,92.50
2017-12-13T22:05:06.339Z,92.50
2017-12-13T22:07:34.373Z,92.50
2017-12-13T22:10:03.376Z,92.50
2017-12-13T22:12:31.395Z,92.60
2017-12-13T22:15:03.419Z,92.80
2017-12-13T22:17:31.439Z,92.70
2017-12-13T22:20:00.371Z,92.70
2017-12-13T22:22:29.169Z,92.70
2017-12-13T22:24:57.178Z,92.60
2017-12-13T22:27:25.289Z,92.60
2017-12-13T22:29:54.199Z,92.50
2017-12-13T22:32:26.864Z,92.30
2017-12-13T22:34:58.738Z,92.20
2017-12-13T22:37:30.391Z,92.10
2017-12-13T22:39:58.415Z,92.00
2017-12-13T22:42:27.327Z,91.80
2017-12-13T22:44:55.339Z,91.60
2017-12-13T22:47:23.451Z,91.50
2017-12-13T22:49:51.467Z,91.50
2017-12-13T22:52:20.429Z,91.60
2017-12-13T22:54:48.445Z,91.80
2017-12-13T22:57:18.128Z,92.00
2017-12-13T22:59:46.136Z,92.00
2017-12-13T23:02:15.904Z,92.20
2017-12-13T23:04:47.644Z,92.20
2017-12-13T23:07:18.961Z,92.30
2017-12-13T23:09:48.301Z,92.30
2017-12-13T23:12:16.305Z,92.50
2017-12-13T23:14:47.008Z,92.70
2017-12-13T23:17:15.024Z,92.70
2017-12-13T23:19:49.158Z,92.70
2017-12-13T23:22:17.161Z,92.80
2017-12-13T23:24:45.169Z,92.70
2017-12-13T23:27:14.927Z,92.60
2017-12-13T23:29:43.637Z,92.70
2017-12-13T23:32:14.765Z,92.60
2017-12-13T23:34:43.749Z,92.60
2017-12-13T23:37:12.653Z,92.60
2017-12-13T23:39:41.565Z,92.60
2017-12-13T23:42:14.229Z,92.80
2017-12-13T23:44:48.605Z,92.70
2017-12-13T23:47:16.613Z,92.80
2017-12-13T23:49:45.505Z,92.90
2017-12-13T23:52:16.836Z,93.00
2017-12-13T23:54:44.842Z,93.30
2017-12-13T23:57:13.663Z,93.40
2017-12-13T23:59:41.636Z,93.40
