createdAt,value
2017-11-21T00:00:09.915Z,28.52
2017-11-21T00:00:44.708Z,26.35
2017-11-21T00:01:19.483Z,29.27
2017-11-21T00:01:54.238Z,24.02
2017-11-21T00:02:29.017Z,25.05
2017-11-21T00:03:03.782Z,22.52
2017-11-21T00:03:38.546Z,24.50
2017-11-21T00:04:13.322Z,23.80
2017-11-21T00:04:48.085Z,25.15
2017-11-21T00:05:22.869Z,28.10
2017-11-21T00:05:57.642Z,28.48
2017-11-21T00:06:32.419Z,23.90
2017-11-21T00:07:07.175Z,30.40
2017-11-21T00:07:41.933Z,25.37
2017-11-21T00:08:16.692Z,23.23
2017-11-21T00:08:51.446Z,27.85
2017-11-21T00:09:26.198Z,23.08
2017-11-21T00:10:00.992Z,23.02
2017-11-21T00:10:35.750Z,26.25
2017-11-21T00:11:10.831Z,24.52
2017-11-21T00:11:45.631Z,24.48
2017-11-21T00:12:20.386Z,26.87
2017-11-21T00:12:55.173Z,21.50
2017-11-21T00:13:29.931Z,25.55
2017-11-21T00:14:04.704Z,25.77
2017-11-21T00:14:39.474Z,20.15
2017-11-21T00:15:14.261Z,29.63
2017-11-21T00:15:49.031Z,23.92
2017-11-21T00:16:23.843Z,26.37
2017-11-21T00:16:58.657Z,27.30
2017-11-21T00:17:33.445Z,25.15
2017-11-21T00:18:08.221Z,25.15
2017-11-21T00:18:42.974Z,27.58
2017-11-21T00:19:17.747Z,28.80
2017-11-21T00:19:52.508Z,27.27
2017-11-21T00:20:27.285Z,25.83
2017-11-21T00:21:02.047Z,23.02
2017-11-21T00:21:36.822Z,25.33
2017-11-21T00:22:11.255Z,27.15
2017-11-21T00:22:46.032Z,29.87
2017-11-21T00:23:20.785Z,28.08
2017-11-21T00:23:55.936Z,26.40
2017-11-21T00:24:30.765Z,28.62
2017-11-21T00:25:05.549Z,23.23
2017-11-21T00:25:40.342Z,28.20
2017-11-21T00:26:15.113Z,28.23
2017-11-21T00:26:49.889Z,24.70
2017-11-21T00:27:24.755Z,28.92
2017-11-21T00:27:59.527Z,24.17
2017-11-21T00:28:34.301Z,24.77
2017-11-21T00:29:09.081Z,35.83
2017-11-21T00:29:43.862Z,21.33
2017-11-21T00:30:18.663Z,23.20
2017-11-21T00:30:53.457Z,24.20
2017-11-21T00:31:28.214Z,26.87
2017-11-21T00:32:02.817Z,23.27
2017-11-21T00:32:37.602Z,27.08
2017-11-21T00:33:12.359Z,24.12
2017-11-21T00:33:47.153Z,23.42
2017-11-21T00:34:21.926Z,25.48
2017-11-21T00:34:56.681Z,23.17
2017-11-21T00:35:31.473Z,23.60
2017-11-21T00:36:06.315Z,26.05
2017-11-21T00:36:41.067Z,24.30
2017-11-21T00:37:15.866Z,22.45
2017-11-21T00:37:50.642Z,26.80
2017-11-21T00:38:25.399Z,27.20
2017-11-21T00:39:00.186Z,26.27
2017-11-21T00:39:34.943Z,22.42
2017-11-21T00:40:09.704Z,25.15
2017-11-21T00:40:44.457Z,26.87
2017-11-21T00:41:19.231Z,33.10
2017-11-21T00:41:53.993Z,25.58
2017-11-21T00:42:28.780Z,27.08
2017-11-21T00:43:03.552Z,23.17
2017-11-21T00:43:38.340Z,26.33
2017-11-21T00:44:13.109Z,22.95
2017-11-21T00:44:47.906Z,26.05
2017-11-21T00:45:22.489Z,24.67
2017-11-21T00:45:57.260Z,27.50
2017-11-21T00:46:32.037Z,24.60
2017-11-21T00:47:06.796Z,26.02
2017-11-21T00:47:41.416Z,28.20
2017-11-21T00:48:16.002Z,24.77
2017-11-21T00:48:50.574Z,24.33
2017-11-21T00:49:25.326Z,26.30
2017-11-21T00:49:59.938Z,24.83
2017-11-21T00:50:34.704Z,22.45
2017-11-21T00:51:09.138Z,23.77
2017-11-21T00:51:43.911Z,24.87
2017-11-21T00:52:18.669Z,29.10
2017-11-21T00:52:53.478Z,35.50
2017-11-21T00:53:28.244Z,23.38
2017-11-21T00:54:03.034Z,30.88
2017-11-21T00:54:37.799Z,24.75
2017-11-21T00:55:12.582Z,25.25
2017-11-21T00:55:47.332Z,26.05
2017-11-21T00:56:22.121Z,22.25
2017-11-21T00:56:56.864Z,28.83
2017-11-21T00:57:31.631Z,27.15
2017-11-21T00:58:06.419Z,24.75
2017-11-21T00:58:41.182Z,25.45
2017-11-21T00:59:15.613Z,26.25
2017-11-21T00:59:50.382Z,23.15
2017-11-21T01:00:25.150Z,26.33
2017-11-21T01:00:59.591Z,24.00
2017-11-21T01:01:34.376Z,24.17
2017-11-21T01:02:09.133Z,24.60
2017-11-21T01:02:43.890Z,24.10
2017-11-21T01:03:18.672Z,26.08
2017-11-21T01:03:53.433Z,29.12
2017-11-21T01:04:28.195Z,26.02
2017-11-21T01:05:02.959Z,24.45
2017-11-21T01:05:37.751Z,26.95
2017-11-21T01:06:12.537Z,24.55
2017-11-21T01:06:47.301Z,22.00
2017-11-21T01:07:22.099Z,22.62
2017-11-21T01:07:56.897Z,27.48
2017-11-21T01:08:31.931Z,24.40
2017-11-21T01:09:06.697Z,22.65
2017-11-21T01:09:41.456Z,25.62
2017-11-21T01:10:16.205Z,25.95
2017-11-21T01:10:51.091Z,23.55
2017-11-21T01:11:25.839Z,25.73
2017-11-21T01:12:00.602Z,27.20
2017-11-21T01:12:35.368Z,24.85
2017-11-21T01:13:10.129Z,25.52
2017-11-21T01:13:45.257Z,23.92
2017-11-21T01:14:20.021Z,21.77
2017-11-21T01:14:54.787Z,24.05
2017-11-21T01:15:29.553Z,25.17
2017-11-21T01:16:04.334Z,24.65
2017-11-21T01:16:39.089Z,24.67
2017-11-21T01:17:13.864Z,24.55
2017-11-21T01:17:48.614Z,28.08
2017-11-21T01:18:23.391Z,25.85
2017-11-21T01:18:58.191Z,31.35
2017-11-21T01:19:32.950Z,23.50
2017-11-21T01:20:07.721Z,25.15
2017-11-21T01:20:42.480Z,27.92
2017-11-21T01:21:17.282Z,22.55
2017-11-21T01:21:52.070Z,21.73
2017-11-21T01:22:26.825Z,23.65
2017-11-21T01:23:01.582Z,25.80
2017-11-21T01:23:36.339Z,23.40
2017-11-21T01:24:11.250Z,21.70
2017-11-21T01:24:46.018Z,28.35
2017-11-21T01:25:20.781Z,23.90
2017-11-21T01:25:55.533Z,27.45
2017-11-21T01:26:30.311Z,25.23
2017-11-21T01:27:05.062Z,24.00
2017-11-21T01:27:39.827Z,22.60
2017-11-21T01:28:14.625Z,24.33
2017-11-21T01:28:49.389Z,23.92
2017-11-21T01:29:24.185Z,23.77
2017-11-21T01:29:58.941Z,22.48
2017-11-21T01:30:33.395Z,27.30
2017-11-21T01:31:07.821Z,25.08
2017-11-21T01:31:42.662Z,23.12
2017-11-21T01:32:17.484Z,23.50
2017-11-21T01:32:52.255Z,25.85
2017-11-21T01:33:26.687Z,21.77
2017-11-21T01:34:01.473Z,23.30
2017-11-21T01:34:36.282Z,22.50
2017-11-21T01:35:11.037Z,25.55
2017-11-21T01:35:45.820Z,23.98
2017-11-21T01:36:20.571Z,24.60
2017-11-21T01:36:55.350Z,28.45
2017-11-21T01:37:30.121Z,26.23
2017-11-21T01:38:04.891Z,28.27
2017-11-21T01:38:39.649Z,23.75
2017-11-21T01:39:14.424Z,25.70
2017-11-21T01:39:49.240Z,25.12
2017-11-21T01:40:23.996Z,27.77
2017-11-21T01:40:58.765Z,23.98
2017-11-21T01:41:33.547Z,21.37
2017-11-21T01:42:08.307Z,23.83
2017-11-21T01:42:43.054Z,24.25
2017-11-21T01:43:17.838Z,22.27
2017-11-21T01:43:52.587Z,27.45
2017-11-21T01:44:27.357Z,22.37
2017-11-21T01:45:02.155Z,25.25
2017-11-21T01:45:36.934Z,26.98
2017-11-21T01:46:11.440Z,28.02
2017-11-21T01:46:46.185Z,22.25
2017-11-21T01:47:20.962Z,22.62
2017-11-21T01:47:55.747Z,25.83
2017-11-21T01:48:30.498Z,26.00
2017-11-21T01:49:05.262Z,23.33
2017-11-21T01:49:40.017Z,27.25
2017-11-21T01:50:14.803Z,21.75
2017-11-21T01:50:49.553Z,23.05
2017-11-21T01:51:24.318Z,23.60
2017-11-21T01:51:59.078Z,23.23
2017-11-21T01:52:33.862Z,26.08
2017-11-21T01:53:08.634Z,26.45
2017-11-21T01:53:43.419Z,27.42
2017-11-21T01:54:18.208Z,22.75
2017-11-21T01:54:52.971Z,24.63
2017-11-21T01:55:27.768Z,25.15
2017-11-21T01:56:02.617Z,24.30
2017-11-21T01:56:37.374Z,23.30
2017-11-21T01:57:12.132Z,24.87
2017-11-21T01:57:46.908Z,25.98
2017-11-21T01:58:21.703Z,25.67
2017-11-21T01:58:56.496Z,23.62
2017-11-21T01:59:31.253Z,22.85
2017-11-21T02:00:06.025Z,25.30
2017-11-21T02:00:40.493Z,25.10
2017-11-21T02:01:15.272Z,23.58
2017-11-21T02:01:50.025Z,27.05
2017-11-21T02:02:24.781Z,26.55
2017-11-21T02:03:05.279Z,25.90
2017-11-21T02:03:40.058Z,21.20
2017-11-21T02:04:14.829Z,24.83
2017-11-21T02:04:49.601Z,24.67
2017-11-21T02:05:24.350Z,27.90
2017-11-21T02:05:59.130Z,25.55
2017-11-21T02:06:33.902Z,23.17
2017-11-21T02:07:08.662Z,21.73
2017-11-21T02:07:43.455Z,25.25
2017-11-21T02:08:18.208Z,26.83
2017-11-21T02:08:53.002Z,27.87
2017-11-21T02:09:27.757Z,25.88
2017-11-21T02:10:02.506Z,23.55
2017-11-21T02:10:37.372Z,24.12
2017-11-21T02:11:12.173Z,28.55
2017-11-21T02:11:46.934Z,26.80
2017-11-21T02:12:21.694Z,29.60
2017-11-21T02:12:56.448Z,25.98
2017-11-21T02:13:31.223Z,29.30
2017-11-21T02:14:05.986Z,24.23
2017-11-21T02:14:40.745Z,24.48
2017-11-21T02:15:15.513Z,23.85
2017-11-21T02:15:50.292Z,25.40
2017-11-21T02:16:25.082Z,27.05
2017-11-21T02:16:59.855Z,26.67
2017-11-21T02:17:34.614Z,26.77
2017-11-21T02:18:09.368Z,24.73
2017-11-21T02:18:44.200Z,27.62
2017-11-21T02:19:18.949Z,29.10
2017-11-21T02:19:53.819Z,28.08
2017-11-21T02:20:29.593Z,27.98
2017-11-21T02:21:04.022Z,23.12
2017-11-21T02:21:38.492Z,25.05
2017-11-21T02:22:12.920Z,23.55
2017-11-21T02:22:47.351Z,24.55
2017-11-21T02:23:21.774Z,24.73
2017-11-21T02:23:56.201Z,22.90
2017-11-21T02:24:30.629Z,26.83
2017-11-21T02:25:05.093Z,24.90
2017-11-21T02:25:39.545Z,25.50
2017-11-21T02:26:14.417Z,26.77
2017-11-21T02:26:49.234Z,25.62
2017-11-21T02:27:23.678Z,22.73
2017-11-21T02:27:58.103Z,23.85
2017-11-21T02:28:32.539Z,27.75
2017-11-21T02:29:06.968Z,27.08
2017-11-21T02:29:41.387Z,27.20
2017-11-21T02:30:16.141Z,28.33
2017-11-21T02:30:50.604Z,19.67
2017-11-21T02:31:25.136Z,30.27
2017-11-21T02:31:59.602Z,23.77
2017-11-21T02:32:34.373Z,28.15
2017-11-21T02:33:08.834Z,23.35
2017-11-21T02:33:43.270Z,25.05
2017-11-21T02:34:18.035Z,25.35
2017-11-21T02:34:52.811Z,25.08
2017-11-21T02:35:27.571Z,22.98
2017-11-21T02:36:02.755Z,23.25
2017-11-21T02:36:37.196Z,22.20
2017-11-21T02:37:11.694Z,25.00
2017-11-21T02:37:46.139Z,25.48
2017-11-21T02:38:20.566Z,25.48
2017-11-21T02:38:54.992Z,24.87
2017-11-21T02:39:29.446Z,27.65
2017-11-21T02:40:03.880Z,25.10
2017-11-21T02:40:38.342Z,22.98
2017-11-21T02:41:13.148Z,25.67
2017-11-21T02:41:47.700Z,21.98
2017-11-21T02:42:22.167Z,25.05
2017-11-21T02:42:56.594Z,27.67
2017-11-21T02:43:31.034Z,28.75
2017-11-21T02:44:05.486Z,24.30
2017-11-21T02:44:39.966Z,25.23
2017-11-21T02:45:14.402Z,23.67
2017-11-21T02:45:49.197Z,24.83
2017-11-21T02:46:23.668Z,22.35
2017-11-21T02:46:58.426Z,32.75
2017-11-21T02:47:33.205Z,27.30
2017-11-21T02:48:07.671Z,21.95
2017-11-21T02:48:42.080Z,26.33
2017-11-21T02:49:16.532Z,27.85
2017-11-21T02:49:50.972Z,22.65
2017-11-21T02:50:25.410Z,23.85
2017-11-21T02:50:59.849Z,24.23
2017-11-21T02:51:34.667Z,24.20
2017-11-21T02:52:09.095Z,26.80
2017-11-21T02:52:43.920Z,22.50
2017-11-21T02:53:18.368Z,25.33
2017-11-21T02:53:52.831Z,23.52
2017-11-21T02:54:27.598Z,22.77
2017-11-21T02:55:02.041Z,23.73
2017-11-21T02:55:36.810Z,24.83
2017-11-21T02:56:11.248Z,22.15
2017-11-21T02:56:46.561Z,24.10
2017-11-21T02:57:21.022Z,21.15
2017-11-21T02:57:55.477Z,22.30
2017-11-21T02:58:30.252Z,26.35
2017-11-21T02:59:04.742Z,24.25
2017-11-21T02:59:39.174Z,23.15
2017-11-21T03:00:13.947Z,24.77
2017-11-21T03:00:48.722Z,21.37
2017-11-21T03:01:23.159Z,24.52
2017-11-21T03:01:57.926Z,26.80
2017-11-21T03:02:32.692Z,24.87
2017-11-21T03:03:07.510Z,23.05
2017-11-21T03:03:42.268Z,24.33
2017-11-21T03:04:17.093Z,27.42
2017-11-21T03:04:51.898Z,23.40
2017-11-21T03:05:26.671Z,27.27
2017-11-21T03:06:01.459Z,23.15
2017-11-21T03:06:36.243Z,24.80
2017-11-21T03:07:11.017Z,25.15
2017-11-21T03:07:45.851Z,21.20
2017-11-21T03:08:20.739Z,21.98
2017-11-21T03:08:55.505Z,25.92
2017-11-21T03:09:30.295Z,26.27
2017-11-21T03:10:05.071Z,22.45
2017-11-21T03:10:39.837Z,24.33
2017-11-21T03:11:14.269Z,24.48
2017-11-21T03:11:49.789Z,25.00
2017-11-21T03:12:24.215Z,24.70
2017-11-21T03:12:58.646Z,25.12
2017-11-21T03:13:33.432Z,26.40
2017-11-21T03:14:08.201Z,23.60
2017-11-21T03:14:42.642Z,22.35
2017-11-21T03:15:17.428Z,21.60
2017-11-21T03:15:51.881Z,24.50
2017-11-21T03:16:26.352Z,22.67
2017-11-21T03:17:01.101Z,26.10
2017-11-21T03:17:35.546Z,24.12
2017-11-21T03:18:10.318Z,26.35
2017-11-21T03:18:45.146Z,22.30
2017-11-21T03:19:19.925Z,25.30
2017-11-21T03:19:54.702Z,23.77
2017-11-21T03:20:35.146Z,22.87
2017-11-21T03:21:30.392Z,25.35
2017-11-21T03:22:10.634Z,25.60
2017-11-21T03:22:50.852Z,28.45
2017-11-21T03:23:31.095Z,22.15
2017-11-21T03:24:11.398Z,27.52
2017-11-21T03:24:51.724Z,25.25
2017-11-21T03:25:31.945Z,25.48
2017-11-21T03:26:12.414Z,30.23
2017-11-21T03:26:46.841Z,25.88
2017-11-21T03:27:27.282Z,25.35
2017-11-21T03:28:03.662Z,25.50
2017-11-21T03:28:38.109Z,27.52
2017-11-21T03:29:12.549Z,26.30
2017-11-21T03:29:47.049Z,26.05
2017-11-21T03:30:21.813Z,28.17
2017-11-21T03:30:56.247Z,25.37
2017-11-21T03:31:31.028Z,21.80
2017-11-21T03:32:05.802Z,26.58
2017-11-21T03:32:40.582Z,32.35
2017-11-21T03:33:15.365Z,26.30
2017-11-21T03:33:50.222Z,24.25
2017-11-21T03:34:25.025Z,25.92
2017-11-21T03:34:59.782Z,22.77
2017-11-21T03:35:34.235Z,22.23
2017-11-21T03:36:08.662Z,27.98
2017-11-21T03:36:43.088Z,22.85
2017-11-21T03:37:17.521Z,25.85
2017-11-21T03:37:52.357Z,27.13
2017-11-21T03:38:26.795Z,25.45
2017-11-21T03:39:01.232Z,24.08
2017-11-21T03:39:36.028Z,24.12
2017-11-21T03:40:10.780Z,24.33
2017-11-21T03:40:45.588Z,24.55
2017-11-21T03:41:20.351Z,24.55
2017-11-21T03:41:55.123Z,22.00
2017-11-21T03:42:29.893Z,29.27
2017-11-21T03:43:04.667Z,24.58
2017-11-21T03:43:39.429Z,26.20
2017-11-21T03:44:14.179Z,26.40
2017-11-21T03:44:48.647Z,27.02
2017-11-21T03:45:23.400Z,26.60
2017-11-21T03:45:57.839Z,28.20
2017-11-21T03:46:32.612Z,26.20
2017-11-21T03:47:07.398Z,24.98
2017-11-21T03:47:42.162Z,28.48
2017-11-21T03:48:16.931Z,26.20
2017-11-21T03:48:51.765Z,25.17
2017-11-21T03:49:26.190Z,24.77
2017-11-21T03:50:00.984Z,26.50
2017-11-21T03:50:35.751Z,28.30
2017-11-21T03:51:10.562Z,24.33
2017-11-21T03:51:45.032Z,25.02
2017-11-21T03:52:19.800Z,24.85
2017-11-21T03:52:54.558Z,27.27
2017-11-21T03:53:29.329Z,22.42
2017-11-21T03:54:04.086Z,27.62
2017-11-21T03:54:38.843Z,24.48
2017-11-21T03:55:13.633Z,26.37
2017-11-21T03:55:48.395Z,24.98
2017-11-21T03:56:23.172Z,24.15
2017-11-21T03:56:57.942Z,23.90
2017-11-21T03:57:32.698Z,25.40
2017-11-21T03:58:07.475Z,23.95
2017-11-21T03:58:42.232Z,24.67
2017-11-21T03:59:17.008Z,23.95
2017-11-21T03:59:51.766Z,27.20
2017-11-21T04:00:26.230Z,27.00
2017-11-21T04:01:00.989Z,26.73
2017-11-21T04:01:35.407Z,23.17
2017-11-21T04:02:09.838Z,24.83
2017-11-21T04:02:44.593Z,25.55
2017-11-21T04:03:19.345Z,27.85
2017-11-21T04:03:53.774Z,25.30
2017-11-21T04:04:28.670Z,25.20
2017-11-21T04:05:03.450Z,25.73
2017-11-21T04:05:37.910Z,24.83
2017-11-21T04:06:12.345Z,27.08
2017-11-21T04:06:47.102Z,27.37
2017-11-21T04:07:21.857Z,26.55
2017-11-21T04:07:56.306Z,25.35
2017-11-21T04:08:31.089Z,23.38
2017-11-21T04:09:05.514Z,26.58
2017-11-21T04:09:40.269Z,29.52
2017-11-21T04:10:14.713Z,26.87
2017-11-21T04:10:49.498Z,24.67
2017-11-21T04:11:24.262Z,24.40
2017-11-21T04:11:58.697Z,25.08
2017-11-21T04:12:33.465Z,25.50
2017-11-21T04:13:08.231Z,27.70
2017-11-21T04:13:43.026Z,29.50
2017-11-21T04:14:17.789Z,28.60
2017-11-21T04:14:52.556Z,25.33
2017-11-21T04:15:26.982Z,25.15
2017-11-21T04:16:02.074Z,26.42
2017-11-21T04:16:36.962Z,28.25
2017-11-21T04:17:11.760Z,27.05
2017-11-21T04:17:46.228Z,28.23
2017-11-21T04:18:20.982Z,28.48
2017-11-21T04:18:55.743Z,29.35
2017-11-21T04:19:30.000Z,29.20
2017-11-21T04:20:04.765Z,24.30
2017-11-21T04:20:39.524Z,29.00
2017-11-21T04:21:14.346Z,28.00
2017-11-21T05:41:53.533Z,38.60
2017-11-21T05:42:28.324Z,39.33
2017-11-21T05:43:03.121Z,44.22
2017-11-21T05:43:38.512Z,46.83
2017-11-21T05:44:13.271Z,48.78
2017-11-21T05:44:48.051Z,47.05
2017-11-21T05:45:22.972Z,49.22
2017-11-21T05:45:57.790Z,46.63
2017-11-21T05:46:32.219Z,47.00
2017-11-21T05:47:06.981Z,46.50
2017-11-21T05:47:41.763Z,49.03
2017-11-21T05:48:16.197Z,50.80
2017-11-21T05:48:50.652Z,46.63
2017-11-21T05:49:25.085Z,51.72
2017-11-21T05:49:59.867Z,53.03
2017-11-21T05:50:35.326Z,50.25
2017-11-21T05:51:09.769Z,50.50
2017-11-21T05:51:44.228Z,47.30
2017-11-21T05:52:18.986Z,54.55
2017-11-21T05:52:53.737Z,51.50
2017-11-21T05:53:28.555Z,51.60
2017-11-21T05:54:03.664Z,56.58
2017-11-21T05:54:38.412Z,49.42
2017-11-21T05:55:13.167Z,46.37
2017-11-21T05:55:47.969Z,52.15
2017-11-21T05:56:22.740Z,51.28
2017-11-21T05:56:57.526Z,55.90
2017-11-21T05:57:31.961Z,48.50
2017-11-21T05:58:06.777Z,51.45
2017-11-21T05:58:41.551Z,54.03
2017-11-21T05:59:16.334Z,48.80
2017-11-21T05:59:51.111Z,54.00
2017-11-21T06:00:25.867Z,58.45
2017-11-21T06:01:00.668Z,50.70
2017-11-21T06:01:35.136Z,51.42
2017-11-21T06:02:09.921Z,55.75
2017-11-21T06:02:44.701Z,56.00
2017-11-21T06:03:19.475Z,46.08
2017-11-21T06:03:53.901Z,51.63
2017-11-21T06:04:28.718Z,52.00
2017-11-21T06:05:03.474Z,52.92
2017-11-21T06:05:38.264Z,55.60
2017-11-21T06:06:13.046Z,47.13
2017-11-21T06:06:47.817Z,51.37
2017-11-21T06:07:22.394Z,51.92
2017-11-21T06:07:57.150Z,50.05
2017-11-21T06:08:31.920Z,55.10
2017-11-21T06:09:06.694Z,48.55
2017-11-21T06:09:41.862Z,50.08
2017-11-21T06:10:16.617Z,52.30
2017-11-21T06:10:51.385Z,54.63
2017-11-21T06:11:26.231Z,48.45
2017-11-21T06:12:01.007Z,52.65
2017-11-21T06:12:35.780Z,51.40
2017-11-21T06:13:10.549Z,55.25
2017-11-21T06:13:45.319Z,53.95
2017-11-21T06:14:20.083Z,48.53
2017-11-21T06:14:54.908Z,55.05
2017-11-21T06:15:29.695Z,50.17
2017-11-21T06:16:04.547Z,52.10
2017-11-21T06:16:39.446Z,53.47
2017-11-21T06:17:14.246Z,53.55
2017-11-21T06:17:49.017Z,51.80
2017-11-21T06:18:23.857Z,52.42
2017-11-21T06:18:58.638Z,55.30
2017-11-21T06:19:33.409Z,59.88
2017-11-21T06:20:08.197Z,59.67
2017-11-21T06:20:42.958Z,58.13
2017-11-21T06:21:17.718Z,61.83
2017-11-21T06:21:52.492Z,50.17
2017-11-21T06:22:27.250Z,50.47
2017-11-21T06:23:02.022Z,62.83
2017-11-21T06:23:36.790Z,56.25
2017-11-21T06:24:11.550Z,68.30
2017-11-21T06:24:46.074Z,60.92
2017-11-21T06:25:20.873Z,57.70
2017-11-21T06:25:55.637Z,72.68
2017-11-21T06:26:30.455Z,57.88
2017-11-21T06:27:05.240Z,51.83
2017-11-21T06:27:40.005Z,54.30
2017-11-21T06:28:14.766Z,57.83
2017-11-21T06:28:49.528Z,55.58
2017-11-21T06:29:24.302Z,51.55
2017-11-21T06:29:59.075Z,58.30
2017-11-21T06:30:33.864Z,54.78
2017-11-21T06:31:08.625Z,52.38
2017-11-21T06:31:43.401Z,55.92
2017-11-21T06:32:18.161Z,53.58
2017-11-21T06:32:52.917Z,59.33
2017-11-21T06:33:27.689Z,56.35
2017-11-21T06:34:02.462Z,44.53
2017-11-21T06:34:37.260Z,52.88
2017-11-21T06:35:12.031Z,45.47
2017-11-21T06:35:46.831Z,52.88
2017-11-21T06:36:21.610Z,48.50
2017-11-21T06:36:56.380Z,50.03
2017-11-21T06:37:31.146Z,47.97
2017-11-21T06:38:05.923Z,46.55
2017-11-21T06:38:40.686Z,47.13
2017-11-21T06:39:15.440Z,45.05
2017-11-21T06:39:50.209Z,42.47
2017-11-21T06:40:24.974Z,42.90
2017-11-21T06:40:59.787Z,38.67
2017-11-21T06:41:34.561Z,40.78
2017-11-21T06:42:09.331Z,38.13
2017-11-21T06:42:44.121Z,37.90
2017-11-21T06:43:18.884Z,33.80
2017-11-21T06:43:53.660Z,35.60
2017-11-21T06:44:28.418Z,37.30
2017-11-21T06:45:03.193Z,37.22
2017-11-21T06:45:37.982Z,37.08
2017-11-21T06:46:12.854Z,37.05
2017-11-21T06:46:47.625Z,34.85
2017-11-21T06:47:22.390Z,33.17
2017-11-21T06:47:57.173Z,38.38
2017-11-21T06:48:31.937Z,35.35
2017-11-21T06:49:06.702Z,34.85
2017-11-21T06:49:41.477Z,36.67
2017-11-21T06:50:16.261Z,31.42
2017-11-21T06:50:51.210Z,34.50
2017-11-21T06:51:26.002Z,32.38
2017-11-21T06:52:00.782Z,33.58
2017-11-21T06:52:35.349Z,32.75
2017-11-21T06:53:10.108Z,34.22
2017-11-21T06:53:44.865Z,34.20
2017-11-21T06:54:19.640Z,32.92
2017-11-21T06:54:54.405Z,31.48
2017-11-21T06:55:29.173Z,31.17
2017-11-21T06:56:03.936Z,29.85
2017-11-21T06:56:38.734Z,36.63
2017-11-21T06:57:13.501Z,27.75
2017-11-21T06:57:47.936Z,31.40
2017-11-21T06:58:22.693Z,35.55
2017-11-21T06:58:57.452Z,34.10
2017-11-21T06:59:32.217Z,32.22
2017-11-21T07:00:06.661Z,32.10
2017-11-21T07:00:41.429Z,32.35
2017-11-21T07:01:16.220Z,33.95
2017-11-21T07:01:51.028Z,32.30
2017-11-21T07:02:25.787Z,31.10
2017-11-21T07:03:00.244Z,30.65
2017-11-21T07:03:34.993Z,33.47
2017-11-21T07:04:09.772Z,27.52
2017-11-21T07:04:44.529Z,41.80
2017-11-21T07:05:19.331Z,23.90
2017-11-21T07:05:54.107Z,29.48
2017-11-21T07:06:28.854Z,29.37
2017-11-21T07:07:03.669Z,29.60
2017-11-21T07:07:38.438Z,31.48
2017-11-21T07:08:13.207Z,29.58
2017-11-21T07:08:48.013Z,29.30
2017-11-21T07:09:28.232Z,26.95
2017-11-21T07:10:02.998Z,27.25
2017-11-21T07:10:37.768Z,28.45
2017-11-21T07:11:12.526Z,26.37
2017-11-21T07:11:47.304Z,31.05
2017-11-21T07:12:22.116Z,29.95
2017-11-21T07:12:56.865Z,30.80
2017-11-21T07:13:31.674Z,29.42
2017-11-21T07:14:06.438Z,29.87
2017-11-21T07:14:41.207Z,29.85
2017-11-21T07:15:16.073Z,31.10
2017-11-21T07:15:50.616Z,29.95
2017-11-21T07:16:25.374Z,28.55
2017-11-21T07:17:00.138Z,30.50
2017-11-21T07:17:34.921Z,28.67
2017-11-21T07:18:09.680Z,29.12
2017-11-21T07:18:44.438Z,29.75
2017-11-21T07:19:19.232Z,31.08
2017-11-21T07:19:53.989Z,27.08
2017-11-21T07:20:28.749Z,30.00
2017-11-21T07:21:03.506Z,28.67
2017-11-21T07:21:38.390Z,30.37
2017-11-21T07:22:13.162Z,28.85
2017-11-21T07:22:47.951Z,29.70
2017-11-21T07:23:22.713Z,28.35
2017-11-21T07:23:57.503Z,30.98
2017-11-21T07:24:32.335Z,27.50
2017-11-21T07:25:07.096Z,29.40
2017-11-21T07:25:41.850Z,27.75
2017-11-21T07:26:16.290Z,29.33
2017-11-21T07:26:51.926Z,33.35
2017-11-21T07:27:26.814Z,30.88
2017-11-21T07:28:01.595Z,31.77
2017-11-21T07:28:36.380Z,30.12
2017-11-21T07:29:10.805Z,29.15
2017-11-21T07:29:45.562Z,29.17
2017-11-21T07:30:20.330Z,30.58
2017-11-21T07:30:55.093Z,30.95
2017-11-21T07:31:29.890Z,32.40
2017-11-21T07:32:04.332Z,33.75
2017-11-21T07:32:39.148Z,32.38
2017-11-21T07:33:13.929Z,31.83
2017-11-21T07:33:48.697Z,28.15
2017-11-21T07:34:23.445Z,34.53
2017-11-21T07:34:58.240Z,31.25
2017-11-21T07:35:33.024Z,34.50
2017-11-21T07:36:07.781Z,30.50
2017-11-21T07:36:42.556Z,31.27
2017-11-21T07:37:17.310Z,33.83
2017-11-21T07:37:52.070Z,31.30
2017-11-21T07:38:27.250Z,29.65
2017-11-21T07:39:02.036Z,34.88
2017-11-21T07:39:36.798Z,33.95
2017-11-21T07:40:11.558Z,32.90
2017-11-21T07:40:46.310Z,29.63
2017-11-21T07:41:21.248Z,39.78
2017-11-21T07:41:56.022Z,35.53
2017-11-21T07:42:30.821Z,29.65
2017-11-21T07:43:05.594Z,32.00
2017-11-21T07:43:40.391Z,31.55
2017-11-21T07:44:15.171Z,32.25
2017-11-21T07:44:49.933Z,33.22
2017-11-21T07:45:24.705Z,31.87
2017-11-21T07:45:59.469Z,30.40
2017-11-21T07:46:34.277Z,31.30
2017-11-21T07:47:09.049Z,36.35
2017-11-21T07:47:43.809Z,32.55
2017-11-21T07:48:18.577Z,31.12
2017-11-21T07:48:53.695Z,32.38
2017-11-21T07:49:28.449Z,33.13
2017-11-21T07:50:03.226Z,35.03
2017-11-21T07:50:37.981Z,33.17
2017-11-21T07:51:12.746Z,30.65
2017-11-21T07:51:47.529Z,33.45
2017-11-21T07:52:22.291Z,32.35
2017-11-21T07:52:57.063Z,33.97
2017-11-21T07:53:31.833Z,32.65
2017-11-21T07:54:06.278Z,35.45
2017-11-21T07:54:41.058Z,36.05
2017-11-21T07:55:15.834Z,31.50
2017-11-21T07:55:50.672Z,34.85
2017-11-21T07:56:25.431Z,33.08
2017-11-21T07:57:00.203Z,32.15
2017-11-21T07:57:34.957Z,34.70
2017-11-21T07:58:09.735Z,34.15
2017-11-21T07:58:44.498Z,31.37
2017-11-21T07:59:19.282Z,35.90
2017-11-21T07:59:54.055Z,31.95
2017-11-21T08:00:28.821Z,34.83
2017-11-21T08:01:03.613Z,37.72
2017-11-21T08:01:38.443Z,37.15
2017-11-21T08:02:13.201Z,41.20
2017-11-21T08:02:48.076Z,31.75
2017-11-21T08:03:22.904Z,36.65
2017-11-21T08:03:57.679Z,37.75
2017-11-21T08:04:32.518Z,35.75
2017-11-21T08:05:07.494Z,33.33
2017-11-21T08:05:42.256Z,37.35
2017-11-21T08:06:16.702Z,33.83
2017-11-21T08:06:51.146Z,34.28
2017-11-21T08:07:25.911Z,35.85
2017-11-21T08:08:00.677Z,37.55
2017-11-21T08:08:35.439Z,36.28
2017-11-21T08:09:10.222Z,38.95
2017-11-21T08:09:44.704Z,33.30
2017-11-21T08:10:19.145Z,32.55
2017-11-21T08:10:53.582Z,39.60
2017-11-21T08:11:28.045Z,37.22
2017-11-21T08:12:02.629Z,36.35
2017-11-21T08:12:37.079Z,34.72
2017-11-21T08:13:11.850Z,37.85
2017-11-21T08:13:46.303Z,35.03
2017-11-21T08:14:21.073Z,42.08
2017-11-21T08:14:56.229Z,36.35
2017-11-21T08:15:30.993Z,37.28
2017-11-21T08:16:05.452Z,38.88
2017-11-21T08:16:40.207Z,33.47
2017-11-21T08:17:14.975Z,32.20
2017-11-21T08:17:49.746Z,33.85
2017-11-21T08:18:24.179Z,39.03
2017-11-21T08:18:58.946Z,34.60
2017-11-21T08:19:33.728Z,34.15
2017-11-21T08:20:08.555Z,36.40
2017-11-21T08:20:43.319Z,37.55
2017-11-21T08:21:17.786Z,36.55
2017-11-21T08:21:52.233Z,35.65
2017-11-21T08:22:27.032Z,36.95
2017-11-21T08:23:01.676Z,34.85
2017-11-21T08:23:36.126Z,33.13
2017-11-21T08:24:10.895Z,33.58
2017-11-21T08:24:45.697Z,35.50
2017-11-21T08:25:20.514Z,37.17
2017-11-21T08:25:55.013Z,35.97
2017-11-21T08:26:29.443Z,35.13
2017-11-21T08:27:03.892Z,35.75
2017-11-21T08:27:38.688Z,35.90
2017-11-21T08:28:13.169Z,34.30
2017-11-21T08:28:47.932Z,36.15
2017-11-21T08:29:22.750Z,33.13
2017-11-21T08:29:57.523Z,32.67
2017-11-21T08:30:32.363Z,32.97
2017-11-21T08:31:07.353Z,36.33
2017-11-21T08:31:42.230Z,34.78
2017-11-21T08:32:16.994Z,34.63
2017-11-21T08:32:51.442Z,35.47
2017-11-21T08:33:25.874Z,33.25
2017-11-21T08:34:00.650Z,36.58
2017-11-21T08:34:35.426Z,35.92
2017-11-21T08:35:10.194Z,36.15
2017-11-21T08:35:45.012Z,36.53
2017-11-21T08:36:19.784Z,34.08
2017-11-21T08:36:54.547Z,33.40
2017-11-21T08:37:29.331Z,33.10
2017-11-21T08:38:04.086Z,32.10
2017-11-21T08:38:38.538Z,35.30
2017-11-21T08:39:13.174Z,31.95
2017-11-21T08:39:47.620Z,34.25
2017-11-21T08:40:22.425Z,37.70
2017-11-21T08:40:57.228Z,30.65
2017-11-21T08:41:32.023Z,33.25
2017-11-21T08:42:06.788Z,32.92
2017-11-21T08:42:41.558Z,32.58
2017-11-21T08:43:16.320Z,36.97
2017-11-21T08:43:51.140Z,35.13
2017-11-21T08:44:25.924Z,33.30
2017-11-21T08:45:00.702Z,36.60
2017-11-21T08:45:35.470Z,33.25
2017-11-21T08:46:10.557Z,37.65
2017-11-21T08:46:45.320Z,32.78
2017-11-21T08:47:20.103Z,34.47
2017-11-21T08:47:54.909Z,34.03
2017-11-21T08:48:29.674Z,34.15