createdAt,value
2022-08-27T00:09:36.980Z,100
2022-08-27T00:19:38.004Z,100
2022-08-27T00:29:38.417Z,100
2022-08-27T00:39:39.211Z,100
2022-08-27T00:49:40.112Z,100
2022-08-27T00:59:40.525Z,100
2022-08-27T01:09:40.838Z,100
2022-08-27T01:19:41.131Z,100
2022-08-27T01:29:41.220Z,100
2022-08-27T01:39:42.017Z,99
2022-08-27T01:49:42.787Z,98
2022-08-27T01:59:43.061Z,98
2022-08-27T02:09:43.815Z,97
2022-08-27T02:19:44.463Z,97
2022-08-27T02:29:44.709Z,96
2022-08-27T02:39:46.126Z,96
2022-08-27T02:49:46.076Z,95
2022-08-27T02:59:46.737Z,95
2022-08-27T03:09:47.819Z,95
2022-08-27T03:19:48.302Z,95
2022-08-27T03:39:50.417Z,94
2022-08-27T03:49:51.207Z,94
2022-08-27T03:59:54.333Z,94
2022-08-27T04:09:52.664Z,93
2022-08-27T04:19:53.434Z,93
2022-08-27T04:29:53.744Z,93
2022-08-27T04:39:54.303Z,93
2022-08-27T04:49:54.617Z,92
2022-08-27T04:59:54.857Z,92
2022-08-27T05:09:55.496Z,92
2022-08-27T05:19:56.559Z,92
2022-08-27T05:29:57.097Z,92
2022-08-27T05:39:57.741Z,91
2022-08-27T05:49:58.356Z,91
2022-08-27T05:59:59.127Z,91
2022-08-27T06:10:00.228Z,91
2022-08-27T06:20:00.299Z,91
2022-08-27T06:30:01.370Z,90
2022-08-27T06:40:01.555Z,90
2022-08-27T06:50:01.686Z,90
2022-08-27T07:00:02.389Z,90
2022-08-27T07:10:02.759Z,89
2022-08-27T07:20:03.060Z,88
2022-08-27T07:30:03.214Z,88
2022-08-27T07:40:03.985Z,87
2022-08-27T07:50:04.842Z,87
2022-08-27T08:00:05.799Z,86
2022-08-27T08:10:06.512Z,84
2022-08-27T08:20:21.624Z,81
2022-08-27T08:30:07.339Z,80
2022-08-27T08:40:08.467Z,80
2022-08-27T08:50:08.765Z,79
2022-08-27T09:00:09.760Z,79
2022-08-27T09:10:10.243Z,78
2022-08-27T09:20:13.129Z,76
2022-08-27T09:30:11.447Z,74
2022-08-27T09:40:13.472Z,75
2022-08-27T09:50:12.735Z,75
2022-08-27T10:00:13.317Z,75
2022-08-27T10:10:14.180Z,75
2022-08-27T10:20:16.469Z,74
2022-08-27T10:30:20.729Z,74
2022-08-27T10:40:21.535Z,74
2022-08-27T11:00:22.103Z,73
2022-08-27T11:10:22.770Z,73
2022-08-27T11:20:23.647Z,72
2022-08-27T11:20:45.547Z,72
2022-08-27T11:30:30.247Z,72
2022-08-27T11:40:31.327Z,72
2022-08-27T11:50:32.080Z,71
2022-08-27T12:00:32.343Z,70
2022-08-27T12:10:32.516Z,67
2022-08-27T12:20:32.795Z,66
2022-08-27T12:30:33.832Z,67
2022-08-27T12:40:34.610Z,68
2022-08-27T12:50:35.260Z,68
2022-08-27T13:00:35.672Z,68
2022-08-27T13:10:36.551Z,69
2022-08-27T13:30:38.288Z,68
2022-08-27T13:40:38.887Z,67
2022-08-27T13:50:39.056Z,67
2022-08-27T14:10:39.962Z,66
2022-08-27T14:30:41.153Z,65
2022-08-27T14:40:41.677Z,65
2022-08-27T14:50:42.400Z,66
2022-08-27T15:00:42.537Z,67
2022-08-27T15:30:43.924Z,68
2022-08-27T15:40:44.067Z,68
2022-08-27T17:00:49.136Z,68
2022-08-27T17:50:51.661Z,69
2022-08-27T18:00:51.810Z,69
2022-08-27T18:10:52.036Z,69
2022-08-27T18:20:52.459Z,70
2022-08-27T18:30:53.486Z,70
2022-08-27T18:40:53.893Z,70
2022-08-27T19:00:55.010Z,71
2022-08-27T19:10:55.795Z,72
2022-08-27T20:00:59.211Z,71
2022-08-27T20:20:59.883Z,71
2022-08-27T20:41:01.171Z,72
2022-08-27T20:51:01.775Z,72
2022-08-27T21:01:02.891Z,72
2022-08-27T21:11:03.533Z,73
2022-08-27T21:21:03.709Z,74
2022-08-27T21:31:04.163Z,75
2022-08-27T21:41:04.500Z,75
2022-08-27T22:01:04.989Z,76
2022-08-27T22:11:05.831Z,77
2022-08-27T22:21:06.760Z,77
2022-08-27T22:31:07.155Z,77
2022-08-27T22:41:07.432Z,78
2022-08-27T22:51:09.180Z,78
2022-08-27T23:11:09.112Z,79
2022-08-27T23:21:09.357Z,80
2022-08-27T23:31:09.507Z,80
2022-08-27T23:41:09.712Z,81
2022-08-27T23:51:09.913Z,82
