createdAt,value
2022-12-04T00:02:08.707Z,12.40
2022-12-04T00:04:35.386Z,10.65
2022-12-04T00:07:02.353Z,12.73
2022-12-04T00:09:29.018Z,11.63
2022-12-04T00:11:55.781Z,11.00
2022-12-04T00:14:22.565Z,11.40
2022-12-04T00:16:50.404Z,12.15
2022-12-04T00:19:17.409Z,11.25
2022-12-04T00:21:45.266Z,11.75
2022-12-04T00:24:12.545Z,11.13
2022-12-04T00:26:39.281Z,10.30
2022-12-04T00:29:05.958Z,11.07
2022-12-04T05:30:14.491Z,7.60
2022-12-04T05:32:41.220Z,8.75
2022-12-04T05:35:11.388Z,8.57
2022-12-04T05:37:40.040Z,8.77
2022-12-04T05:40:07.644Z,8.55
2022-12-04T05:42:34.744Z,8.23
2022-12-04T05:45:01.486Z,9.00
2022-12-04T05:47:28.134Z,8.05
2022-12-04T05:49:55.035Z,9.43
2022-12-04T05:52:21.843Z,8.13
2022-12-04T05:54:48.511Z,8.02
2022-12-04T05:57:15.160Z,7.95
2022-12-04T05:59:41.895Z,8.32
2022-12-04T06:02:08.687Z,7.68
2022-12-04T06:04:37.372Z,7.57
2022-12-04T06:07:04.198Z,8.05
2022-12-04T06:09:30.849Z,7.32
2022-12-04T06:11:58.721Z,7.88
2022-12-04T06:14:25.971Z,8.10
2022-12-04T06:16:52.735Z,8.07
2022-12-04T06:19:21.036Z,6.82
2022-12-04T06:21:51.032Z,8.75
2022-12-04T06:24:23.314Z,8.52
2022-12-04T06:27:25.509Z,7.97
2022-12-04T06:29:37.495Z,8.35
2022-12-04T06:32:04.396Z,8.25
2022-12-04T06:34:31.435Z,9.05
2022-12-04T06:36:58.238Z,7.75
2022-12-04T06:39:24.994Z,8.43
2022-12-04T06:41:51.652Z,7.47
2022-12-04T06:44:18.350Z,7.90
2022-12-04T06:46:47.164Z,7.40
2022-12-04T06:49:14.529Z,8.60
2022-12-04T06:51:41.236Z,7.93
2022-12-04T06:54:09.191Z,8.30
2022-12-04T06:56:35.973Z,7.38
2022-12-04T06:59:04.043Z,8.02
2022-12-04T07:01:33.336Z,8.68
2022-12-04T07:04:01.923Z,9.25
2022-12-04T07:06:31.111Z,7.38
2022-12-04T07:09:04.313Z,8.55
2022-12-04T07:11:31.772Z,8.15
2022-12-04T07:13:58.612Z,7.93
2022-12-04T07:16:26.690Z,7.82
2022-12-04T07:18:53.997Z,7.45
2022-12-04T07:21:26.284Z,8.40
2022-12-04T07:23:57.151Z,8.00
2022-12-04T07:26:24.589Z,8.52
2022-12-04T07:28:51.572Z,8.48
2022-12-04T07:31:20.777Z,8.75
2022-12-04T07:33:48.216Z,8.27
2022-12-04T07:36:17.571Z,9.90
2022-12-04T07:38:44.283Z,8.45
2022-12-04T07:41:12.909Z,9.38
2022-12-04T07:43:40.078Z,9.15
2022-12-04T07:46:12.473Z,8.57
2022-12-04T07:48:39.504Z,8.68
2022-12-04T07:51:08.567Z,9.10
2022-12-04T07:53:35.858Z,9.13
2022-12-04T07:56:06.877Z,9.23
2022-12-04T07:58:34.370Z,9.70
2022-12-04T08:01:16.657Z,8.65
2022-12-04T08:03:48.168Z,8.30
2022-12-04T08:06:17.097Z,9.07
2022-12-04T08:08:44.006Z,9.57
2022-12-04T08:11:12.843Z,8.68
2022-12-04T08:13:39.903Z,9.13
2022-12-04T08:16:08.936Z,8.82
2022-12-04T08:18:36.279Z,9.48
2022-12-04T08:21:15.216Z,9.07
2022-12-04T08:23:43.566Z,9.00
2022-12-04T08:26:11.318Z,9.95
2022-12-04T08:28:38.786Z,9.15
2022-12-04T08:31:16.641Z,8.98
2022-12-04T08:33:45.006Z,8.23
2022-12-04T08:36:19.287Z,8.73
2022-12-04T08:38:47.247Z,9.40
2022-12-04T08:41:16.107Z,8.15
2022-12-04T08:43:43.014Z,8.60
2022-12-04T08:46:12.940Z,8.68
2022-12-04T08:48:39.914Z,8.73
2022-12-04T08:51:09.832Z,8.52
2022-12-04T08:53:36.583Z,9.70
2022-12-04T08:56:04.594Z,9.05
2022-12-04T08:58:31.447Z,8.82
2022-12-04T09:01:04.714Z,9.52
2022-12-04T09:03:31.431Z,8.77
2022-12-04T09:06:02.452Z,8.80
2022-12-04T09:08:29.247Z,9.48
2022-12-04T09:10:55.999Z,9.13
2022-12-04T09:13:22.726Z,10.10
2022-12-04T09:15:49.490Z,8.45
2022-12-04T09:18:16.162Z,9.38
2022-12-04T09:20:42.770Z,9.20
2022-12-04T09:23:09.446Z,9.07
2022-12-04T09:25:37.330Z,9.35
2022-12-04T09:28:04.694Z,10.40
2022-12-04T09:30:31.467Z,9.43
2022-12-04T09:32:58.146Z,9.32
2022-12-04T09:35:24.804Z,10.48
2022-12-04T09:37:51.681Z,9.18
2022-12-04T09:40:37.243Z,9.35
2022-12-04T09:43:19.781Z,8.63
2022-12-04T09:45:52.739Z,8.63
2022-12-04T09:48:21.143Z,8.70
2022-12-04T09:50:51.236Z,9.77
2022-12-04T09:53:34.806Z,10.15
2022-12-04T09:56:05.958Z,10.88
2022-12-04T09:58:56.855Z,10.32
2022-12-04T10:01:25.736Z,8.98
2022-12-04T10:03:54.555Z,11.23
2022-12-04T10:06:54.709Z,11.27
2022-12-04T10:09:31.714Z,9.55
2022-12-04T10:12:20.090Z,9.00
2022-12-04T10:15:03.241Z,9.38
2022-12-04T10:17:52.013Z,10.63
2022-12-04T10:20:36.833Z,13.48
2022-12-04T10:23:41.218Z,10.30
2022-12-04T10:26:16.764Z,10.15
2022-12-04T10:28:53.528Z,9.63
2022-12-04T10:31:22.175Z,10.00
2022-12-04T10:34:13.428Z,10.10
2022-12-04T10:36:41.385Z,9.57
2022-12-04T10:39:21.983Z,9.73
2022-12-04T10:42:01.041Z,12.23
2022-12-04T10:44:27.988Z,13.32
2022-12-04T10:47:00.746Z,17.00
2022-12-04T10:49:30.276Z,11.32
2022-12-04T10:51:57.163Z,9.07
2022-12-04T10:54:33.647Z,9.82
2022-12-04T10:57:03.126Z,10.73
2022-12-04T10:59:30.684Z,8.68
2022-12-04T11:02:28.680Z,10.38
2022-12-04T11:04:59.637Z,10.50
2022-12-04T11:07:41.879Z,9.45
2022-12-04T11:10:20.528Z,9.25
2022-12-04T11:13:02.277Z,9.43
2022-12-04T11:15:30.028Z,9.05
2022-12-04T11:18:15.985Z,10.18
2022-12-04T11:20:55.656Z,10.10
2022-12-04T11:23:22.664Z,9.60
2022-12-04T11:25:52.451Z,10.88
2022-12-04T11:28:40.590Z,10.23
2022-12-04T11:31:10.900Z,9.63
2022-12-04T11:33:47.467Z,9.90
2022-12-04T11:36:23.089Z,9.10
2022-12-04T11:38:52.239Z,9.07
2022-12-04T11:41:28.157Z,10.07
2022-12-04T11:43:59.848Z,9.93
2022-12-04T11:46:30.529Z,10.63
2022-12-04T11:48:57.839Z,14.35
2022-12-04T11:51:50.566Z,10.65
2022-12-04T11:54:34.462Z,10.82
2022-12-04T12:00:15.066Z,8.50
2022-12-04T12:02:50.783Z,9.52
2022-12-04T12:05:33.345Z,9.10
2022-12-04T12:08:32.286Z,8.82
2022-12-04T12:11:01.733Z,9.88
2022-12-04T12:13:46.757Z,9.50
2022-12-04T12:16:24.152Z,10.38
2022-12-04T12:19:08.391Z,9.98
2022-12-04T12:22:07.749Z,10.82
2022-12-04T12:24:57.293Z,10.23
2022-12-04T12:27:52.545Z,9.57
2022-12-04T12:30:23.732Z,11.32
2022-12-04T12:33:08.473Z,10.30
2022-12-04T12:36:07.881Z,10.27
2022-12-04T12:38:58.827Z,10.30
2022-12-04T12:41:32.240Z,10.07
2022-12-04T12:44:09.908Z,9.70
2022-12-04T12:46:53.237Z,9.90
2022-12-04T12:49:22.888Z,9.48
2022-12-04T12:51:59.877Z,10.40
2022-12-04T12:54:48.560Z,10.18
2022-12-04T12:57:29.422Z,9.55
2022-12-04T13:00:00.956Z,10.10
2022-12-04T13:02:41.683Z,10.13
2022-12-04T13:05:10.840Z,12.05
2022-12-04T13:08:15.384Z,10.77
2022-12-04T13:11:05.835Z,8.95
2022-12-04T13:13:49.709Z,10.75
2022-12-04T13:16:33.460Z,10.15
2022-12-04T13:19:27.469Z,9.98
2022-12-04T13:22:29.427Z,9.82
2022-12-04T13:25:28.022Z,26.30
2022-12-04T13:28:07.705Z,9.77
2022-12-04T13:31:06.975Z,9.85
2022-12-04T13:33:59.625Z,12.50
2022-12-04T13:36:29.409Z,10.02
2022-12-04T13:39:40.411Z,10.18
2022-12-04T13:42:18.517Z,9.60
2022-12-04T13:44:54.573Z,9.85
2022-12-04T13:47:34.180Z,10.05
2022-12-04T13:50:12.710Z,10.48
2022-12-04T13:52:41.715Z,9.90
2022-12-04T13:55:27.598Z,10.23
2022-12-04T13:58:17.582Z,10.23
2022-12-04T14:00:44.426Z,9.45
2022-12-04T14:03:36.013Z,10.48
2022-12-04T14:06:07.566Z,9.73
2022-12-04T14:08:39.484Z,10.32
2022-12-04T14:11:15.241Z,10.95
2022-12-04T14:13:52.313Z,11.20
2022-12-04T14:16:30.781Z,10.35
2022-12-04T14:18:59.851Z,8.88
2022-12-04T14:21:37.930Z,9.93
2022-12-04T14:24:16.732Z,9.82
2022-12-04T14:29:49.518Z,8.88
2022-12-04T14:32:21.467Z,10.90
2022-12-04T14:34:49.265Z,9.68
2022-12-04T14:37:25.401Z,10.57
2022-12-04T14:39:52.818Z,10.85
2022-12-04T14:42:39.204Z,9.55
2022-12-04T14:45:31.636Z,11.23
2022-12-04T14:48:21.703Z,11.07
2022-12-04T14:50:51.342Z,11.82
2022-12-04T14:53:29.774Z,14.52
2022-12-04T14:56:13.887Z,12.65
2022-12-04T14:58:40.915Z,10.90
2022-12-04T15:01:22.656Z,9.50
2022-12-04T15:03:56.070Z,9.57
2022-12-04T15:06:30.919Z,8.65
2022-12-04T15:09:21.746Z,10.38
2022-12-04T15:12:09.834Z,10.10
2022-12-04T15:14:45.664Z,9.35
2022-12-04T15:17:14.129Z,9.25
2022-12-04T15:19:40.909Z,9.45
2022-12-04T15:22:24.879Z,8.65
2022-12-04T15:27:26.089Z,9.80
2022-12-04T15:29:57.414Z,10.23
2022-12-04T15:32:26.243Z,10.35
2022-12-04T15:34:56.936Z,9.93
2022-12-04T15:37:29.274Z,10.15
2022-12-04T15:39:58.401Z,9.25
2022-12-04T15:42:30.206Z,10.30
2022-12-04T15:45:09.089Z,10.40
2022-12-04T15:47:53.390Z,10.05
2022-12-04T15:50:19.955Z,11.02
2022-12-04T15:53:00.640Z,9.82
2022-12-04T15:55:31.072Z,10.25
2022-12-04T15:58:04.802Z,11.02
2022-12-04T16:00:36.409Z,10.18
2022-12-04T16:03:19.616Z,10.40
2022-12-04T16:05:47.989Z,11.98
2022-12-04T16:08:45.192Z,11.18
2022-12-04T16:11:21.377Z,12.07
2022-12-04T16:13:50.515Z,10.68
2022-12-04T16:16:21.305Z,9.60
2022-12-04T16:18:48.380Z,10.52
2022-12-04T16:21:21.376Z,9.57
2022-12-04T16:23:48.375Z,10.73
2022-12-04T16:26:18.083Z,9.63
2022-12-04T16:28:45.539Z,9.85
2022-12-04T16:31:19.205Z,10.23
2022-12-04T16:36:13.123Z,10.82
2022-12-04T16:38:39.807Z,10.95
2022-12-04T16:41:07.474Z,10.88
2022-12-04T16:43:34.069Z,9.73
2022-12-04T16:46:02.036Z,10.10
2022-12-04T16:48:29.589Z,9.50
2022-12-04T16:50:56.343Z,10.23
2022-12-04T16:53:23.278Z,9.73
2022-12-04T16:55:51.820Z,10.38
2022-12-04T16:58:19.958Z,10.45
2022-12-04T17:00:51.897Z,11.05
2022-12-04T17:03:28.726Z,11.82
2022-12-04T17:05:56.176Z,12.35
2022-12-04T17:08:23.560Z,13.52
2022-12-04T17:10:50.915Z,14.88
2022-12-04T17:13:21.367Z,12.07
2022-12-04T17:15:48.363Z,12.30
2022-12-04T17:18:20.797Z,13.82
2022-12-04T17:20:48.520Z,13.73
2022-12-04T17:23:15.209Z,13.25
2022-12-04T17:25:41.972Z,12.52
2022-12-04T17:28:08.802Z,13.10
2022-12-04T17:30:36.469Z,12.95
2022-12-04T17:33:04.381Z,15.38
2022-12-04T17:35:31.367Z,15.63
2022-12-04T17:38:03.893Z,16.83
2022-12-04T17:40:32.387Z,17.80
2022-12-04T17:42:59.347Z,17.30
2022-12-04T17:45:26.094Z,15.73
2022-12-04T17:47:52.776Z,17.52
2022-12-04T17:50:19.461Z,16.02
2022-12-04T17:52:46.086Z,16.85
2022-12-04T17:55:12.864Z,16.90
2022-12-04T17:57:39.599Z,16.60
2022-12-04T18:00:07.091Z,17.70
2022-12-04T18:02:33.839Z,16.77
2022-12-04T18:05:00.556Z,17.92
2022-12-04T18:07:27.184Z,17.75
2022-12-04T18:09:53.884Z,16.33
2022-12-04T18:12:20.633Z,16.90
2022-12-04T18:14:47.294Z,16.90
2022-12-04T18:17:13.922Z,15.65
2022-12-04T18:19:40.690Z,17.20
2022-12-04T18:22:07.304Z,17.60
2022-12-04T18:24:34.003Z,16.58
2022-12-04T18:27:00.712Z,14.60
2022-12-04T18:29:27.486Z,12.30
2022-12-04T18:31:54.515Z,14.90
2022-12-04T18:34:23.537Z,15.48
2022-12-04T18:36:50.504Z,15.07
2022-12-04T18:39:19.520Z,15.48
2022-12-04T18:41:46.819Z,13.68
2022-12-04T18:44:14.378Z,13.88
2022-12-04T18:46:42.005Z,14.57
2022-12-04T18:49:09.196Z,14.25
2022-12-04T18:51:39.515Z,15.07
2022-12-04T18:54:15.065Z,24.10
2022-12-04T18:56:42.801Z,18.73
2022-12-04T18:59:21.089Z,19.48
2022-12-04T19:01:50.271Z,16.75
2022-12-04T19:04:19.326Z,16.95
2022-12-04T19:06:50.710Z,16.02
2022-12-04T19:09:20.414Z,16.80
2022-12-04T19:11:47.311Z,15.52
2022-12-04T19:14:22.780Z,16.25
2022-12-04T19:16:50.860Z,16.83
2022-12-04T19:19:18.026Z,15.77
2022-12-04T19:21:44.813Z,15.60
2022-12-04T19:24:12.117Z,16.13
2022-12-04T19:26:39.264Z,17.33
2022-12-04T19:29:07.132Z,16.42
2022-12-04T19:31:36.663Z,15.85
2022-12-04T19:34:04.333Z,15.60
2022-12-04T19:36:32.312Z,19.08
2022-12-04T19:39:00.144Z,19.27
2022-12-04T19:41:30.132Z,9.40
2022-12-04T19:43:59.612Z,8.88
2022-12-04T19:46:30.279Z,9.05
2022-12-04T19:49:03.643Z,9.07
2022-12-04T19:51:34.058Z,9.30
2022-12-04T19:54:01.306Z,13.15
2022-12-04T19:56:30.146Z,14.27
2022-12-04T19:58:59.149Z,13.38
2022-12-04T20:01:28.624Z,13.27
2022-12-04T20:03:56.123Z,13.60
2022-12-04T20:06:25.412Z,12.63
2022-12-04T20:09:01.220Z,13.65
2022-12-04T20:11:29.527Z,12.70
2022-12-04T20:13:56.974Z,13.70
2022-12-04T20:16:25.368Z,14.98
2022-12-04T20:18:52.496Z,12.52
2022-12-04T20:21:20.000Z,12.20
2022-12-04T20:23:49.922Z,11.45
2022-12-04T20:26:23.114Z,12.05
2022-12-04T20:28:50.124Z,11.10
2022-12-04T20:31:23.611Z,12.98
2022-12-04T20:33:52.377Z,12.82
2022-12-04T20:36:21.062Z,12.27
2022-12-04T20:38:48.597Z,12.00
2022-12-04T20:41:16.294Z,11.55
2022-12-04T20:43:43.571Z,12.30
2022-12-04T20:46:21.266Z,13.30
2022-12-04T20:48:49.342Z,12.10
2022-12-04T20:51:21.176Z,12.38
2022-12-04T20:53:49.689Z,11.18
2022-12-04T20:56:18.505Z,12.05
2022-12-04T20:58:45.497Z,11.68
2022-12-04T21:01:15.799Z,12.80
2022-12-04T21:03:43.739Z,10.77
2022-12-04T21:06:16.982Z,10.85
2022-12-04T21:09:01.863Z,10.20
2022-12-04T21:11:31.932Z,11.05
2022-12-04T21:14:18.411Z,10.32
2022-12-04T21:16:45.951Z,11.15
2022-12-04T21:19:18.284Z,10.30
2022-12-04T21:21:45.590Z,10.27
2022-12-04T21:24:14.240Z,10.55
2022-12-04T21:26:40.904Z,9.55
2022-12-04T21:29:08.118Z,10.48
2022-12-04T21:31:36.380Z,12.02
2022-12-04T21:34:05.931Z,9.73
2022-12-04T21:36:32.832Z,9.75
2022-12-04T21:38:59.735Z,10.05
2022-12-04T21:41:45.417Z,8.70
2022-12-04T21:44:14.597Z,9.02
2022-12-04T21:46:41.375Z,9.00
2022-12-04T21:49:08.341Z,8.65
2022-12-04T21:54:22.451Z,9.95
2022-12-04T21:56:49.176Z,9.20
2022-12-04T21:59:15.877Z,8.45
2022-12-04T22:01:43.018Z,8.65
2022-12-04T22:04:09.838Z,9.02
2022-12-04T22:06:37.845Z,9.30
2022-12-04T22:09:08.517Z,8.40
2022-12-04T22:11:35.753Z,8.55
2022-12-04T22:14:02.676Z,9.95
2022-12-04T22:16:30.975Z,10.05
2022-12-04T22:18:59.348Z,10.30
2022-12-04T22:21:27.335Z,9.52
2022-12-04T22:23:58.834Z,9.88
2022-12-04T22:26:27.392Z,10.07
2022-12-04T22:28:54.318Z,10.38
2022-12-04T22:31:23.665Z,10.15
2022-12-04T22:33:51.860Z,9.70
2022-12-04T22:36:22.356Z,10.40
2022-12-04T22:41:36.218Z,10.85
2022-12-04T22:44:03.049Z,11.68
2022-12-04T22:46:29.875Z,10.57
2022-12-04T22:48:57.879Z,11.57
2022-12-04T22:51:24.512Z,10.75
2022-12-04T22:53:53.579Z,10.80
2022-12-04T22:56:26.176Z,11.05
2022-12-04T22:58:53.875Z,11.05
2022-12-04T23:01:23.674Z,10.63
2022-12-04T23:03:51.573Z,11.68
2022-12-04T23:06:19.840Z,10.65
2022-12-04T23:08:47.625Z,9.77
2022-12-04T23:11:18.090Z,10.82
2022-12-04T23:13:50.456Z,10.60
2022-12-04T23:16:20.302Z,10.98
2022-12-04T23:18:47.950Z,11.13
2022-12-04T23:21:16.347Z,10.48
2022-12-04T23:23:45.126Z,11.85
2022-12-04T23:26:17.513Z,10.80
2022-12-04T23:28:44.409Z,10.43
2022-12-04T23:31:12.090Z,10.85
2022-12-04T23:33:40.027Z,10.27
2022-12-04T23:36:08.428Z,10.43
2022-12-04T23:38:36.947Z,10.57
2022-12-04T23:41:08.129Z,10.18
2022-12-04T23:43:35.374Z,11.38
2022-12-04T23:46:08.953Z,9.95
2022-12-04T23:48:38.560Z,11.13
2022-12-04T23:51:05.260Z,11.13
2022-12-04T23:53:31.908Z,11.00
2022-12-04T23:56:01.700Z,10.43
2022-12-04T23:58:28.440Z,10.65
