createdAt,value
2019-03-20T00:00:50.149Z,62.32
2019-03-20T00:01:53.576Z,62.04
2019-03-20T00:02:57.173Z,61.60
2019-03-20T00:04:00.688Z,61.32
2019-03-20T00:05:05.457Z,61.06
2019-03-20T00:06:09.047Z,60.97
2019-03-20T00:07:12.492Z,60.67
2019-03-20T00:08:15.991Z,60.63
2019-03-20T00:09:19.413Z,60.76
2019-03-20T00:10:23.503Z,60.99
2019-03-20T00:11:26.924Z,61.09
2019-03-20T00:12:30.356Z,61.20
2019-03-20T00:13:33.775Z,61.22
2019-03-20T00:14:37.226Z,61.38
2019-03-20T00:15:40.687Z,61.57
2019-03-20T00:16:44.284Z,61.61
2019-03-20T00:17:47.724Z,61.63
2019-03-20T00:18:51.204Z,61.64
2019-03-20T00:19:54.734Z,61.65
2019-03-20T00:20:58.248Z,61.80
2019-03-20T00:22:01.684Z,62.00
2019-03-20T00:23:05.240Z,62.21
2019-03-20T00:24:08.702Z,62.64
2019-03-20T00:25:12.591Z,63.38
2019-03-20T00:26:16.022Z,63.72
2019-03-20T00:27:19.514Z,64.33
2019-03-20T00:28:22.949Z,64.23
2019-03-20T00:29:26.378Z,64.47
2019-03-20T00:30:29.828Z,65.20
2019-03-20T00:31:33.254Z,65.33
2019-03-20T00:32:36.688Z,65.43
2019-03-20T00:33:40.117Z,65.68
2019-03-20T00:34:43.546Z,65.88
2019-03-20T00:35:46.980Z,65.95
2019-03-20T00:36:50.500Z,65.78
2019-03-20T00:37:53.999Z,65.73
2019-03-20T00:38:57.434Z,65.72
2019-03-20T00:40:01.006Z,66.00
2019-03-20T00:41:04.594Z,66.11
2019-03-20T00:42:09.537Z,66.20
2019-03-20T00:43:13.008Z,66.11
2019-03-20T00:44:16.434Z,66.31
2019-03-20T00:45:20.931Z,66.33
2019-03-20T00:46:24.424Z,66.60
2019-03-20T00:47:27.865Z,66.75
2019-03-20T00:48:31.357Z,66.98
2019-03-20T00:49:34.934Z,66.91
2019-03-20T00:50:38.374Z,66.90
2019-03-20T00:51:41.842Z,66.84
2019-03-20T00:52:45.340Z,66.49
2019-03-20T00:53:48.782Z,66.22
2019-03-20T00:54:52.218Z,65.96
2019-03-20T00:55:55.713Z,65.72
2019-03-20T00:56:59.165Z,65.60
2019-03-20T00:58:02.623Z,65.46
2019-03-20T00:59:06.043Z,65.40
2019-03-20T01:00:20.267Z,65.12
2019-03-20T01:01:23.694Z,64.75
2019-03-20T01:02:27.141Z,64.23
2019-03-20T01:03:30.588Z,63.87
2019-03-20T01:04:34.043Z,63.31
2019-03-20T01:05:37.688Z,62.91
2019-03-20T01:06:41.190Z,62.69
2019-03-20T01:07:44.975Z,62.51
2019-03-20T01:08:48.418Z,62.11
2019-03-20T01:09:51.858Z,62.13
2019-03-20T01:10:55.332Z,62.01
2019-03-20T01:11:58.768Z,61.72
2019-03-20T01:13:02.215Z,61.90
2019-03-20T01:14:05.774Z,62.18
2019-03-20T01:15:10.042Z,62.43
2019-03-20T01:16:13.519Z,62.71
2019-03-20T01:17:16.936Z,62.76
2019-03-20T01:18:22.390Z,63.02
2019-03-20T01:19:25.623Z,63.33
2019-03-20T01:20:29.004Z,63.84
2019-03-20T01:21:32.438Z,64.06
2019-03-20T01:22:35.866Z,64.25
2019-03-20T01:23:39.304Z,64.39
2019-03-20T01:24:42.752Z,64.61
2019-03-20T01:25:46.196Z,64.62
2019-03-20T01:26:49.612Z,64.64
2019-03-20T01:27:53.039Z,64.78
2019-03-20T01:28:56.545Z,64.94
2019-03-20T01:29:59.916Z,64.99
2019-03-20T01:31:03.343Z,65.03
2019-03-20T01:32:06.777Z,65.16
2019-03-20T01:33:13.669Z,65.40
2019-03-20T01:34:17.106Z,65.40
2019-03-20T01:35:24.029Z,65.42
2019-03-20T01:36:25.779Z,65.37
2019-03-20T01:37:29.209Z,65.21
2019-03-20T01:38:32.648Z,64.89
2019-03-20T01:39:36.096Z,64.69
2019-03-20T01:40:40.552Z,64.50
2019-03-20T01:41:44.168Z,64.64
2019-03-20T01:42:47.597Z,64.74
2019-03-20T01:43:51.019Z,64.80
2019-03-20T01:44:54.546Z,64.78
2019-03-20T01:45:58.043Z,64.76
2019-03-20T01:47:01.422Z,64.72
2019-03-20T01:48:05.788Z,64.63
2019-03-20T01:49:09.232Z,64.55
2019-03-20T01:50:12.923Z,64.58
2019-03-20T01:51:19.386Z,64.63
2019-03-20T01:52:22.817Z,64.66
2019-03-20T01:53:26.303Z,64.68
2019-03-20T01:54:29.999Z,64.71
2019-03-20T01:55:33.438Z,64.74
2019-03-20T01:56:36.894Z,64.71
2019-03-20T01:57:40.462Z,64.74
2019-03-20T01:58:43.953Z,64.89
2019-03-20T01:59:47.521Z,64.88
2019-03-20T02:00:50.965Z,64.93
2019-03-20T02:01:54.413Z,65.03
2019-03-20T02:02:57.917Z,65.17
2019-03-20T02:04:01.368Z,65.32
2019-03-20T02:05:05.632Z,65.22
2019-03-20T02:06:09.145Z,65.14
2019-03-20T02:07:12.666Z,65.35
2019-03-20T02:08:16.259Z,65.31
2019-03-20T02:09:19.689Z,65.44
2019-03-20T02:10:23.147Z,65.33
2019-03-20T02:11:26.597Z,65.15
2019-03-20T02:12:30.044Z,65.02
2019-03-20T02:13:33.465Z,64.91
2019-03-20T02:14:36.957Z,64.87
2019-03-20T02:15:40.461Z,64.91
2019-03-20T02:16:43.910Z,65.01
2019-03-20T02:17:47.435Z,65.05
2019-03-20T02:18:50.892Z,65.11
2019-03-20T02:19:54.284Z,65.19
2019-03-20T02:20:59.189Z,65.16
2019-03-20T02:22:02.705Z,65.22
2019-03-20T02:23:06.142Z,65.16
2019-03-20T02:24:09.572Z,65.16
2019-03-20T02:25:14.141Z,65.25
2019-03-20T02:26:17.642Z,65.55
2019-03-20T02:27:21.092Z,65.71
2019-03-20T02:28:24.592Z,65.87
2019-03-20T02:29:28.012Z,65.86
2019-03-20T02:30:31.572Z,65.99
2019-03-20T02:31:34.949Z,65.94
2019-03-20T02:32:38.468Z,65.94
2019-03-20T02:33:41.909Z,65.96
2019-03-20T02:34:45.355Z,66.03
2019-03-20T02:35:52.029Z,66.42
2019-03-20T02:36:53.932Z,66.75
2019-03-20T02:37:57.448Z,67.00
2019-03-20T02:39:00.879Z,67.48
2019-03-20T02:40:06.748Z,67.63
2019-03-20T02:41:10.194Z,67.45
2019-03-20T02:42:13.613Z,67.44
2019-03-20T02:43:17.092Z,67.34
2019-03-20T02:44:20.533Z,67.46
2019-03-20T02:45:24.019Z,67.51
2019-03-20T02:46:27.448Z,67.66
2019-03-20T02:47:30.943Z,67.99
2019-03-20T02:48:34.526Z,68.13
2019-03-20T02:49:37.975Z,68.36
2019-03-20T02:50:41.404Z,68.39
2019-03-20T02:51:44.855Z,68.80
2019-03-20T02:52:48.260Z,68.93
2019-03-20T02:53:51.711Z,69.03
2019-03-20T02:54:55.159Z,69.12
2019-03-20T02:55:58.594Z,69.13
2019-03-20T02:57:02.034Z,69.33
2019-03-20T02:58:05.595Z,69.16
2019-03-20T02:59:09.050Z,69.11
2019-03-20T03:00:19.887Z,69.03
2019-03-20T03:01:23.420Z,69.10
2019-03-20T03:02:26.946Z,69.50
2019-03-20T03:03:30.396Z,69.77
2019-03-20T03:04:33.909Z,69.70
2019-03-20T03:05:37.409Z,69.70
2019-03-20T03:06:40.898Z,69.64
2019-03-20T03:07:44.411Z,69.70
2019-03-20T03:08:47.828Z,69.80
2019-03-20T03:09:51.277Z,69.69
2019-03-20T03:10:55.788Z,69.62
2019-03-20T03:11:59.328Z,69.80
2019-03-20T03:13:02.762Z,70.05
2019-03-20T03:14:06.246Z,70.16
2019-03-20T03:15:11.037Z,70.22
2019-03-20T03:16:14.455Z,70.20
2019-03-20T03:17:17.890Z,70.34
2019-03-20T03:18:21.320Z,70.45
2019-03-20T03:19:24.743Z,70.60
2019-03-20T03:20:28.259Z,70.62
2019-03-20T03:21:31.712Z,70.63
2019-03-20T03:22:35.254Z,70.63
2019-03-20T03:23:38.684Z,70.51
2019-03-20T03:24:42.107Z,70.72
2019-03-20T03:25:45.562Z,70.82
2019-03-20T03:26:48.987Z,70.88
2019-03-20T03:27:52.418Z,70.77
2019-03-20T03:28:55.844Z,70.90
2019-03-20T03:29:59.347Z,71.11
2019-03-20T03:31:02.812Z,71.08
2019-03-20T03:32:06.250Z,71.08
2019-03-20T03:33:09.677Z,70.94
2019-03-20T03:34:13.192Z,70.94
2019-03-20T03:35:19.642Z,70.87
2019-03-20T03:36:22.095Z,70.82
2019-03-20T03:37:25.558Z,70.78
2019-03-20T03:38:29.051Z,70.76
2019-03-20T03:39:32.477Z,70.66
2019-03-20T03:40:35.913Z,70.58
2019-03-20T03:41:39.428Z,70.49
2019-03-20T03:42:43.171Z,70.43
2019-03-20T03:43:46.621Z,70.42
2019-03-20T03:44:50.122Z,70.54
2019-03-20T03:45:53.520Z,70.57
2019-03-20T03:46:57.002Z,70.54
2019-03-20T03:48:00.453Z,70.62
2019-03-20T03:49:03.870Z,70.67
2019-03-20T03:50:08.735Z,70.76
2019-03-20T03:51:12.160Z,70.89
2019-03-20T03:52:15.622Z,71.02
2019-03-20T03:53:19.038Z,71.07
2019-03-20T03:54:22.488Z,71.00
2019-03-20T03:55:25.905Z,70.89
2019-03-20T03:56:29.340Z,71.17
2019-03-20T03:57:32.987Z,71.31
2019-03-20T03:58:36.427Z,71.59
2019-03-20T03:59:39.844Z,71.67
2019-03-20T04:00:43.348Z,71.76
2019-03-20T04:01:46.846Z,71.65
2019-03-20T04:02:50.300Z,71.63
2019-03-20T04:03:53.738Z,71.64
2019-03-20T04:04:57.227Z,71.65
2019-03-20T04:06:00.674Z,71.72
2019-03-20T04:07:04.173Z,71.73
2019-03-20T04:08:07.624Z,71.63
2019-03-20T04:09:11.224Z,71.67
2019-03-20T04:10:16.868Z,71.75
2019-03-20T04:11:20.280Z,72.03
2019-03-20T04:12:23.693Z,72.32
2019-03-20T04:13:27.134Z,72.30
2019-03-20T04:14:30.564Z,72.20
2019-03-20T04:15:36.420Z,72.11
2019-03-20T04:16:39.152Z,72.05
2019-03-20T04:17:42.642Z,71.86
2019-03-20T04:18:46.184Z,71.87
2019-03-20T04:19:49.605Z,71.84
2019-03-20T04:20:53.133Z,71.91
2019-03-20T04:21:56.552Z,71.93
2019-03-20T04:22:59.991Z,71.83
2019-03-20T04:24:03.585Z,71.72
2019-03-20T04:25:08.876Z,71.67
2019-03-20T04:26:12.308Z,71.48
2019-03-20T04:27:15.799Z,71.41
2019-03-20T04:28:19.229Z,71.39
2019-03-20T04:29:22.676Z,71.53
2019-03-20T04:30:26.128Z,71.75
2019-03-20T04:31:29.643Z,71.96
2019-03-20T04:32:33.160Z,72.02
2019-03-20T04:33:36.659Z,72.03
2019-03-20T04:34:40.102Z,72.13
2019-03-20T04:35:43.543Z,72.33
2019-03-20T04:36:48.222Z,72.43
2019-03-20T04:37:51.804Z,72.51
2019-03-20T04:38:55.223Z,72.62
2019-03-20T04:39:58.737Z,72.74
2019-03-20T04:41:02.170Z,72.91
2019-03-20T04:42:05.596Z,72.94
2019-03-20T04:43:09.031Z,72.85
2019-03-20T04:44:12.469Z,72.68
2019-03-20T04:45:16.659Z,72.55
2019-03-20T04:46:20.092Z,72.46
2019-03-20T04:47:23.530Z,72.34
2019-03-20T04:48:26.959Z,72.34
2019-03-20T04:49:30.386Z,72.39
2019-03-20T04:50:33.831Z,72.40
2019-03-20T04:51:37.257Z,72.40
2019-03-20T04:52:40.690Z,72.32
2019-03-20T04:53:44.119Z,72.44
2019-03-20T04:54:47.554Z,72.55
2019-03-20T04:55:50.995Z,72.51
2019-03-20T04:56:54.450Z,72.44
2019-03-20T04:57:57.891Z,72.39
2019-03-20T04:59:01.325Z,72.28
2019-03-20T05:00:07.900Z,72.27
2019-03-20T05:01:11.352Z,72.25
2019-03-20T05:02:14.848Z,72.24
2019-03-20T05:03:18.281Z,72.43
2019-03-20T05:04:21.702Z,72.72
2019-03-20T05:05:25.132Z,72.87
2019-03-20T05:06:28.588Z,72.97
2019-03-20T05:07:32.114Z,73.36
2019-03-20T05:08:35.519Z,73.70
2019-03-20T05:09:38.946Z,73.78
2019-03-20T05:10:42.385Z,73.74
2019-03-20T05:11:45.870Z,73.71
2019-03-20T05:12:49.413Z,73.67
2019-03-20T05:13:52.837Z,73.67
2019-03-20T05:14:56.275Z,73.78
2019-03-20T05:15:59.696Z,73.86
2019-03-20T05:17:03.152Z,73.83
2019-03-20T05:18:06.645Z,73.81
2019-03-20T05:19:10.133Z,73.81
2019-03-20T05:20:21.574Z,73.78
2019-03-20T05:21:24.997Z,73.83
2019-03-20T05:22:28.446Z,73.83
2019-03-20T05:23:31.874Z,73.82
2019-03-20T05:24:35.324Z,73.70
2019-03-20T05:25:38.776Z,73.61
2019-03-20T05:26:42.187Z,73.59
2019-03-20T05:27:45.641Z,73.44
2019-03-20T05:28:49.064Z,73.28
2019-03-20T05:29:52.499Z,73.25
2019-03-20T05:30:55.928Z,73.35
2019-03-20T05:31:59.363Z,73.36
2019-03-20T05:33:02.880Z,73.28
2019-03-20T05:34:06.375Z,73.18
2019-03-20T05:35:09.941Z,73.15
2019-03-20T05:36:13.406Z,73.19
2019-03-20T05:37:16.905Z,73.19
2019-03-20T05:38:20.376Z,73.26
2019-03-20T05:39:23.890Z,73.49
2019-03-20T05:40:27.327Z,73.55
2019-03-20T05:41:30.748Z,73.64
2019-03-20T05:42:34.176Z,73.74
2019-03-20T05:43:37.622Z,73.85
2019-03-20T05:44:41.070Z,74.03
2019-03-20T05:45:44.518Z,74.45
2019-03-20T05:46:47.939Z,74.41
2019-03-20T05:47:51.370Z,74.39
2019-03-20T05:48:54.812Z,74.30
2019-03-20T05:49:58.240Z,74.30
2019-03-20T05:51:01.674Z,74.16
2019-03-20T05:52:05.171Z,74.05
2019-03-20T05:53:08.605Z,73.93
2019-03-20T05:54:12.047Z,73.75
2019-03-20T05:55:15.619Z,73.70
2019-03-20T05:56:19.040Z,73.73
2019-03-20T05:57:22.464Z,73.75
2019-03-20T05:58:25.961Z,73.84
2019-03-20T05:59:29.402Z,73.75
2019-03-20T06:00:34.516Z,73.76
2019-03-20T06:01:37.923Z,74.00
2019-03-20T06:02:41.415Z,74.15
2019-03-20T06:03:44.844Z,74.18
2019-03-20T06:04:48.302Z,74.14
2019-03-20T06:05:51.728Z,74.04
2019-03-20T06:06:55.294Z,73.99
2019-03-20T06:07:58.723Z,73.90
2019-03-20T06:09:02.149Z,73.94
2019-03-20T06:10:11.312Z,73.98
2019-03-20T06:11:14.756Z,74.03
2019-03-20T06:12:18.180Z,74.02
2019-03-20T06:13:21.685Z,73.95
2019-03-20T06:14:25.150Z,73.95
2019-03-20T06:15:28.555Z,73.84
2019-03-20T06:16:32.061Z,73.79
2019-03-20T06:17:35.499Z,73.69
2019-03-20T06:18:38.932Z,73.76
2019-03-20T06:19:42.352Z,73.79
2019-03-20T06:20:45.792Z,73.94
2019-03-20T06:21:49.322Z,73.88
2019-03-20T06:22:52.748Z,73.79
2019-03-20T06:23:56.251Z,73.82
2019-03-20T06:24:59.669Z,73.88
2019-03-20T06:26:03.246Z,73.96
2019-03-20T06:27:06.700Z,73.98
2019-03-20T06:28:10.120Z,74.08
2019-03-20T06:29:13.566Z,73.98
2019-03-20T06:30:18.928Z,73.83
2019-03-20T06:31:22.382Z,73.67
2019-03-20T06:32:25.830Z,73.47
2019-03-20T06:33:29.263Z,73.41
2019-03-20T06:34:32.678Z,73.46
2019-03-20T06:35:36.106Z,73.58
2019-03-20T06:36:39.547Z,73.72
2019-03-20T06:37:43.057Z,73.82
2019-03-20T06:38:46.483Z,73.86
2019-03-20T06:39:49.910Z,73.97
2019-03-20T06:40:53.334Z,73.94
2019-03-20T06:41:56.785Z,73.96
2019-03-20T06:43:00.229Z,73.80
2019-03-20T06:44:03.664Z,73.73
2019-03-20T06:45:18.336Z,73.77
2019-03-20T06:46:21.762Z,73.84
2019-03-20T06:47:25.206Z,73.94
2019-03-20T06:48:28.635Z,74.01
2019-03-20T06:49:32.053Z,74.03
2019-03-20T06:50:35.556Z,73.96
2019-03-20T06:51:39.054Z,73.78
2019-03-20T06:52:42.580Z,73.74
2019-03-20T06:53:46.031Z,73.76
2019-03-20T06:54:49.464Z,73.74
2019-03-20T06:55:52.908Z,73.69
2019-03-20T06:56:56.338Z,73.64
2019-03-20T06:57:59.790Z,73.53
2019-03-20T06:59:30.328Z,73.32
2019-03-20T07:00:45.534Z,73.07
2019-03-20T07:01:48.717Z,72.81
2019-03-20T07:02:52.614Z,72.61
2019-03-20T07:04:07.698Z,72.44
2019-03-20T07:05:19.922Z,72.21
2019-03-20T07:06:47.474Z,71.96
2019-03-20T07:07:50.721Z,71.78
2019-03-20T07:09:21.401Z,71.63
2019-03-20T07:10:42.831Z,71.58
2019-03-20T07:11:46.611Z,71.46
2019-03-20T07:12:50.114Z,71.33
2019-03-20T07:13:53.647Z,71.40
2019-03-20T07:14:57.091Z,71.33
2019-03-20T07:16:00.523Z,71.19
2019-03-20T07:17:04.093Z,71.04
2019-03-20T07:18:07.522Z,70.92
2019-03-20T07:19:10.981Z,70.81
2019-03-20T07:20:14.407Z,70.69
2019-03-20T07:21:18.877Z,70.52
2019-03-20T07:22:22.404Z,70.37
2019-03-20T07:23:25.833Z,70.20
2019-03-20T07:24:29.289Z,69.96
2019-03-20T07:25:32.745Z,69.79
2019-03-20T07:26:36.247Z,69.67
2019-03-20T07:27:39.675Z,69.58
2019-03-20T07:28:43.098Z,69.37
2019-03-20T07:29:46.620Z,69.27
2019-03-20T07:30:50.118Z,69.28
2019-03-20T07:31:53.551Z,68.82
2019-03-20T07:32:56.982Z,68.26
2019-03-20T07:34:00.412Z,67.81
2019-03-20T07:35:04.642Z,67.58
2019-03-20T07:36:08.206Z,67.41
2019-03-20T07:37:11.650Z,67.28
2019-03-20T07:38:15.091Z,67.26
2019-03-20T07:39:18.514Z,67.34
2019-03-20T07:40:22.000Z,67.17
2019-03-20T07:41:25.428Z,67.17
2019-03-20T07:42:28.849Z,67.00
2019-03-20T07:43:32.340Z,66.80
2019-03-20T07:44:35.777Z,66.58
2019-03-20T07:45:39.231Z,66.31
2019-03-20T07:46:42.746Z,66.01
2019-03-20T07:47:46.175Z,65.53
2019-03-20T07:48:49.611Z,65.63
2019-03-20T07:49:53.042Z,65.45
2019-03-20T07:50:56.486Z,65.43
2019-03-20T07:51:59.924Z,65.23
2019-03-20T07:53:03.415Z,64.98
2019-03-20T07:54:06.849Z,64.44
2019-03-20T07:55:10.396Z,63.89
2019-03-20T07:56:13.914Z,63.86
2019-03-20T07:57:17.343Z,63.78
2019-03-20T07:58:20.837Z,63.09
2019-03-20T07:59:24.266Z,62.17
2019-03-20T08:00:27.756Z,61.87
2019-03-20T08:01:31.244Z,61.78
2019-03-20T08:02:34.669Z,61.89
2019-03-20T08:03:38.094Z,62.04
2019-03-20T08:04:41.518Z,61.98
2019-03-20T08:05:45.014Z,62.24
2019-03-20T08:06:48.455Z,62.02
2019-03-20T08:07:51.889Z,61.80
2019-03-20T08:08:55.316Z,61.63
2019-03-20T08:09:58.750Z,61.62
2019-03-20T08:11:02.249Z,61.10
2019-03-20T08:12:05.772Z,61.06
2019-03-20T08:13:09.246Z,60.63
2019-03-20T08:14:12.668Z,60.80
2019-03-20T08:15:17.133Z,60.90
2019-03-20T08:16:20.553Z,60.96
2019-03-20T08:17:24.062Z,60.85
2019-03-20T08:18:27.485Z,60.27
2019-03-20T08:19:30.911Z,59.30
2019-03-20T08:20:34.407Z,58.34
2019-03-20T08:21:37.836Z,57.97
2019-03-20T08:22:41.280Z,57.18
2019-03-20T08:23:44.779Z,56.79
2019-03-20T08:24:48.207Z,56.77
2019-03-20T08:25:51.636Z,55.83
2019-03-20T08:26:55.078Z,55.76
2019-03-20T08:27:58.543Z,55.79
2019-03-20T08:29:01.975Z,56.29
2019-03-20T08:30:08.705Z,56.80
2019-03-20T08:31:12.141Z,56.46
2019-03-20T08:32:15.572Z,56.59
2019-03-20T08:33:19.146Z,56.58
2019-03-20T08:34:22.585Z,55.88
2019-03-20T08:35:26.015Z,55.68
2019-03-20T08:36:29.441Z,55.50
2019-03-20T08:37:32.871Z,55.07
2019-03-20T08:38:36.314Z,54.98
2019-03-20T08:39:39.739Z,54.98
2019-03-20T08:40:43.169Z,54.09
2019-03-20T08:41:46.588Z,52.12
2019-03-20T08:42:50.029Z,51.72
2019-03-20T08:43:53.479Z,52.40
2019-03-20T08:44:56.904Z,52.21
2019-03-20T08:46:00.337Z,51.00
2019-03-20T08:47:03.768Z,50.63
2019-03-20T08:48:07.282Z,49.68
2019-03-20T08:49:10.801Z,50.24
2019-03-20T08:50:19.573Z,50.97
2019-03-20T08:51:23.014Z,50.74
2019-03-20T08:52:26.459Z,50.56
2019-03-20T08:53:29.874Z,49.68
2019-03-20T08:54:33.469Z,50.12
2019-03-20T08:55:36.894Z,50.84
2019-03-20T08:56:40.315Z,50.63
2019-03-20T08:57:43.879Z,49.73
2019-03-20T08:58:47.302Z,48.95
2019-03-20T08:59:50.753Z,48.65
2019-03-20T09:00:54.242Z,47.98
2019-03-20T09:01:57.729Z,47.82
2019-03-20T09:03:01.155Z,48.00
2019-03-20T09:04:04.753Z,48.42
2019-03-20T09:05:10.228Z,48.33
2019-03-20T09:06:13.730Z,48.13
2019-03-20T09:07:17.154Z,47.78
2019-03-20T09:08:28.793Z,47.63
2019-03-20T09:09:25.809Z,47.86
2019-03-20T09:10:29.318Z,48.12
2019-03-20T09:11:32.906Z,46.74
2019-03-20T09:12:36.371Z,46.13
2019-03-20T09:13:39.869Z,45.11
2019-03-20T09:14:43.299Z,45.46
2019-03-20T09:15:46.739Z,45.08
2019-03-20T09:16:50.185Z,45.66
2019-03-20T09:17:53.682Z,45.63
2019-03-20T09:18:57.119Z,44.67
2019-03-20T09:20:00.549Z,44.83
2019-03-20T09:21:04.072Z,45.04
2019-03-20T09:22:07.498Z,44.70
2019-03-20T09:23:10.923Z,45.24
2019-03-20T09:24:14.358Z,44.73
2019-03-20T09:25:18.718Z,44.61
2019-03-20T09:26:22.156Z,44.88
2019-03-20T09:27:25.617Z,44.10
2019-03-20T09:28:29.041Z,43.25
2019-03-20T09:29:36.341Z,43.72
2019-03-20T09:30:37.660Z,43.43
2019-03-20T09:31:41.102Z,43.42
2019-03-20T09:32:44.934Z,43.60
2019-03-20T09:33:48.404Z,44.07
2019-03-20T09:34:51.809Z,43.11
2019-03-20T09:35:55.295Z,42.11
2019-03-20T09:36:58.737Z,42.02
2019-03-20T09:38:02.164Z,41.59
2019-03-20T09:39:07.521Z,42.70
2019-03-20T09:40:14.046Z,42.34
2019-03-20T09:41:17.462Z,42.03
2019-03-20T09:42:20.926Z,41.45
2019-03-20T09:43:24.367Z,42.51
2019-03-20T09:44:27.789Z,43.05
2019-03-20T09:45:31.284Z,42.84
2019-03-20T09:46:34.717Z,42.36
2019-03-20T09:47:38.221Z,42.23
2019-03-20T09:48:41.678Z,42.40
2019-03-20T09:49:45.136Z,41.41
2019-03-20T09:50:48.542Z,41.45
2019-03-20T09:51:51.966Z,41.90
2019-03-20T09:52:55.571Z,41.57
2019-03-20T09:53:59.013Z,41.56
2019-03-20T09:55:02.472Z,40.57
2019-03-20T09:56:06.033Z,40.81
2019-03-20T09:57:09.461Z,41.29
2019-03-20T09:58:12.914Z,41.84
2019-03-20T09:59:16.335Z,42.02
2019-03-20T10:00:29.512Z,42.31
2019-03-20T10:01:33.005Z,42.48
2019-03-20T10:02:36.495Z,41.49
2019-03-20T10:03:40.008Z,41.12
2019-03-20T10:04:43.553Z,40.45
2019-03-20T10:05:47.178Z,40.33
2019-03-20T10:06:50.602Z,39.91
2019-03-20T10:07:54.256Z,40.61
2019-03-20T10:08:57.804Z,39.98
2019-03-20T10:10:01.250Z,40.65
2019-03-20T10:11:04.817Z,41.15
2019-03-20T10:12:08.326Z,41.11
2019-03-20T10:13:11.752Z,41.15
2019-03-20T10:14:15.357Z,40.63
2019-03-20T10:15:20.368Z,39.75
2019-03-20T10:16:23.917Z,40.08
2019-03-20T10:17:27.512Z,40.09
2019-03-20T10:18:30.962Z,39.08
2019-03-20T10:19:34.416Z,39.35
2019-03-20T10:20:37.908Z,39.94
2019-03-20T10:21:41.402Z,40.03
2019-03-20T10:22:44.906Z,40.11
2019-03-20T10:23:48.419Z,40.30
2019-03-20T10:24:51.890Z,39.92
2019-03-20T10:25:55.428Z,39.16
2019-03-20T10:26:58.866Z,39.26
2019-03-20T10:28:02.306Z,39.59
2019-03-20T10:29:05.833Z,39.59
2019-03-20T10:30:27.920Z,39.47
2019-03-20T10:31:31.363Z,38.70
2019-03-20T10:32:34.791Z,38.47
2019-03-20T10:33:38.205Z,38.74
2019-03-20T10:34:41.718Z,39.07
2019-03-20T10:35:50.266Z,38.98
2019-03-20T10:36:50.461Z,38.98
2019-03-20T10:37:53.885Z,39.71
2019-03-20T10:39:06.058Z,40.66
2019-03-20T10:40:02.562Z,40.17
2019-03-20T10:41:06.298Z,39.97
2019-03-20T10:42:12.235Z,39.74
2019-03-20T10:43:14.960Z,39.85
2019-03-20T10:44:18.405Z,39.92
2019-03-20T10:45:22.191Z,39.12
2019-03-20T10:46:25.636Z,39.01
2019-03-20T10:47:29.086Z,39.56
2019-03-20T10:48:32.521Z,39.56
2019-03-20T10:49:35.949Z,40.17
2019-03-20T10:50:39.462Z,40.22
2019-03-20T10:51:42.954Z,40.29
2019-03-20T10:52:46.394Z,40.29
2019-03-20T10:53:49.854Z,40.83
2019-03-20T10:54:53.299Z,40.74
2019-03-20T10:55:56.805Z,40.29
2019-03-20T10:57:00.282Z,39.16
2019-03-20T10:58:03.946Z,39.16
2019-03-20T10:59:07.404Z,39.95
2019-03-20T11:00:17.038Z,40.80
2019-03-20T11:01:20.476Z,40.08
2019-03-20T11:02:23.937Z,39.82
2019-03-20T11:03:27.438Z,40.02
2019-03-20T11:04:30.926Z,39.98
2019-03-20T11:05:34.359Z,40.08
2019-03-20T11:06:37.784Z,39.40
2019-03-20T11:07:41.328Z,39.35
2019-03-20T11:08:44.828Z,40.19
2019-03-20T11:09:48.449Z,39.68
2019-03-20T11:10:52.019Z,39.29
2019-03-20T11:11:55.452Z,37.21
2019-03-20T11:12:58.985Z,37.21
2019-03-20T11:14:02.448Z,37.38
2019-03-20T11:15:08.935Z,37.54
2019-03-20T11:16:12.386Z,37.53
2019-03-20T11:17:15.827Z,36.88
2019-03-20T11:18:19.297Z,37.18
2019-03-20T11:19:22.852Z,37.23
2019-03-20T11:20:26.420Z,37.35
2019-03-20T11:21:29.856Z,36.77
2019-03-20T11:22:33.315Z,37.13
2019-03-20T11:23:36.845Z,37.23
2019-03-20T11:24:40.304Z,37.14
2019-03-20T11:25:43.726Z,37.81
2019-03-20T11:26:47.226Z,37.09
2019-03-20T11:27:50.779Z,37.30
2019-03-20T11:28:54.229Z,36.46
2019-03-20T11:29:57.741Z,36.99
2019-03-20T11:31:01.160Z,37.33
2019-03-20T11:32:04.735Z,37.70
2019-03-20T11:33:08.226Z,36.83
2019-03-20T11:34:11.671Z,36.89
2019-03-20T11:35:15.257Z,36.84
2019-03-20T11:36:18.777Z,37.51
2019-03-20T11:37:22.213Z,37.38
2019-03-20T11:38:25.789Z,36.35
2019-03-20T11:39:30.137Z,35.91
2019-03-20T11:40:36.763Z,35.48
2019-03-20T11:41:40.261Z,34.98
2019-03-20T11:42:43.883Z,35.36
2019-03-20T11:43:47.337Z,35.99
2019-03-20T11:44:50.934Z,34.76
2019-03-20T11:45:54.502Z,35.36
2019-03-20T11:46:58.141Z,34.65
2019-03-20T11:48:01.697Z,34.72
2019-03-20T11:49:05.264Z,35.13
2019-03-20T11:50:14.558Z,34.81
2019-03-20T11:51:18.027Z,34.91
2019-03-20T11:52:21.530Z,34.30
2019-03-20T11:53:25.045Z,34.97
2019-03-20T11:54:28.483Z,34.81
2019-03-20T11:55:32.080Z,35.37
2019-03-20T11:56:35.764Z,34.77
2019-03-20T11:57:39.339Z,35.51
2019-03-20T11:58:42.861Z,35.56
2019-03-20T11:59:46.287Z,34.88
2019-03-20T12:00:49.825Z,34.07
2019-03-20T12:01:53.313Z,34.22
2019-03-20T12:02:56.754Z,34.78
2019-03-20T12:04:00.248Z,34.43
2019-03-20T12:05:04.510Z,34.20
2019-03-20T12:06:08.104Z,33.83
2019-03-20T12:07:11.694Z,33.79
2019-03-20T12:08:15.153Z,34.21
2019-03-20T12:09:18.711Z,33.90
2019-03-20T12:10:26.638Z,34.55
2019-03-20T12:11:30.166Z,34.65
2019-03-20T12:12:33.626Z,33.84
2019-03-20T12:13:37.054Z,33.90
2019-03-20T12:14:40.577Z,33.89
2019-03-20T12:15:44.074Z,33.24
2019-03-20T12:16:47.624Z,33.29
2019-03-20T12:17:51.067Z,33.11
2019-03-20T12:18:54.517Z,33.33
2019-03-20T12:19:57.960Z,33.45
2019-03-20T12:21:01.459Z,33.92
2019-03-20T12:22:04.982Z,32.65
2019-03-20T12:23:08.433Z,31.46
2019-03-20T12:24:11.954Z,30.01
2019-03-20T12:25:17.631Z,28.44
2019-03-20T12:26:21.066Z,27.59
2019-03-20T12:27:24.529Z,26.95
2019-03-20T12:28:27.977Z,26.58
2019-03-20T12:29:31.467Z,26.54
2019-03-20T12:30:36.992Z,28.11
2019-03-20T12:31:40.494Z,28.56
2019-03-20T12:32:44.086Z,27.74
2019-03-20T12:33:47.534Z,27.82
2019-03-20T12:34:50.969Z,29.00
2019-03-20T12:35:54.478Z,29.20
2019-03-20T12:36:57.908Z,29.68
2019-03-20T12:38:13.335Z,29.66
2019-03-20T12:39:08.225Z,29.48
2019-03-20T12:40:14.796Z,29.01
2019-03-20T12:41:18.310Z,29.08
2019-03-20T12:42:21.756Z,28.98
2019-03-20T12:43:25.351Z,29.50
2019-03-20T12:44:28.789Z,28.90
2019-03-20T12:45:34.529Z,28.03
2019-03-20T12:46:41.674Z,25.80
2019-03-20T12:47:43.185Z,25.03
2019-03-20T12:48:46.639Z,24.54
2019-03-20T12:49:50.178Z,24.01
2019-03-20T12:50:53.698Z,23.34
2019-03-20T12:51:57.210Z,22.94
2019-03-20T12:53:01.991Z,22.64
2019-03-20T12:54:05.640Z,21.74
2019-03-20T12:55:12.148Z,22.29
2019-03-20T12:56:15.590Z,21.71
2019-03-20T12:57:19.027Z,19.89
2019-03-20T12:58:22.485Z,19.90
2019-03-20T12:59:25.944Z,20.21
2019-03-20T13:00:29.527Z,20.15
2019-03-20T13:01:33.036Z,20.36
2019-03-20T13:02:36.608Z,20.68
2019-03-20T13:03:40.166Z,21.98
2019-03-20T13:04:43.646Z,21.41
2019-03-20T13:05:47.155Z,21.29
2019-03-20T13:06:50.615Z,22.07
2019-03-20T13:07:54.216Z,21.52
2019-03-20T13:08:57.664Z,20.61
2019-03-20T13:10:03.478Z,20.74
2019-03-20T13:11:06.423Z,20.28
2019-03-20T13:12:09.843Z,19.87
2019-03-20T13:13:13.356Z,19.09
2019-03-20T13:14:16.819Z,19.28
2019-03-20T13:15:29.632Z,19.63
2019-03-20T13:16:33.099Z,19.66
2019-03-20T13:17:36.502Z,20.44
2019-03-20T13:18:39.948Z,20.37
2019-03-20T13:19:43.476Z,21.47
2019-03-20T13:20:46.979Z,22.30
2019-03-20T13:21:50.482Z,22.47
2019-03-20T13:23:02.685Z,21.67
2019-03-20T13:24:06.180Z,22.01
2019-03-20T13:25:12.342Z,21.81
2019-03-20T13:26:15.818Z,22.26
2019-03-20T13:27:19.257Z,22.36
2019-03-20T13:28:22.707Z,22.72
2019-03-20T13:29:26.149Z,22.79
2019-03-20T13:30:58.037Z,22.80
2019-03-20T13:32:03.705Z,23.29
2019-03-20T13:33:06.703Z,22.72
2019-03-20T13:34:10.135Z,22.75
2019-03-20T13:35:13.638Z,23.35
2019-03-20T13:36:17.085Z,23.67
2019-03-20T13:37:20.603Z,23.33
2019-03-20T13:38:24.047Z,22.55
2019-03-20T13:39:27.485Z,23.24
2019-03-20T13:40:30.989Z,23.52
2019-03-20T13:41:34.453Z,23.05
2019-03-20T13:42:37.992Z,22.72
2019-03-20T13:43:41.430Z,22.37