createdAt,value
2023-05-13T00:00:31.871Z,97266.47
2023-05-13T00:02:59.902Z,97266.47
2023-05-13T00:05:28.034Z,97267.44
2023-05-13T00:07:56.049Z,97262.06
2023-05-13T00:10:25.651Z,97263.03
2023-05-13T00:12:53.686Z,97260.25
2023-05-13T00:15:21.689Z,97261.22
2023-05-13T00:17:49.727Z,97254.97
2023-05-13T00:20:17.759Z,97257.66
2023-05-13T00:22:45.785Z,97257.66
2023-05-13T00:25:13.752Z,97258.63
2023-05-13T00:27:43.121Z,97259.50
2023-05-13T00:30:12.996Z,97256.81
2023-05-13T00:32:41.047Z,97255.94
2023-05-13T00:35:10.823Z,97255.06
2023-05-13T00:37:38.950Z,97260.44
2023-05-13T00:40:09.096Z,97257.88
2023-05-13T00:42:37.079Z,97255.19
2023-05-13T00:45:07.825Z,97254.22
2023-05-13T00:47:35.858Z,97260.56
2023-05-13T00:50:04.019Z,97255.25
2023-05-13T00:52:31.983Z,97258.78
2023-05-13T00:55:00.809Z,97261.47
2023-05-13T00:57:28.930Z,97262.44
2023-05-13T00:59:57.058Z,97262.44
2023-05-13T01:02:27.997Z,97264.28
2023-05-13T01:05:00.950Z,97264.28
2023-05-13T01:07:35.220Z,97270.50
2023-05-13T01:10:06.526Z,97268.78
2023-05-13T01:12:36.049Z,97266.09
2023-05-13T01:15:06.763Z,97268.78
2023-05-13T01:17:38.771Z,97275.13
2023-05-13T01:20:08.151Z,97272.31
2023-05-13T01:22:37.534Z,97266.09
2023-05-13T01:25:06.217Z,97267.06
2023-05-13T01:27:34.672Z,97276.00
2023-05-13T01:30:03.581Z,97268.88
2023-05-13T01:32:33.722Z,97265.31
2023-05-13T01:35:01.791Z,97265.31
2023-05-13T01:37:31.181Z,97270.69
2023-05-13T01:40:01.008Z,97261.81
2023-05-13T01:42:31.261Z,97263.63
2023-05-13T01:44:59.255Z,97262.75
2023-05-13T01:47:27.261Z,97258.25
2023-05-13T01:49:55.528Z,97260.06
2023-05-13T01:52:23.497Z,97261.03
2023-05-13T01:54:51.522Z,97261.88
2023-05-13T01:57:21.686Z,97264.56
2023-05-13T01:59:49.727Z,97263.72
2023-05-13T02:02:17.838Z,97261.88
2023-05-13T02:04:46.028Z,97264.69
2023-05-13T02:07:14.203Z,97275.31
2023-05-13T02:09:42.522Z,97265.56
2023-05-13T02:12:10.653Z,97275.41
2023-05-13T02:14:40.021Z,97276.28
2023-05-13T02:17:08.008Z,97275.41
2023-05-13T02:19:36.028Z,97282.53
2023-05-13T02:22:04.046Z,97276.28
2023-05-13T02:24:32.319Z,97279.91
2023-05-13T02:27:00.328Z,97282.59
2023-05-13T02:29:28.353Z,97276.41
2023-05-13T02:31:57.751Z,97279.09
2023-05-13T02:34:25.981Z,97282.59
2023-05-13T02:36:55.023Z,97280.91
2023-05-13T02:39:23.094Z,97287.22
2023-05-13T02:41:51.850Z,97286.28
2023-05-13T02:44:20.119Z,97282.72
2023-05-13T02:46:48.194Z,97281.84
2023-05-13T02:49:17.912Z,97287.22
2023-05-13T02:51:46.263Z,97281.00
2023-05-13T02:54:14.698Z,97282.81
2023-05-13T02:56:42.704Z,97285.50
2023-05-13T02:59:11.216Z,97293.56
2023-05-13T03:01:39.657Z,97285.50
2023-05-13T03:04:07.745Z,97292.59
2023-05-13T03:06:37.159Z,97285.50
2023-05-13T03:09:05.382Z,97290.00
2023-05-13T03:11:34.256Z,97285.50
2023-05-13T03:14:02.233Z,97289.13
2023-05-13T03:16:30.296Z,97297.13
2023-05-13T03:18:58.590Z,97292.81
2023-05-13T03:21:27.498Z,97297.19
2023-05-13T03:23:56.914Z,97293.69
2023-05-13T03:26:24.900Z,97296.38
2023-05-13T03:28:52.947Z,97290.13
2023-05-13T03:31:21.283Z,97294.63
2023-05-13T03:33:49.320Z,97290.13
2023-05-13T03:36:17.346Z,97294.63
2023-05-13T03:38:45.421Z,97287.53
2023-05-13T03:41:17.492Z,97297.31
2023-05-13T03:43:47.497Z,97299.13
2023-05-13T03:46:16.421Z,97298.28
2023-05-13T03:48:44.520Z,97300.09
2023-05-13T03:51:13.730Z,97306.34
2023-05-13T03:53:42.043Z,97303.66
2023-05-13T03:56:10.441Z,97300.97
2023-05-13T03:58:39.951Z,97305.47
2023-05-13T04:01:08.100Z,97305.47
2023-05-13T04:03:36.125Z,97304.59
2023-05-13T04:06:04.116Z,97300.97
2023-05-13T04:08:32.151Z,97309.03
2023-05-13T04:11:00.154Z,97307.28
2023-05-13T04:13:28.158Z,97306.41
2023-05-13T04:15:58.100Z,97309.97
2023-05-13T04:18:26.210Z,97310.94
2023-05-13T04:20:55.582Z,97310.94
2023-05-13T04:23:23.563Z,97314.47
2023-05-13T04:25:52.329Z,97320.81
2023-05-13T04:28:20.880Z,97319.00
2023-05-13T04:30:50.391Z,97319.00
2023-05-13T04:33:19.731Z,97323.50
2023-05-13T04:35:49.580Z,97323.50
2023-05-13T04:38:18.399Z,97327.13
2023-05-13T04:40:47.854Z,97325.22
2023-05-13T04:43:21.855Z,97326.94
2023-05-13T04:45:53.898Z,97326.94
2023-05-13T04:48:24.011Z,97327.13
2023-05-13T04:50:52.488Z,97329.84
2023-05-13T04:53:21.102Z,97334.31
2023-05-13T04:55:49.684Z,97334.69
2023-05-13T04:58:17.662Z,97337.75
2023-05-13T05:00:45.867Z,97335.34
2023-05-13T05:03:14.459Z,97341.97
2023-05-13T05:05:44.355Z,97328.84
2023-05-13T05:08:14.252Z,97342.53
2023-05-13T05:10:42.242Z,97347.41
2023-05-13T05:13:12.603Z,97340.63
2023-05-13T05:15:41.748Z,97343.69
2023-05-13T05:18:10.524Z,97339.34
2023-05-13T05:20:40.515Z,97347.50
2023-05-13T05:23:15.844Z,97348.44
2023-05-13T05:25:45.476Z,97345.00
2023-05-13T05:28:15.135Z,97349.50
2023-05-13T05:30:44.779Z,97353.53
2023-05-13T05:33:26.313Z,97348.66
2023-05-13T05:35:54.726Z,97349.22
2023-05-13T05:38:25.557Z,97355.19
2023-05-13T05:40:55.246Z,97359.44
2023-05-13T05:43:23.263Z,97357.53
2023-05-13T05:45:53.345Z,97353.69
2023-05-13T05:48:22.121Z,97357.97
2023-05-13T05:50:50.472Z,97355.19
2023-05-13T05:53:27.319Z,97352.31
2023-05-13T05:55:55.783Z,97362.97
2023-05-13T05:58:23.879Z,97361.03
2023-05-13T06:00:52.367Z,97368.03
2023-05-13T06:03:20.521Z,97367.94
2023-05-13T06:05:48.607Z,97371.50
2023-05-13T06:08:16.584Z,97375.88
2023-05-13T06:10:47.114Z,97374.84
2023-05-13T06:13:16.112Z,97373.91
2023-05-13T06:15:44.134Z,97372.91
2023-05-13T06:18:13.030Z,97372.81
2023-05-13T06:20:41.071Z,97373.69
2023-05-13T06:23:09.633Z,97375.31
2023-05-13T06:25:37.607Z,97377.91
2023-05-13T06:28:10.608Z,97385.00
2023-05-13T06:30:38.738Z,97384.03
2023-05-13T06:33:08.276Z,97391.16
2023-05-13T06:35:38.284Z,97389.31
2023-05-13T06:38:07.349Z,97385.66
2023-05-13T06:40:36.433Z,97379.31
2023-05-13T06:43:04.769Z,97390.00
2023-05-13T06:45:39.686Z,97403.31
2023-05-13T06:48:07.983Z,97396.13
2023-05-13T06:50:38.067Z,97398.72
2023-05-13T06:53:06.119Z,97400.53
2023-05-13T06:55:35.989Z,97403.09
2023-05-13T06:58:04.022Z,97403.88
2023-05-13T07:00:31.960Z,97402.16
2023-05-13T07:03:01.422Z,97410.22
2023-05-13T07:05:29.559Z,97410.09
2023-05-13T07:07:57.585Z,97405.59
2023-05-13T07:10:26.735Z,97408.19
2023-05-13T07:12:54.750Z,97406.38
2023-05-13T07:15:24.281Z,97411.75
2023-05-13T07:17:52.424Z,97415.31
2023-05-13T07:20:22.791Z,97422.38
2023-05-13T07:22:51.238Z,97417.88
2023-05-13T07:25:19.296Z,97425.94
2023-05-13T07:27:47.937Z,97426.81
2023-05-13T07:30:16.090Z,97424.97
2023-05-13T07:32:44.305Z,97423.16
2023-05-13T07:35:12.301Z,97421.34
2023-05-13T07:37:41.720Z,97427.56
2023-05-13T07:40:10.797Z,97421.22
2023-05-13T07:42:38.804Z,97419.41
2023-05-13T07:45:07.922Z,97423.91
2023-05-13T07:47:36.037Z,97426.50
2023-05-13T07:50:04.104Z,97421.13
2023-05-13T07:52:32.091Z,97422.84
2023-05-13T07:55:01.460Z,97430.81
2023-05-13T07:57:29.491Z,97422.75
2023-05-13T07:59:57.530Z,97428.13
2023-05-13T08:02:25.686Z,97418.25
2023-05-13T08:04:53.816Z,97424.50
2023-05-13T08:07:21.902Z,97428.88
2023-05-13T08:09:50.066Z,97425.34
2023-05-13T08:12:19.431Z,97432.44
2023-05-13T08:14:48.796Z,97428.78
2023-05-13T08:17:17.626Z,97434.16
2023-05-13T08:19:46.070Z,97429.66
2023-05-13T08:22:14.101Z,97427.84
2023-05-13T08:24:43.272Z,97429.56
2023-05-13T08:27:12.762Z,97435.78
2023-05-13T08:29:42.127Z,97430.41
2023-05-13T08:32:10.151Z,97432.16
2023-05-13T08:34:38.234Z,97431.19
2023-05-13T08:37:06.311Z,97432.06
2023-05-13T08:39:34.365Z,97432.06
2023-05-13T08:42:02.969Z,97436.44
2023-05-13T08:44:31.034Z,97433.75
2023-05-13T08:47:03.571Z,97434.63
2023-05-13T08:49:31.608Z,97439.91
2023-05-13T08:51:59.638Z,97440.00
2023-05-13T08:54:27.890Z,97435.50
2023-05-13T08:56:55.872Z,97439.91
2023-05-13T08:59:24.324Z,97444.34
2023-05-13T09:01:52.614Z,97440.78
2023-05-13T09:04:22.030Z,97439.91
2023-05-13T09:06:50.114Z,97442.50
2023-05-13T09:09:18.114Z,97440.66
2023-05-13T09:11:48.571Z,97444.22
2023-05-13T09:14:17.149Z,97440.59
2023-05-13T09:16:45.153Z,97442.41
2023-05-13T09:19:13.862Z,97441.44
2023-05-13T09:21:43.495Z,97437.91
2023-05-13T09:24:13.249Z,97441.44
2023-05-13T09:26:41.498Z,97440.53
2023-05-13T09:29:19.351Z,97440.53
2023-05-13T09:31:48.763Z,97436.84
2023-05-13T09:34:16.997Z,97447.59
2023-05-13T09:36:46.373Z,97444.06
2023-05-13T09:39:14.367Z,97450.28
2023-05-13T09:41:42.548Z,97447.59
2023-05-13T09:44:12.643Z,97447.59
2023-05-13T09:46:40.732Z,97455.66
2023-05-13T09:49:08.791Z,97450.28
2023-05-13T09:51:36.842Z,97444.91
2023-05-13T09:54:08.336Z,97449.34
2023-05-13T09:56:36.775Z,97452.03
2023-05-13T09:59:04.847Z,97457.41
2023-05-13T10:01:32.912Z,97454.72
2023-05-13T10:04:00.979Z,97457.41
2023-05-13T10:06:29.705Z,97452.03
2023-05-13T10:08:59.050Z,97456.53
2023-05-13T10:11:29.001Z,97455.59
2023-05-13T10:13:59.895Z,97455.59
2023-05-13T10:16:29.265Z,97453.75
2023-05-13T10:18:58.347Z,97456.44
2023-05-13T10:21:26.720Z,97446.66
2023-05-13T10:23:54.730Z,97452.78
2023-05-13T10:26:22.777Z,97455.47
2023-05-13T10:28:52.176Z,97453.75
2023-05-13T10:31:20.224Z,97455.47
2023-05-13T10:33:48.250Z,97457.28
2023-05-13T10:36:36.591Z,97455.47
2023-05-13T10:39:14.092Z,97457.28
2023-05-13T10:42:15.767Z,97456.34
2023-05-13T10:44:45.238Z,97459.03
2023-05-13T10:47:14.361Z,97462.56
2023-05-13T10:49:42.843Z,97460.75
2023-05-13T10:52:15.318Z,97460.75
2023-05-13T10:54:43.354Z,97452.69
2023-05-13T10:57:11.453Z,97461.63
2023-05-13T10:59:39.817Z,97454.44
2023-05-13T11:02:22.949Z,97458.94
2023-05-13T11:05:00.293Z,97462.50
2023-05-13T11:07:29.949Z,97460.63
2023-05-13T11:09:57.996Z,97460.63
2023-05-13T11:12:25.970Z,97457.94
2023-05-13T11:14:57.023Z,97457.94
2023-05-13T11:17:26.522Z,97457.94
2023-05-13T11:19:54.589Z,97460.63
2023-05-13T11:22:24.004Z,97463.31
2023-05-13T11:25:05.183Z,97470.56
2023-05-13T11:27:34.303Z,97464.31
2023-05-13T11:30:02.290Z,97458.94
2023-05-13T11:32:54.298Z,97458.06
2023-05-13T11:35:22.381Z,97460.75
2023-05-13T11:37:50.352Z,97464.31
2023-05-13T11:40:28.971Z,97464.31
2023-05-13T11:42:57.033Z,97464.31
2023-05-13T11:45:25.549Z,97462.50
2023-05-13T11:47:55.262Z,97462.50
2023-05-13T11:50:23.993Z,97463.31
2023-05-13T11:52:52.508Z,97456.25
2023-05-13T11:55:27.181Z,97466.00
2023-05-13T11:57:55.201Z,97462.50
2023-05-13T12:00:26.179Z,97473.13
2023-05-13T12:02:55.902Z,97465.06
2023-05-13T12:05:24.286Z,97473.13
2023-05-13T12:07:52.801Z,97474.94
2023-05-13T12:10:20.831Z,97478.50
2023-05-13T12:12:48.838Z,97485.69
2023-05-13T12:15:18.509Z,97476.75
2023-05-13T12:17:46.701Z,97476.75
2023-05-13T12:20:16.588Z,97474.06
2023-05-13T12:22:54.480Z,97479.44
2023-05-13T12:25:38.419Z,97487.50
2023-05-13T12:28:10.785Z,97490.19
2023-05-13T12:30:39.386Z,97486.66
2023-05-13T12:33:08.097Z,97492.88
2023-05-13T12:35:37.526Z,97495.56
2023-05-13T12:38:06.461Z,97494.72
2023-05-13T12:40:34.464Z,97496.53
2023-05-13T12:43:03.071Z,97495.56
2023-05-13T12:45:31.498Z,97487.50
2023-05-13T12:48:00.030Z,97492.88
2023-05-13T12:50:28.215Z,97490.19
2023-05-13T12:52:59.868Z,97489.34
2023-05-13T12:55:28.197Z,97494.72
2023-05-13T12:57:56.590Z,97492.03
2023-05-13T13:00:24.936Z,97495.56
2023-05-13T13:02:53.886Z,97492.88
2023-05-13T13:05:22.089Z,97491.06
2023-05-13T13:07:50.246Z,97492.88
2023-05-13T13:10:19.892Z,97491.94
2023-05-13T13:12:49.525Z,97484.81
2023-05-13T13:15:26.446Z,97489.34
2023-05-13T13:17:54.572Z,97486.66
2023-05-13T13:20:22.699Z,97492.03
2023-05-13T13:22:50.733Z,97492.88
2023-05-13T13:25:20.650Z,97492.03
2023-05-13T13:27:48.899Z,97489.34
2023-05-13T13:30:17.053Z,97475.91
2023-05-13T13:32:45.145Z,97491.94
2023-05-13T13:35:13.182Z,97483.09
2023-05-13T13:37:41.221Z,97490.19
2023-05-13T13:40:10.299Z,97485.78
2023-05-13T13:42:44.602Z,97489.34
2023-05-13T13:45:13.754Z,97477.75
2023-05-13T13:47:41.931Z,97475.06
2023-05-13T13:50:10.859Z,97484.81
2023-05-13T13:52:39.021Z,97487.50
2023-05-13T13:55:08.338Z,97483.97
2023-05-13T13:57:36.346Z,97475.91
2023-05-13T14:00:07.074Z,97475.91
2023-05-13T14:02:35.228Z,97479.44
2023-05-13T14:05:03.285Z,97475.91
2023-05-13T14:07:31.361Z,97486.66
2023-05-13T14:10:01.267Z,97479.44
2023-05-13T14:12:29.727Z,97475.91
2023-05-13T14:14:57.743Z,97474.06
2023-05-13T14:17:27.180Z,97476.75
2023-05-13T14:19:55.701Z,97485.69
2023-05-13T14:22:24.128Z,97479.38
2023-05-13T14:24:52.401Z,97473.13
2023-05-13T14:27:20.823Z,97472.25
2023-05-13T14:29:48.947Z,97467.75
2023-05-13T14:32:17.257Z,97467.75
2023-05-13T14:34:46.655Z,97473.13
2023-05-13T14:37:14.649Z,97474.94
2023-05-13T14:39:42.742Z,97481.19
2023-05-13T14:42:11.729Z,97480.22
2023-05-13T14:44:41.437Z,97471.38
2023-05-13T14:47:09.861Z,97474.94
2023-05-13T14:49:37.932Z,97476.69
2023-05-13T14:52:07.415Z,97475.81
2023-05-13T14:54:37.883Z,97478.50
2023-05-13T14:57:07.051Z,97483.88
2023-05-13T14:59:35.162Z,97478.50
2023-05-13T15:02:03.467Z,97476.75
2023-05-13T15:04:31.565Z,97473.13
2023-05-13T15:06:59.566Z,97470.44
2023-05-13T15:09:28.955Z,97475.72
2023-05-13T15:11:57.001Z,97467.75
2023-05-13T15:14:25.958Z,97468.63
2023-05-13T15:16:54.387Z,97472.16
2023-05-13T15:19:22.418Z,97466.78
2023-05-13T15:21:50.867Z,97462.38
2023-05-13T15:24:18.861Z,97468.63
2023-05-13T15:26:49.529Z,97469.47
2023-05-13T15:29:17.692Z,97471.31
2023-05-13T15:31:45.686Z,97474.84
2023-05-13T15:34:13.752Z,97465.06
2023-05-13T15:36:41.823Z,97457.88
2023-05-13T15:39:11.213Z,97466.78
2023-05-13T15:41:39.289Z,97471.31
2023-05-13T15:44:08.697Z,97473.03
2023-05-13T15:46:36.882Z,97476.69
2023-05-13T15:49:05.051Z,97475.72
2023-05-13T15:51:33.238Z,97475.72
2023-05-13T15:54:01.372Z,97472.16
2023-05-13T15:56:29.381Z,97473.03
2023-05-13T15:58:57.373Z,97474.84
2023-05-13T16:01:26.761Z,97472.16
2023-05-13T16:03:55.018Z,97466.78
2023-05-13T16:06:23.244Z,97463.25
2023-05-13T16:08:51.245Z,97451.53
2023-05-13T16:11:19.296Z,97447.03
2023-05-13T16:13:47.275Z,97456.91
2023-05-13T16:16:15.524Z,97448.84
2023-05-13T16:18:45.007Z,97450.66
2023-05-13T16:21:13.032Z,97459.59
2023-05-13T16:23:41.216Z,97458.66
2023-05-13T16:26:09.243Z,97454.22
2023-05-13T16:28:37.201Z,97452.41
2023-05-13T16:31:05.254Z,97447.97
2023-05-13T16:33:33.798Z,97443.47
2023-05-13T16:36:03.187Z,97442.53
2023-05-13T16:38:34.930Z,97443.38
2023-05-13T16:41:03.036Z,97452.41
2023-05-13T16:43:31.045Z,97448.84
2023-05-13T16:45:59.134Z,97446.16
2023-05-13T16:48:27.194Z,97453.28
2023-05-13T16:50:56.243Z,97450.59
2023-05-13T16:53:26.310Z,97452.41
2023-05-13T16:55:54.336Z,97454.13
2023-05-13T16:58:22.376Z,97456.91
2023-05-13T17:00:50.458Z,97461.34
2023-05-13T17:03:18.571Z,97453.28
2023-05-13T17:05:46.823Z,97460.47
2023-05-13T17:08:15.224Z,97455.97
2023-05-13T17:10:44.613Z,97443.47
2023-05-13T17:13:13.567Z,97450.59
2023-05-13T17:15:41.594Z,97452.41
2023-05-13T17:18:09.651Z,97452.59
2023-05-13T17:20:37.709Z,97450.47
2023-05-13T17:23:05.669Z,97461.78
2023-05-13T17:25:33.690Z,97462.16
2023-05-13T17:28:03.069Z,97461.41
2023-05-13T17:30:31.050Z,97462.94
2023-05-13T17:32:59.034Z,97469.84
2023-05-13T17:35:27.045Z,97475.03
2023-05-13T17:37:55.013Z,97472.25
2023-05-13T17:40:23.279Z,97466.75
2023-05-13T17:42:52.819Z,97472.91
2023-05-13T17:45:23.166Z,97469.28
2023-05-13T17:47:51.314Z,97474.56
2023-05-13T17:50:19.365Z,97479.03
2023-05-13T17:52:47.333Z,97475.34
2023-05-13T17:55:15.364Z,97469.09
2023-05-13T17:57:43.374Z,97472.53
2023-05-13T18:00:12.589Z,97467.16
2023-05-13T18:02:41.993Z,97476.31
2023-05-13T18:05:10.564Z,97471.09
2023-05-13T18:07:38.551Z,97470.97
2023-05-13T18:10:07.855Z,97470.97
2023-05-13T18:12:35.888Z,97477.25
2023-05-13T18:15:03.957Z,97468.25
2023-05-13T18:17:32.023Z,97469.97
2023-05-13T18:20:01.437Z,97469.84
2023-05-13T18:22:29.443Z,97477.91
2023-05-13T18:24:57.458Z,97478.78
2023-05-13T18:27:25.678Z,97480.53
2023-05-13T18:29:53.680Z,97481.38
2023-05-13T18:32:21.736Z,97475.91
2023-05-13T18:34:49.803Z,97474.06
2023-05-13T18:37:19.499Z,97476.75
2023-05-13T18:39:48.630Z,97472.25
2023-05-13T18:42:16.684Z,97472.25
2023-05-13T18:44:44.689Z,97479.38
2023-05-13T18:47:12.717Z,97478.50
2023-05-13T18:49:40.921Z,97471.97
2023-05-13T18:52:08.957Z,97477.06
2023-05-13T18:54:38.407Z,97479.75
2023-05-13T18:57:06.851Z,97480.50
2023-05-13T18:59:34.857Z,97484.91
2023-05-13T19:02:02.986Z,97489.31
2023-05-13T19:04:31.160Z,97492.84
2023-05-13T19:06:59.282Z,97503.53
2023-05-13T19:09:27.249Z,97500.72
2023-05-13T19:11:56.643Z,97499.69
2023-05-13T19:14:24.614Z,97504.13
2023-05-13T19:16:52.675Z,97500.50
2023-05-13T19:19:20.720Z,97508.53
2023-05-13T19:21:48.700Z,97503.06
2023-05-13T19:24:16.666Z,97505.75
2023-05-13T19:26:44.640Z,97510.16
2023-05-13T19:29:14.021Z,97511.03
2023-05-13T19:31:42.050Z,97505.66
2023-05-13T19:34:10.101Z,97509.22
2023-05-13T19:36:38.175Z,97505.53
2023-05-13T19:39:06.213Z,97508.22
2023-05-13T19:41:35.169Z,97506.41
2023-05-13T19:44:03.202Z,97505.53
2023-05-13T19:46:32.655Z,97502.84
2023-05-13T19:49:00.668Z,97502.78
2023-05-13T19:51:28.699Z,97503.72
2023-05-13T19:53:56.857Z,97502.03
2023-05-13T19:56:24.901Z,97501.91
2023-05-13T19:58:52.874Z,97496.44
2023-05-13T20:01:20.942Z,97486.66
2023-05-13T20:03:50.533Z,97490.19
2023-05-13T20:06:18.638Z,97482.13
2023-05-13T20:08:46.603Z,97483.97
2023-05-13T20:11:14.610Z,97492.88
2023-05-13T20:13:42.565Z,97483.09
2023-05-13T20:16:10.565Z,97486.66
2023-05-13T20:18:38.964Z,97487.50
2023-05-13T20:21:08.369Z,97488.38
2023-05-13T20:23:36.385Z,97480.31
2023-05-13T20:26:04.349Z,97485.69
2023-05-13T20:28:32.351Z,97474.06
2023-05-13T20:31:02.112Z,97473.22
2023-05-13T20:33:30.185Z,97478.50
2023-05-13T20:35:58.484Z,97477.63
2023-05-13T20:38:28.140Z,97474.06
2023-05-13T20:40:56.112Z,97467.75
2023-05-13T20:43:24.116Z,97467.75
2023-05-13T20:45:52.111Z,97478.50
2023-05-13T20:48:20.131Z,97470.44
2023-05-13T20:50:48.124Z,97467.75
2023-05-13T20:53:16.436Z,97470.44
2023-05-13T20:55:45.810Z,97475.72
2023-05-13T20:58:13.806Z,97467.75
2023-05-13T21:00:41.861Z,97465.06
2023-05-13T21:03:09.920Z,97472.25
2023-05-13T21:05:38.015Z,97463.25
2023-05-13T21:08:06.125Z,97460.56
2023-05-13T21:10:34.171Z,97471.38
2023-05-13T21:13:03.654Z,97462.38
2023-05-13T21:15:31.776Z,97458.81
2023-05-13T21:17:59.864Z,97464.09
2023-05-13T21:20:27.905Z,97463.25
2023-05-13T21:22:55.851Z,97458.81
2023-05-13T21:25:23.815Z,97458.81
2023-05-13T21:27:51.813Z,97457.00
2023-05-13T21:30:21.436Z,97452.50
2023-05-13T21:32:49.621Z,97453.47
2023-05-13T21:35:18.330Z,97452.59
2023-05-13T21:37:47.610Z,97448.09
2023-05-13T21:40:15.917Z,97449.91
2023-05-13T21:42:43.918Z,97442.81
2023-05-13T21:45:12.853Z,97446.38
2023-05-13T21:47:42.312Z,97447.31
2023-05-13T21:50:10.824Z,97450.88
2023-05-13T21:52:39.706Z,97445.50
2023-05-13T21:55:08.599Z,97435.69
2023-05-13T21:57:36.633Z,97444.75
2023-05-13T22:00:07.136Z,97442.91
2023-05-13T22:02:45.563Z,97441.19
2023-05-13T22:05:13.680Z,97434.94
2023-05-13T22:07:41.688Z,97443.00
2023-05-13T22:10:10.392Z,97449.25
2023-05-13T22:12:38.368Z,97443.97
2023-05-13T22:15:07.483Z,97435.03
2023-05-13T22:17:35.664Z,97440.53
2023-05-13T22:20:05.844Z,97436.97
2023-05-13T22:22:33.878Z,97439.66
2023-05-13T22:25:01.898Z,97432.53
2023-05-13T22:27:29.912Z,97434.28
2023-05-13T22:29:57.912Z,97440.53
2023-05-13T22:32:26.076Z,97434.34
2023-05-13T22:34:54.045Z,97437.03
2023-05-13T22:37:23.394Z,97429.91
2023-05-13T22:39:51.408Z,97432.59
2023-05-13T22:42:19.450Z,97438.97
2023-05-13T22:44:47.450Z,97433.59
2023-05-13T22:47:15.416Z,97432.72
2023-05-13T22:49:43.443Z,97429.16
2023-05-13T22:52:11.417Z,97421.09
2023-05-13T22:54:41.548Z,97418.53
2023-05-13T22:57:09.525Z,97419.50
2023-05-13T22:59:37.520Z,97416.72
2023-05-13T23:02:05.862Z,97418.53
2023-05-13T23:04:33.951Z,97405.19
2023-05-13T23:07:02.077Z,97403.38
2023-05-13T23:09:30.133Z,97406.06
2023-05-13T23:11:59.947Z,97402.50
2023-05-13T23:14:30.038Z,97389.19
2023-05-13T23:16:58.042Z,97392.72
2023-05-13T23:19:26.249Z,97392.81
2023-05-13T23:21:54.253Z,97393.69
2023-05-13T23:24:22.235Z,97385.63
2023-05-13T23:26:50.433Z,97381.22
2023-05-13T23:29:19.822Z,97376.81
2023-05-13T23:31:47.892Z,97376.81
2023-05-13T23:34:15.891Z,97371.56
2023-05-13T23:36:43.937Z,97363.50
2023-05-13T23:39:11.906Z,97366.19
2023-05-13T23:41:40.108Z,97365.31
2023-05-13T23:44:08.064Z,97361.75
2023-05-13T23:46:37.409Z,97351.88
2023-05-13T23:49:05.409Z,97358.13
2023-05-13T23:51:33.368Z,97357.38
2023-05-13T23:54:01.597Z,97347.47
2023-05-13T23:56:29.584Z,97346.63
2023-05-13T23:58:58.157Z,97337.69
