createdAt,value
2024-04-25T00:01:05.715Z,97097.11
2024-04-25T00:03:54.008Z,97107.48
2024-04-25T00:06:22.327Z,97106.52
2024-04-25T00:08:51.084Z,97107.86
2024-04-25T00:11:21.298Z,97111.16
2024-04-25T00:15:04.654Z,97110.50
2024-04-25T00:17:33.100Z,97120.17
2024-04-25T00:20:01.877Z,97124.23
2024-04-25T00:22:30.676Z,97124.96
2024-04-25T00:24:58.994Z,97122.77
2024-04-25T00:27:27.764Z,97121.14
2024-04-25T00:29:58.178Z,97119.11
2024-04-25T00:32:26.822Z,97119.69
2024-04-25T00:34:57.168Z,97128.40
2024-04-25T00:37:26.518Z,97123.05
2024-04-25T00:39:56.328Z,97126.64
2024-04-25T00:42:25.100Z,97128.36
2024-04-25T00:44:53.845Z,97121.65
2024-04-25T00:47:24.181Z,97113.02
2024-04-25T00:49:56.355Z,97110.98
2024-04-25T00:52:24.957Z,97109.42
2024-04-25T00:54:53.573Z,97117.51
2024-04-25T00:57:25.098Z,97120.80
2024-04-25T00:59:57.330Z,97115.87
2024-04-25T01:02:27.722Z,97115.30
2024-04-25T01:04:57.337Z,97111.14
2024-04-25T01:07:25.589Z,97115.75
2024-04-25T01:09:57.650Z,97116.57
2024-04-25T01:12:26.888Z,97111.73
2024-04-25T01:14:55.068Z,97114.30
2024-04-25T01:17:23.559Z,97120.71
2024-04-25T01:19:51.999Z,97123.33
2024-04-25T01:22:21.909Z,97123.17
2024-04-25T01:24:51.580Z,97125.65
2024-04-25T01:27:19.902Z,97121.90
2024-04-25T01:29:49.098Z,97111.84
2024-04-25T01:32:17.558Z,97109.08
2024-04-25T01:34:45.975Z,97106.42
2024-04-25T01:37:14.328Z,97113.16
2024-04-25T01:39:42.280Z,97119.64
2024-04-25T01:42:10.586Z,97126.24
2024-04-25T01:44:38.870Z,97126.66
2024-04-25T01:47:07.057Z,97129.84
2024-04-25T01:49:35.328Z,97133.73
2024-04-25T01:52:04.062Z,97136.55
2024-04-25T01:54:32.402Z,97139.12
2024-04-25T01:57:00.963Z,97150.23
2024-04-25T01:59:29.126Z,97156.34
2024-04-25T02:01:57.679Z,97159.88
2024-04-25T02:04:26.547Z,97156.20
2024-04-25T02:06:54.934Z,97148.43
2024-04-25T02:09:23.701Z,97146.60
2024-04-25T02:11:52.092Z,97145.38
2024-04-25T02:14:20.571Z,97138.21
2024-04-25T02:16:48.751Z,97135.27
2024-04-25T02:19:16.751Z,97137.30
2024-04-25T02:22:04.536Z,97133.38
2024-04-25T02:24:51.491Z,97135.61
2024-04-25T02:27:19.913Z,97137.11
2024-04-25T02:29:48.194Z,97136.98
2024-04-25T02:32:16.633Z,97147.05
2024-04-25T02:34:45.167Z,97146.38
2024-04-25T02:37:13.611Z,97149.59
2024-04-25T02:39:41.909Z,97151.19
2024-04-25T02:42:10.007Z,97149.81
2024-04-25T02:44:38.537Z,97143.97
2024-04-25T02:47:07.075Z,97140.71
2024-04-25T02:49:35.460Z,97140.62
2024-04-25T02:52:03.923Z,97139.13
2024-04-25T02:54:32.681Z,97138.11
2024-04-25T02:57:00.966Z,97139.27
2024-04-25T02:59:28.859Z,97142.67
2024-04-25T03:01:57.274Z,97146.20
2024-04-25T03:04:26.188Z,97146.16
2024-04-25T03:06:54.360Z,97148.30
2024-04-25T03:09:23.075Z,97153.41
2024-04-25T03:11:51.658Z,97152.13
2024-04-25T03:14:21.813Z,97149.02
2024-04-25T03:16:50.061Z,97143.48
2024-04-25T03:19:18.335Z,97140.92
2024-04-25T03:21:46.547Z,97138.57
2024-04-25T03:24:14.657Z,97140.75
2024-04-25T03:26:42.991Z,97139.91
2024-04-25T03:29:11.860Z,97135.06
2024-04-25T03:31:40.444Z,97136.66
2024-04-25T03:34:08.688Z,97141.48
2024-04-25T03:36:37.173Z,97145.67
2024-04-25T03:39:05.108Z,97146.75
2024-04-25T03:41:34.055Z,97143.23
2024-04-25T03:44:02.512Z,97146.16
2024-04-25T03:46:30.806Z,97141.16
2024-04-25T03:48:59.137Z,97139.85
2024-04-25T03:51:27.599Z,97136.70
2024-04-25T03:53:55.927Z,97138.24
2024-04-25T03:56:24.194Z,97137.61
2024-04-25T03:58:52.857Z,97140.46
2024-04-25T04:01:21.379Z,97143.16
2024-04-25T04:03:49.703Z,97140.55
2024-04-25T04:06:21.544Z,97137.27
2024-04-25T04:08:49.874Z,97134.95
2024-04-25T04:11:18.578Z,97137.80
2024-04-25T04:13:47.169Z,97141.67
2024-04-25T04:16:15.481Z,97141.99
2024-04-25T04:18:44.400Z,97141.86
2024-04-25T04:21:14.221Z,97142.20
2024-04-25T04:23:44.469Z,97139.83
2024-04-25T04:26:13.224Z,97139.46
2024-04-25T04:28:41.509Z,97135.04
2024-04-25T04:31:09.605Z,97134.23
2024-04-25T04:33:40.845Z,97134.19
2024-04-25T04:36:09.973Z,97136.55
2024-04-25T04:38:38.439Z,97139.41
2024-04-25T04:41:07.627Z,97139.52
2024-04-25T04:43:37.958Z,97142.79
2024-04-25T04:46:06.399Z,97144.11
2024-04-25T04:48:35.612Z,97147.95
2024-04-25T04:51:04.552Z,97154.30
2024-04-25T04:53:33.956Z,97158.00
2024-04-25T04:56:03.392Z,97148.20
2024-04-25T04:58:37.643Z,97147.02
2024-04-25T05:01:06.303Z,97143.20
2024-04-25T05:03:34.705Z,97142.21
2024-04-25T05:06:03.024Z,97152.45
2024-04-25T05:08:33.149Z,97163.94
2024-04-25T05:11:03.021Z,97172.95
2024-04-25T05:13:33.099Z,97175.05
2024-04-25T05:16:01.891Z,97171.85
2024-04-25T05:18:30.208Z,97167.23
2024-04-25T05:20:58.654Z,97161.89
2024-04-25T05:23:27.316Z,97161.63
2024-04-25T05:25:57.048Z,97158.48
2024-04-25T05:28:26.668Z,97163.79
2024-04-25T05:30:55.015Z,97164.55
2024-04-25T05:33:23.744Z,97168.27
2024-04-25T05:35:52.734Z,97168.09
2024-04-25T05:38:22.178Z,97168.71
2024-04-25T05:40:51.211Z,97176.48
2024-04-25T05:43:21.931Z,97184.08
2024-04-25T05:45:53.137Z,97186.08
2024-04-25T05:48:23.960Z,97187.18
2024-04-25T05:50:55.077Z,97178.23
2024-04-25T05:53:24.129Z,97174.48
2024-04-25T05:55:53.987Z,97174.77
2024-04-25T05:58:23.536Z,97180.80
2024-04-25T06:00:55.923Z,97186.63
2024-04-25T06:03:25.929Z,97179.17
2024-04-25T06:05:55.459Z,97179.59
2024-04-25T06:08:24.350Z,97180.23
2024-04-25T06:11:01.457Z,97176.92
2024-04-25T06:13:31.105Z,97175.56
2024-04-25T06:16:00.208Z,97184.16
2024-04-25T06:18:29.475Z,97185.20
2024-04-25T06:20:58.260Z,97186.41
2024-04-25T06:23:26.675Z,97196.12
2024-04-25T06:25:56.427Z,97201.91
2024-04-25T06:28:26.759Z,97205.42
2024-04-25T06:30:58.571Z,97209.95
2024-04-25T06:33:30.409Z,97215.21
2024-04-25T06:35:58.869Z,97219.73
2024-04-25T06:38:28.431Z,97221.06
2024-04-25T06:40:56.770Z,97222.05
2024-04-25T06:43:25.702Z,97222.00
2024-04-25T06:45:55.263Z,97220.40
2024-04-25T06:48:24.091Z,97218.61
2024-04-25T06:50:54.761Z,97215.74
2024-04-25T06:53:25.477Z,97218.17
2024-04-25T06:55:55.871Z,97220.98
2024-04-25T06:58:24.610Z,97220.05
2024-04-25T07:00:52.636Z,97221.81
2024-04-25T07:03:21.114Z,97222.28
2024-04-25T07:05:50.114Z,97222.02
2024-04-25T07:08:19.246Z,97222.63
2024-04-25T07:10:55.019Z,97219.42
2024-04-25T07:13:29.816Z,97217.68
2024-04-25T07:16:03.086Z,97224.09
2024-04-25T07:18:33.459Z,97227.70
2024-04-25T07:21:02.032Z,97231.46
2024-04-25T07:23:35.317Z,97234.95
2024-04-25T07:26:03.996Z,97233.47
2024-04-25T07:28:36.497Z,97230.11
2024-04-25T07:31:06.140Z,97232.59
2024-04-25T07:33:34.877Z,97230.84
2024-04-25T07:36:04.169Z,97230.16
2024-04-25T07:38:32.952Z,97233.08
2024-04-25T07:41:01.702Z,97240.40
2024-04-25T07:43:30.704Z,97246.38
2024-04-25T07:45:58.884Z,97247.36
2024-04-25T07:48:27.307Z,97245.80
2024-04-25T07:50:55.845Z,97245.66
2024-04-25T07:53:26.277Z,97249.95
2024-04-25T07:55:56.629Z,97250.77
2024-04-25T07:58:26.265Z,97256.02
2024-04-25T08:00:59.819Z,97253.54
2024-04-25T08:03:41.861Z,97253.02
2024-04-25T08:06:15.206Z,97249.70
2024-04-25T08:08:47.308Z,97249.38
2024-04-25T08:11:15.978Z,97241.73
2024-04-25T08:13:46.802Z,97242.17
2024-04-25T08:16:17.299Z,97238.46
2024-04-25T08:18:46.479Z,97239.68
2024-04-25T08:21:15.171Z,97238.31
2024-04-25T08:23:44.390Z,97237.65
2024-04-25T08:26:15.189Z,97239.23
2024-04-25T08:28:43.843Z,97240.15
2024-04-25T08:31:12.823Z,97237.98
2024-04-25T08:33:41.349Z,97237.67
2024-04-25T08:36:10.231Z,97235.54
2024-04-25T08:38:40.938Z,97231.34
2024-04-25T08:41:09.479Z,97230.52
2024-04-25T08:43:43.141Z,97231.73
2024-04-25T08:46:16.912Z,97235.63
2024-04-25T08:48:46.760Z,97238.00
2024-04-25T08:51:20.966Z,97238.17
2024-04-25T08:53:53.690Z,97237.45
2024-04-25T08:56:32.187Z,97242.23
2024-04-25T08:59:18.184Z,97239.58
2024-04-25T09:01:59.706Z,97238.13
2024-04-25T09:04:32.905Z,97244.05
2024-04-25T09:07:14.196Z,97246.52
2024-04-25T09:09:43.026Z,97256.27
2024-04-25T09:12:11.526Z,97253.70
2024-04-25T09:14:39.741Z,97251.92
2024-04-25T09:17:18.327Z,97256.60
2024-04-25T09:19:48.888Z,97255.08
2024-04-25T09:22:18.412Z,97253.14
2024-04-25T09:24:47.326Z,97258.40
2024-04-25T09:27:15.588Z,97255.37
2024-04-25T09:29:46.981Z,97253.83
2024-04-25T09:32:19.405Z,97249.53
2024-04-25T09:34:48.590Z,97247.30
2024-04-25T09:37:17.748Z,97246.13
2024-04-25T09:39:55.116Z,97242.52
2024-04-25T09:42:28.244Z,97243.73
2024-04-25T09:44:58.093Z,97243.49
2024-04-25T09:47:41.669Z,97241.54
2024-04-25T09:50:17.690Z,97240.00
2024-04-25T09:52:56.266Z,97237.47
2024-04-25T09:55:33.476Z,97233.66
2024-04-25T09:58:06.311Z,97229.77
2024-04-25T10:00:37.015Z,97227.80
2024-04-25T10:03:06.649Z,97225.90
2024-04-25T10:05:36.142Z,97223.96
2024-04-25T10:08:05.821Z,97219.64
2024-04-25T10:10:34.572Z,97214.02
2024-04-25T10:13:02.913Z,97208.40
2024-04-25T10:15:33.140Z,97207.98
2024-04-25T10:18:06.058Z,97205.70
2024-04-25T10:20:34.374Z,97202.84
2024-04-25T10:23:03.327Z,97198.39
2024-04-25T10:25:32.511Z,97191.50
2024-04-25T10:28:09.343Z,97189.16
2024-04-25T10:30:37.597Z,97183.85
2024-04-25T10:33:06.098Z,97184.23
2024-04-25T10:35:38.213Z,97185.50
2024-04-25T10:38:06.962Z,97193.49
2024-04-25T10:40:36.128Z,97199.06
2024-04-25T10:43:05.807Z,97194.85
2024-04-25T10:45:34.937Z,97200.38
2024-04-25T10:48:03.824Z,97198.83
2024-04-25T10:50:32.522Z,97191.53
2024-04-25T10:53:01.776Z,97188.03
2024-04-25T10:55:30.613Z,97185.37
2024-04-25T10:58:01.352Z,97186.62
2024-04-25T11:00:30.004Z,97191.38
2024-04-25T11:03:01.682Z,97192.28
2024-04-25T11:05:30.562Z,97189.16
2024-04-25T11:07:59.088Z,97194.43
2024-04-25T11:10:29.245Z,97195.66
2024-04-25T11:12:59.323Z,97201.01
2024-04-25T11:15:30.511Z,97206.61
2024-04-25T11:18:09.671Z,97206.38
2024-04-25T11:20:49.631Z,97200.66
2024-04-25T11:23:21.638Z,97199.86
2024-04-25T11:25:52.137Z,97199.39
2024-04-25T11:28:21.199Z,97201.13
2024-04-25T11:30:50.390Z,97201.88
2024-04-25T11:33:25.084Z,97195.33
2024-04-25T11:35:54.968Z,97192.40
2024-04-25T11:38:24.561Z,97192.13
2024-04-25T11:40:53.730Z,97196.02
2024-04-25T11:43:23.412Z,97201.42
2024-04-25T11:45:53.275Z,97210.29
2024-04-25T11:48:24.799Z,97211.91
2024-04-25T11:50:53.258Z,97209.83
2024-04-25T11:53:22.616Z,97203.45
2024-04-25T11:55:51.234Z,97201.16
2024-04-25T11:58:19.580Z,97199.36
2024-04-25T12:00:49.644Z,97200.21
2024-04-25T12:03:18.979Z,97200.55
2024-04-25T12:05:47.732Z,97195.88
2024-04-25T12:08:16.188Z,97194.13
2024-04-25T12:10:44.581Z,97199.41
2024-04-25T12:13:13.067Z,97207.71
2024-04-25T12:15:41.593Z,97209.95
2024-04-25T12:18:10.446Z,97200.67
2024-04-25T12:20:38.610Z,97197.10
2024-04-25T12:23:07.283Z,97185.33
2024-04-25T12:25:35.555Z,97183.63
2024-04-25T12:28:04.240Z,97186.64
2024-04-25T12:30:32.944Z,97196.41
2024-04-25T12:33:01.445Z,97198.20
2024-04-25T12:35:30.010Z,97200.08
2024-04-25T12:37:58.580Z,97210.48
2024-04-25T12:40:26.694Z,97216.77
2024-04-25T12:42:54.561Z,97218.20
2024-04-25T12:45:25.272Z,97222.33
2024-04-25T12:47:53.641Z,97221.52
2024-04-25T12:50:22.980Z,97227.27
2024-04-25T12:52:51.600Z,97231.63
2024-04-25T12:55:20.384Z,97234.41
2024-04-25T12:57:55.950Z,97237.86
2024-04-25T13:00:27.203Z,97230.73
2024-04-25T13:02:55.959Z,97232.55
2024-04-25T13:05:24.407Z,97227.56
2024-04-25T13:07:52.660Z,97225.95
2024-04-25T13:10:20.947Z,97220.37
2024-04-25T13:12:49.185Z,97219.97
2024-04-25T13:15:17.920Z,97221.00
2024-04-25T13:17:46.578Z,97219.91
2024-04-25T13:20:16.458Z,97217.83
2024-04-25T13:22:44.676Z,97211.60
2024-04-25T13:25:13.377Z,97210.66
2024-04-25T13:27:42.237Z,97208.96
2024-04-25T13:30:11.525Z,97207.10
2024-04-25T13:32:42.934Z,97204.95
2024-04-25T13:35:12.287Z,97203.75
2024-04-25T13:37:41.587Z,97202.98
2024-04-25T13:40:10.067Z,97208.52
2024-04-25T13:42:40.071Z,97211.17
2024-04-25T13:45:08.759Z,97212.31
2024-04-25T13:47:36.953Z,97214.20
2024-04-25T13:50:05.867Z,97222.55
2024-04-25T13:52:34.650Z,97229.48
2024-04-25T13:55:03.437Z,97233.34
2024-04-25T13:57:32.916Z,97230.80
2024-04-25T14:00:01.288Z,97227.20
2024-04-25T14:02:29.860Z,97230.29
2024-04-25T14:04:57.914Z,97233.41
2024-04-25T14:07:26.154Z,97230.81
2024-04-25T14:09:54.782Z,97232.64
2024-04-25T14:12:24.355Z,97231.70
2024-04-25T14:14:54.120Z,97222.02
2024-04-25T14:17:22.680Z,97220.40
2024-04-25T14:19:51.308Z,97223.59
2024-04-25T14:22:19.680Z,97227.43
2024-04-25T14:24:53.887Z,97225.70
2024-04-25T14:27:40.854Z,97221.42
2024-04-25T14:30:09.760Z,97221.54
2024-04-25T14:32:38.078Z,97219.25
2024-04-25T14:35:07.169Z,97215.34
2024-04-25T14:37:36.047Z,97213.89
2024-04-25T14:40:04.806Z,97212.09
2024-04-25T14:42:35.225Z,97214.65
2024-04-25T14:45:05.166Z,97207.13
2024-04-25T14:47:33.975Z,97210.64
2024-04-25T14:50:02.557Z,97214.75
2024-04-25T14:52:30.778Z,97217.37
2024-04-25T14:54:59.122Z,97215.64
2024-04-25T14:57:27.926Z,97216.02
2024-04-25T14:59:56.236Z,97216.21
2024-04-25T15:02:24.337Z,97220.51
2024-04-25T15:04:52.604Z,97220.95
2024-04-25T15:07:20.732Z,97221.84
2024-04-25T15:09:49.670Z,97229.30
2024-04-25T15:12:17.845Z,97232.30
2024-04-25T15:14:48.840Z,97241.40
2024-04-25T15:17:18.329Z,97239.98
2024-04-25T15:19:48.052Z,97238.79
2024-04-25T15:22:16.342Z,97240.29
2024-04-25T15:24:46.319Z,97241.88
2024-04-25T15:27:16.478Z,97241.25
2024-04-25T15:29:45.920Z,97238.16
2024-04-25T15:32:14.247Z,97240.59
2024-04-25T15:34:42.694Z,97241.33
2024-04-25T15:37:11.153Z,97238.61
2024-04-25T15:39:39.480Z,97236.66
2024-04-25T15:42:07.989Z,97235.20
2024-04-25T15:44:35.869Z,97238.30
2024-04-25T15:47:04.903Z,97241.36
2024-04-25T15:49:32.984Z,97242.91
2024-04-25T15:52:01.805Z,97245.34
2024-04-25T15:54:29.881Z,97244.23
2024-04-25T15:56:58.070Z,97244.65
2024-04-25T15:59:26.283Z,97248.36
2024-04-25T16:01:55.060Z,97248.93
2024-04-25T16:04:23.267Z,97248.44
2024-04-25T16:06:52.576Z,97246.96
2024-04-25T16:09:20.832Z,97246.84
2024-04-25T16:11:49.132Z,97245.98
2024-04-25T16:14:20.087Z,97247.42
2024-04-25T16:16:54.722Z,97251.88
2024-04-25T16:19:29.832Z,97249.66
2024-04-25T16:22:01.924Z,97243.69
2024-04-25T16:24:30.267Z,97235.21
2024-04-25T16:26:58.988Z,97236.33
2024-04-25T16:29:30.335Z,97236.19
2024-04-25T16:31:59.193Z,97236.49
2024-04-25T16:34:27.433Z,97235.70
2024-04-25T16:36:55.623Z,97237.05
2024-04-25T16:39:26.730Z,97235.44
2024-04-25T16:41:57.616Z,97238.84
2024-04-25T16:44:26.510Z,97246.13
2024-04-25T16:46:56.919Z,97252.98
2024-04-25T16:49:25.124Z,97259.66
2024-04-25T16:51:53.092Z,97255.10
2024-04-25T16:54:25.817Z,97255.30
2024-04-25T16:56:55.052Z,97257.49
2024-04-25T16:59:23.595Z,97264.14
2024-04-25T17:01:51.793Z,97266.59
2024-04-25T17:04:20.856Z,97263.87
2024-04-25T17:06:52.649Z,97261.66
2024-04-25T17:09:26.820Z,97259.23
2024-04-25T17:11:56.400Z,97258.01
2024-04-25T17:14:27.567Z,97260.31
2024-04-25T17:16:56.598Z,97260.75
2024-04-25T17:19:25.146Z,97258.08
2024-04-25T17:21:53.353Z,97258.66
2024-04-25T17:24:21.298Z,97260.79
2024-04-25T17:26:49.770Z,97260.71
2024-04-25T17:29:19.775Z,97267.33
2024-04-25T17:31:48.439Z,97271.20
2024-04-25T17:34:18.874Z,97268.23
2024-04-25T17:36:47.480Z,97274.19
2024-04-25T17:39:15.926Z,97274.88
2024-04-25T17:41:44.680Z,97279.48
2024-04-25T17:44:13.117Z,97283.17
2024-04-25T17:46:41.161Z,97286.39
2024-04-25T17:49:09.621Z,97289.41
2024-04-25T17:51:42.986Z,97292.42
2024-04-25T17:54:11.144Z,97298.16
2024-04-25T17:56:40.499Z,97307.20
2024-04-25T17:59:09.210Z,97310.90
2024-04-25T18:01:40.239Z,97314.39
2024-04-25T18:04:08.776Z,97318.91
2024-04-25T18:06:37.347Z,97318.86
2024-04-25T18:09:06.267Z,97324.27
2024-04-25T18:11:34.735Z,97320.67
2024-04-25T18:14:03.727Z,97325.12
2024-04-25T18:16:34.107Z,97322.61
2024-04-25T18:19:05.011Z,97325.67
2024-04-25T18:21:33.532Z,97334.81
2024-04-25T18:24:05.968Z,97335.99
2024-04-25T18:26:34.384Z,97337.15
2024-04-25T18:29:02.952Z,97343.63
2024-04-25T18:31:31.284Z,97345.38
2024-04-25T18:34:00.532Z,97348.88
2024-04-25T18:36:28.824Z,97345.74
2024-04-25T18:38:57.444Z,97344.20
2024-04-25T18:41:25.844Z,97342.67
2024-04-25T18:43:54.198Z,97341.84
2024-04-25T18:46:25.892Z,97337.36
2024-04-25T18:48:54.821Z,97340.44
2024-04-25T18:51:24.117Z,97338.77
2024-04-25T18:53:52.783Z,97344.89
2024-04-25T18:56:21.385Z,97348.10
2024-04-25T18:58:54.174Z,97349.73
2024-04-25T19:01:22.534Z,97354.23
2024-04-25T19:03:50.463Z,97353.86
2024-04-25T19:06:19.662Z,97351.27
2024-04-25T19:08:48.534Z,97357.17
2024-04-25T19:11:16.989Z,97358.78
2024-04-25T19:13:48.229Z,97364.43
2024-04-25T19:16:24.728Z,97366.16
2024-04-25T19:18:53.844Z,97364.10
2024-04-25T19:21:21.991Z,97365.45
2024-04-25T19:23:51.142Z,97362.33
2024-04-25T19:26:19.593Z,97363.60
2024-04-25T19:28:47.897Z,97368.34
2024-04-25T19:31:15.821Z,97367.18
2024-04-25T19:33:47.306Z,97367.81
2024-04-25T19:36:16.415Z,97375.36
2024-04-25T19:38:45.174Z,97381.53
2024-04-25T19:41:13.390Z,97385.13
2024-04-25T19:43:41.405Z,97386.33
2024-04-25T19:46:13.362Z,97385.92
2024-04-25T19:48:43.703Z,97386.42
2024-04-25T19:51:12.948Z,97387.95
2024-04-25T19:53:44.524Z,97385.42
2024-04-25T19:56:14.584Z,97388.42
2024-04-25T19:58:45.187Z,97387.81
2024-04-25T20:01:15.451Z,97390.78
2024-04-25T20:03:45.216Z,97391.20
2024-04-25T20:06:20.010Z,97390.77
2024-04-25T20:08:48.311Z,97388.84
2024-04-25T20:11:16.680Z,97388.28
2024-04-25T20:13:45.357Z,97386.40
2024-04-25T20:16:18.654Z,97386.39
2024-04-25T20:19:05.566Z,97391.37
2024-04-25T20:21:40.274Z,97389.13
2024-04-25T20:24:09.038Z,97388.39
2024-04-25T20:26:37.304Z,97394.08
2024-04-25T20:29:05.772Z,97394.96
2024-04-25T20:31:33.921Z,97401.12
2024-04-25T20:34:02.695Z,97403.05
2024-04-25T20:36:31.456Z,97407.54
2024-04-25T20:39:00.118Z,97409.30
2024-04-25T20:41:29.032Z,97411.78
2024-04-25T20:43:57.535Z,97415.02
2024-04-25T20:46:25.783Z,97420.23
2024-04-25T20:48:57.520Z,97420.90
2024-04-25T20:51:26.754Z,97419.90
2024-04-25T20:53:55.131Z,97417.55
2024-04-25T20:56:26.533Z,97420.13
2024-04-25T20:58:55.682Z,97421.18
2024-04-25T21:01:23.834Z,97423.11
2024-04-25T21:03:52.379Z,97420.55
2024-04-25T21:06:20.762Z,97420.14
2024-04-25T21:08:49.041Z,97422.63
2024-04-25T21:11:17.480Z,97424.07
2024-04-25T21:13:47.896Z,97425.10
2024-04-25T21:16:23.693Z,97426.33
2024-04-25T21:18:52.139Z,97429.62
2024-04-25T21:21:20.508Z,97424.25
2024-04-25T21:23:49.098Z,97425.98
2024-04-25T21:26:17.385Z,97425.27
2024-04-25T21:28:47.729Z,97425.65
2024-04-25T21:31:15.931Z,97427.00
2024-04-25T21:33:46.949Z,97423.95
2024-04-25T21:36:15.535Z,97426.71
2024-04-25T21:38:44.194Z,97428.03
2024-04-25T21:41:12.540Z,97430.79
2024-04-25T21:43:42.552Z,97433.53
2024-04-25T21:46:11.118Z,97426.58
2024-04-25T21:48:39.784Z,97428.91
2024-04-25T21:51:08.492Z,97429.83
2024-04-25T21:53:36.730Z,97430.20
2024-04-25T21:56:06.373Z,97431.81
2024-04-25T21:58:36.033Z,97428.36
2024-04-25T22:01:06.064Z,97429.60
2024-04-25T22:03:35.313Z,97426.82
2024-04-25T22:06:04.076Z,97425.67
2024-04-25T22:08:32.489Z,97423.85
2024-04-25T22:11:00.746Z,97420.59
2024-04-25T22:13:29.675Z,97423.51
2024-04-25T22:15:57.804Z,97425.92
2024-04-25T22:18:26.441Z,97421.45
2024-04-25T22:20:54.960Z,97423.20
2024-04-25T22:23:23.378Z,97421.31
2024-04-25T22:25:51.946Z,97420.94
2024-04-25T22:28:20.117Z,97423.00
2024-04-25T22:30:48.200Z,97418.61
2024-04-25T22:33:17.248Z,97417.01
2024-04-25T22:35:49.218Z,97417.00
2024-04-25T22:38:17.552Z,97414.65
2024-04-25T22:40:46.176Z,97414.77
2024-04-25T22:43:14.660Z,97414.95
2024-04-25T22:45:42.905Z,97411.02
2024-04-25T22:48:11.491Z,97411.50
2024-04-25T22:50:40.058Z,97410.17
2024-04-25T22:53:08.372Z,97404.45
2024-04-25T22:55:36.978Z,97406.25
2024-04-25T22:58:05.451Z,97406.11
2024-04-25T23:00:33.703Z,97405.54
2024-04-25T23:03:01.959Z,97406.35
2024-04-25T23:05:35.126Z,97409.46
2024-04-25T23:08:04.112Z,97409.42
2024-04-25T23:10:34.002Z,97409.56
2024-04-25T23:13:03.346Z,97410.77
2024-04-25T23:15:31.956Z,97408.23
2024-04-25T23:18:00.197Z,97406.86
2024-04-25T23:20:29.083Z,97404.81
2024-04-25T23:22:57.851Z,97399.80
2024-04-25T23:25:26.172Z,97398.66
2024-04-25T23:27:54.890Z,97398.41
2024-04-25T23:30:23.316Z,97398.25
2024-04-25T23:32:51.777Z,97404.48
2024-04-25T23:35:20.548Z,97403.77
2024-04-25T23:37:49.200Z,97403.48
2024-04-25T23:40:17.718Z,97402.70
2024-04-25T23:42:45.860Z,97408.10
2024-04-25T23:45:14.111Z,97409.07
2024-04-25T23:47:42.605Z,97412.77
2024-04-25T23:50:11.265Z,97411.50
2024-04-25T23:52:39.646Z,97407.84
2024-04-25T23:55:08.462Z,97408.48
2024-04-25T23:57:36.918Z,97410.23
