createdAt,value
2017-12-28T00:00:03.339Z,0
2017-12-28T00:01:13.485Z,0
2017-12-28T00:02:23.707Z,0
2017-12-28T00:03:33.489Z,0
2017-12-28T00:04:43.611Z,0
2017-12-28T00:05:53.474Z,0
2017-12-28T00:07:03.625Z,0
2017-12-28T00:08:13.845Z,0
2017-12-28T00:09:24.044Z,0
2017-12-28T00:10:34.308Z,0
2017-12-28T00:11:44.455Z,0
2017-12-28T00:12:54.607Z,0
2017-12-28T00:14:04.744Z,0
2017-12-28T00:15:14.908Z,0
2017-12-28T00:16:25.018Z,0
2017-12-28T00:17:35.151Z,0
2017-12-28T00:18:45.546Z,0
2017-12-28T00:19:55.674Z,0
2017-12-28T00:21:05.844Z,0
2017-12-28T00:22:15.993Z,0
2017-12-28T00:23:26.185Z,0
2017-12-28T00:24:36.414Z,0
2017-12-28T00:25:46.631Z,0
2017-12-28T00:26:56.891Z,0
2017-12-28T00:28:07.088Z,0
2017-12-28T00:29:17.249Z,0
2017-12-28T00:30:27.363Z,0
2017-12-28T00:31:37.468Z,0
2017-12-28T00:32:47.599Z,0
2017-12-28T00:33:57.730Z,0
2017-12-28T00:35:07.889Z,0
2017-12-28T00:36:18.107Z,0
2017-12-28T00:37:28.420Z,0
2017-12-28T00:38:38.551Z,0
2017-12-28T00:39:48.682Z,0
2017-12-28T00:40:58.795Z,0
2017-12-28T00:42:08.908Z,0
2017-12-28T00:43:19.040Z,0
2017-12-28T00:44:29.233Z,0
2017-12-28T00:45:39.407Z,0
2017-12-28T00:46:49.545Z,0
2017-12-28T00:47:59.642Z,0
2017-12-28T00:49:09.752Z,0
2017-12-28T00:50:19.927Z,0
2017-12-28T00:51:29.789Z,0
2017-12-28T00:52:39.914Z,0
2017-12-28T00:53:50.072Z,0
2017-12-28T00:55:00.230Z,0
2017-12-28T00:56:10.492Z,0
2017-12-28T00:57:20.710Z,0
2017-12-28T00:58:31.095Z,0
2017-12-28T00:59:41.243Z,0
2017-12-28T01:00:51.433Z,0
2017-12-28T01:02:01.851Z,0
2017-12-28T01:03:11.959Z,0
2017-12-28T01:04:22.106Z,0
2017-12-28T01:05:32.219Z,0
2017-12-28T01:06:42.360Z,0
2017-12-28T01:07:52.529Z,0
2017-12-28T01:09:02.645Z,0
2017-12-28T01:10:12.521Z,0
2017-12-28T01:11:22.777Z,0
2017-12-28T01:12:32.969Z,0
2017-12-28T01:13:43.070Z,0
2017-12-28T01:14:52.953Z,0
2017-12-28T01:16:02.811Z,0
2017-12-28T01:17:12.929Z,0
2017-12-28T01:18:23.161Z,0
2017-12-28T01:19:33.268Z,0
2017-12-28T01:20:43.382Z,0
2017-12-28T01:21:53.517Z,0
2017-12-28T01:23:03.674Z,0
2017-12-28T01:24:13.515Z,0
2017-12-28T01:25:23.640Z,0
2017-12-28T01:26:33.834Z,0
2017-12-28T01:27:44.082Z,0
2017-12-28T01:28:53.948Z,0
2017-12-28T01:30:04.064Z,0
2017-12-28T01:31:14.216Z,0
2017-12-28T01:32:24.372Z,0
2017-12-28T01:33:34.520Z,0
2017-12-28T01:34:44.632Z,0
2017-12-28T01:35:54.375Z,0
2017-12-28T01:37:04.496Z,0
2017-12-28T01:38:14.597Z,0
2017-12-28T01:39:24.759Z,0
2017-12-28T01:40:35.003Z,0
2017-12-28T01:41:45.239Z,0
2017-12-28T01:42:55.369Z,0
2017-12-28T01:44:05.494Z,0
2017-12-28T01:45:15.621Z,0
2017-12-28T01:46:25.741Z,0
2017-12-28T01:47:35.871Z,0
2017-12-28T01:48:46.030Z,0
2017-12-28T01:49:56.250Z,0
2017-12-28T01:51:06.469Z,0
2017-12-28T01:52:16.692Z,0
2017-12-28T01:53:26.896Z,0
2017-12-28T01:54:37.015Z,0
2017-12-28T01:55:47.129Z,0
2017-12-28T01:56:57.233Z,0
2017-12-28T01:58:07.480Z,0
2017-12-28T01:59:17.594Z,0
2017-12-28T02:00:27.782Z,0
2017-12-28T02:01:37.413Z,0
2017-12-28T02:02:47.528Z,0
2017-12-28T02:03:57.666Z,0
2017-12-28T02:05:07.794Z,0
2017-12-28T02:06:18.033Z,0
2017-12-28T02:07:28.149Z,0
2017-12-28T02:08:38.036Z,0
2017-12-28T02:09:48.181Z,0
2017-12-28T02:10:58.324Z,0
2017-12-28T02:12:08.492Z,0
2017-12-28T02:13:18.734Z,0
2017-12-28T02:14:28.866Z,0
2017-12-28T02:15:38.974Z,0
2017-12-28T02:16:48.729Z,0
2017-12-28T02:17:58.855Z,0
2017-12-28T02:19:08.700Z,0
2017-12-28T02:20:18.819Z,0
2017-12-28T02:21:28.921Z,0
2017-12-28T02:22:39.134Z,0
2017-12-28T02:23:49.254Z,0
2017-12-28T02:24:59.243Z,0
2017-12-28T02:26:09.342Z,0
2017-12-28T02:27:19.472Z,0
2017-12-28T02:28:29.583Z,0
2017-12-28T02:29:39.710Z,0
2017-12-28T02:30:49.806Z,0
2017-12-28T02:32:00.044Z,0
2017-12-28T02:33:10.201Z,0
2017-12-28T02:34:20.310Z,0
2017-12-28T02:35:30.600Z,0
2017-12-28T02:36:40.383Z,0
2017-12-28T02:37:50.675Z,0
2017-12-28T02:39:00.790Z,0
2017-12-28T02:40:10.928Z,0
2017-12-28T02:41:20.773Z,0
2017-12-28T02:42:30.883Z,0
2017-12-28T02:43:41.002Z,0
2017-12-28T02:44:51.100Z,0
2017-12-28T02:46:00.955Z,0
2017-12-28T02:47:11.057Z,0
2017-12-28T02:48:21.157Z,0
2017-12-28T02:49:31.048Z,0
2017-12-28T02:50:41.187Z,0
2017-12-28T02:51:51.077Z,0
2017-12-28T02:53:01.187Z,0
2017-12-28T02:54:11.026Z,0
2017-12-28T02:55:21.138Z,0
2017-12-28T02:56:31.239Z,0
2017-12-28T02:57:41.344Z,0
2017-12-28T02:58:51.446Z,0
2017-12-28T03:00:01.582Z,0
2017-12-28T03:01:11.684Z,0
2017-12-28T03:02:21.818Z,0
2017-12-28T03:03:32.008Z,0
2017-12-28T03:04:42.122Z,0
2017-12-28T03:05:52.402Z,0
2017-12-28T03:07:02.615Z,0
2017-12-28T03:08:12.475Z,0
2017-12-28T03:09:22.671Z,0
2017-12-28T03:10:32.771Z,0
2017-12-28T03:11:42.875Z,0
2017-12-28T03:12:52.990Z,0
2017-12-28T03:14:03.120Z,0
2017-12-28T03:15:13.239Z,0
2017-12-28T03:16:23.506Z,0
2017-12-28T03:17:33.665Z,0
2017-12-28T03:18:43.932Z,0
2017-12-28T03:19:54.115Z,0
2017-12-28T03:21:04.374Z,0
2017-12-28T03:22:14.492Z,0
2017-12-28T03:23:24.612Z,0
2017-12-28T03:24:34.527Z,0
2017-12-28T03:25:44.636Z,0
2017-12-28T03:26:54.749Z,0
2017-12-28T03:28:04.853Z,0
2017-12-28T03:29:14.960Z,0
2017-12-28T03:30:25.150Z,0
2017-12-28T03:31:35.354Z,0
2017-12-28T03:32:45.534Z,0
2017-12-28T03:33:55.642Z,0
2017-12-28T03:35:05.494Z,0
2017-12-28T03:36:15.596Z,0
2017-12-28T03:37:25.458Z,0
2017-12-28T03:38:35.508Z,0
2017-12-28T03:39:45.654Z,0
2017-12-28T03:40:55.521Z,0
2017-12-28T03:42:05.654Z,0
2017-12-28T03:43:15.748Z,0
2017-12-28T03:44:25.978Z,0
2017-12-28T03:45:36.094Z,0
2017-12-28T03:46:46.014Z,0
2017-12-28T03:47:56.144Z,0
2017-12-28T03:49:06.294Z,0
2017-12-28T03:50:16.456Z,0
2017-12-28T03:51:26.385Z,0
2017-12-28T03:52:36.492Z,0
2017-12-28T03:53:46.656Z,0
2017-12-28T03:54:57.060Z,0
2017-12-28T03:56:07.171Z,0
2017-12-28T03:57:18.332Z,0
2017-12-28T03:58:28.175Z,0
2017-12-28T03:59:38.022Z,0
2017-12-28T04:00:48.121Z,0
2017-12-28T04:01:58.226Z,0
2017-12-28T04:03:08.412Z,0
2017-12-28T04:04:18.272Z,0
2017-12-28T04:05:28.395Z,0
2017-12-28T04:06:38.521Z,0
2017-12-28T04:07:48.735Z,0
2017-12-28T04:08:58.989Z,0
2017-12-28T04:10:08.957Z,0
2017-12-28T04:11:19.108Z,0
2017-12-28T04:12:29.236Z,0
2017-12-28T04:13:39.417Z,0
2017-12-28T04:14:49.536Z,0
2017-12-28T04:15:59.654Z,0
2017-12-28T04:17:09.777Z,0
2017-12-28T04:18:19.674Z,0
2017-12-28T04:19:29.779Z,0
2017-12-28T04:20:39.886Z,0
2017-12-28T04:21:50.099Z,0
2017-12-28T04:23:00.239Z,0
2017-12-28T04:24:10.487Z,0
2017-12-28T04:25:20.652Z,0
2017-12-28T04:26:30.788Z,0
2017-12-28T04:27:40.919Z,0
2017-12-28T04:28:50.721Z,0
2017-12-28T04:30:00.820Z,0
2017-12-28T04:31:10.756Z,0
2017-12-28T04:32:20.506Z,0
2017-12-28T04:33:30.695Z,0
2017-12-28T04:34:40.864Z,0
2017-12-28T04:35:50.957Z,0
2017-12-28T04:37:00.564Z,0
2017-12-28T04:38:10.460Z,0
2017-12-28T04:39:20.550Z,0
2017-12-28T04:40:31.646Z,0
2017-12-28T04:41:41.565Z,0
2017-12-28T04:42:51.701Z,0
2017-12-28T04:44:01.826Z,0
2017-12-28T04:45:11.945Z,0
2017-12-28T04:46:22.084Z,0
2017-12-28T04:47:32.181Z,0
2017-12-28T04:48:42.300Z,0
2017-12-28T04:49:52.194Z,0
2017-12-28T04:51:01.978Z,0
2017-12-28T04:52:12.096Z,0
2017-12-28T04:53:21.833Z,0
2017-12-28T04:54:32.026Z,0
2017-12-28T04:55:42.248Z,0
2017-12-28T04:56:51.990Z,0
2017-12-28T04:58:02.165Z,0
2017-12-28T04:59:12.315Z,0
2017-12-28T05:00:22.081Z,0
2017-12-28T05:01:32.215Z,0
2017-12-28T05:02:42.327Z,0
2017-12-28T05:03:52.183Z,0
2017-12-28T05:05:01.773Z,0
2017-12-28T05:06:11.924Z,0
2017-12-28T05:07:21.798Z,0
2017-12-28T05:08:31.666Z,0
2017-12-28T05:09:41.783Z,0
2017-12-28T05:10:51.875Z,0
2017-12-28T05:12:02.003Z,0
2017-12-28T05:13:11.853Z,0
2017-12-28T05:14:21.963Z,0
2017-12-28T05:15:32.109Z,0
2017-12-28T05:16:42.261Z,0
2017-12-28T05:17:52.371Z,0
2017-12-28T05:19:02.470Z,0
2017-12-28T05:20:12.460Z,0
2017-12-28T05:21:22.588Z,0
2017-12-28T05:22:32.775Z,0
2017-12-28T05:23:43.062Z,0
2017-12-28T05:24:53.255Z,0
2017-12-28T05:26:03.489Z,0
2017-12-28T05:27:13.625Z,0
2017-12-28T05:28:23.750Z,0
2017-12-28T05:29:33.625Z,0
2017-12-28T05:30:43.737Z,0
2017-12-28T05:31:53.841Z,0
2017-12-28T05:33:03.946Z,0
2017-12-28T05:34:14.142Z,0
2017-12-28T05:35:23.992Z,0
2017-12-28T05:36:33.850Z,0
2017-12-28T05:37:44.919Z,0
2017-12-28T05:38:55.021Z,0
2017-12-28T05:40:04.608Z,0
2017-12-28T05:41:14.863Z,0
2017-12-28T05:42:24.636Z,0
2017-12-28T05:43:34.823Z,0
2017-12-28T05:44:45.105Z,0
2017-12-28T05:45:55.286Z,0
2017-12-28T05:47:05.295Z,0
2017-12-28T05:48:15.395Z,0
2017-12-28T05:49:25.578Z,0
2017-12-28T05:50:35.434Z,0
2017-12-28T05:51:45.305Z,0
2017-12-28T05:52:55.465Z,0
2017-12-28T05:54:05.339Z,0
2017-12-28T05:55:15.312Z,0
2017-12-28T05:56:25.407Z,0
2017-12-28T05:57:35.697Z,0
2017-12-28T05:58:45.466Z,0
2017-12-28T05:59:55.580Z,0
2017-12-28T06:01:05.681Z,0
2017-12-28T06:02:15.776Z,0
2017-12-28T06:03:25.360Z,0
2017-12-28T06:04:35.466Z,0
2017-12-28T06:05:45.610Z,0
2017-12-28T06:06:55.202Z,0
2017-12-28T06:08:05.310Z,0
2017-12-28T06:09:15.445Z,0
2017-12-28T06:10:25.558Z,0
2017-12-28T06:11:35.700Z,0
2017-12-28T06:12:45.575Z,0
2017-12-28T06:13:55.419Z,0
2017-12-28T06:15:05.556Z,0
2017-12-28T06:16:15.684Z,0
2017-12-28T06:17:25.819Z,0
2017-12-28T06:18:35.745Z,0
2017-12-28T06:19:46.005Z,0
2017-12-28T06:20:56.232Z,0
2017-12-28T06:22:06.416Z,0
2017-12-28T06:23:16.249Z,0
2017-12-28T06:24:26.409Z,0
2017-12-28T06:25:36.521Z,0
2017-12-28T06:26:46.832Z,0
2017-12-28T06:27:56.969Z,0
2017-12-28T06:29:07.143Z,0
2017-12-28T06:30:17.328Z,0
2017-12-28T06:31:27.536Z,0
2017-12-28T06:32:37.654Z,0
2017-12-28T06:33:47.764Z,0
2017-12-28T06:34:57.894Z,0
2017-12-28T06:36:08.086Z,0
2017-12-28T06:37:17.825Z,0
2017-12-28T06:38:28.038Z,0
2017-12-28T06:39:38.240Z,0
2017-12-28T06:40:48.465Z,0
2017-12-28T06:41:58.713Z,0
2017-12-28T06:43:08.840Z,0
2017-12-28T06:44:19.035Z,0
2017-12-28T06:45:29.213Z,0
2017-12-28T06:46:39.067Z,0
2017-12-28T06:47:49.250Z,0
2017-12-28T06:48:59.462Z,0
2017-12-28T06:50:09.697Z,0
2017-12-28T06:51:19.902Z,0
2017-12-28T06:52:29.829Z,0
2017-12-28T06:53:39.970Z,0
2017-12-28T06:54:50.160Z,0
2017-12-28T06:56:00.045Z,0
2017-12-28T06:57:10.160Z,0
2017-12-28T06:58:20.287Z,0
2017-12-28T06:59:30.542Z,0
2017-12-28T07:00:40.737Z,0
2017-12-28T07:01:50.608Z,0
2017-12-28T07:03:00.750Z,0
2017-12-28T07:04:10.622Z,0
2017-12-28T07:05:20.773Z,0
2017-12-28T07:06:30.617Z,0
2017-12-28T07:07:40.540Z,0
2017-12-28T07:08:50.635Z,0
2017-12-28T07:10:00.483Z,0
2017-12-28T07:11:10.596Z,0
2017-12-28T07:12:20.700Z,0
2017-12-28T07:13:30.557Z,0
2017-12-28T07:14:40.657Z,0
2017-12-28T07:15:50.771Z,0
2017-12-28T07:17:00.893Z,0
2017-12-28T07:18:11.187Z,0
2017-12-28T07:19:21.369Z,0
2017-12-28T07:20:31.505Z,0
2017-12-28T07:21:41.602Z,0
2017-12-28T07:22:51.712Z,0
2017-12-28T07:24:02.804Z,5
2017-12-28T07:25:13.036Z,5
2017-12-28T07:26:23.173Z,5
2017-12-28T07:27:33.342Z,5
2017-12-28T07:28:43.546Z,5
2017-12-28T07:29:53.690Z,5
2017-12-28T07:31:03.809Z,5
2017-12-28T07:32:13.554Z,5
2017-12-28T07:33:23.654Z,5
2017-12-28T07:34:33.529Z,5
2017-12-28T07:35:43.659Z,5
2017-12-28T07:36:53.857Z,10
2017-12-28T07:38:04.100Z,10
2017-12-28T07:39:14.250Z,10
2017-12-28T07:40:24.374Z,10
2017-12-28T07:41:34.638Z,10
2017-12-28T07:42:44.830Z,10
2017-12-28T07:43:55.042Z,15
2017-12-28T07:45:05.259Z,15
2017-12-28T07:46:15.476Z,15
2017-12-28T07:47:25.758Z,15
2017-12-28T07:48:35.747Z,20
2017-12-28T07:49:45.892Z,20
2017-12-28T07:50:56.008Z,20
2017-12-28T07:52:06.137Z,25
2017-12-28T07:53:16.395Z,25
2017-12-28T07:54:26.612Z,25
2017-12-28T07:55:36.739Z,25
2017-12-28T07:56:46.998Z,25
2017-12-28T07:57:57.108Z,25
2017-12-28T07:59:07.377Z,25
2017-12-28T08:00:17.509Z,25
2017-12-28T08:01:27.615Z,30
2017-12-28T08:02:37.713Z,30
2017-12-28T08:03:47.940Z,30
2017-12-28T08:04:58.118Z,35
2017-12-28T08:06:08.056Z,35
2017-12-28T08:07:17.896Z,35
2017-12-28T08:08:27.990Z,40
2017-12-28T08:09:38.132Z,40
2017-12-28T08:10:48.372Z,40
2017-12-28T08:11:58.516Z,40
2017-12-28T08:13:08.645Z,45
2017-12-28T08:14:18.863Z,45
2017-12-28T08:15:29.070Z,50
2017-12-28T08:16:39.342Z,50
2017-12-28T08:17:49.539Z,50
2017-12-28T08:18:59.663Z,50
2017-12-28T08:20:09.566Z,50
2017-12-28T08:21:19.734Z,50
2017-12-28T08:22:29.628Z,50
2017-12-28T08:23:39.819Z,50
2017-12-28T08:24:49.690Z,50
2017-12-28T08:25:59.846Z,50
2017-12-28T08:27:10.056Z,50
2017-12-28T08:28:20.151Z,50
2017-12-28T08:29:30.271Z,55
2017-12-28T08:30:40.401Z,55
2017-12-28T08:31:50.561Z,55
2017-12-28T08:33:00.702Z,55
2017-12-28T08:34:10.590Z,55
2017-12-28T08:35:20.732Z,55
2017-12-28T08:36:30.824Z,60
2017-12-28T08:37:40.674Z,60
2017-12-28T08:38:50.789Z,60
2017-12-28T08:40:00.914Z,65
2017-12-28T08:41:11.052Z,65
2017-12-28T08:42:21.308Z,65
2017-12-28T08:43:31.483Z,65
2017-12-28T08:44:41.108Z,70
2017-12-28T08:45:51.225Z,70
2017-12-28T08:47:01.367Z,70
2017-12-28T08:48:11.490Z,75
2017-12-28T08:49:21.635Z,75
2017-12-28T08:50:32.116Z,80
2017-12-28T08:51:41.983Z,80
2017-12-28T08:52:52.081Z,85
2017-12-28T08:54:02.190Z,85
2017-12-28T08:55:12.332Z,90
2017-12-28T08:56:22.547Z,95
2017-12-28T08:57:32.836Z,100
2017-12-28T08:58:43.003Z,105
2017-12-28T08:59:53.140Z,110
2017-12-28T09:01:03.409Z,115
2017-12-28T09:02:13.158Z,120
2017-12-28T09:03:23.325Z,125
2017-12-28T09:04:34.406Z,130
2017-12-28T09:05:44.251Z,130
2017-12-28T09:06:54.380Z,130
2017-12-28T09:08:04.515Z,130
2017-12-28T09:09:14.658Z,130
2017-12-28T09:10:24.552Z,135
2017-12-28T09:11:34.233Z,135
2017-12-28T09:12:44.361Z,140
2017-12-28T09:13:54.493Z,140
2017-12-28T09:15:04.642Z,135
2017-12-28T09:16:14.848Z,135
2017-12-28T09:17:24.745Z,135
2017-12-28T09:18:34.877Z,140
2017-12-28T09:19:44.745Z,140
2017-12-28T09:20:54.919Z,120
2017-12-28T09:22:05.051Z,135
2017-12-28T09:23:15.176Z,120
2017-12-28T09:24:25.354Z,125
2017-12-28T09:25:35.584Z,120
2017-12-28T09:26:45.732Z,130
2017-12-28T09:27:56.823Z,120
2017-12-28T09:29:06.962Z,115
2017-12-28T09:30:17.080Z,120
2017-12-28T09:31:27.219Z,120
2017-12-28T09:32:37.368Z,110
2017-12-28T09:33:47.535Z,95
2017-12-28T09:34:57.690Z,95
2017-12-28T09:36:07.821Z,105
2017-12-28T09:37:17.737Z,90
2017-12-28T09:38:27.879Z,110
2017-12-28T09:39:37.980Z,100
2017-12-28T09:40:48.114Z,95
2017-12-28T09:41:58.253Z,85
2017-12-28T09:43:08.509Z,95
2017-12-28T09:44:18.755Z,100
2017-12-28T09:45:28.893Z,90
2017-12-28T09:46:38.758Z,85
2017-12-28T09:47:48.935Z,105
2017-12-28T09:48:59.055Z,125
2017-12-28T09:50:09.208Z,110
2017-12-28T09:51:19.323Z,130
2017-12-28T09:52:29.469Z,145
2017-12-28T09:53:39.578Z,155
2017-12-28T09:54:49.886Z,155
2017-12-28T09:55:59.755Z,160
2017-12-28T09:57:09.884Z,165
2017-12-28T09:58:19.993Z,165
2017-12-28T09:59:30.180Z,170
2017-12-28T10:00:40.405Z,170
2017-12-28T10:01:50.639Z,175
2017-12-28T10:03:00.784Z,180
2017-12-28T10:04:11.022Z,185
2017-12-28T10:05:21.160Z,185
2017-12-28T10:06:31.442Z,185
2017-12-28T10:07:42.586Z,185
2017-12-28T10:08:52.501Z,185
2017-12-28T10:10:02.646Z,185
2017-12-28T10:11:12.832Z,185
2017-12-28T10:12:22.945Z,185
2017-12-28T10:13:33.052Z,190
2017-12-28T10:14:43.163Z,190
2017-12-28T10:15:53.303Z,190
2017-12-28T10:17:03.439Z,190
2017-12-28T10:18:13.583Z,195
2017-12-28T10:19:23.819Z,195
2017-12-28T10:20:33.942Z,195
2017-12-28T10:21:44.081Z,195
2017-12-28T10:22:54.221Z,195
2017-12-28T10:24:04.353Z,195
2017-12-28T10:25:14.470Z,195
2017-12-28T10:26:24.760Z,200
2017-12-28T10:27:34.988Z,200
2017-12-28T10:28:45.186Z,200
2017-12-28T10:29:55.429Z,200
2017-12-28T10:31:05.635Z,195
2017-12-28T10:32:15.893Z,195
2017-12-28T10:33:26.054Z,195
2017-12-28T10:34:36.293Z,190
2017-12-28T10:35:47.526Z,185
2017-12-28T10:36:57.696Z,185
2017-12-28T10:38:07.888Z,185
2017-12-28T10:39:18.015Z,185
2017-12-28T10:40:28.135Z,185
2017-12-28T10:41:38.041Z,185
2017-12-28T10:42:48.230Z,185
2017-12-28T10:43:58.349Z,180
2017-12-28T10:45:08.457Z,180
2017-12-28T10:46:18.628Z,180
2017-12-28T10:47:28.803Z,185
2017-12-28T10:48:38.938Z,180
2017-12-28T10:49:49.324Z,180
2017-12-28T10:50:59.522Z,175
2017-12-28T10:52:09.663Z,165
2017-12-28T10:53:19.875Z,160
2017-12-28T10:54:29.755Z,155
2017-12-28T10:55:39.905Z,150
2017-12-28T10:56:50.020Z,145
2017-12-28T10:58:00.179Z,140
2017-12-28T10:59:10.316Z,150
2017-12-28T11:00:20.545Z,155
2017-12-28T11:01:30.482Z,160
2017-12-28T11:02:40.597Z,150
2017-12-28T11:03:50.870Z,145
2017-12-28T11:05:01.134Z,150
2017-12-28T11:06:11.327Z,160
2017-12-28T11:07:21.317Z,150
2017-12-28T11:08:31.452Z,155
2017-12-28T11:09:41.577Z,150
2017-12-28T11:10:51.278Z,155
2017-12-28T11:12:02.407Z,160
2017-12-28T11:13:12.540Z,165
2017-12-28T11:14:23.780Z,155
2017-12-28T11:15:33.948Z,160
2017-12-28T11:16:44.177Z,160
2017-12-28T11:17:54.329Z,165
2017-12-28T11:19:04.444Z,180
2017-12-28T11:20:14.593Z,185
2017-12-28T11:21:24.797Z,185
2017-12-28T11:22:34.963Z,190
2017-12-28T11:23:45.088Z,190
2017-12-28T11:24:55.278Z,190
2017-12-28T11:26:05.491Z,190
2017-12-28T11:27:15.508Z,195
2017-12-28T11:28:25.700Z,195
2017-12-28T11:29:35.573Z,195
2017-12-28T11:30:45.755Z,195
2017-12-28T11:31:55.885Z,190
2017-12-28T11:33:05.997Z,190
2017-12-28T11:34:16.146Z,190
2017-12-28T11:35:26.430Z,190
2017-12-28T11:36:36.648Z,190
2017-12-28T11:37:46.874Z,190
2017-12-28T11:38:57.127Z,190
2017-12-28T11:40:07.321Z,195
2017-12-28T11:41:17.512Z,195
2017-12-28T11:42:27.419Z,195
2017-12-28T11:43:37.534Z,195
2017-12-28T11:44:47.706Z,195
2017-12-28T11:45:57.858Z,195
2017-12-28T11:47:07.757Z,195
2017-12-28T11:48:17.901Z,195
2017-12-28T11:49:28.062Z,195
2017-12-28T11:50:38.185Z,195
2017-12-28T11:51:48.351Z,190
2017-12-28T11:52:58.493Z,190
2017-12-28T11:54:08.609Z,195
2017-12-28T11:55:18.733Z,195
2017-12-28T11:56:28.912Z,195
2017-12-28T11:57:38.786Z,195
2017-12-28T11:58:48.936Z,200
2017-12-28T11:59:59.140Z,205
2017-12-28T12:01:09.315Z,205
2017-12-28T12:02:19.457Z,210
2017-12-28T12:03:29.327Z,215
2017-12-28T12:04:40.164Z,220
2017-12-28T12:05:50.285Z,220
2017-12-28T12:07:00.436Z,225
2017-12-28T12:08:10.881Z,225
2017-12-28T12:09:21.042Z,230
2017-12-28T12:10:31.220Z,230
2017-12-28T12:11:41.437Z,230
2017-12-28T12:12:51.606Z,230
2017-12-28T12:14:01.758Z,230
2017-12-28T12:15:11.884Z,225
2017-12-28T12:16:22.047Z,225
2017-12-28T12:17:32.171Z,225
2017-12-28T12:18:42.308Z,225
2017-12-28T12:19:52.584Z,225
2017-12-28T12:21:02.732Z,225
2017-12-28T12:22:12.846Z,220
2017-12-28T12:23:23.037Z,220
2017-12-28T12:24:33.307Z,220
2017-12-28T12:25:43.447Z,220
2017-12-28T12:26:53.280Z,215
2017-12-28T12:28:03.454Z,205
2017-12-28T12:29:13.699Z,195
2017-12-28T12:30:23.884Z,180
2017-12-28T12:31:34.059Z,155
2017-12-28T12:32:44.235Z,175
2017-12-28T12:33:54.669Z,195
2017-12-28T12:35:04.877Z,200
2017-12-28T12:36:14.747Z,200
2017-12-28T12:37:24.886Z,195
2017-12-28T12:38:34.470Z,185
2017-12-28T12:39:44.767Z,185
2017-12-28T12:40:54.902Z,195
2017-12-28T12:42:05.189Z,210
2017-12-28T12:43:15.414Z,220
2017-12-28T12:44:25.570Z,220
2017-12-28T12:45:35.763Z,220
2017-12-28T12:46:45.713Z,225
2017-12-28T12:47:55.615Z,230
2017-12-28T12:49:05.764Z,230
2017-12-28T12:50:15.675Z,230
2017-12-28T12:51:26.799Z,235
2017-12-28T12:52:37.961Z,240
2017-12-28T12:53:48.084Z,240
2017-12-28T12:54:59.188Z,240
2017-12-28T12:56:09.438Z,235
2017-12-28T12:57:19.568Z,230
2017-12-28T12:58:29.693Z,235
2017-12-28T12:59:39.930Z,225
2017-12-28T13:00:50.182Z,225
2017-12-28T13:02:00.076Z,225
2017-12-28T13:03:10.957Z,220
2017-12-28T13:04:21.080Z,220
2017-12-28T13:05:31.236Z,215
2017-12-28T13:06:40.901Z,210
2017-12-28T13:07:51.068Z,205
2017-12-28T13:09:01.223Z,200
2017-12-28T13:10:10.852Z,200
2017-12-28T13:11:20.779Z,195
2017-12-28T13:12:30.971Z,195
2017-12-28T13:13:41.118Z,190
2017-12-28T13:14:51.236Z,185
2017-12-28T13:16:01.381Z,185
2017-12-28T13:17:11.618Z,180
2017-12-28T13:18:21.778Z,180
2017-12-28T13:19:31.926Z,175
2017-12-28T13:20:42.076Z,175
2017-12-28T13:21:52.221Z,170
2017-12-28T13:23:02.392Z,165
2017-12-28T13:24:12.569Z,165
2017-12-28T13:25:22.683Z,160
2017-12-28T13:26:32.851Z,165
2017-12-28T13:27:42.991Z,165
2017-12-28T13:28:53.142Z,170
2017-12-28T13:30:03.347Z,160
2017-12-28T13:31:13.527Z,155
2017-12-28T13:32:24.734Z,150
2017-12-28T13:33:34.897Z,150
2017-12-28T13:34:45.192Z,155
2017-12-28T13:35:55.374Z,155
2017-12-28T13:37:05.525Z,155
2017-12-28T13:38:15.796Z,155
2017-12-28T13:39:25.923Z,155
2017-12-28T13:40:36.086Z,155
2017-12-28T13:41:46.217Z,155
2017-12-28T13:42:56.336Z,150
2017-12-28T13:44:06.242Z,145
2017-12-28T13:45:16.359Z,140
2017-12-28T13:46:26.469Z,135
2017-12-28T13:47:36.608Z,130
2017-12-28T13:48:46.877Z,125
2017-12-28T13:49:56.766Z,125
2017-12-28T13:51:06.990Z,120
2017-12-28T13:52:16.849Z,120
2017-12-28T13:53:27.002Z,120
2017-12-28T13:54:37.126Z,125
2017-12-28T13:55:47.303Z,125
2017-12-28T13:56:57.487Z,125
2017-12-28T13:58:08.662Z,125
2017-12-28T13:59:18.875Z,130
2017-12-28T14:00:29.021Z,135
2017-12-28T14:01:39.125Z,135
2017-12-28T14:02:49.266Z,135
2017-12-28T14:03:59.398Z,135
2017-12-28T14:05:09.524Z,130
2017-12-28T14:06:19.319Z,125
2017-12-28T14:07:29.498Z,125
2017-12-28T14:08:39.685Z,125
2017-12-28T14:09:49.866Z,130
2017-12-28T14:11:00.069Z,130
2017-12-28T14:12:10.241Z,125
2017-12-28T14:13:20.427Z,120
2017-12-28T14:14:30.555Z,120
2017-12-28T14:15:40.687Z,120
2017-12-28T14:16:50.572Z,120
2017-12-28T14:18:00.776Z,120
2017-12-28T14:19:10.982Z,115
2017-12-28T14:20:21.108Z,110
2017-12-28T14:21:31.263Z,105
2017-12-28T14:22:42.394Z,100
2017-12-28T14:23:52.530Z,100
2017-12-28T14:25:02.409Z,100
2017-12-28T14:26:12.584Z,95
2017-12-28T14:27:22.804Z,95
2017-12-28T14:28:32.966Z,95
2017-12-28T14:29:42.850Z,100
2017-12-28T14:30:52.995Z,95
2017-12-28T14:32:03.236Z,95
2017-12-28T14:33:13.401Z,90
2017-12-28T14:34:23.248Z,85
2017-12-28T14:35:33.482Z,80
2017-12-28T14:36:43.631Z,75
2017-12-28T14:37:53.840Z,70
2017-12-28T14:39:03.977Z,70
2017-12-28T14:40:14.096Z,65
2017-12-28T14:41:23.978Z,60
2017-12-28T14:42:34.174Z,55
2017-12-28T14:43:44.355Z,50
2017-12-28T14:44:54.282Z,45
2017-12-28T14:46:04.413Z,40
2017-12-28T14:47:14.626Z,40
2017-12-28T14:48:24.507Z,40
2017-12-28T14:49:34.640Z,40
2017-12-28T14:50:44.774Z,35
2017-12-28T14:51:54.699Z,30
2017-12-28T14:53:04.847Z,25
2017-12-28T14:54:14.739Z,25
2017-12-28T14:55:24.665Z,20
2017-12-28T14:56:34.922Z,20
2017-12-28T14:57:45.192Z,15
2017-12-28T14:58:55.051Z,15
2017-12-28T15:00:05.205Z,15
2017-12-28T15:01:15.332Z,15
2017-12-28T15:02:25.612Z,15
2017-12-28T15:03:35.730Z,10
2017-12-28T15:04:45.623Z,10
2017-12-28T15:05:55.607Z,10
2017-12-28T15:07:05.804Z,10
2017-12-28T15:08:16.048Z,10
2017-12-28T15:09:26.297Z,10
2017-12-28T15:10:36.502Z,5
2017-12-28T15:11:46.111Z,5
2017-12-28T15:12:56.239Z,5
2017-12-28T15:14:06.395Z,5
2017-12-28T15:15:16.665Z,5
2017-12-28T15:16:26.776Z,5
2017-12-28T15:17:36.994Z,5
2017-12-28T15:18:47.182Z,5
2017-12-28T15:19:57.156Z,5
2017-12-28T15:21:07.283Z,0
2017-12-28T15:22:17.444Z,0
2017-12-28T15:23:27.707Z,0
2017-12-28T15:24:37.846Z,0
2017-12-28T15:25:47.955Z,0
2017-12-28T15:26:58.106Z,0
2017-12-28T15:28:08.244Z,0
2017-12-28T15:29:18.476Z,0
2017-12-28T15:30:28.620Z,0
2017-12-28T15:31:38.840Z,0
2017-12-28T15:32:48.991Z,0
2017-12-28T15:33:59.117Z,0
2017-12-28T15:35:09.361Z,0
2017-12-28T15:36:19.529Z,0
2017-12-28T15:37:29.676Z,0
2017-12-28T15:38:39.556Z,0
2017-12-28T15:39:49.716Z,0
2017-12-28T15:40:59.912Z,0
2017-12-28T15:42:10.099Z,0
2017-12-28T15:43:20.495Z,0
2017-12-28T15:44:30.682Z,0
2017-12-28T15:45:40.810Z,0
2017-12-28T15:46:50.728Z,0
2017-12-28T15:48:00.642Z,0
2017-12-28T15:49:11.108Z,0
2017-12-28T15:50:20.614Z,0
2017-12-28T15:51:30.778Z,0
2017-12-28T15:52:41.175Z,0
2017-12-28T15:53:51.325Z,0
2017-12-28T15:55:01.504Z,0
2017-12-28T15:56:11.627Z,0
2017-12-28T15:57:21.756Z,0
2017-12-28T15:58:31.795Z,0
2017-12-28T15:59:41.970Z,0
2017-12-28T16:00:52.155Z,0
2017-12-28T16:02:02.291Z,0
2017-12-28T16:03:12.421Z,0
2017-12-28T16:04:22.596Z,0
2017-12-28T16:05:32.709Z,0
2017-12-28T16:06:42.568Z,0
2017-12-28T16:07:52.695Z,0
2017-12-28T16:09:02.903Z,0
2017-12-28T16:10:13.045Z,0
2017-12-28T16:11:23.448Z,0
2017-12-28T16:12:33.307Z,0
2017-12-28T16:13:43.459Z,0
2017-12-28T16:14:53.362Z,0
2017-12-28T16:16:03.525Z,0
2017-12-28T16:17:13.673Z,0
2017-12-28T16:18:23.809Z,0
2017-12-28T16:19:33.935Z,0
2017-12-28T16:20:44.073Z,0
2017-12-28T16:21:54.271Z,0
2017-12-28T16:23:04.160Z,0
2017-12-28T16:24:14.321Z,0
2017-12-28T16:25:24.493Z,0
2017-12-28T16:26:34.611Z,0
2017-12-28T16:27:44.811Z,0
2017-12-28T16:28:55.007Z,0
2017-12-28T16:30:04.942Z,0
2017-12-28T16:31:15.077Z,0
2017-12-28T16:32:26.249Z,0
2017-12-28T16:33:36.420Z,0
2017-12-28T16:34:46.789Z,0
2017-12-28T16:35:56.940Z,0
2017-12-28T16:37:07.072Z,0
2017-12-28T16:38:17.412Z,0
2017-12-28T16:39:27.552Z,0
2017-12-28T16:40:37.463Z,0
2017-12-28T16:41:47.624Z,0
2017-12-28T16:42:57.807Z,0
2017-12-28T16:44:08.063Z,0
2017-12-28T16:45:18.234Z,0
2017-12-28T16:46:28.440Z,0
2017-12-28T16:47:38.582Z,0