createdAt,value
2022-08-17T00:01:30.135Z,100.00
2022-08-17T00:06:01.472Z,100.00
2022-08-17T00:10:03.714Z,100.00
2022-08-17T00:14:09.876Z,100.00
2022-08-17T00:19:01.551Z,100.00
2022-08-17T00:22:36.663Z,100.00
2022-08-17T00:26:45.124Z,100.00
2022-08-17T00:30:52.850Z,100.00
2022-08-17T00:34:56.680Z,100.00
2022-08-17T00:38:58.994Z,100.00
2022-08-17T00:43:13.169Z,100.00
2022-08-17T00:47:15.205Z,100.00
2022-08-17T00:51:38.531Z,100.00
2022-08-17T00:55:40.687Z,100.00
2022-08-17T01:00:02.354Z,100.00
2022-08-17T01:04:06.369Z,100.00
2022-08-17T01:08:13.190Z,100.00
2022-08-17T01:12:15.371Z,100.00
2022-08-17T01:16:27.739Z,100.00
2022-08-17T01:20:29.852Z,100.00
2022-08-17T01:24:53.539Z,100.00
2022-08-17T01:28:56.378Z,100.00
2022-08-17T01:32:58.489Z,100.00
2022-08-17T01:37:01.072Z,100.00
2022-08-17T01:41:09.530Z,100.00
2022-08-17T01:45:20.388Z,100.00
2022-08-17T01:49:22.613Z,100.00
2022-08-17T01:53:32.595Z,100.00
2022-08-17T01:57:34.903Z,100.00
2022-08-17T02:01:38.014Z,100.00
2022-08-17T02:05:40.949Z,100.00
2022-08-17T02:09:44.066Z,100.00
2022-08-17T02:14:03.195Z,100.00
2022-08-17T02:18:10.344Z,100.00
2022-08-17T02:22:12.325Z,100.00
2022-08-17T02:26:25.799Z,100.00
2022-08-17T02:30:59.370Z,100.00
2022-08-17T02:34:50.801Z,100.00
2022-08-17T02:38:52.866Z,100.00
2022-08-17T02:42:54.944Z,100.00
2022-08-17T02:46:57.116Z,100.00
2022-08-17T02:51:00.876Z,100.00
2022-08-17T02:55:03.093Z,100.00
2022-08-17T02:59:05.269Z,100.00
2022-08-17T03:03:08.925Z,100.00
2022-08-17T03:07:11.912Z,100.00
2022-08-17T03:11:14.482Z,100.00
2022-08-17T03:15:20.095Z,100.00
2022-08-17T03:19:22.146Z,100.00
2022-08-17T03:23:25.601Z,100.00
2022-08-17T03:27:27.759Z,100.00
2022-08-17T03:31:31.517Z,100.00
2022-08-17T03:35:36.498Z,100.00
2022-08-17T03:39:38.922Z,100.00
2022-08-17T03:43:41.033Z,100.00
2022-08-17T03:48:01.609Z,100.00
2022-08-17T03:52:22.578Z,100.00
2022-08-17T03:56:42.797Z,100.00
2022-08-17T04:00:46.064Z,100.00
2022-08-17T04:04:53.925Z,100.00
2022-08-17T04:08:55.854Z,100.00
2022-08-17T04:13:01.357Z,100.00
2022-08-17T04:17:03.645Z,100.00
2022-08-17T04:21:12.810Z,100.00
2022-08-17T04:25:19.852Z,100.00
2022-08-17T04:29:22.758Z,100.00
2022-08-17T04:33:26.907Z,100.00
2022-08-17T04:37:28.858Z,100.00
2022-08-17T04:41:49.293Z,100.00
2022-08-17T04:46:07.182Z,100.00
2022-08-17T04:50:09.666Z,100.00
2022-08-17T04:54:15.670Z,100.00
2022-08-17T04:58:17.784Z,100.00
2022-08-17T05:02:19.782Z,100.00
2022-08-17T05:06:22.156Z,100.00
2022-08-17T05:10:27.126Z,100.00
2022-08-17T05:14:33.767Z,100.00
2022-08-17T05:18:38.802Z,100.00
2022-08-17T05:22:51.458Z,100.00
2022-08-17T05:26:53.559Z,100.00
2022-08-17T05:31:01.344Z,100.00
2022-08-17T05:35:04.442Z,100.00
2022-08-17T05:39:06.715Z,100.00
2022-08-17T05:43:21.114Z,100.00
2022-08-17T05:47:25.227Z,100.00
2022-08-17T05:51:45.745Z,100.00
2022-08-17T05:55:50.726Z,100.00
2022-08-17T06:00:13.632Z,100.00
2022-08-17T06:04:22.302Z,100.00
2022-08-17T06:08:34.149Z,100.00
2022-08-17T06:13:01.132Z,100.00
2022-08-17T06:17:16.376Z,100.00
2022-08-17T06:21:23.747Z,100.00
2022-08-17T06:25:42.562Z,100.00
2022-08-17T06:30:13.789Z,100.00
2022-08-17T06:34:15.901Z,100.00
2022-08-17T06:38:43.844Z,100.00
2022-08-17T06:43:24.514Z,100.00
2022-08-17T06:47:35.071Z,100.00
2022-08-17T06:51:44.367Z,100.00
2022-08-17T06:56:08.932Z,100.00
2022-08-17T07:00:14.366Z,100.00
2022-08-17T07:04:24.417Z,100.00
2022-08-17T07:08:35.069Z,100.00
2022-08-17T07:12:40.442Z,100.00
2022-08-17T07:16:54.994Z,100.00
2022-08-17T07:21:04.727Z,100.00
2022-08-17T07:25:12.881Z,100.00
2022-08-17T07:29:19.962Z,100.00
2022-08-17T07:33:28.890Z,100.00
2022-08-17T07:37:33.408Z,100.00
2022-08-17T07:41:57.863Z,100.00
2022-08-17T07:47:05.677Z,100.00
2022-08-17T07:51:39.730Z,100.00
2022-08-17T07:55:42.090Z,100.00
2022-08-17T07:59:59.993Z,100.00
2022-08-17T08:04:49.877Z,100.00
2022-08-17T08:08:55.762Z,100.00
2022-08-17T08:13:16.691Z,100.00
2022-08-17T08:17:25.575Z,100.00
2022-08-17T08:21:49.274Z,100.00
2022-08-17T08:25:59.552Z,100.00
2022-08-17T08:30:14.509Z,100.00
2022-08-17T08:34:58.652Z,100.00
2022-08-17T08:38:59.327Z,100.00
2022-08-17T08:43:10.685Z,100.00
2022-08-17T08:47:40.336Z,100.00
2022-08-17T08:51:58.130Z,100.00
2022-08-17T08:56:09.923Z,100.00
2022-08-17T09:00:17.511Z,100.00
2022-08-17T09:04:25.405Z,100.00
2022-08-17T09:08:53.443Z,100.00
2022-08-17T09:13:09.877Z,100.00
2022-08-17T09:17:21.385Z,100.00
2022-08-17T09:21:33.817Z,100.00
2022-08-17T09:25:49.902Z,100.00
2022-08-17T09:29:58.471Z,100.00
2022-08-17T09:34:06.181Z,100.00
2022-08-17T09:39:00.315Z,96.52
2022-08-17T09:43:13.126Z,98.59
2022-08-17T09:47:30.652Z,97.01
2022-08-17T09:51:45.745Z,97.02
2022-08-17T09:56:03.151Z,95.24
2022-08-17T10:00:17.337Z,98.72
2022-08-17T10:04:43.733Z,90.23
2022-08-17T10:08:51.913Z,93.22
2022-08-17T10:13:09.730Z,82.74
2022-08-17T10:17:24.748Z,84.59
2022-08-17T10:21:45.331Z,89.14
2022-08-17T10:26:05.069Z,86.33
2022-08-17T10:30:10.298Z,86.96
2022-08-17T10:34:38.819Z,82.57
2022-08-17T10:38:59.137Z,84.88
2022-08-17T10:43:20.549Z,88.03
2022-08-17T10:47:26.994Z,87.40
2022-08-17T10:51:38.295Z,84.98
2022-08-17T10:56:09.080Z,83.36
2022-08-17T11:00:25.554Z,85.66
2022-08-17T11:04:53.788Z,84.33
2022-08-17T11:09:07.893Z,79.26
2022-08-17T11:13:38.756Z,75.43
2022-08-17T11:18:01.579Z,82.22
2022-08-17T11:22:18.988Z,79.63
2022-08-17T11:26:32.472Z,72.52
2022-08-17T11:30:48.789Z,64.62
2022-08-17T11:35:06.978Z,57.83
2022-08-17T11:39:18.074Z,59.92
2022-08-17T11:43:25.443Z,66.45
2022-08-17T11:48:28.699Z,55.45
2022-08-17T11:52:57.556Z,45.64
2022-08-17T11:57:21.812Z,49.42
2022-08-17T12:01:24.303Z,50.01
2022-08-17T12:05:31.659Z,49.80
2022-08-17T12:09:39.291Z,49.01
2022-08-17T12:13:54.264Z,45.68
2022-08-17T12:17:57.294Z,48.36
2022-08-17T12:22:25.454Z,42.75
2022-08-17T12:26:33.472Z,44.89
2022-08-17T12:30:36.403Z,45.77
2022-08-17T12:34:40.632Z,40.33
2022-08-17T12:38:54.223Z,44.13
2022-08-17T12:43:01.213Z,45.29
2022-08-17T12:47:21.014Z,41.95
2022-08-17T12:51:24.245Z,43.76
2022-08-17T12:55:26.643Z,44.68
2022-08-17T12:59:39.703Z,44.71
2022-08-17T13:03:51.053Z,40.52
2022-08-17T13:07:54.840Z,42.80
2022-08-17T13:12:00.294Z,42.61
2022-08-17T13:16:06.658Z,40.66
2022-08-17T13:20:14.860Z,40.78
2022-08-17T13:24:37.937Z,38.38
2022-08-17T13:28:51.767Z,36.67
2022-08-17T13:32:55.901Z,40.35
2022-08-17T13:37:29.929Z,38.65
2022-08-17T13:41:36.530Z,36.19
2022-08-17T13:45:50.765Z,33.77
2022-08-17T13:49:55.318Z,37.78
2022-08-17T13:54:01.057Z,37.34
2022-08-17T13:58:07.429Z,37.90
2022-08-17T14:02:11.312Z,37.35
2022-08-17T14:06:13.347Z,36.70
2022-08-17T14:10:36.731Z,36.51
2022-08-17T14:14:40.818Z,37.25
2022-08-17T14:18:56.310Z,36.69
2022-08-17T14:22:59.626Z,36.57
2022-08-17T14:27:03.634Z,37.06
2022-08-17T14:31:10.624Z,36.49
2022-08-17T14:35:14.658Z,36.13
2022-08-17T14:39:18.166Z,36.52
2022-08-17T14:43:21.039Z,36.00
2022-08-17T14:47:23.078Z,35.62
2022-08-17T14:51:28.881Z,35.32
2022-08-17T14:55:31.202Z,35.74
2022-08-17T14:59:33.818Z,35.42
2022-08-17T15:03:35.975Z,35.71
2022-08-17T15:07:37.957Z,35.47
2022-08-17T15:11:40.431Z,34.95
2022-08-17T15:15:42.399Z,33.81
2022-08-17T15:19:45.126Z,34.88
2022-08-17T15:23:47.880Z,34.49
2022-08-17T15:27:50.173Z,33.98
2022-08-17T15:31:53.596Z,31.25
2022-08-17T15:36:02.083Z,34.58
2022-08-17T15:40:05.591Z,33.85
2022-08-17T15:44:07.843Z,33.46
2022-08-17T15:48:09.987Z,30.45
2022-08-17T15:52:30.368Z,28.80
2022-08-17T15:56:32.836Z,30.86
2022-08-17T16:00:52.956Z,29.37
2022-08-17T16:05:12.056Z,26.22
2022-08-17T16:09:16.342Z,28.23
2022-08-17T16:13:19.327Z,27.77
2022-08-17T16:17:38.824Z,27.64
2022-08-17T16:21:43.220Z,28.26
2022-08-17T16:25:53.157Z,27.70
2022-08-17T16:29:56.111Z,27.63
2022-08-17T16:34:16.837Z,27.41
2022-08-17T16:38:22.487Z,28.12
2022-08-17T16:42:29.232Z,28.29
2022-08-17T16:46:31.608Z,28.12
2022-08-17T16:50:33.881Z,28.07
2022-08-17T16:54:39.530Z,28.81
2022-08-17T16:58:42.222Z,28.75
2022-08-17T17:02:47.518Z,29.63
2022-08-17T17:07:01.250Z,31.29
2022-08-17T17:11:10.371Z,31.62
2022-08-17T17:15:12.785Z,32.49
2022-08-17T17:19:38.506Z,31.96
2022-08-17T17:23:55.309Z,32.86
2022-08-17T17:28:19.203Z,34.82
2022-08-17T17:32:44.676Z,34.24
2022-08-17T17:36:56.519Z,34.78
2022-08-17T17:41:07.540Z,36.47
2022-08-17T17:45:22.257Z,37.02
2022-08-17T17:49:28.514Z,37.73
2022-08-17T17:53:57.491Z,39.42
2022-08-17T17:58:33.649Z,42.44
2022-08-17T18:03:01.642Z,47.50
2022-08-17T18:07:09.087Z,46.60
2022-08-17T18:11:24.951Z,53.09
2022-08-17T18:15:37.064Z,62.00
2022-08-17T18:19:40.190Z,64.38
2022-08-17T18:23:52.566Z,77.14
2022-08-17T18:27:55.033Z,76.13
2022-08-17T18:32:28.795Z,89.13
2022-08-17T18:36:36.299Z,85.13
2022-08-17T18:40:39.272Z,86.30
2022-08-17T18:44:41.622Z,92.37
2022-08-17T18:48:59.041Z,88.16
2022-08-17T18:53:30.332Z,88.32
2022-08-17T18:57:40.668Z,83.43
2022-08-17T19:01:59.873Z,91.63
2022-08-17T19:06:25.668Z,94.08
2022-08-17T19:10:45.837Z,93.83
2022-08-17T19:14:53.588Z,88.79
2022-08-17T19:19:39.762Z,100.00
2022-08-17T19:23:53.841Z,92.25
2022-08-17T19:28:22.982Z,96.12
2022-08-17T19:32:30.580Z,92.63
2022-08-17T19:36:44.510Z,94.00
2022-08-17T19:41:02.706Z,91.96
2022-08-17T19:45:07.702Z,93.27
2022-08-17T19:49:33.770Z,96.34
2022-08-17T19:54:04.945Z,94.49
2022-08-17T19:58:11.051Z,95.69
2022-08-17T20:02:54.446Z,100.00
2022-08-17T20:07:02.099Z,96.60
2022-08-17T20:11:18.338Z,100.00
2022-08-17T20:15:30.090Z,99.52
2022-08-17T20:19:38.676Z,100.00
2022-08-17T20:24:01.861Z,100.00
2022-08-17T20:28:24.364Z,100.00
2022-08-17T20:32:29.808Z,100.00
2022-08-17T20:36:36.882Z,100.00
2022-08-17T20:40:40.633Z,100.00
2022-08-17T20:44:43.351Z,100.00
2022-08-17T20:48:48.490Z,100.00
2022-08-17T20:52:55.193Z,100.00
2022-08-17T20:57:00.441Z,100.00
2022-08-17T21:01:16.263Z,100.00
2022-08-17T21:05:45.438Z,100.00
2022-08-17T21:10:20.319Z,100.00
2022-08-17T21:14:31.459Z,100.00
2022-08-17T21:18:51.510Z,100.00
2022-08-17T21:23:02.464Z,100.00
2022-08-17T21:27:38.451Z,100.00
2022-08-17T21:31:45.436Z,100.00
2022-08-17T21:35:49.596Z,100.00
2022-08-17T21:40:10.009Z,100.00
2022-08-17T21:44:27.813Z,100.00
2022-08-17T21:48:43.103Z,100.00
2022-08-17T21:52:46.392Z,100.00
2022-08-17T21:56:49.077Z,100.00
2022-08-17T22:01:29.669Z,100.00
2022-08-17T22:05:40.164Z,100.00
2022-08-17T22:09:45.414Z,100.00
2022-08-17T22:13:47.422Z,100.00
2022-08-17T22:17:51.082Z,100.00
2022-08-17T22:22:03.628Z,100.00
2022-08-17T22:26:12.513Z,100.00
2022-08-17T22:30:39.662Z,100.00
2022-08-17T22:34:41.598Z,100.00
2022-08-17T22:38:43.921Z,100.00
2022-08-17T22:42:48.092Z,100.00
2022-08-17T22:46:59.138Z,100.00
2022-08-17T22:51:12.829Z,100.00
2022-08-17T22:55:36.775Z,100.00
2022-08-17T22:59:55.628Z,100.00
2022-08-17T23:04:08.835Z,100.00
2022-08-17T23:08:12.800Z,100.00
2022-08-17T23:12:16.664Z,100.00
2022-08-17T23:16:20.468Z,100.00
2022-08-17T23:20:22.813Z,100.00
2022-08-17T23:24:30.066Z,100.00
2022-08-17T23:28:32.123Z,100.00
2022-08-17T23:32:36.756Z,100.00
2022-08-17T23:36:53.343Z,100.00
2022-08-17T23:40:56.092Z,100.00
2022-08-17T23:44:58.211Z,100.00
2022-08-17T23:49:00.850Z,100.00
2022-08-17T23:53:03.248Z,100.00
2022-08-17T23:57:05.972Z,100.00
