createdAt,value
2019-05-15T00:00:38.438Z,2.24
2019-05-15T00:03:04.323Z,2.18
2019-05-15T00:05:31.573Z,2.15
2019-05-15T00:07:59.314Z,2.14
2019-05-15T00:10:25.590Z,2.13
2019-05-15T00:12:51.761Z,2.12
2019-05-15T00:15:18.348Z,2.11
2019-05-15T00:17:44.782Z,2.11
2019-05-15T00:20:11.263Z,2.07
2019-05-15T00:22:38.829Z,2.02
2019-05-15T00:25:09.000Z,1.97
2019-05-15T00:27:34.826Z,1.94
2019-05-15T00:30:01.287Z,1.87
2019-05-15T00:32:28.271Z,1.83
2019-05-15T00:34:58.281Z,1.81
2019-05-15T00:37:24.801Z,1.77
2019-05-15T00:39:51.011Z,1.74
2019-05-15T00:42:19.021Z,1.76
2019-05-15T00:44:45.313Z,1.75
2019-05-15T00:47:11.439Z,1.74
2019-05-15T00:49:38.260Z,1.74
2019-05-15T00:52:04.654Z,1.70
2019-05-15T00:54:31.032Z,1.72
2019-05-15T00:56:57.975Z,1.72
2019-05-15T00:59:26.794Z,1.70
2019-05-15T01:01:52.483Z,1.67
2019-05-15T01:04:18.918Z,1.63
2019-05-15T01:06:45.146Z,1.58
2019-05-15T01:09:11.251Z,1.56
2019-05-15T01:11:38.160Z,1.54
2019-05-15T01:14:04.774Z,1.54
2019-05-15T01:16:30.971Z,1.53
2019-05-15T01:18:58.587Z,1.50
2019-05-15T01:21:27.902Z,1.49
2019-05-15T01:23:54.117Z,1.44
2019-05-15T01:26:20.336Z,1.42
2019-05-15T01:28:49.258Z,1.42
2019-05-15T01:31:14.775Z,1.39
2019-05-15T01:33:41.010Z,1.36
2019-05-15T01:36:08.527Z,1.32
2019-05-15T01:38:35.010Z,1.29
2019-05-15T01:41:01.146Z,1.24
2019-05-15T01:43:29.098Z,1.18
2019-05-15T01:45:55.367Z,1.11
2019-05-15T01:48:21.591Z,1.08
2019-05-15T01:50:49.276Z,1.02
2019-05-15T01:53:15.793Z,0.98
2019-05-15T01:55:41.922Z,0.93
2019-05-15T01:58:09.175Z,0.89
2019-05-15T02:00:35.787Z,0.84
2019-05-15T02:03:02.044Z,0.82
2019-05-15T02:05:28.378Z,0.80
2019-05-15T02:07:54.664Z,0.75
2019-05-15T02:10:21.018Z,0.74
2019-05-15T02:12:48.139Z,0.79
2019-05-15T02:15:14.722Z,0.82
2019-05-15T02:17:40.924Z,0.82
2019-05-15T02:20:08.303Z,0.85
2019-05-15T02:22:35.044Z,0.86
2019-05-15T02:25:01.331Z,0.88
2019-05-15T02:27:29.439Z,0.89
2019-05-15T02:30:13.030Z,0.90
2019-05-15T02:32:23.781Z,0.93
2019-05-15T02:34:50.269Z,0.93
2019-05-15T02:37:19.046Z,0.93
2019-05-15T02:39:44.631Z,0.92
2019-05-15T02:42:10.780Z,0.95
2019-05-15T02:44:39.930Z,0.95
2019-05-15T02:47:05.217Z,0.95
2019-05-15T02:49:31.388Z,0.95
2019-05-15T02:52:00.262Z,0.99
2019-05-15T02:54:25.673Z,0.99
2019-05-15T02:56:51.780Z,1.04
2019-05-15T02:59:19.534Z,1.03
2019-05-15T03:01:49.111Z,1.00
2019-05-15T03:04:14.491Z,1.00
2019-05-15T03:06:40.736Z,1.02
2019-05-15T03:09:09.532Z,1.08
2019-05-15T03:11:34.963Z,1.16
2019-05-15T03:14:01.226Z,1.23
2019-05-15T03:16:30.285Z,1.28
2019-05-15T03:18:59.557Z,1.33
2019-05-15T03:21:24.580Z,1.37
2019-05-15T03:23:51.074Z,1.42
2019-05-15T03:26:19.751Z,1.48
2019-05-15T03:28:45.522Z,1.52
2019-05-15T03:31:33.065Z,1.56
2019-05-15T03:33:45.745Z,1.61
2019-05-15T03:36:13.137Z,1.68
2019-05-15T03:38:39.330Z,1.74
2019-05-15T03:41:04.884Z,1.77
2019-05-15T03:43:31.291Z,1.82
2019-05-15T03:46:01.612Z,1.86
2019-05-15T03:48:28.846Z,1.90
2019-05-15T03:50:55.020Z,1.93
2019-05-15T03:53:21.255Z,1.94
2019-05-15T03:55:48.983Z,1.96
2019-05-15T03:58:15.432Z,1.99
2019-05-15T04:00:41.660Z,2.03
2019-05-15T04:03:11.006Z,2.07
2019-05-15T04:05:38.911Z,2.05
2019-05-15T04:08:04.297Z,2.07
2019-05-15T04:10:30.501Z,2.09
2019-05-15T04:12:59.888Z,2.09
2019-05-15T04:15:24.985Z,2.10
2019-05-15T04:17:51.199Z,2.12
2019-05-15T04:20:20.078Z,2.18
2019-05-15T04:22:48.996Z,2.22
2019-05-15T04:25:13.958Z,2.27
2019-05-15T04:27:41.509Z,2.30
2019-05-15T04:30:10.562Z,2.29
2019-05-15T04:32:39.546Z,2.29
2019-05-15T04:35:08.945Z,2.30
2019-05-15T04:37:35.022Z,2.33
2019-05-15T04:40:01.328Z,2.36
2019-05-15T04:42:29.973Z,2.40
2019-05-15T04:44:55.651Z,2.44
2019-05-15T04:47:21.893Z,2.53
2019-05-15T04:49:50.345Z,2.57
2019-05-15T04:52:19.351Z,2.61
2019-05-15T04:54:45.278Z,2.68
2019-05-15T04:57:11.456Z,2.75
2019-05-15T04:59:38.998Z,2.79
2019-05-15T05:02:26.347Z,2.80
2019-05-15T05:04:33.638Z,2.90
2019-05-15T05:06:59.863Z,2.91
2019-05-15T05:09:28.765Z,2.87
2019-05-15T05:11:54.285Z,2.84
2019-05-15T05:14:20.526Z,2.83
2019-05-15T05:16:48.971Z,2.82
2019-05-15T05:19:14.862Z,2.81
2019-05-15T05:21:41.103Z,2.81
2019-05-15T05:24:08.007Z,2.80
2019-05-15T05:26:34.546Z,2.78
2019-05-15T05:29:01.559Z,2.71
2019-05-15T05:31:29.586Z,2.69
2019-05-15T05:33:57.783Z,2.70
2019-05-15T05:36:24.170Z,2.72
2019-05-15T05:38:50.617Z,2.72
2019-05-15T05:41:18.830Z,2.74
2019-05-15T05:43:45.355Z,2.80
2019-05-15T05:46:11.472Z,2.87
2019-05-15T05:48:38.479Z,2.97
2019-05-15T05:51:04.829Z,3.07
2019-05-15T05:53:31.058Z,3.20
2019-05-15T05:55:58.082Z,3.31
2019-05-15T05:58:24.538Z,3.35
2019-05-15T06:00:50.943Z,3.37
2019-05-15T06:03:19.623Z,3.45
2019-05-15T06:05:45.277Z,3.61
2019-05-15T06:08:11.651Z,3.66
2019-05-15T06:10:38.752Z,3.73
2019-05-15T06:13:08.518Z,3.87
2019-05-15T06:15:33.967Z,3.95
2019-05-15T06:18:00.209Z,4.08
2019-05-15T06:20:28.305Z,4.24
2019-05-15T06:22:54.480Z,4.40
2019-05-15T06:25:20.914Z,4.38
2019-05-15T06:27:48.142Z,4.44
2019-05-15T06:30:25.993Z,4.52
2019-05-15T06:32:43.365Z,4.68
2019-05-15T06:35:10.163Z,4.74
2019-05-15T06:37:36.413Z,4.79
2019-05-15T06:40:03.586Z,4.94
2019-05-15T06:42:29.741Z,5.08
2019-05-15T06:44:55.968Z,5.19
2019-05-15T06:47:22.126Z,5.23
2019-05-15T06:49:48.751Z,5.32
2019-05-15T06:52:15.059Z,5.23
2019-05-15T06:54:41.225Z,5.25
2019-05-15T06:57:09.092Z,5.25
2019-05-15T06:59:35.635Z,5.30
2019-05-15T07:02:01.750Z,5.34
2019-05-15T07:04:28.787Z,5.36
2019-05-15T07:06:55.012Z,5.38
2019-05-15T07:09:21.247Z,5.46
2019-05-15T07:11:48.285Z,5.58
2019-05-15T07:14:14.877Z,5.63
2019-05-15T07:16:41.031Z,5.61
2019-05-15T07:19:08.302Z,5.60
2019-05-15T07:21:34.673Z,5.62
2019-05-15T07:24:00.883Z,5.63
2019-05-15T07:26:29.015Z,5.61
2019-05-15T07:28:55.194Z,5.73
2019-05-15T07:31:21.379Z,5.86
2019-05-15T07:33:49.171Z,5.90
2019-05-15T07:36:15.649Z,5.91
2019-05-15T07:38:41.815Z,5.85
2019-05-15T07:41:10.135Z,5.83
2019-05-15T07:43:38.319Z,5.87
2019-05-15T07:46:04.546Z,5.97
2019-05-15T07:48:30.867Z,6.00
2019-05-15T07:50:58.991Z,6.09
2019-05-15T07:53:25.150Z,6.20
2019-05-15T07:55:51.604Z,6.44
2019-05-15T07:58:21.515Z,6.66
2019-05-15T08:00:49.276Z,6.70
2019-05-15T08:03:15.405Z,6.82
2019-05-15T08:05:55.019Z,7.01
2019-05-15T08:08:09.896Z,7.18
2019-05-15T08:10:36.288Z,7.31
2019-05-15T08:13:02.658Z,7.45
2019-05-15T08:15:29.067Z,7.57
2019-05-15T08:18:07.627Z,7.61
2019-05-15T08:20:24.836Z,7.61
2019-05-15T08:22:51.036Z,7.60
2019-05-15T08:25:31.095Z,7.70
2019-05-15T08:27:48.419Z,7.80
2019-05-15T08:30:18.197Z,7.88
2019-05-15T08:32:44.001Z,7.93
2019-05-15T08:35:12.814Z,8.01
2019-05-15T08:37:39.041Z,8.19
2019-05-15T08:40:08.406Z,8.36
2019-05-15T08:42:34.189Z,8.56
2019-05-15T08:45:00.742Z,8.72
2019-05-15T08:47:29.492Z,8.90
2019-05-15T08:49:55.180Z,9.07
2019-05-15T08:52:21.474Z,9.16
2019-05-15T08:54:48.579Z,9.18
2019-05-15T08:57:20.077Z,9.24
2019-05-15T08:59:44.452Z,9.33
2019-05-15T09:02:10.796Z,9.29
2019-05-15T09:04:38.648Z,9.13
2019-05-15T09:07:05.367Z,8.91
2019-05-15T09:09:31.618Z,8.94
2019-05-15T09:11:58.509Z,8.97
2019-05-15T09:14:24.755Z,9.07
2019-05-15T09:16:50.981Z,9.19
2019-05-15T09:19:18.500Z,9.29
2019-05-15T09:21:44.805Z,9.27
2019-05-15T09:24:10.974Z,9.28
2019-05-15T09:26:40.477Z,9.29
2019-05-15T09:29:09.333Z,9.38
2019-05-15T09:31:35.376Z,9.48
2019-05-15T09:34:01.552Z,9.54
2019-05-15T09:36:28.926Z,9.53
2019-05-15T09:38:55.414Z,9.56
2019-05-15T09:41:21.699Z,9.57
2019-05-15T09:43:48.656Z,9.55
2019-05-15T09:46:15.087Z,9.40
2019-05-15T09:48:41.363Z,9.31
2019-05-15T09:51:09.300Z,9.19
2019-05-15T09:53:35.917Z,8.97
2019-05-15T09:56:02.334Z,8.98
2019-05-15T09:58:30.227Z,8.96
2019-05-15T10:00:56.612Z,8.87
2019-05-15T10:03:22.786Z,8.75
2019-05-15T10:05:49.187Z,8.61
2019-05-15T10:08:15.567Z,8.49
2019-05-15T10:10:41.799Z,8.43
2019-05-15T10:13:09.039Z,8.26
2019-05-15T10:15:35.440Z,8.13
2019-05-15T10:18:01.661Z,8.00
2019-05-15T10:20:29.134Z,8.07
2019-05-15T10:22:55.506Z,8.20
2019-05-15T10:25:21.916Z,8.27
2019-05-15T10:27:48.845Z,8.29
2019-05-15T10:30:15.554Z,8.29
2019-05-15T10:32:41.898Z,8.21
2019-05-15T10:35:24.100Z,8.01
2019-05-15T10:37:39.025Z,7.99
2019-05-15T10:40:09.261Z,8.04
2019-05-15T10:42:39.735Z,7.84
2019-05-15T10:45:08.359Z,7.85
2019-05-15T10:47:38.532Z,7.85
2019-05-15T10:50:07.991Z,7.82
2019-05-15T10:52:34.304Z,7.68
2019-05-15T10:55:01.018Z,7.58
2019-05-15T10:57:28.111Z,7.48
2019-05-15T10:59:54.641Z,7.30
2019-05-15T11:02:20.847Z,7.30
2019-05-15T11:04:48.691Z,7.24
2019-05-15T11:07:14.996Z,7.13
2019-05-15T11:09:41.481Z,6.95
2019-05-15T11:12:08.696Z,6.86
2019-05-15T11:14:35.074Z,6.74
2019-05-15T11:17:01.332Z,6.72
2019-05-15T11:19:35.479Z,6.68
2019-05-15T11:21:58.255Z,6.59
2019-05-15T11:24:23.937Z,6.52
2019-05-15T11:26:50.277Z,6.53
2019-05-15T11:29:16.519Z,6.54
2019-05-15T11:31:42.875Z,6.51
2019-05-15T11:34:09.456Z,6.52
2019-05-15T11:36:38.499Z,6.58
2019-05-15T11:39:05.270Z,6.65
2019-05-15T11:41:31.546Z,6.68
2019-05-15T11:43:57.821Z,6.69
2019-05-15T11:46:25.845Z,6.71
2019-05-15T11:48:53.275Z,6.72
2019-05-15T11:51:19.516Z,6.74
2019-05-15T11:53:45.639Z,6.73
2019-05-15T11:56:12.071Z,6.79
2019-05-15T11:58:38.952Z,6.78
2019-05-15T12:01:05.610Z,6.83
2019-05-15T12:03:31.750Z,6.88
2019-05-15T12:06:02.903Z,6.98
2019-05-15T12:08:26.032Z,7.03
2019-05-15T12:10:52.335Z,7.00
2019-05-15T12:13:19.075Z,7.00
2019-05-15T12:15:45.364Z,7.05
2019-05-15T12:18:11.617Z,7.06
2019-05-15T12:20:39.017Z,7.03
2019-05-15T12:23:05.466Z,7.00
2019-05-15T12:25:32.094Z,6.96
2019-05-15T12:27:59.612Z,7.00
2019-05-15T12:30:29.425Z,7.00
2019-05-15T12:32:54.395Z,7.04
2019-05-15T12:35:20.740Z,7.04
2019-05-15T12:37:47.051Z,7.07
2019-05-15T13:00:07.617Z,7.04
2019-05-15T13:02:34.758Z,7.03
2019-05-15T13:05:01.091Z,7.02
2019-05-15T13:07:28.558Z,7.00
2019-05-15T13:09:54.901Z,7.01
2019-05-15T13:12:21.037Z,7.02
2019-05-15T13:14:48.348Z,7.02
2019-05-15T13:17:14.685Z,7.03
2019-05-15T13:19:40.924Z,7.03
2019-05-15T13:22:17.338Z,6.99
2019-05-15T13:24:35.182Z,7.00
2019-05-15T13:27:01.461Z,6.96
2019-05-15T13:29:28.967Z,6.94
2019-05-15T13:31:55.369Z,6.96
2019-05-15T13:34:21.558Z,6.93
2019-05-15T13:36:48.626Z,6.92
2019-05-15T13:39:14.977Z,6.94
2019-05-15T13:41:41.090Z,6.93
2019-05-15T13:44:08.985Z,6.96
2019-05-15T13:46:37.940Z,6.98
2019-05-15T13:49:03.642Z,7.00
2019-05-15T13:51:29.802Z,7.06
2019-05-15T13:53:56.119Z,7.10
2019-05-15T13:56:22.216Z,7.15
2019-05-15T13:58:48.450Z,7.22
2019-05-15T14:01:14.569Z,7.33
2019-05-15T14:03:40.803Z,7.42
2019-05-15T14:06:09.364Z,7.46
2019-05-15T14:08:38.194Z,7.53
2019-05-15T14:11:03.752Z,7.66
2019-05-15T14:13:29.962Z,7.67
2019-05-15T14:15:58.206Z,7.71
2019-05-15T14:18:24.300Z,7.73
2019-05-15T14:20:51.579Z,7.75
2019-05-15T14:23:18.598Z,7.80
2019-05-15T14:25:48.072Z,7.80
2019-05-15T14:28:13.833Z,7.81
2019-05-15T14:30:39.926Z,7.83
2019-05-15T14:33:08.476Z,7.84
2019-05-15T14:35:34.304Z,7.85
2019-05-15T14:38:06.027Z,7.85
2019-05-15T14:40:28.657Z,7.80
2019-05-15T14:42:54.900Z,7.75
2019-05-15T14:45:21.180Z,7.71
2019-05-15T14:47:49.228Z,7.66
2019-05-15T14:50:15.905Z,7.66
2019-05-15T14:52:42.373Z,7.67
2019-05-15T14:55:10.796Z,7.64
2019-05-15T14:57:39.143Z,7.58
2019-05-15T15:00:05.694Z,7.58
2019-05-15T15:02:32.025Z,7.58
2019-05-15T15:04:59.460Z,7.54
2019-05-15T15:07:28.193Z,7.46
2019-05-15T15:09:53.889Z,7.43
2019-05-15T15:12:20.305Z,7.48
2019-05-15T15:14:48.591Z,7.51
2019-05-15T15:17:14.647Z,7.53
2019-05-15T15:19:40.863Z,7.56
2019-05-15T15:22:08.671Z,7.57
2019-05-15T15:24:35.042Z,7.60
2019-05-15T15:27:01.372Z,7.64
2019-05-15T15:29:28.214Z,7.67
2019-05-15T15:31:54.575Z,7.65
2019-05-15T15:34:20.689Z,7.62
2019-05-15T15:36:48.437Z,7.60
2019-05-15T15:39:14.726Z,7.57
2019-05-15T15:41:41.317Z,7.54
2019-05-15T15:44:08.588Z,7.54
2019-05-15T15:46:35.095Z,7.52
2019-05-15T15:49:01.535Z,7.49
2019-05-15T15:51:28.564Z,7.46
2019-05-15T15:53:55.346Z,7.44
2019-05-15T15:56:21.508Z,7.44
2019-05-15T15:58:48.890Z,7.44
2019-05-15T16:01:18.575Z,7.42
2019-05-15T16:03:44.899Z,7.41
2019-05-15T16:06:11.073Z,7.37
2019-05-15T16:08:51.294Z,7.36
2019-05-15T16:11:07.946Z,7.34
2019-05-15T16:13:33.888Z,7.33
2019-05-15T16:16:00.077Z,7.32
2019-05-15T16:18:28.793Z,7.31
2019-05-15T16:20:54.358Z,7.30
2019-05-15T16:23:20.541Z,7.30
2019-05-15T16:25:48.818Z,7.29
2019-05-15T16:28:14.803Z,7.25
2019-05-15T16:30:51.054Z,7.22
2019-05-15T16:33:09.894Z,7.20
2019-05-15T16:35:38.242Z,7.19
2019-05-15T16:38:11.273Z,7.16
2019-05-15T16:40:38.482Z,7.14
2019-05-15T16:43:04.721Z,7.12
2019-05-15T16:45:31.178Z,7.12
2019-05-15T16:47:58.673Z,7.10
2019-05-15T16:50:25.217Z,7.08
2019-05-15T16:52:51.398Z,7.04
2019-05-15T16:55:17.681Z,7.02
2019-05-15T16:57:44.203Z,7.01
2019-05-15T17:00:11.505Z,7.00
2019-05-15T17:02:39.161Z,6.99
2019-05-15T17:05:07.452Z,6.98
2019-05-15T17:07:33.908Z,7.00
2019-05-15T17:10:00.178Z,6.99
2019-05-15T17:12:27.807Z,6.99
2019-05-15T17:14:54.111Z,6.99
2019-05-15T17:17:20.270Z,6.96
2019-05-15T17:19:48.454Z,6.94
2019-05-15T17:22:14.723Z,6.91
2019-05-15T17:24:41.295Z,6.91
2019-05-15T17:27:10.256Z,6.87
2019-05-15T17:29:38.363Z,6.86
2019-05-15T17:32:04.375Z,6.84
2019-05-15T17:34:30.748Z,6.84
2019-05-15T17:36:58.281Z,6.83
2019-05-15T17:39:34.726Z,6.81
2019-05-15T17:41:52.766Z,6.79
2019-05-15T17:44:19.350Z,6.75
2019-05-15T17:46:45.597Z,6.75
2019-05-15T17:49:15.443Z,6.73
2019-05-15T17:51:40.050Z,6.69
2019-05-15T17:54:08.731Z,6.68
2019-05-15T17:56:34.335Z,6.65
2019-05-15T17:59:00.796Z,6.59
2019-05-15T18:01:28.255Z,6.51
2019-05-15T18:03:55.779Z,6.41
2019-05-15T18:06:22.168Z,6.33
2019-05-15T18:08:48.803Z,6.34
2019-05-15T18:11:15.277Z,6.28
2019-05-15T18:13:41.545Z,6.23
2019-05-15T18:16:13.243Z,6.21
2019-05-15T18:18:38.293Z,6.18
2019-05-15T18:21:04.029Z,6.15
2019-05-15T18:23:30.249Z,6.10
2019-05-15T18:25:58.480Z,6.10
2019-05-15T18:28:25.138Z,6.05
2019-05-15T18:30:51.535Z,6.05
2019-05-15T18:33:18.509Z,6.07
2019-05-15T18:35:45.613Z,6.05
2019-05-15T18:38:11.829Z,6.02
2019-05-15T18:40:38.497Z,6.01
2019-05-15T18:43:05.941Z,5.98
2019-05-15T18:45:32.357Z,5.95
2019-05-15T18:47:58.976Z,5.94
2019-05-15T18:50:25.271Z,5.96
2019-05-15T18:52:51.444Z,5.96
2019-05-15T18:55:18.469Z,5.96
2019-05-15T18:57:44.785Z,5.99
2019-05-15T19:00:13.551Z,6.00
2019-05-15T19:02:39.713Z,5.98
2019-05-15T19:05:08.204Z,6.01
2019-05-15T19:07:34.670Z,6.01
2019-05-15T19:10:01.000Z,6.01
2019-05-15T19:12:28.299Z,5.98
2019-05-15T19:14:54.536Z,5.99
2019-05-15T19:17:20.810Z,5.99
2019-05-15T19:19:48.183Z,5.99
2019-05-15T19:22:14.650Z,5.97
2019-05-15T19:24:40.779Z,5.98
2019-05-15T19:27:07.982Z,6.00
2019-05-15T19:29:34.223Z,6.03
2019-05-15T19:32:00.643Z,6.05
2019-05-15T19:34:28.131Z,6.01
2019-05-15T21:00:00.207Z,5.33
2019-05-15T21:02:28.835Z,5.26
2019-05-15T21:04:55.161Z,5.32
2019-05-15T21:07:34.993Z,5.37
2019-05-15T21:09:49.367Z,5.41
2019-05-15T21:12:17.925Z,5.45
2019-05-15T21:14:44.412Z,5.49
2019-05-15T21:17:10.642Z,5.53
2019-05-15T21:19:38.598Z,5.55
2019-05-15T21:22:04.956Z,5.57
2019-05-15T21:24:31.182Z,5.60
2019-05-15T21:26:58.140Z,5.57
2019-05-15T21:29:24.632Z,5.58
2019-05-15T21:31:50.724Z,5.60
2019-05-15T21:34:32.195Z,5.59
2019-05-15T21:36:45.171Z,5.58
2019-05-15T21:39:11.487Z,5.54
2019-05-15T21:41:38.782Z,5.49
2019-05-15T21:44:07.964Z,5.48
2019-05-15T21:46:35.062Z,5.52
2019-05-15T21:49:01.423Z,5.58
2019-05-15T21:51:28.139Z,5.63
2019-05-15T21:53:54.576Z,5.61
2019-05-15T21:56:20.693Z,5.62
2019-05-15T21:58:48.343Z,5.56
2019-05-15T22:01:15.606Z,5.49
2019-05-15T22:03:41.894Z,5.47
2019-05-15T22:06:08.765Z,5.51
2019-05-15T22:08:38.296Z,5.56
2019-05-15T22:11:04.606Z,5.54
2019-05-15T22:13:31.616Z,5.55
2019-05-15T22:15:59.336Z,5.56
2019-05-15T22:18:27.938Z,5.61
2019-05-15T22:20:54.142Z,5.60
2019-05-15T22:23:20.710Z,5.56
2019-05-15T22:25:49.570Z,5.55
2019-05-15T22:28:15.120Z,5.59
2019-05-15T22:30:41.324Z,5.62
2019-05-15T22:33:08.764Z,5.61
2019-05-15T22:35:35.151Z,5.65
2019-05-15T22:38:01.307Z,5.66
2019-05-15T22:40:29.068Z,5.66
2019-05-15T22:42:55.414Z,5.67
2019-05-15T22:45:21.835Z,5.67
2019-05-15T22:47:48.392Z,5.65
2019-05-15T22:50:15.288Z,5.65
2019-05-15T22:52:41.536Z,5.62
2019-05-15T22:55:08.011Z,5.67
2019-05-15T22:57:34.321Z,5.66
2019-05-15T23:00:00.408Z,5.68
2019-05-15T23:02:26.626Z,5.73
2019-05-15T23:04:52.791Z,5.73
2019-05-15T23:07:19.092Z,5.76
2019-05-15T23:09:45.518Z,5.78
2019-05-15T23:12:12.140Z,5.78
2019-05-15T23:14:38.261Z,5.78
2019-05-15T23:17:04.512Z,5.77
2019-05-15T23:19:30.621Z,5.81
2019-05-15T23:21:58.932Z,5.83
2019-05-15T23:24:24.839Z,5.86
2019-05-15T23:26:51.034Z,5.86
2019-05-15T23:29:17.123Z,5.87
2019-05-15T23:31:43.337Z,5.87
2019-05-15T23:34:09.561Z,5.86
2019-05-15T23:36:37.778Z,5.88
2019-05-15T23:39:07.809Z,5.86
2019-05-15T23:41:33.908Z,5.86
2019-05-15T23:44:00.045Z,5.86
2019-05-15T23:46:26.199Z,5.85
2019-05-15T23:48:52.341Z,5.84
2019-05-15T23:51:19.124Z,5.85
2019-05-15T23:53:45.376Z,5.85
2019-05-15T23:56:11.549Z,5.85
2019-05-15T23:58:38.121Z,5.85
