createdAt,value
2018-04-20T11:33:26.548Z,15840.00
2018-04-20T11:34:26.023Z,11572.00
2018-04-20T11:36:19.765Z,11608.00
2018-04-20T11:37:20.856Z,30816.00
2018-04-20T11:39:12.383Z,58016.00
2018-04-20T11:40:12.364Z,46848.00
2018-04-20T11:42:05.330Z,75744.00
2018-04-20T11:43:05.764Z,77056.00
2018-04-20T11:44:59.037Z,73280.00
2018-04-20T11:45:59.101Z,72736.00
2018-04-20T11:47:52.354Z,71712.00
2018-04-20T11:48:51.982Z,56096.00
2018-04-20T11:50:44.895Z,40928.00
2018-04-20T11:51:44.964Z,31552.00
2018-04-20T11:53:37.846Z,42688.00
2018-04-20T11:54:37.835Z,67136.00
2018-04-20T11:56:31.333Z,71040.00
2018-04-20T11:57:30.752Z,71904.00
2018-04-20T11:59:23.668Z,51936.00
2018-04-20T12:00:23.645Z,31008.00
2018-04-20T12:02:16.596Z,13656.00
2018-04-20T12:03:16.550Z,12256.00
2018-04-20T12:05:09.488Z,26784.00
2018-04-20T12:06:09.463Z,36032.00
2018-04-20T12:08:02.364Z,68576.00
2018-04-20T12:09:02.370Z,68992.00
2018-04-20T12:10:55.298Z,64736.00
2018-04-20T12:11:55.276Z,70496.00
2018-04-20T12:13:48.177Z,68960.00
2018-04-20T12:14:48.177Z,60640.00
2018-04-20T12:16:41.137Z,37664.00
2018-04-20T12:17:41.117Z,53792.00
2018-04-20T12:19:34.015Z,37504.00
2018-04-20T12:20:34.024Z,49344.00
2018-04-20T12:22:26.976Z,35168.00
2018-04-20T12:23:26.949Z,49184.00
2018-04-20T12:25:19.851Z,62784.00
2018-04-20T12:26:19.861Z,61504.00
2018-04-20T12:28:12.791Z,61984.00
2018-04-20T12:29:12.771Z,63488.00
2018-04-20T12:31:05.679Z,57760.00
2018-04-20T12:32:05.733Z,39616.00
2018-04-20T12:33:58.627Z,42912.00
2018-04-20T12:34:58.603Z,54272.00
2018-04-20T12:36:51.517Z,30688.00
2018-04-20T12:37:51.521Z,34240.00
2018-04-20T12:39:44.611Z,47424.00
2018-04-20T12:40:44.431Z,47744.00
2018-04-20T12:42:37.584Z,33568.00
2018-04-20T12:43:37.596Z,39168.00
2018-04-20T12:45:31.930Z,7280.00
2018-04-20T12:46:31.894Z,7312.00
2018-04-20T12:48:24.856Z,7424.00
2018-04-20T12:49:24.798Z,7296.00
2018-04-20T12:51:17.943Z,6992.00
2018-04-20T12:52:17.790Z,6940.00
2018-04-20T12:54:10.726Z,6948.00
2018-04-20T12:55:10.679Z,6984.00
2018-04-20T12:57:04.219Z,7012.00
2018-04-20T12:58:04.229Z,7004.00
2018-04-20T12:59:57.499Z,7068.00
2018-04-20T13:00:57.503Z,7108.00
2018-04-20T13:02:52.116Z,7084.00
2018-04-20T13:03:51.880Z,7104.00
2018-04-20T13:05:44.883Z,7112.00
2018-04-20T13:06:44.959Z,7076.00
2018-04-20T13:08:37.806Z,7172.00
2018-04-20T13:09:37.777Z,7172.00
2018-04-20T13:11:30.680Z,7252.00
2018-04-20T13:12:30.667Z,7240.00
2018-04-20T13:14:24.087Z,7268.00
2018-04-20T13:15:24.092Z,7324.00
2018-04-20T13:17:16.958Z,7356.00
2018-04-20T13:18:17.000Z,7356.00
2018-04-20T13:20:09.873Z,7296.00
2018-04-20T13:21:09.921Z,7268.00
2018-04-20T13:23:02.757Z,7248.00
2018-04-20T13:24:02.768Z,7224.00
2018-04-20T13:25:57.211Z,7284.00
2018-04-20T13:26:57.166Z,7236.00
2018-04-20T13:28:50.079Z,7144.00
2018-04-20T13:29:50.071Z,7216.00
2018-04-20T13:31:43.614Z,7212.00
2018-04-20T13:32:43.134Z,7228.00
2018-04-20T13:34:35.906Z,7140.00
2018-04-20T13:35:35.935Z,7052.00
2018-04-20T13:37:28.835Z,6900.00
2018-04-20T13:38:28.800Z,6916.00
2018-04-20T13:40:21.749Z,6828.00
2018-04-20T13:41:21.748Z,6824.00
2018-04-20T13:43:14.873Z,6880.00
2018-04-20T13:44:14.660Z,6908.00
2018-04-20T13:46:08.121Z,6920.00
2018-04-20T13:47:07.764Z,6952.00
2018-04-20T13:49:00.719Z,6920.00
2018-04-20T13:50:00.718Z,6924.00
2018-04-20T13:51:54.090Z,6964.00
2018-04-20T13:52:54.089Z,6972.00
2018-04-20T13:54:47.047Z,6964.00
2018-04-20T13:55:47.070Z,6940.00
2018-04-20T13:57:54.026Z,6916.00
2018-04-20T13:58:54.022Z,6876.00
2018-04-20T14:00:47.089Z,6820.00
2018-04-20T14:01:48.052Z,6796.00
2018-04-20T14:03:39.986Z,6792.00
2018-04-20T14:04:39.948Z,6784.00
2018-04-20T14:06:32.876Z,6764.00
2018-04-20T14:13:56.107Z,6800.00
2018-04-20T14:14:56.065Z,6808.00
2018-04-20T14:16:50.843Z,6876.00
2018-04-20T14:17:50.485Z,6904.00
2018-04-20T14:19:43.363Z,6920.00
2018-04-20T14:20:43.374Z,6972.00
2018-04-20T14:22:36.914Z,7024.00
2018-04-20T14:23:36.726Z,7044.00
2018-04-20T14:25:29.652Z,7080.00
2018-04-20T14:26:29.627Z,7096.00
2018-04-20T14:28:23.401Z,7104.00
2018-04-20T14:29:22.653Z,7116.00
2018-04-20T14:31:15.574Z,7104.00
2018-04-20T14:32:15.545Z,7124.00
2018-04-20T14:34:08.467Z,7192.00
2018-04-20T14:35:08.449Z,7228.00
2018-04-20T14:37:08.243Z,7268.00
2018-04-20T14:38:01.340Z,7300.00
2018-04-20T14:41:19.984Z,7336.00
2018-04-20T14:42:19.969Z,7360.00
2018-04-20T14:51:01.783Z,7508.00
2018-04-20T14:53:56.102Z,7532.00
2018-04-20T14:54:56.024Z,7528.00
2018-04-20T14:56:49.639Z,7524.00
2018-04-20T14:57:49.589Z,7548.00
2018-04-20T14:59:43.400Z,7544.00
2018-04-20T15:00:43.409Z,7568.00
2018-04-20T15:02:37.125Z,7588.00
2018-04-20T15:03:37.109Z,7604.00
2018-04-20T15:05:30.473Z,7624.00
2018-04-20T15:06:30.467Z,7668.00
2018-04-20T15:08:23.930Z,7684.00
2018-04-20T15:09:23.886Z,7684.00
2018-04-20T15:11:16.838Z,7772.00
2018-04-20T15:12:16.895Z,7824.00
2018-04-20T15:14:10.307Z,7976.00
2018-04-20T15:15:09.748Z,8044.00
2018-04-20T15:17:02.729Z,8208.00
2018-04-20T15:18:02.773Z,8256.00
2018-04-20T15:19:57.708Z,8368.00
2018-04-20T15:20:57.138Z,8324.00
2018-04-20T15:22:50.587Z,8316.00
2018-04-20T15:23:57.477Z,8360.00
2018-04-20T15:26:25.407Z,8544.00
2018-04-20T15:27:25.397Z,8660.00
2018-04-20T15:29:18.290Z,8800.00
2018-04-20T15:32:13.953Z,9356.00
2018-04-20T15:33:13.653Z,9408.00
2018-04-20T15:35:06.825Z,9372.00
2018-04-20T15:36:06.839Z,9440.00
2018-04-20T15:38:01.222Z,12004.00
2018-04-20T15:39:01.194Z,11840.00
2018-04-20T15:40:54.098Z,14176.00
2018-04-20T15:41:54.091Z,13468.00
2018-04-20T15:43:47.153Z,13164.00
2018-04-20T15:44:46.996Z,12100.00
2018-04-20T15:46:39.889Z,13032.00
2018-04-20T15:47:39.899Z,11800.00
2018-04-20T15:49:32.823Z,11236.00
2018-04-20T15:50:32.777Z,10756.00
2018-04-20T15:52:26.959Z,9576.00
2018-04-20T15:53:26.223Z,9888.00
2018-04-20T15:55:19.721Z,9216.00
2018-04-20T15:56:19.191Z,9632.00
2018-04-20T15:58:12.597Z,9644.00
2018-04-20T15:59:12.099Z,10128.00
2018-04-20T16:03:25.051Z,10436.00
2018-04-20T16:04:25.048Z,10004.00
2018-04-20T16:14:10.114Z,11512.00
2018-04-20T16:15:10.061Z,12012.00
2018-04-20T16:17:02.961Z,11112.00
2018-04-20T16:18:02.961Z,11200.00
2018-04-20T16:19:55.888Z,10184.00
2018-04-20T16:20:55.858Z,10344.00
2018-04-20T16:22:48.785Z,10300.00
2018-04-20T16:23:56.413Z,11488.00
2018-04-20T16:25:41.700Z,12604.00
2018-04-20T16:26:41.658Z,10780.00
2018-04-20T16:28:35.120Z,7780.00
2018-04-20T16:29:34.650Z,7420.00
2018-04-20T16:31:27.600Z,7220.00
2018-04-20T16:32:27.560Z,7064.00
2018-04-20T16:34:20.529Z,7340.00
2018-04-20T16:35:20.524Z,8180.00
2018-04-20T16:37:14.030Z,8536.00
2018-04-20T16:43:22.100Z,8592.00
2018-04-20T16:44:22.045Z,9156.00
2018-04-20T16:46:15.424Z,10084.00
2018-04-20T16:47:14.884Z,8616.00
2018-04-20T16:49:08.625Z,8560.00
2018-04-20T16:50:08.286Z,9216.00
2018-04-20T16:52:01.739Z,7832.00
2018-04-20T16:53:01.701Z,7520.00
2018-04-20T16:54:54.796Z,7508.00
2018-04-20T16:55:54.641Z,7384.00
2018-04-20T16:57:49.660Z,7384.00
2018-04-20T16:58:49.551Z,7560.00
2018-04-20T17:00:42.724Z,7008.00
2018-04-20T17:01:42.572Z,7404.00
2018-04-20T17:04:06.651Z,7260.00
2018-04-20T17:05:06.309Z,7220.00
2018-04-20T17:07:02.840Z,6404.00
2018-04-20T17:13:44.311Z,6064.00
2018-04-20T17:14:44.282Z,6232.00
2018-04-20T17:16:37.396Z,5572.00
2018-04-20T17:17:37.350Z,5688.00
2018-04-20T17:19:30.352Z,6152.00
2018-04-20T17:20:30.233Z,5680.00
2018-04-20T17:22:23.311Z,5492.00
2018-04-20T17:23:23.239Z,5088.00
2018-04-20T17:25:16.292Z,5184.00
2018-04-20T17:26:16.113Z,5664.00
2018-04-20T17:28:12.197Z,6496.00
2018-04-20T17:29:12.151Z,5416.00
2018-04-20T17:31:05.109Z,4644.00
2018-04-20T17:32:05.083Z,4292.00
2018-04-20T17:34:02.123Z,4036.00
2018-04-20T17:34:59.857Z,3924.00
2018-04-20T17:36:54.373Z,3716.00
2018-04-20T17:37:54.350Z,3584.00
2018-04-20T17:39:51.916Z,3428.00
2018-04-20T17:40:51.885Z,3396.00
2018-04-20T17:42:44.896Z,3260.00
2018-04-20T17:43:44.836Z,3176.00
2018-04-20T17:45:39.124Z,3032.00
2018-04-20T17:46:39.200Z,2924.00
2018-04-20T17:48:32.186Z,2588.00
2018-04-20T17:49:32.026Z,2400.00
2018-04-20T17:51:25.455Z,2176.00
2018-04-20T17:52:26.128Z,2136.00
2018-04-20T17:54:18.497Z,2052.00
2018-04-20T17:55:18.368Z,1944.00
2018-04-20T17:57:11.542Z,1652.00
2018-04-20T17:58:11.428Z,1536.00
2018-04-20T18:00:04.842Z,1420.00
2018-04-20T18:01:05.439Z,1384.00
2018-04-20T18:02:57.851Z,1288.00
2018-04-20T18:03:57.804Z,1224.00
2018-04-20T18:05:50.884Z,1120.00
2018-04-20T18:06:50.723Z,1084.00
2018-04-20T18:08:47.752Z,1076.00
2018-04-20T18:09:44.002Z,1044.00
2018-04-20T18:11:37.549Z,928.00
2018-04-20T18:12:37.402Z,912.00
2018-04-20T18:14:31.999Z,912.00
2018-04-20T18:15:31.876Z,848.00
2018-04-20T18:17:24.979Z,768.00
2018-04-20T18:18:24.959Z,728.00
2018-04-20T18:20:18.002Z,652.00
2018-04-20T18:21:17.944Z,616.00
2018-04-20T18:23:12.638Z,556.00
2018-04-20T18:24:10.860Z,520.00
2018-04-20T18:26:04.933Z,456.00
2018-04-20T18:27:04.995Z,424.00
2018-04-20T18:28:57.989Z,368.00
2018-04-20T18:29:57.969Z,344.00
2018-04-20T18:31:51.298Z,292.00
2018-04-20T18:32:50.991Z,272.00
2018-04-20T18:34:45.116Z,232.00
2018-04-20T18:35:44.704Z,208.00
2018-04-20T18:37:37.595Z,176.00
2018-04-20T18:38:37.491Z,160.00
2018-04-20T18:40:31.085Z,132.00
2018-04-20T18:41:31.069Z,120.00
2018-04-20T18:43:27.991Z,100.00
2018-04-20T18:44:24.478Z,88.00
2018-04-20T18:46:16.969Z,72.00
2018-04-20T18:47:16.940Z,64.00
2018-04-20T18:49:10.229Z,52.00
2018-04-20T18:50:10.067Z,40.00
2018-04-20T18:52:03.714Z,36.00
2018-04-20T18:53:03.605Z,28.00
2018-04-20T18:54:56.587Z,24.00
2018-04-20T18:55:56.562Z,20.00
2018-04-20T18:57:49.959Z,12.00
2018-04-20T18:58:49.479Z,12.00
2018-04-20T19:00:42.783Z,8.00
2018-04-20T19:01:42.482Z,8.00
2018-04-20T19:03:35.379Z,4.00
2018-04-20T19:04:35.375Z,4.00
2018-04-20T19:06:28.298Z,4.00
2018-04-20T19:07:28.277Z,0.00
2018-04-20T19:09:21.171Z,0.00
2018-04-20T19:10:21.169Z,0.00
2018-04-20T19:12:14.093Z,0.00
2018-04-20T19:13:14.068Z,4.00
2018-04-20T19:15:07.529Z,0.00
2018-04-20T19:21:34.044Z,0.00
2018-04-20T19:22:33.494Z,0.00
2018-04-20T19:24:26.248Z,0.00
2018-04-20T19:26:53.739Z,0.00
2018-04-20T19:29:06.853Z,0.00
2018-04-20T19:30:06.701Z,0.00
2018-04-20T19:31:59.589Z,0.00
2018-04-20T19:32:59.519Z,0.00
2018-04-20T19:34:52.457Z,0.00
2018-04-20T19:35:52.421Z,0.00
2018-04-20T19:37:45.302Z,0.00
2018-04-20T19:38:45.309Z,0.00
2018-04-20T19:40:38.238Z,0.00
2018-04-20T19:41:38.190Z,0.00
2018-04-20T19:43:31.129Z,0.00
2018-04-20T19:44:31.080Z,0.00
2018-04-20T19:46:24.005Z,0.00
2018-04-20T19:47:23.969Z,0.00
2018-04-20T19:49:17.435Z,0.00
2018-04-20T19:50:16.858Z,0.00
2018-04-20T19:52:10.542Z,0.00
2018-04-20T19:53:09.780Z,0.00
