createdAt,value
2018-04-02T00:00:13.343Z,12.63
2018-04-02T00:02:41.647Z,12.40
2018-04-02T00:05:09.980Z,11.67
2018-04-02T00:07:38.298Z,11.17
2018-04-02T00:10:06.814Z,10.97
2018-04-02T00:12:35.075Z,11.03
2018-04-02T00:15:03.443Z,10.63
2018-04-02T00:17:32.504Z,9.87
2018-04-02T00:20:01.561Z,9.97
2018-04-02T00:22:31.406Z,10.93
2018-04-02T00:24:59.751Z,9.20
2018-04-02T00:27:28.002Z,10.03
2018-04-02T00:29:58.019Z,9.75
2018-04-02T00:32:27.058Z,10.05
2018-04-02T00:34:55.409Z,9.37
2018-04-02T00:37:23.756Z,10.50
2018-04-02T00:39:53.687Z,10.07
2018-04-02T00:42:21.962Z,8.93
2018-04-02T00:44:50.382Z,9.33
2018-04-02T00:47:18.739Z,9.93
2018-04-02T00:49:47.028Z,9.50
2018-04-02T00:52:15.322Z,9.97
2018-04-02T00:54:43.582Z,10.10
2018-04-02T00:57:11.870Z,9.90
2018-04-02T00:59:40.906Z,9.77
2018-04-02T01:02:09.910Z,8.70
2018-04-02T01:04:39.009Z,9.67
2018-04-02T01:07:08.095Z,9.93
2018-04-02T01:09:37.920Z,9.87
2018-04-02T01:12:06.960Z,9.13
2018-04-02T01:14:35.266Z,9.60
2018-04-02T01:17:04.374Z,8.77
2018-04-02T01:19:34.322Z,9.03
2018-04-02T01:22:02.657Z,8.50
2018-04-02T01:24:31.690Z,9.37
2018-04-02T01:26:59.956Z,10.60
2018-04-02T01:29:29.002Z,12.10
2018-04-02T01:32:00.050Z,12.67
2018-04-02T01:34:28.274Z,14.40
2018-04-02T01:36:56.600Z,13.83
2018-04-02T01:39:24.978Z,16.70
2018-04-02T01:41:53.214Z,16.13
2018-04-02T01:44:21.494Z,18.60
2018-04-02T01:46:49.810Z,18.77
2018-04-02T01:49:19.664Z,19.40
2018-04-02T01:51:49.877Z,19.33
2018-04-02T01:54:18.901Z,20.17
2018-04-02T01:56:47.251Z,20.17
2018-04-02T01:59:16.275Z,19.93
2018-04-02T02:01:45.451Z,20.17
2018-04-02T02:04:13.762Z,21.03
2018-04-02T02:06:42.018Z,20.27
2018-04-02T02:09:10.884Z,20.55
2018-04-02T02:11:39.182Z,20.37
2018-04-02T02:14:07.483Z,19.97
2018-04-02T02:16:35.771Z,19.60
2018-04-02T02:19:05.556Z,18.80
2018-04-02T02:21:34.628Z,20.37
2018-04-02T02:24:02.948Z,18.27
2018-04-02T02:26:31.260Z,19.37
2018-04-02T02:29:00.406Z,18.77
2018-04-02T02:31:28.662Z,18.33
2018-04-02T02:33:56.984Z,16.57
2018-04-02T02:36:25.196Z,16.83
2018-04-02T02:38:54.775Z,15.93
2018-04-02T02:41:23.064Z,17.57
2018-04-02T02:43:53.308Z,15.37
2018-04-02T02:46:21.595Z,15.90
2018-04-02T02:48:49.952Z,15.77
2018-04-02T02:51:18.233Z,14.60
2018-04-02T02:53:46.505Z,15.17
2018-04-02T02:56:14.797Z,14.90
2018-04-02T02:58:43.598Z,14.37
2018-04-02T03:01:13.058Z,12.80
2018-04-02T03:03:41.344Z,13.33
2018-04-02T03:06:09.687Z,12.10
2018-04-02T03:08:38.839Z,12.87
2018-04-02T03:11:08.390Z,13.50
2018-04-02T03:13:36.676Z,12.20
2018-04-02T03:16:05.846Z,12.00
2018-04-02T03:18:34.126Z,12.13
2018-04-02T03:21:02.406Z,12.73
2018-04-02T03:23:30.672Z,11.43
2018-04-02T03:25:58.949Z,10.80
2018-04-02T03:28:27.241Z,12.43
2018-04-02T03:30:55.602Z,11.80
2018-04-02T03:33:23.841Z,12.23
2018-04-02T03:35:52.147Z,12.80
2018-04-02T03:38:20.421Z,12.50
2018-04-02T03:40:48.688Z,13.13
2018-04-02T03:43:16.945Z,12.93
2018-04-02T03:45:45.982Z,12.10
2018-04-02T03:48:14.253Z,11.53
2018-04-02T03:50:42.653Z,12.90
2018-04-02T03:53:10.958Z,12.93
2018-04-02T03:55:40.024Z,12.30
2018-04-02T03:58:08.362Z,13.33
2018-04-02T04:00:36.695Z,13.40
2018-04-02T04:03:05.769Z,13.47
2018-04-02T04:05:34.941Z,13.57
2018-04-02T04:08:03.228Z,14.27
2018-04-02T04:10:32.215Z,13.93
2018-04-02T04:13:01.336Z,16.00
2018-04-02T04:15:29.690Z,13.90
2018-04-02T04:17:59.320Z,11.85
2018-04-02T04:20:27.644Z,14.57
2018-04-02T04:22:55.909Z,14.23
2018-04-02T04:25:24.332Z,14.37
2018-04-02T04:27:53.868Z,14.23
2018-04-02T04:30:22.151Z,13.80
2018-04-02T04:32:51.278Z,15.37
2018-04-02T04:35:19.590Z,14.15
2018-04-02T04:37:47.936Z,15.07
2018-04-02T04:40:16.246Z,12.10
2018-04-02T04:42:44.611Z,14.77
2018-04-02T04:45:14.027Z,13.60
2018-04-02T04:47:43.560Z,14.20
2018-04-02T04:50:11.835Z,16.33
2018-04-02T04:52:41.293Z,13.40
2018-04-02T04:55:09.539Z,16.00
2018-04-02T04:57:37.804Z,14.97
2018-04-02T05:00:07.025Z,15.40
2018-04-02T05:02:35.330Z,15.40
2018-04-02T05:05:03.632Z,14.70
2018-04-02T05:07:31.884Z,15.93
2018-04-02T05:10:00.155Z,15.77
2018-04-02T05:12:28.428Z,13.63
2018-04-02T05:14:56.712Z,15.80
2018-04-02T05:17:24.975Z,14.70
2018-04-02T05:19:53.370Z,16.07
2018-04-02T05:22:22.840Z,16.30
2018-04-02T05:24:51.071Z,16.60
2018-04-02T05:27:20.110Z,15.63
2018-04-02T05:29:48.357Z,16.30
2018-04-02T05:32:17.389Z,17.87
2018-04-02T05:34:45.690Z,17.07
2018-04-02T05:37:13.955Z,16.03
2018-04-02T05:39:42.255Z,15.67
2018-04-02T05:42:10.480Z,16.37
2018-04-02T05:44:38.802Z,17.87
2018-04-02T05:47:07.051Z,17.37
2018-04-02T05:49:35.341Z,16.53
2018-04-02T05:52:04.387Z,15.67
2018-04-02T05:54:33.443Z,17.42
2018-04-02T05:57:02.530Z,17.43
2018-04-02T05:59:30.809Z,15.90
2018-04-02T06:01:59.081Z,14.73
2018-04-02T06:04:27.406Z,15.90
2018-04-02T06:06:56.437Z,16.00
2018-04-02T06:09:24.727Z,15.88
2018-04-02T06:11:53.005Z,14.80
2018-04-02T06:14:22.554Z,14.63
2018-04-02T06:16:52.737Z,15.90
2018-04-02T06:19:21.016Z,16.53
2018-04-02T06:21:49.296Z,15.07
2018-04-02T06:24:17.576Z,14.20
2018-04-02T06:26:48.860Z,15.50
2018-04-02T06:29:18.011Z,14.93
2018-04-02T06:31:46.294Z,14.30
2018-04-02T06:34:14.554Z,17.30
2018-04-02T06:36:43.039Z,14.57
2018-04-02T06:39:11.432Z,14.30
2018-04-02T06:41:39.674Z,14.97
2018-04-02T06:44:07.950Z,16.03
2018-04-02T06:46:37.359Z,14.50
2018-04-02T06:49:05.666Z,16.07
2018-04-02T06:51:33.949Z,14.93
2018-04-02T06:54:03.045Z,23.00
2018-04-02T06:56:32.111Z,15.03
2018-04-02T06:59:01.307Z,13.50
2018-04-02T07:01:29.575Z,13.00
2018-04-02T07:03:57.836Z,13.50
2018-04-02T07:06:26.104Z,12.53
2018-04-02T07:08:54.407Z,12.03
2018-04-02T07:11:22.672Z,13.83
2018-04-02T07:13:50.962Z,14.18
2018-04-02T07:16:19.239Z,13.87
2018-04-02T07:18:47.607Z,14.33
2018-04-02T07:21:15.889Z,14.13
2018-04-02T07:23:44.205Z,13.57
2018-04-02T07:26:13.288Z,13.93
2018-04-02T07:28:41.563Z,15.10
2018-04-02T07:31:09.782Z,14.25
2018-04-02T07:33:38.065Z,14.45
2018-04-02T07:36:06.338Z,13.97
2018-04-02T07:38:34.671Z,14.47
2018-04-02T07:41:02.922Z,14.13
2018-04-02T07:43:31.219Z,14.97
2018-04-02T07:45:59.478Z,13.93
2018-04-02T07:48:27.751Z,14.13
2018-04-02T07:50:56.038Z,13.97
2018-04-02T07:53:24.301Z,13.80
2018-04-02T07:55:52.557Z,12.90
2018-04-02T07:58:20.820Z,13.67
2018-04-02T08:00:49.066Z,11.57
2018-04-02T08:03:18.082Z,10.43
2018-04-02T08:05:46.354Z,10.43
2018-04-02T08:08:14.634Z,11.13
2018-04-02T08:10:42.893Z,9.50
2018-04-02T08:13:11.929Z,10.43
2018-04-02T08:15:40.234Z,10.27
2018-04-02T08:18:08.530Z,11.00
2018-04-02T08:20:36.762Z,12.97
2018-04-02T08:23:05.065Z,8.90
2018-04-02T08:25:33.319Z,8.93
2018-04-02T08:28:01.610Z,6.67
2018-04-02T08:30:29.950Z,7.77
2018-04-02T08:32:58.177Z,7.60
2018-04-02T08:35:27.247Z,6.20
2018-04-02T08:37:55.503Z,6.80
2018-04-02T08:40:25.434Z,6.63
2018-04-02T08:42:53.727Z,6.00
2018-04-02T08:45:21.964Z,5.90
2018-04-02T08:47:50.230Z,5.87
2018-04-02T08:50:18.552Z,6.03
2018-04-02T08:52:46.836Z,5.27
2018-04-02T08:55:15.851Z,4.27
2018-04-02T08:57:44.266Z,3.77
2018-04-02T09:00:12.530Z,5.20
2018-04-02T09:02:40.768Z,5.10
2018-04-02T09:05:09.044Z,5.43
2018-04-02T09:07:37.306Z,5.10
2018-04-02T09:10:05.542Z,5.77
2018-04-02T09:12:33.837Z,5.35
2018-04-02T09:15:02.129Z,5.20
2018-04-02T09:17:30.377Z,5.70
2018-04-02T09:19:58.657Z,4.13
2018-04-02T09:22:26.899Z,4.77
2018-04-02T09:24:55.170Z,4.60
2018-04-02T09:27:24.214Z,4.55
2018-04-02T09:29:52.487Z,4.53
2018-04-02T09:32:20.773Z,4.97
2018-04-02T09:34:49.053Z,4.33
2018-04-02T09:37:17.377Z,4.70
2018-04-02T09:39:46.361Z,5.20
2018-04-02T09:42:14.632Z,4.40
2018-04-02T09:44:43.656Z,5.13
2018-04-02T09:47:11.907Z,4.90
2018-04-02T09:49:40.156Z,5.23
2018-04-02T09:52:08.430Z,5.07
2018-04-02T09:54:36.688Z,4.95
2018-04-02T09:57:04.937Z,5.20
2018-04-02T09:59:33.239Z,4.23
2018-04-02T10:02:17.156Z,6.10
2018-04-02T10:04:45.499Z,5.47
2018-04-02T10:07:13.735Z,5.40
2018-04-02T10:09:41.999Z,5.20
2018-04-02T10:12:10.304Z,5.50
2018-04-02T10:14:38.577Z,5.80
2018-04-02T10:17:06.828Z,6.37
2018-04-02T10:19:35.098Z,6.00
2018-04-02T10:22:03.400Z,5.57
2018-04-02T10:24:31.674Z,6.07
2018-04-02T10:26:59.922Z,5.50
2018-04-02T10:29:28.301Z,5.77
2018-04-02T10:31:56.618Z,5.60
2018-04-02T10:34:24.918Z,5.10
2018-04-02T10:36:53.948Z,6.10
2018-04-02T10:39:22.190Z,4.63
2018-04-02T10:41:50.543Z,6.40
2018-04-02T10:44:18.782Z,5.67
2018-04-02T10:46:47.046Z,5.70
2018-04-02T10:49:15.312Z,5.77
2018-04-02T10:51:43.564Z,5.17
2018-04-02T10:54:12.582Z,6.10
2018-04-02T10:56:40.841Z,6.10
2018-04-02T10:59:09.121Z,6.47
2018-04-02T11:01:37.402Z,5.97
2018-04-02T11:04:05.750Z,5.87
2018-04-02T11:06:34.045Z,5.40
2018-04-02T11:09:03.082Z,5.43
2018-04-02T11:11:31.421Z,6.57
2018-04-02T11:14:00.431Z,5.10
2018-04-02T11:16:28.705Z,6.03
2018-04-02T11:18:56.953Z,6.17
2018-04-02T11:21:25.984Z,5.60
2018-04-02T11:23:54.263Z,5.90
2018-04-02T11:26:22.547Z,5.10
2018-04-02T11:28:50.862Z,5.60
2018-04-02T11:31:19.106Z,5.67
2018-04-02T11:33:47.391Z,5.63
2018-04-02T11:36:18.113Z,5.67
2018-04-02T11:38:46.378Z,5.90
2018-04-02T11:41:14.652Z,4.87
2018-04-02T11:43:42.999Z,5.40
2018-04-02T11:46:12.040Z,6.10
2018-04-02T11:48:41.078Z,5.70
2018-04-02T11:51:09.346Z,5.43
2018-04-02T11:53:39.348Z,4.87
2018-04-02T11:56:07.679Z,5.53
2018-04-02T11:58:35.994Z,6.03
2018-04-02T12:01:04.415Z,5.53
2018-04-02T12:03:32.751Z,5.80
2018-04-02T12:06:00.996Z,4.97
2018-04-02T12:08:29.264Z,5.47
2018-04-02T12:10:57.623Z,5.20
2018-04-02T12:13:25.869Z,6.13
2018-04-02T12:15:54.210Z,5.27
2018-04-02T12:18:22.439Z,5.57
2018-04-02T12:20:52.398Z,5.57
2018-04-02T12:23:20.674Z,5.60
2018-04-02T12:25:48.934Z,6.20
2018-04-02T12:28:17.218Z,4.40
2018-04-02T12:30:45.490Z,5.57
2018-04-02T12:33:13.780Z,5.57
2018-04-02T12:35:42.111Z,5.77
2018-04-02T12:38:11.154Z,6.10
2018-04-02T12:40:39.404Z,5.77
2018-04-02T12:43:07.684Z,5.93
2018-04-02T12:45:36.858Z,5.43
2018-04-02T12:48:06.671Z,5.37
2018-04-02T12:50:35.682Z,5.70
2018-04-02T12:53:04.025Z,5.90
2018-04-02T12:55:33.097Z,5.67
2018-04-02T12:58:01.344Z,7.47
2018-04-02T13:00:29.627Z,6.60
2018-04-02T13:02:58.285Z,6.37
2018-04-02T13:05:26.533Z,7.57
2018-04-02T13:07:55.575Z,6.20
2018-04-02T13:10:23.865Z,6.73
2018-04-02T13:12:52.230Z,6.63
2018-04-02T13:15:20.472Z,7.13
2018-04-02T13:17:48.773Z,7.40
2018-04-02T13:20:17.085Z,7.60
2018-04-02T13:22:46.264Z,7.40
2018-04-02T13:25:14.602Z,8.40
2018-04-02T13:27:43.697Z,7.33
2018-04-02T13:30:12.769Z,7.97
2018-04-02T13:32:41.962Z,7.83
2018-04-02T13:35:12.623Z,7.80
2018-04-02T13:37:40.931Z,7.97
2018-04-02T13:40:10.060Z,7.67
2018-04-02T13:42:38.407Z,8.50
2018-04-02T13:45:06.766Z,8.20
2018-04-02T13:47:35.091Z,8.00
2018-04-02T13:50:04.329Z,8.20
2018-04-02T13:52:33.905Z,8.00
2018-04-02T13:55:03.715Z,9.07
2018-04-02T13:57:32.805Z,7.63
2018-04-02T14:00:01.138Z,8.20
2018-04-02T14:02:30.405Z,8.63
2018-04-02T14:04:58.742Z,9.60
2018-04-02T14:07:27.052Z,9.63
2018-04-02T14:09:56.953Z,8.65
2018-04-02T14:12:25.308Z,10.67
2018-04-02T14:14:53.682Z,8.00
2018-04-02T14:17:21.955Z,7.87
2018-04-02T14:19:51.478Z,8.17
2018-04-02T14:22:19.835Z,8.60
2018-04-02T14:24:48.081Z,8.73
2018-04-02T14:27:17.510Z,7.60
2018-04-02T14:29:45.757Z,8.13
2018-04-02T14:32:14.238Z,7.77
2018-04-02T14:34:42.584Z,9.07
2018-04-02T14:37:10.870Z,7.63
2018-04-02T14:39:39.135Z,8.43
2018-04-02T14:42:07.411Z,9.00
2018-04-02T14:44:35.750Z,8.40
2018-04-02T14:47:04.033Z,8.40
2018-04-02T14:49:32.426Z,8.40
2018-04-02T14:52:01.853Z,8.43
2018-04-02T14:54:30.157Z,8.73
2018-04-02T14:56:58.432Z,8.85
2018-04-02T14:59:26.727Z,9.03
2018-04-02T15:01:55.044Z,8.17
2018-04-02T15:04:23.353Z,8.60
2018-04-02T15:06:52.411Z,8.80
2018-04-02T15:09:20.707Z,8.57
2018-04-02T15:11:49.793Z,8.57
2018-04-02T15:14:18.219Z,9.47
2018-04-02T15:16:47.789Z,9.33
2018-04-02T15:19:16.876Z,8.80
2018-04-02T15:21:45.235Z,10.00
2018-04-02T15:24:14.313Z,8.97
2018-04-02T15:26:42.600Z,9.23
2018-04-02T15:29:11.016Z,9.00
2018-04-02T15:31:40.096Z,9.03
2018-04-02T15:34:08.376Z,9.77
2018-04-02T15:36:36.661Z,10.47
2018-04-02T15:39:05.747Z,9.83
2018-04-02T15:41:34.039Z,8.67
2018-04-02T15:44:03.131Z,9.67
2018-04-02T15:46:32.232Z,9.57
2018-04-02T15:49:01.324Z,10.17
2018-04-02T15:51:30.438Z,9.68
2018-04-02T15:53:59.613Z,10.20
2018-04-02T15:56:28.680Z,10.03
2018-04-02T15:58:56.981Z,9.90
2018-04-02T16:01:26.071Z,10.23
2018-04-02T16:03:54.384Z,8.97
2018-04-02T16:06:22.635Z,10.43
2018-04-02T16:08:51.558Z,9.60
2018-04-02T16:11:20.006Z,10.13
2018-04-02T16:13:48.234Z,9.67
2018-04-02T16:16:16.538Z,10.37
2018-04-02T16:18:44.764Z,12.90
2018-04-02T16:21:13.062Z,9.93
2018-04-02T16:23:41.338Z,11.10
2018-04-02T16:26:10.559Z,8.93
2018-04-02T16:31:14.360Z,10.13
2018-04-02T16:33:42.645Z,9.63
2018-04-02T16:36:11.798Z,13.40
2018-04-02T16:38:40.072Z,10.48
2018-04-02T16:41:08.468Z,9.73
2018-04-02T16:43:36.758Z,9.20
2018-04-02T16:46:05.024Z,9.57
2018-04-02T16:48:33.313Z,10.40
2018-04-02T16:51:01.593Z,9.10
2018-04-02T16:53:29.857Z,8.53
2018-04-02T16:55:58.142Z,9.50
2018-04-02T16:58:26.423Z,8.73
2018-04-02T17:00:54.699Z,9.53
2018-04-02T17:03:23.005Z,9.60
2018-04-02T17:05:53.542Z,9.23
2018-04-02T17:08:21.883Z,10.43
2018-04-02T17:10:50.184Z,9.50
2018-04-02T17:13:19.646Z,9.67
2018-04-02T17:15:47.899Z,10.33
2018-04-02T17:18:24.858Z,10.13
2018-04-02T17:20:53.160Z,9.60
2018-04-02T17:23:22.293Z,10.37
2018-04-02T17:25:51.719Z,9.87
2018-04-02T17:28:19.989Z,9.67
2018-04-02T17:30:48.262Z,11.13
2018-04-02T17:33:16.562Z,10.07
2018-04-02T17:35:45.662Z,11.10
2018-04-02T17:38:16.008Z,10.03
2018-04-02T17:40:44.355Z,10.83
2018-04-02T17:43:13.795Z,11.50
2018-04-02T17:45:42.922Z,12.13
2018-04-02T17:48:12.078Z,10.57
2018-04-02T17:50:40.400Z,10.73
2018-04-02T17:53:08.820Z,10.70
2018-04-02T17:55:37.089Z,10.63
2018-04-02T17:58:07.025Z,9.87
2018-04-02T18:00:35.300Z,10.80
2018-04-02T18:03:03.620Z,9.73
2018-04-02T18:05:32.152Z,9.93
2018-04-02T18:08:02.879Z,10.83
2018-04-02T18:10:32.692Z,9.87
2018-04-02T18:13:01.715Z,10.37
2018-04-02T18:15:30.844Z,10.97
2018-04-02T18:18:00.372Z,10.20
2018-04-02T18:20:29.918Z,11.33
2018-04-02T18:22:58.195Z,11.27
2018-04-02T18:25:26.534Z,12.03
2018-04-02T18:27:54.830Z,12.20
2018-04-02T18:30:24.370Z,12.77
2018-04-02T18:32:52.674Z,12.37
2018-04-02T18:35:21.255Z,12.60
2018-04-02T18:37:49.523Z,12.67
2018-04-02T18:40:18.187Z,14.07
2018-04-02T18:42:46.492Z,14.20
2018-04-02T18:45:14.760Z,13.70
2018-04-02T18:47:44.649Z,14.17
2018-04-02T18:50:14.161Z,16.07
2018-04-02T18:52:42.446Z,15.50
2018-04-02T18:55:11.962Z,14.53
2018-04-02T18:57:40.287Z,16.90
2018-04-02T19:00:10.169Z,17.23
2018-04-02T19:02:39.561Z,16.55
2018-04-02T19:05:07.909Z,17.37
2018-04-02T19:07:37.040Z,16.70
2018-04-02T19:10:05.317Z,17.67
2018-04-02T19:12:33.591Z,18.20
2018-04-02T19:15:01.895Z,18.97
2018-04-02T19:17:30.958Z,17.40
2018-04-02T19:20:00.030Z,17.87
2018-04-02T19:22:28.336Z,18.40
2018-04-02T19:24:56.616Z,18.87
2018-04-02T19:27:25.050Z,19.30
2018-04-02T19:29:53.316Z,18.17
2018-04-02T19:32:21.588Z,18.20
2018-04-02T19:34:49.904Z,19.50
2018-04-02T19:37:18.192Z,19.57
2018-04-02T19:39:46.568Z,18.60
2018-04-02T19:42:15.265Z,19.50
2018-04-02T19:44:43.607Z,20.73
2018-04-02T19:47:11.970Z,18.53
2018-04-02T19:49:40.258Z,19.13
2018-04-02T19:52:08.577Z,21.00
2018-04-02T19:54:36.910Z,19.57
2018-04-02T19:57:05.226Z,20.23
2018-04-02T19:59:33.520Z,20.63
2018-04-02T20:02:02.567Z,20.43
2018-04-02T20:04:30.882Z,19.27
2018-04-02T20:07:00.691Z,19.47
2018-04-02T20:09:29.896Z,19.43
2018-04-02T20:11:58.954Z,19.50
2018-04-02T20:14:27.252Z,19.30
2018-04-02T20:16:56.264Z,18.73
2018-04-02T20:19:25.342Z,20.55
2018-04-02T20:21:54.413Z,20.33
2018-04-02T20:24:22.861Z,20.43
2018-04-02T20:26:51.942Z,20.17
2018-04-02T20:29:22.244Z,21.43
2018-04-02T20:31:50.511Z,21.13
2018-04-02T20:34:20.083Z,21.07
2018-04-02T20:36:48.375Z,21.07
2018-04-02T20:39:16.642Z,22.53
2018-04-02T20:41:44.908Z,22.23
2018-04-02T20:44:13.240Z,20.83
2018-04-02T20:46:42.423Z,21.53
2018-04-02T20:49:10.694Z,21.73
2018-04-02T20:51:38.975Z,22.80
2018-04-02T20:54:08.418Z,21.97
2018-04-02T20:56:36.995Z,23.43
2018-04-02T20:59:05.278Z,23.93
2018-04-02T21:01:33.584Z,23.63
2018-04-02T21:04:01.867Z,25.50
2018-04-02T21:06:30.150Z,25.83
2018-04-02T21:08:58.441Z,25.27
2018-04-02T21:11:27.492Z,25.83
2018-04-02T21:13:55.777Z,27.33
2018-04-02T21:16:24.072Z,28.20
2018-04-02T21:18:52.391Z,28.53
2018-04-02T21:21:21.456Z,29.30
2018-04-02T21:23:49.708Z,28.87
2018-04-02T21:26:20.916Z,29.87
2018-04-02T21:28:49.915Z,29.50
2018-04-02T21:31:18.248Z,29.47
2018-04-02T21:33:48.071Z,30.40
2018-04-02T21:36:17.129Z,30.62
2018-04-02T21:38:45.375Z,30.27
2018-04-02T21:41:14.811Z,30.87
2018-04-02T21:43:43.119Z,32.80
2018-04-02T21:46:12.153Z,31.13
2018-04-02T21:48:40.452Z,32.80
2018-04-02T21:51:08.733Z,31.83
2018-04-02T21:53:37.032Z,32.30
2018-04-02T21:56:06.560Z,31.93
2018-04-02T21:58:35.232Z,32.33
2018-04-02T22:01:04.267Z,32.20
2018-04-02T22:03:32.574Z,31.73
2018-04-02T22:06:00.847Z,32.67
2018-04-02T22:08:29.101Z,29.43
2018-04-02T22:10:57.369Z,32.50
2018-04-02T22:13:25.633Z,31.53
2018-04-02T22:15:53.958Z,29.73
2018-04-02T22:18:22.242Z,31.70
2018-04-02T22:20:50.544Z,32.67
2018-04-02T22:23:18.832Z,31.80
2018-04-02T22:25:47.849Z,30.93
2018-04-02T22:28:16.126Z,31.63
2018-04-02T22:30:44.431Z,32.23
2018-04-02T22:33:12.716Z,30.83
2018-04-02T22:35:40.996Z,31.30
2018-04-02T22:38:09.257Z,31.03
2018-04-02T22:40:37.504Z,31.77
2018-04-02T22:43:06.262Z,29.40
2018-04-02T22:45:35.407Z,31.37
2018-04-02T22:48:03.680Z,30.07
2018-04-02T22:50:34.040Z,31.33
2018-04-02T22:53:02.404Z,30.20
2018-04-02T22:55:30.709Z,28.77
2018-04-02T22:57:59.746Z,31.27
2018-04-02T23:00:28.013Z,31.40
2018-04-02T23:02:56.298Z,30.77
2018-04-02T23:05:24.604Z,30.60
2018-04-02T23:07:55.334Z,30.60
2018-04-02T23:10:24.767Z,30.47
2018-04-02T23:12:53.052Z,31.53
2018-04-02T23:15:22.107Z,31.33
2018-04-02T23:17:51.306Z,31.37
2018-04-02T23:20:20.464Z,30.93
2018-04-02T23:22:52.755Z,31.63
2018-04-02T23:25:21.056Z,31.20
2018-04-02T23:27:49.327Z,31.37
2018-04-02T23:30:17.555Z,31.30
2018-04-02T23:32:46.601Z,31.67
2018-04-02T23:35:14.877Z,32.70
2018-04-02T23:37:43.134Z,33.07
2018-04-02T23:40:11.508Z,32.07
2018-04-02T23:42:39.777Z,35.03
2018-04-02T23:45:08.185Z,33.40
2018-04-02T23:47:37.955Z,33.20
2018-04-02T23:50:06.251Z,33.27
2018-04-02T23:52:34.550Z,35.07
2018-04-02T23:55:03.029Z,35.63
2018-04-02T23:57:31.311Z,37.67
