createdAt,value
2022-12-25T00:02:10.603Z,4.70
2022-12-25T00:04:37.509Z,4.30
2022-12-25T00:07:04.334Z,4.50
2022-12-25T00:09:31.600Z,4.13
2022-12-25T00:11:58.502Z,4.90
2022-12-25T00:14:25.460Z,4.10
2022-12-25T00:16:52.321Z,3.87
2022-12-25T00:19:19.343Z,4.10
2022-12-25T00:21:46.191Z,4.33
2022-12-25T00:24:13.159Z,3.83
2022-12-25T00:26:40.063Z,4.10
2022-12-25T00:29:07.009Z,4.37
2022-12-25T00:31:35.032Z,4.17
2022-12-25T00:34:01.973Z,3.90
2022-12-25T00:36:28.864Z,4.17
2022-12-25T00:38:55.977Z,4.10
2022-12-25T00:41:42.913Z,4.50
2022-12-25T00:44:13.911Z,3.97
2022-12-25T00:46:42.429Z,3.87
2022-12-25T00:49:11.099Z,4.03
2022-12-25T00:51:38.110Z,3.93
2022-12-25T00:54:05.053Z,4.60
2022-12-25T00:56:32.065Z,4.20
2022-12-25T00:58:58.964Z,4.20
2022-12-25T01:01:25.924Z,3.90
2022-12-25T01:03:52.893Z,4.37
2022-12-25T01:06:19.800Z,3.90
2022-12-25T01:09:05.001Z,4.10
2022-12-25T01:11:32.382Z,3.83
2022-12-25T01:13:59.318Z,3.90
2022-12-25T01:16:26.699Z,3.60
2022-12-25T01:18:53.739Z,3.47
2022-12-25T01:21:21.619Z,3.80
2022-12-25T01:23:52.476Z,3.63
2022-12-25T01:26:22.432Z,3.73
2022-12-25T01:28:51.043Z,3.40
2022-12-25T01:31:22.729Z,3.33
2022-12-25T01:33:50.904Z,3.40
2022-12-25T01:36:26.477Z,3.57
2022-12-25T01:38:54.952Z,2.83
2022-12-25T01:41:25.364Z,3.67
2022-12-25T01:44:12.198Z,3.33
2022-12-25T01:46:39.116Z,3.57
2022-12-25T01:49:16.525Z,3.83
2022-12-25T01:52:10.565Z,3.47
2022-12-25T01:54:56.248Z,3.60
2022-12-25T01:57:28.591Z,3.23
2022-12-25T01:59:58.820Z,3.97
2022-12-25T02:02:28.377Z,3.73
2022-12-25T02:05:00.612Z,3.53
2022-12-25T02:07:32.546Z,3.57
2022-12-25T02:09:59.579Z,3.63
2022-12-25T02:12:33.817Z,3.10
2022-12-25T02:15:09.352Z,3.20
2022-12-25T02:17:54.846Z,3.07
2022-12-25T02:21:03.062Z,3.10
2022-12-25T02:23:52.950Z,3.57
2022-12-25T02:26:47.834Z,3.53
2022-12-25T02:29:49.856Z,3.40
2022-12-25T02:32:31.138Z,3.30
2022-12-25T02:35:24.482Z,3.30
2022-12-25T02:38:10.438Z,3.00
2022-12-25T02:40:46.202Z,3.07
2022-12-25T02:43:45.716Z,3.30
2022-12-25T02:46:38.469Z,3.00
2022-12-25T02:49:36.463Z,2.77
2022-12-25T02:52:31.476Z,3.20
2022-12-25T02:55:37.594Z,3.23
2022-12-25T02:58:36.758Z,3.30
2022-12-25T03:01:32.361Z,3.30
2022-12-25T03:04:24.882Z,3.10
2022-12-25T03:07:11.798Z,2.70
2022-12-25T03:10:14.717Z,3.27
2022-12-25T03:13:12.732Z,2.80
2022-12-25T03:15:58.523Z,3.00
2022-12-25T03:18:31.291Z,3.07
2022-12-25T03:21:18.749Z,3.07
2022-12-25T03:24:15.327Z,3.10
2022-12-25T03:26:55.259Z,3.10
2022-12-25T03:29:51.403Z,2.67
2022-12-25T03:32:58.781Z,3.10
2022-12-25T03:35:46.550Z,3.13
2022-12-25T03:39:23.548Z,3.20
2022-12-25T03:42:21.345Z,2.87
2022-12-25T03:45:26.363Z,3.37
2022-12-25T03:48:15.480Z,3.13
2022-12-25T03:51:28.198Z,2.80
2022-12-25T03:54:23.274Z,2.90
2022-12-25T03:57:11.091Z,3.10
2022-12-25T03:59:56.851Z,2.80
2022-12-25T04:02:59.213Z,2.57
2022-12-25T04:05:44.997Z,2.70
2022-12-25T04:08:47.470Z,2.63
2022-12-25T04:11:33.025Z,2.90
2022-12-25T04:14:20.250Z,2.53
2022-12-25T04:17:06.781Z,2.20
2022-12-25T04:19:52.305Z,2.20
2022-12-25T04:22:42.306Z,2.77
2022-12-25T04:25:28.122Z,2.37
2022-12-25T04:28:19.911Z,2.47
2022-12-25T04:31:05.978Z,2.13
2022-12-25T04:33:51.518Z,2.40
2022-12-25T04:36:19.214Z,2.60
2022-12-25T04:38:46.228Z,2.03
2022-12-25T04:41:14.642Z,2.60
2022-12-25T04:43:41.672Z,2.13
2022-12-25T04:46:08.691Z,1.90
2022-12-25T04:48:37.022Z,2.23
2022-12-25T04:51:23.307Z,1.87
2022-12-25T04:53:56.080Z,2.37
2022-12-25T04:56:23.420Z,2.03
2022-12-25T04:58:51.584Z,2.00
2022-12-25T05:01:20.184Z,2.10
2022-12-25T05:03:47.669Z,2.33
2022-12-25T05:06:15.225Z,2.20
2022-12-25T05:08:42.508Z,2.27
2022-12-25T05:11:15.281Z,1.90
2022-12-25T05:13:43.880Z,2.17
2022-12-25T05:16:17.039Z,2.13
2022-12-25T05:18:44.803Z,2.07
2022-12-25T05:21:13.011Z,2.20
2022-12-25T05:23:48.960Z,2.10
2022-12-25T05:26:20.602Z,2.07
2022-12-25T05:28:48.688Z,2.17
2022-12-25T05:31:16.255Z,2.20
2022-12-25T05:33:43.447Z,1.87
2022-12-25T05:36:12.761Z,2.23
2022-12-25T05:38:39.919Z,1.70
2022-12-25T05:41:07.382Z,2.00
2022-12-25T05:43:34.577Z,2.20
2022-12-25T05:46:07.430Z,1.83
2022-12-25T05:48:36.862Z,2.10
2022-12-25T05:51:10.779Z,2.10
2022-12-25T05:53:42.971Z,1.80
2022-12-25T05:56:10.879Z,1.93
2022-12-25T05:58:40.744Z,1.83
2022-12-25T06:01:28.974Z,2.00
2022-12-25T06:03:57.838Z,2.00
2022-12-25T06:06:25.552Z,1.97
2022-12-25T06:08:56.965Z,1.90
2022-12-25T06:11:24.374Z,1.80
2022-12-25T06:13:52.650Z,2.00
2022-12-25T06:16:21.309Z,1.80
2022-12-25T06:18:54.814Z,1.80
2022-12-25T06:21:22.943Z,1.80
2022-12-25T06:23:51.332Z,1.80
2022-12-25T06:26:24.211Z,1.50
2022-12-25T06:28:51.290Z,1.90
2022-12-25T06:31:22.826Z,1.70
2022-12-25T06:33:51.398Z,1.83
2022-12-25T06:36:24.107Z,2.10
2022-12-25T06:38:52.444Z,1.80
2022-12-25T06:41:24.756Z,2.07
2022-12-25T06:43:58.423Z,2.00
2022-12-25T06:46:28.585Z,1.80
2022-12-25T06:48:56.799Z,1.83
2022-12-25T06:51:31.046Z,1.87
2022-12-25T06:54:00.029Z,1.80
2022-12-25T06:56:28.371Z,1.70
2022-12-25T06:59:02.376Z,2.20
2022-12-25T07:01:37.035Z,1.57
2022-12-25T07:04:11.675Z,1.57
2022-12-25T07:06:38.649Z,1.70
2022-12-25T07:09:05.586Z,1.80
2022-12-25T07:11:32.672Z,1.97
2022-12-25T07:13:59.740Z,1.80
2022-12-25T07:16:26.797Z,1.90
2022-12-25T07:18:53.851Z,1.80
2022-12-25T07:21:21.683Z,1.90
2022-12-25T07:23:50.487Z,1.70
2022-12-25T07:26:18.099Z,1.50
2022-12-25T07:28:45.221Z,1.47
2022-12-25T07:31:15.572Z,1.60
2022-12-25T07:33:43.291Z,1.60
2022-12-25T07:36:13.072Z,1.50
2022-12-25T07:38:42.524Z,1.80
2022-12-25T07:41:11.651Z,1.40
2022-12-25T07:43:38.740Z,1.47
2022-12-25T07:46:06.077Z,1.57
2022-12-25T07:48:33.469Z,1.60
2022-12-25T07:51:10.924Z,1.97
2022-12-25T07:53:39.303Z,1.60
2022-12-25T07:56:18.898Z,1.70
2022-12-25T07:58:47.083Z,1.90
2022-12-25T08:01:23.584Z,1.90
2022-12-25T08:03:55.933Z,1.77
2022-12-25T08:06:29.508Z,1.63
2022-12-25T08:09:07.054Z,1.70
2022-12-25T08:11:34.109Z,1.70
2022-12-25T08:14:01.633Z,1.57
2022-12-25T08:16:28.698Z,1.60
2022-12-25T08:18:55.787Z,1.93
2022-12-25T08:21:22.795Z,1.70
2022-12-25T08:23:50.228Z,1.77
2022-12-25T08:26:22.202Z,1.97
2022-12-25T08:28:52.963Z,1.90
2022-12-25T08:31:25.440Z,1.70
2022-12-25T08:33:56.637Z,1.73
2022-12-25T08:36:24.496Z,2.10
2022-12-25T08:38:55.654Z,1.70
2022-12-25T08:41:28.363Z,1.97
2022-12-25T08:43:55.361Z,2.00
2022-12-25T08:46:22.344Z,1.83
2022-12-25T08:48:52.014Z,1.73
2022-12-25T08:51:23.030Z,1.77
2022-12-25T08:53:53.017Z,1.80
2022-12-25T08:56:23.151Z,2.30
2022-12-25T08:58:51.664Z,2.40
2022-12-25T09:01:22.844Z,2.00
2022-12-25T09:03:51.139Z,2.30
2022-12-25T09:06:21.143Z,2.40
2022-12-25T09:08:51.153Z,2.00
2022-12-25T09:11:21.783Z,2.00
2022-12-25T09:13:51.086Z,2.00
2022-12-25T09:16:22.243Z,2.13
2022-12-25T09:18:50.562Z,2.80
2022-12-25T09:21:19.477Z,2.10
2022-12-25T09:23:46.632Z,2.30
2022-12-25T09:26:16.963Z,2.50
2022-12-25T09:28:50.638Z,2.03
2022-12-25T09:31:23.489Z,2.03
2022-12-25T09:33:52.116Z,2.03
2022-12-25T09:36:23.283Z,2.50
2022-12-25T09:38:53.051Z,2.40
2022-12-25T09:41:58.340Z,2.53
2022-12-25T09:44:32.527Z,2.10
2022-12-25T09:47:11.771Z,2.10
2022-12-25T09:50:04.849Z,2.20
2022-12-25T09:52:58.724Z,2.30
2022-12-25T09:55:33.353Z,2.10
2022-12-25T09:58:11.256Z,2.43
2022-12-25T10:00:54.751Z,2.30
2022-12-25T10:03:59.805Z,2.30
2022-12-25T10:06:56.233Z,1.93
2022-12-25T10:09:53.470Z,2.20
2022-12-25T10:12:39.175Z,2.50
2022-12-25T10:15:36.692Z,2.17
2022-12-25T10:18:46.525Z,2.10
2022-12-25T10:21:19.410Z,2.20
2022-12-25T10:24:07.306Z,2.47
2022-12-25T10:26:35.635Z,2.30
2022-12-25T10:29:22.818Z,2.40
2022-12-25T10:31:55.597Z,2.53
2022-12-25T10:34:23.919Z,2.60
2022-12-25T10:36:52.225Z,2.83
2022-12-25T10:39:26.101Z,2.37
2022-12-25T10:42:21.611Z,2.20
2022-12-25T10:45:15.150Z,2.33
2022-12-25T10:47:42.756Z,2.27
2022-12-25T10:50:24.803Z,2.50
2022-12-25T10:53:09.299Z,2.40
2022-12-25T10:55:36.520Z,2.50
2022-12-25T10:58:03.589Z,2.50
2022-12-25T11:00:33.399Z,2.33
2022-12-25T11:03:02.383Z,2.83
2022-12-25T11:05:36.879Z,2.70
2022-12-25T11:08:15.777Z,2.63
2022-12-25T11:10:44.102Z,2.70
2022-12-25T11:13:31.385Z,2.87
2022-12-25T11:16:25.348Z,2.93
2022-12-25T11:18:55.229Z,2.83
2022-12-25T11:21:27.253Z,2.80
2022-12-25T11:24:16.521Z,3.07
2022-12-25T11:26:56.059Z,3.10
2022-12-25T11:29:49.283Z,2.90
2022-12-25T11:32:55.524Z,2.70
2022-12-25T11:35:30.440Z,3.00
2022-12-25T11:37:57.422Z,3.00
2022-12-25T11:40:44.385Z,3.30
2022-12-25T11:43:50.539Z,2.90
2022-12-25T11:46:30.061Z,2.60
2022-12-25T11:49:07.863Z,3.10
2022-12-25T11:51:41.623Z,3.33
2022-12-25T11:54:27.978Z,3.10
2022-12-25T11:56:59.569Z,3.60
2022-12-25T12:00:07.033Z,3.70
2022-12-25T12:03:04.189Z,3.43
2022-12-25T12:05:58.405Z,3.10
2022-12-25T12:08:25.597Z,3.43
2022-12-25T12:11:16.532Z,4.00
2022-12-25T12:14:20.257Z,3.73
2022-12-25T12:16:48.061Z,4.00
2022-12-25T12:19:31.651Z,4.20
2022-12-25T12:22:04.662Z,4.27
2022-12-25T12:24:43.170Z,4.63
2022-12-25T12:27:36.610Z,4.80
2022-12-25T12:30:05.825Z,4.83
2022-12-25T12:32:51.371Z,4.70
2022-12-25T12:35:30.385Z,4.33
2022-12-25T12:38:22.347Z,4.13
2022-12-25T12:41:01.099Z,4.30
2022-12-25T12:43:33.874Z,3.93
2022-12-25T12:46:30.538Z,4.50
2022-12-25T12:49:33.039Z,3.90
2022-12-25T12:52:30.250Z,4.00
2022-12-25T12:55:07.707Z,4.00
2022-12-25T12:57:40.794Z,4.30
2022-12-25T13:00:21.402Z,4.00
2022-12-25T13:03:28.174Z,4.17
2022-12-25T13:06:27.308Z,3.73
2022-12-25T13:09:25.759Z,4.60
2022-12-25T13:11:53.167Z,3.70
2022-12-25T13:14:24.662Z,4.43
2022-12-25T13:16:55.182Z,4.80
2022-12-25T13:19:27.486Z,4.23
2022-12-25T13:22:04.530Z,4.40
2022-12-25T13:24:34.928Z,3.90
2022-12-25T13:27:21.959Z,4.50
2022-12-25T13:29:52.157Z,3.77
2022-12-25T13:32:34.090Z,3.80
2022-12-25T13:35:01.859Z,3.53
2022-12-25T13:37:31.308Z,3.90
2022-12-25T13:40:04.485Z,3.60
2022-12-25T13:42:36.557Z,3.47
2022-12-25T13:45:27.249Z,3.73
2022-12-25T13:47:57.139Z,3.27
2022-12-25T13:50:30.325Z,3.50
2022-12-25T13:53:22.907Z,3.40
2022-12-25T13:55:54.554Z,3.37
2022-12-25T13:58:30.773Z,3.53
2022-12-25T14:01:01.580Z,3.33
2022-12-25T14:03:42.901Z,3.30
2022-12-25T14:06:25.679Z,3.47
2022-12-25T14:08:56.497Z,3.30
2022-12-25T14:11:27.377Z,3.43
2022-12-25T14:14:26.931Z,3.67
2022-12-25T14:16:59.529Z,3.67
2022-12-25T14:19:34.509Z,3.53
2022-12-25T14:22:21.112Z,3.13
2022-12-25T14:24:52.316Z,3.47
2022-12-25T14:27:32.646Z,3.50
2022-12-25T14:30:01.549Z,3.63
2022-12-25T14:32:41.930Z,3.50
2022-12-25T14:35:16.833Z,4.00
2022-12-25T14:37:57.063Z,3.80
2022-12-25T14:40:36.502Z,3.60
2022-12-25T14:43:23.738Z,3.57
2022-12-25T14:46:03.576Z,3.70
2022-12-25T14:48:33.531Z,3.50
2022-12-25T14:51:17.921Z,3.63
2022-12-25T14:53:53.398Z,3.67
2022-12-25T14:56:23.015Z,3.77
2022-12-25T14:58:59.716Z,3.70
2022-12-25T15:01:33.679Z,3.80
2022-12-25T15:04:10.082Z,4.00
2022-12-25T15:06:42.260Z,3.50
2022-12-25T15:09:19.795Z,3.90
2022-12-25T15:11:56.691Z,3.70
2022-12-25T15:14:26.009Z,3.63
2022-12-25T15:16:58.120Z,4.43
2022-12-25T15:19:38.672Z,4.70
2022-12-25T15:22:07.277Z,5.97
2022-12-25T15:24:34.459Z,5.20
2022-12-25T15:27:01.868Z,4.30
2022-12-25T15:32:23.786Z,3.80
2022-12-25T15:34:51.241Z,3.90
2022-12-25T15:37:21.305Z,3.87
2022-12-25T15:39:50.436Z,3.70
2022-12-25T15:42:23.286Z,3.83
2022-12-25T15:44:52.661Z,4.30
2022-12-25T15:47:22.911Z,4.17
2022-12-25T15:49:50.200Z,4.40
2022-12-25T15:52:20.606Z,5.03
2022-12-25T15:54:48.252Z,8.50
2022-12-25T15:57:22.238Z,6.83
2022-12-25T15:59:52.209Z,5.80
2022-12-25T16:02:21.702Z,6.27
2022-12-25T16:04:54.353Z,5.43
2022-12-25T16:07:25.147Z,5.73
2022-12-25T16:09:52.711Z,6.07
2022-12-25T16:12:20.619Z,5.70
2022-12-25T16:14:49.958Z,4.97
2022-12-25T16:17:17.753Z,5.83
2022-12-25T16:19:49.671Z,5.10
2022-12-25T16:22:25.522Z,5.10
2022-12-25T16:24:54.142Z,4.77
2022-12-25T16:27:22.360Z,5.00
2022-12-25T16:29:52.817Z,4.80
2022-12-25T16:32:21.227Z,4.33
2022-12-25T16:34:50.524Z,4.60
2022-12-25T16:37:19.905Z,4.33
2022-12-25T16:39:46.875Z,4.60
2022-12-25T16:42:23.408Z,4.67
2022-12-25T16:44:51.678Z,4.43
2022-12-25T16:47:19.137Z,5.03
2022-12-25T16:49:46.845Z,4.70
2022-12-25T16:52:13.993Z,4.83
2022-12-25T16:54:41.107Z,5.73
2022-12-25T16:57:08.231Z,5.77
2022-12-25T16:59:35.923Z,6.40
2022-12-25T17:02:03.258Z,8.00
2022-12-25T17:04:30.664Z,7.33
2022-12-25T17:06:57.933Z,7.10
2022-12-25T17:09:27.741Z,6.47
2022-12-25T17:11:54.894Z,8.10
2022-12-25T17:14:21.904Z,9.50
2022-12-25T17:16:57.357Z,8.03
2022-12-25T17:19:24.854Z,7.73
2022-12-25T17:21:54.850Z,6.23
2022-12-25T17:24:22.683Z,5.63
2022-12-25T17:26:52.500Z,5.73
2022-12-25T17:29:24.770Z,5.60
2022-12-25T17:31:52.324Z,5.87
2022-12-25T17:34:22.394Z,6.37
2022-12-25T17:36:51.167Z,6.27
2022-12-25T17:39:21.747Z,6.50
2022-12-25T17:41:52.309Z,6.90
2022-12-25T17:44:21.239Z,7.63
2022-12-25T17:46:51.753Z,7.37
2022-12-25T17:49:21.557Z,8.23
2022-12-25T17:51:53.676Z,8.33
2022-12-25T17:54:21.192Z,8.13
2022-12-25T17:56:49.876Z,8.43
2022-12-25T17:59:21.099Z,9.00
2022-12-25T18:01:49.912Z,8.70
2022-12-25T18:04:17.117Z,8.13
2022-12-25T18:07:09.206Z,8.37
2022-12-25T18:09:37.021Z,8.40
2022-12-25T18:12:04.711Z,8.03
2022-12-25T18:14:32.145Z,8.83
2022-12-25T18:16:59.327Z,8.67
2022-12-25T18:19:26.410Z,8.93
2022-12-25T18:21:53.684Z,8.03
2022-12-25T18:24:20.760Z,8.80
2022-12-25T18:26:47.900Z,7.97
2022-12-25T18:29:15.078Z,8.33
2022-12-25T18:31:42.774Z,7.87
2022-12-25T18:34:09.826Z,8.67
2022-12-25T18:36:37.481Z,7.67
2022-12-25T18:39:04.805Z,8.83
2022-12-25T18:41:51.876Z,8.17
2022-12-25T18:44:19.448Z,8.00
2022-12-25T18:46:46.532Z,7.40
2022-12-25T18:49:14.268Z,8.20
2022-12-25T18:51:41.355Z,7.27
2022-12-25T18:54:09.190Z,7.40
2022-12-25T18:56:36.622Z,7.17
2022-12-25T18:59:03.787Z,7.87
2022-12-25T19:01:32.001Z,7.40
2022-12-25T19:04:05.229Z,7.17
2022-12-25T19:06:33.957Z,7.10
2022-12-25T19:09:09.401Z,7.43
2022-12-25T19:11:46.140Z,7.57
2022-12-25T19:14:17.502Z,6.80
2022-12-25T19:16:45.230Z,7.77
2022-12-25T19:19:13.888Z,7.83
2022-12-25T19:21:41.790Z,7.70
2022-12-25T19:24:08.990Z,7.07
2022-12-25T19:26:36.196Z,7.33
2022-12-25T19:29:04.381Z,7.83
2022-12-25T19:31:31.401Z,7.50
2022-12-25T19:34:01.425Z,6.83
2022-12-25T19:36:28.459Z,8.27
2022-12-25T19:38:55.702Z,8.23
2022-12-25T19:41:23.042Z,7.80
2022-12-25T19:43:52.495Z,7.83
2022-12-25T19:46:34.532Z,7.97
2022-12-25T19:49:04.300Z,8.03
2022-12-25T19:51:36.816Z,8.80
2022-12-25T19:54:06.672Z,8.27
2022-12-25T19:56:34.737Z,8.30
2022-12-25T19:59:02.229Z,7.93
2022-12-25T20:01:30.095Z,8.27
2022-12-25T20:03:57.916Z,8.57
2022-12-25T20:06:32.252Z,9.50
2022-12-25T20:09:05.562Z,8.33
2022-12-25T20:11:35.057Z,8.40
2022-12-25T20:14:02.630Z,8.70
2022-12-25T20:16:29.768Z,8.27
2022-12-25T20:18:58.130Z,8.60
2022-12-25T20:21:27.551Z,9.17
2022-12-25T20:23:56.419Z,9.07
2022-12-25T20:26:30.026Z,8.43
2022-12-25T20:28:58.463Z,8.30
2022-12-25T20:31:32.211Z,8.13
2022-12-25T20:34:05.639Z,8.07
2022-12-25T20:36:37.167Z,7.87
2022-12-25T20:39:10.093Z,8.17
2022-12-25T20:41:38.260Z,8.50
2022-12-25T20:44:08.409Z,7.83
2022-12-25T20:46:36.252Z,8.00
2022-12-25T20:49:04.459Z,8.07
2022-12-25T20:51:31.745Z,8.03
2022-12-25T20:54:02.148Z,8.00
2022-12-25T20:56:30.257Z,7.50
2022-12-25T20:59:00.223Z,7.80
2022-12-25T21:01:30.913Z,7.60
2022-12-25T21:03:59.097Z,8.40
2022-12-25T21:06:26.742Z,7.60
2022-12-25T21:08:54.249Z,8.40
2022-12-25T21:11:22.099Z,8.67
2022-12-25T21:13:52.383Z,7.77
2022-12-25T21:16:24.518Z,8.67
2022-12-25T21:18:54.606Z,8.63
2022-12-25T21:21:23.075Z,8.27
2022-12-25T21:23:51.433Z,8.20
2022-12-25T21:26:25.357Z,8.10
2022-12-25T21:28:57.726Z,8.23
2022-12-25T21:31:25.690Z,8.60
2022-12-25T21:33:55.415Z,8.53
2022-12-25T21:36:34.853Z,8.27
2022-12-25T21:39:06.911Z,8.97
2022-12-25T21:41:37.975Z,8.90
2022-12-25T21:44:07.057Z,9.40
2022-12-25T21:46:34.848Z,8.17
2022-12-25T21:49:03.511Z,8.60
2022-12-25T21:51:52.670Z,9.07
2022-12-25T21:54:23.099Z,8.20
2022-12-25T21:56:53.544Z,8.80
2022-12-25T21:59:22.567Z,9.13
2022-12-25T22:01:52.358Z,8.67
2022-12-25T22:04:25.543Z,8.50
2022-12-25T22:07:14.582Z,8.37
2022-12-25T22:09:45.492Z,8.03
2022-12-25T22:12:34.871Z,8.60
2022-12-25T22:15:09.926Z,8.57
2022-12-25T22:18:00.291Z,8.60
2022-12-25T22:20:37.214Z,8.67
2022-12-25T22:23:04.530Z,9.00
2022-12-25T22:25:31.985Z,8.40
2022-12-25T22:28:01.876Z,9.03
2022-12-25T22:30:29.845Z,8.63
2022-12-25T22:32:57.216Z,8.73
2022-12-25T22:35:25.885Z,9.27
2022-12-25T22:37:53.990Z,8.80
2022-12-25T22:40:21.965Z,8.87
2022-12-25T22:42:55.386Z,7.90
2022-12-25T22:45:23.381Z,9.03
2022-12-25T22:47:51.513Z,8.60
2022-12-25T22:50:21.741Z,8.67
2022-12-25T22:52:52.230Z,8.53
2022-12-25T22:55:21.480Z,8.03
2022-12-25T22:57:49.336Z,9.20
2022-12-25T23:00:16.476Z,8.30
2022-12-25T23:02:44.319Z,8.77
2022-12-25T23:05:12.116Z,8.40
2022-12-25T23:07:40.478Z,8.77
2022-12-25T23:10:08.384Z,8.43
2022-12-25T23:12:54.176Z,8.83
2022-12-25T23:15:21.779Z,9.50
2022-12-25T23:18:07.393Z,9.10
2022-12-25T23:20:55.018Z,9.00
2022-12-25T23:23:41.949Z,9.27
2022-12-25T23:26:09.325Z,9.47
2022-12-25T23:29:01.680Z,9.03
2022-12-25T23:31:37.992Z,10.17
2022-12-25T23:34:06.181Z,8.77
2022-12-25T23:36:33.805Z,9.27
2022-12-25T23:39:08.530Z,9.60
2022-12-25T23:41:37.389Z,9.60
2022-12-25T23:44:04.851Z,8.83
2022-12-25T23:46:32.129Z,9.87
2022-12-25T23:48:59.748Z,10.07
2022-12-25T23:51:26.930Z,8.97
2022-12-25T23:53:54.023Z,10.13
2022-12-25T23:56:21.485Z,9.47
2022-12-25T23:58:52.089Z,10.93
