createdAt,value
2016-04-07T12:50:11.489Z,12.48
2016-04-07T12:51:12.055Z,12.47
2016-04-07T12:52:11.526Z,12.59
2016-04-07T12:53:11.717Z,12.55
2016-04-07T12:54:11.688Z,12.66
2016-04-07T12:55:12.581Z,12.65
2016-04-07T12:56:11.806Z,12.65
2016-04-07T12:57:12.855Z,12.56
2016-04-07T12:58:11.858Z,12.51
2016-04-07T12:59:11.423Z,12.48
2016-04-07T13:00:13.644Z,12.59
2016-04-07T13:01:11.788Z,12.63
2016-04-07T13:03:11.684Z,12.66
2016-04-07T13:04:21.999Z,12.58
2016-04-07T13:05:12.768Z,12.52
2016-04-07T13:06:18.129Z,12.4
2016-04-07T13:07:11.820Z,12.26
2016-04-07T13:08:12.635Z,12.2
2016-04-07T13:09:19.887Z,12.11
2016-04-07T13:10:11.437Z,12.04
2016-04-07T13:11:13.940Z,12.03
2016-04-07T13:12:12.645Z,11.97
2016-04-07T13:13:11.774Z,11.94
2016-04-07T13:14:11.635Z,11.88
2016-04-07T13:15:11.842Z,11.76
2016-04-07T13:16:11.875Z,11.85
2016-04-07T13:18:11.567Z,11.91
2016-04-07T13:19:11.336Z,12
2016-04-07T13:20:11.511Z,12.28
2016-04-07T13:21:11.450Z,12.43
2016-04-07T13:22:11.501Z,12.44
2016-04-07T13:23:11.519Z,12.4
2016-04-07T13:24:19.959Z,12.36
2016-04-07T13:25:12.478Z,12.34
2016-04-07T13:26:11.464Z,12.23
2016-04-07T13:27:11.217Z,12.15
2016-04-07T13:28:12.193Z,12.13
2016-04-07T13:29:11.243Z,12
2016-04-07T13:30:11.418Z,11.97
2016-04-07T13:31:11.608Z,11.78
2016-04-07T13:33:11.363Z,11.64
2016-04-07T13:34:11.710Z,11.66
2016-04-07T13:35:11.040Z,11.56
2016-04-07T13:36:12.340Z,11.61
2016-04-07T13:37:12.233Z,11.66
2016-04-07T13:38:11.345Z,11.6
2016-04-07T13:39:11.364Z,11.63
2016-04-07T13:40:12.132Z,11.6
