createdAt,value
2017-10-08T00:00:25.124Z,4.00
2017-10-08T00:01:56.931Z,4.00
2017-10-08T00:02:56.937Z,4.00
2017-10-08T00:04:49.897Z,4.00
2017-10-08T00:07:02.775Z,4.00
2017-10-08T00:08:02.701Z,4.00
2017-10-08T00:09:55.836Z,4.00
2017-10-08T00:10:55.601Z,4.00
2017-10-08T00:12:48.704Z,4.00
2017-10-08T00:13:48.651Z,4.00
2017-10-08T00:17:34.986Z,4.00
2017-10-08T00:19:06.889Z,4.00
2017-10-08T00:20:06.812Z,4.00
2017-10-08T00:21:59.874Z,4.00
2017-10-08T00:22:59.768Z,4.00
2017-10-08T00:24:52.769Z,4.00
2017-10-08T00:27:05.729Z,4.00
2017-10-08T00:33:56.107Z,4.00
2017-10-08T00:34:56.015Z,4.00
2017-10-08T00:36:49.024Z,4.00
2017-10-08T00:39:02.570Z,4.00
2017-10-08T00:41:35.899Z,4.00
2017-10-08T00:46:12.879Z,4.00
2017-10-08T00:47:12.799Z,4.00
2017-10-08T00:49:05.922Z,4.00
2017-10-08T00:51:18.778Z,4.00
2017-10-08T00:52:18.622Z,4.00
2017-10-08T00:54:14.123Z,4.00
2017-10-08T00:55:12.030Z,4.00
2017-10-08T00:57:26.034Z,4.00
2017-10-08T01:00:51.864Z,4.00
2017-10-08T01:03:56.130Z,4.00
2017-10-08T01:04:56.040Z,4.00
2017-10-08T01:06:49.044Z,4.00
2017-10-08T01:09:02.009Z,4.00
2017-10-08T01:11:35.985Z,4.00
2017-10-08T01:13:28.849Z,4.00
2017-10-08T01:15:21.743Z,4.00
2017-10-08T01:17:14.671Z,4.00
2017-10-08T01:20:39.928Z,4.00
2017-10-08T01:25:16.570Z,4.00
2017-10-08T01:27:29.517Z,4.00
2017-10-08T01:31:15.119Z,4.00
2017-10-08T01:32:14.740Z,4.00
2017-10-08T01:34:28.927Z,4.00
2017-10-08T01:36:00.752Z,4.00
2017-10-08T01:38:13.657Z,4.00
2017-10-08T01:39:13.574Z,4.00
2017-10-08T01:41:11.579Z,4.00
2017-10-08T01:42:08.167Z,4.00
2017-10-08T01:44:00.425Z,4.00
2017-10-08T01:46:12.644Z,4.00
2017-10-08T01:47:12.342Z,4.00
2017-10-08T01:49:05.344Z,4.00
2017-10-08T01:53:11.863Z,4.00
2017-10-08T01:54:43.705Z,4.00
2017-10-08T01:56:56.661Z,4.00
2017-10-08T01:59:30.569Z,4.00
2017-10-08T02:01:02.485Z,4.00
2017-10-08T02:02:02.403Z,4.00
2017-10-08T02:03:55.731Z,4.00
2017-10-08T02:04:55.698Z,4.00
2017-10-08T02:06:48.643Z,4.00
2017-10-08T02:09:01.567Z,4.00
2017-10-08T02:11:14.489Z,4.00
2017-10-08T02:13:27.445Z,4.00
2017-10-08T02:14:27.336Z,4.00
2017-10-08T02:16:41.400Z,4.00
2017-10-08T02:18:13.245Z,4.00
2017-10-08T02:21:58.553Z,4.00
2017-10-08T02:24:11.478Z,4.00
2017-10-08T02:26:45.357Z,4.00
2017-10-08T02:28:17.272Z,4.00
2017-10-08T02:30:30.200Z,4.00
2017-10-08T02:32:43.124Z,4.00
2017-10-08T02:33:43.038Z,4.00
2017-10-08T02:35:36.058Z,4.00
2017-10-08T02:36:35.987Z,4.00
2017-10-08T02:38:28.921Z,4.00
2017-10-08T02:39:28.841Z,4.00
2017-10-08T02:41:21.899Z,4.00
2017-10-08T02:49:44.176Z,4.00
2017-10-08T02:50:44.116Z,4.00
2017-10-08T02:52:37.111Z,4.00
2017-10-08T02:53:37.009Z,4.00
2017-10-08T02:55:29.992Z,4.00
2017-10-08T02:57:42.958Z,4.00
2017-10-08T02:58:42.832Z,4.00
2017-10-08T03:00:35.862Z,4.00
2017-10-08T03:03:09.795Z,4.00
2017-10-08T03:06:35.033Z,4.00
2017-10-08T03:08:06.974Z,4.00
2017-10-08T03:09:06.848Z,4.00
2017-10-08T03:11:20.849Z,4.00
2017-10-08T03:12:52.748Z,4.00
2017-10-08T03:13:52.668Z,4.00
2017-10-08T03:19:16.485Z,4.00
2017-10-08T03:20:16.393Z,4.00
2017-10-08T03:22:09.374Z,4.00
2017-10-08T03:24:43.328Z,4.00
2017-10-08T03:27:47.552Z,4.00
2017-10-08T03:30:00.494Z,4.00
2017-10-08T03:31:00.400Z,4.00
2017-10-08T03:32:53.402Z,4.00
2017-10-08T03:35:06.317Z,4.00
2017-10-08T03:36:06.224Z,4.00
2017-10-08T03:38:20.224Z,4.00
2017-10-08T03:40:13.132Z,4.00
2017-10-08T03:41:45.023Z,4.00
2017-10-08T03:42:45.285Z,4.00
2017-10-08T03:44:58.945Z,4.00
2017-10-08T03:49:35.565Z,4.00
2017-10-08T03:50:35.455Z,4.00
2017-10-08T03:52:49.463Z,4.00
2017-10-08T03:54:22.864Z,4.00
2017-10-08T03:55:22.799Z,4.00
2017-10-08T03:58:48.163Z,4.00
2017-10-08T04:04:05.817Z,4.00
2017-10-08T04:05:05.719Z,4.00
2017-10-08T04:06:58.734Z,4.00
2017-10-08T04:09:11.654Z,4.00
2017-10-08T04:11:24.532Z,4.00
2017-10-08T04:13:37.450Z,4.00
2017-10-08T04:14:37.369Z,4.00
2017-10-08T04:16:51.375Z,4.00
2017-10-08T04:18:23.264Z,4.00
2017-10-08T04:20:57.185Z,4.00
2017-10-08T04:24:01.449Z,4.00
2017-10-08T04:26:14.347Z,4.00
2017-10-08T04:28:27.303Z,4.00
2017-10-08T04:29:27.196Z,4.00
2017-10-08T04:31:41.215Z,4.00
2017-10-08T04:33:13.119Z,4.00
2017-10-08T04:34:13.205Z,4.00
2017-10-08T04:37:38.445Z,4.00
2017-10-08T04:41:44.751Z,4.00
2017-10-08T04:43:16.664Z,4.00
2017-10-08T04:45:29.620Z,4.00
2017-10-08T04:47:42.469Z,4.00
2017-10-08T04:49:55.403Z,4.00
2017-10-08T04:52:08.308Z,4.00
2017-10-08T04:53:08.223Z,4.00
2017-10-08T04:55:01.315Z,4.00
2017-10-08T04:57:14.203Z,4.00
2017-10-08T04:58:14.120Z,4.00
2017-10-08T05:01:39.516Z,8.00
2017-10-08T05:05:24.953Z,0.00
2017-10-08T05:07:37.832Z,4.00
2017-10-08T05:10:11.845Z,4.00
2017-10-08T05:12:04.785Z,8.00
2017-10-08T05:16:42.268Z,8.00
2017-10-08T05:17:41.595Z,12.00
2017-10-08T05:19:35.158Z,16.00
2017-10-08T05:20:34.509Z,16.00
2017-10-08T05:22:27.490Z,20.00
2017-10-08T05:25:01.500Z,24.00
2017-10-08T05:26:54.590Z,24.00
2017-10-08T05:28:26.790Z,24.00
2017-10-08T05:29:26.282Z,32.00
2017-10-08T05:34:45.378Z,48.00
2017-10-08T05:36:17.062Z,64.00
2017-10-08T05:38:51.022Z,88.00
2017-10-08T05:40:22.925Z,96.00
2017-10-08T05:42:35.941Z,112.00
2017-10-08T05:43:35.746Z,112.00
2017-10-08T05:45:28.891Z,112.00
2017-10-08T05:46:28.658Z,112.00
2017-10-08T05:49:54.004Z,148.00
2017-10-08T05:50:53.920Z,152.00
2017-10-08T05:55:51.620Z,172.00
2017-10-08T05:58:25.583Z,180.00
2017-10-08T06:00:18.481Z,224.00
2017-10-08T06:01:50.390Z,256.00
2017-10-08T06:04:24.317Z,336.00
2017-10-08T06:07:28.628Z,292.00
2017-10-08T06:10:02.544Z,272.00
2017-10-08T06:11:34.445Z,256.00
2017-10-08T06:12:34.379Z,260.00
2017-10-08T06:14:27.375Z,320.00
2017-10-08T06:15:27.298Z,372.00
2017-10-08T06:17:20.291Z,448.00
2017-10-08T06:19:33.217Z,508.00
2017-10-08T06:20:33.121Z,520.00
2017-10-08T06:24:19.470Z,380.00
2017-10-08T06:25:51.386Z,320.00
2017-10-08T06:26:51.295Z,364.00
2017-10-08T06:29:05.303Z,420.00
2017-10-08T06:30:37.201Z,288.00
2017-10-08T06:32:50.114Z,376.00
2017-10-08T06:35:24.052Z,372.00
2017-10-08T06:38:28.326Z,580.00
2017-10-08T06:39:28.228Z,604.00
2017-10-08T06:41:42.244Z,696.00
2017-10-08T06:43:14.146Z,708.00
2017-10-08T06:44:14.056Z,632.00
2017-10-08T06:47:39.483Z,476.00
2017-10-08T06:49:52.360Z,548.00
2017-10-08T06:52:05.317Z,684.00
2017-10-08T06:54:18.204Z,772.00
2017-10-08T06:55:18.125Z,808.00
2017-10-08T06:57:11.140Z,696.00
2017-10-08T06:59:24.018Z,552.00
2017-10-08T07:01:36.988Z,484.00
2017-10-08T07:02:36.883Z,584.00
2017-10-08T07:04:50.902Z,752.00
2017-10-08T07:06:22.813Z,612.00
2017-10-08T07:07:22.711Z,628.00
2017-10-08T07:09:36.713Z,760.00
2017-10-08T07:11:08.646Z,860.00
2017-10-08T07:12:08.547Z,788.00
2017-10-08T07:14:01.600Z,900.00
2017-10-08T07:15:01.470Z,1032.00
2017-10-08T07:17:15.468Z,1308.00
2017-10-08T07:18:47.362Z,1384.00
2017-10-08T07:19:47.601Z,1136.00
2017-10-08T07:23:12.655Z,628.00
2017-10-08T07:25:25.548Z,720.00
2017-10-08T07:32:36.547Z,744.00
2017-10-08T07:34:08.480Z,908.00
2017-10-08T07:35:08.375Z,940.00
2017-10-08T07:37:01.351Z,1188.00
2017-10-08T07:38:01.284Z,1308.00
2017-10-08T07:40:15.305Z,1328.00
2017-10-08T07:42:08.181Z,1212.00
2017-10-08T07:44:01.125Z,1076.00
2017-10-08T07:47:05.371Z,1512.00
2017-10-08T07:48:05.345Z,1420.00
2017-10-08T07:49:58.300Z,2112.00
2017-10-08T07:50:58.223Z,2348.00
2017-10-08T07:53:12.224Z,1656.00
2017-10-08T07:54:44.126Z,1848.00
2017-10-08T07:55:44.041Z,1676.00
2017-10-08T07:57:37.021Z,1564.00
2017-10-08T07:58:36.953Z,1744.00
2017-10-08T08:00:50.977Z,1716.00
2017-10-08T08:02:22.865Z,2088.00
2017-10-08T08:03:22.785Z,2012.00
2017-10-08T08:05:15.812Z,1904.00
2017-10-08T08:06:15.706Z,1976.00
2017-10-08T08:08:08.702Z,1784.00
2017-10-08T08:10:21.647Z,1460.00
2017-10-08T08:12:34.546Z,1664.00
2017-10-08T08:14:47.474Z,1612.00
2017-10-08T08:15:47.742Z,1400.00
2017-10-08T08:21:06.158Z,1340.00
2017-10-08T08:24:10.453Z,1820.00
2017-10-08T08:25:10.346Z,1748.00
2017-10-08T08:27:03.334Z,1276.00
2017-10-08T08:28:03.267Z,1396.00
2017-10-08T08:29:56.526Z,1576.00
2017-10-08T08:30:56.178Z,1232.00
2017-10-08T08:32:49.166Z,1256.00
2017-10-08T08:33:49.092Z,1344.00
2017-10-08T08:36:03.103Z,1216.00
2017-10-08T08:37:34.994Z,1268.00
2017-10-08T08:40:08.920Z,1112.00
2017-10-08T08:46:17.930Z,1604.00
2017-10-08T08:50:03.247Z,2500.00
2017-10-08T08:52:16.171Z,2560.00
2017-10-08T08:54:29.152Z,3116.00
2017-10-08T08:56:42.129Z,2856.00
2017-10-08T08:57:41.933Z,2540.00
2017-10-08T08:59:34.969Z,1760.00
2017-10-08T09:01:47.844Z,2188.00
2017-10-08T09:02:47.774Z,2624.00
2017-10-08T09:04:40.893Z,3032.00
2017-10-08T09:05:40.685Z,2612.00
2017-10-08T09:07:33.684Z,2600.00
2017-10-08T09:08:33.606Z,2780.00
2017-10-08T09:15:04.550Z,900.00
2017-10-08T09:17:17.495Z,696.00
2017-10-08T09:19:51.446Z,512.00
2017-10-08T09:21:44.345Z,392.00
2017-10-08T09:23:16.279Z,480.00
2017-10-08T09:24:16.193Z,640.00
2017-10-08T09:26:09.199Z,852.00
2017-10-08T09:27:09.108Z,1024.00
2017-10-08T09:29:02.133Z,1704.00
2017-10-08T09:30:02.063Z,1880.00
2017-10-08T09:31:55.016Z,2280.00
2017-10-08T09:32:54.971Z,2272.00
2017-10-08T09:37:52.794Z,2192.00
2017-10-08T09:38:52.692Z,2500.00
2017-10-08T09:40:45.706Z,2792.00
2017-10-08T09:42:58.628Z,2480.00
2017-10-08T09:45:11.538Z,2280.00
2017-10-08T09:48:56.873Z,1856.00
2017-10-08T09:54:14.525Z,1296.00
2017-10-08T09:56:48.437Z,968.00
2017-10-08T09:58:20.355Z,872.00
2017-10-08T10:00:33.280Z,1520.00
2017-10-08T10:01:33.191Z,1284.00
2017-10-08T10:03:26.189Z,996.00
2017-10-08T10:06:00.150Z,952.00
2017-10-08T10:09:04.432Z,748.00
2017-10-08T10:11:17.369Z,800.00
2017-10-08T10:13:30.260Z,1236.00
2017-10-08T10:16:04.201Z,2552.00
2017-10-08T10:19:08.536Z,2808.00
2017-10-08T10:21:21.428Z,2544.00
2017-10-08T10:22:21.332Z,2492.00
2017-10-08T10:24:35.333Z,2596.00
2017-10-08T10:26:07.234Z,1876.00
2017-10-08T10:27:07.162Z,1864.00
2017-10-08T10:29:00.162Z,2000.00
2017-10-08T10:31:34.080Z,2584.00
2017-10-08T10:34:38.345Z,1080.00
2017-10-08T10:39:55.984Z,1296.00
2017-10-08T10:40:55.918Z,1464.00
2017-10-08T10:46:14.910Z,532.00
2017-10-08T10:47:46.800Z,1004.00
2017-10-08T10:49:59.724Z,1288.00
2017-10-08T10:52:12.653Z,2004.00
2017-10-08T10:53:12.569Z,1968.00
2017-10-08T10:56:37.969Z,2292.00
2017-10-08T10:57:37.869Z,1968.00
2017-10-08T11:01:03.903Z,1260.00
2017-10-08T11:02:03.154Z,1420.00
2017-10-08T11:03:56.487Z,1424.00
2017-10-08T11:04:56.398Z,1164.00
2017-10-08T11:06:49.413Z,1060.00
2017-10-08T11:07:49.317Z,1188.00
2017-10-08T11:09:42.346Z,1448.00
2017-10-08T11:10:42.258Z,1660.00
2017-10-08T11:14:07.639Z,3152.00
2017-10-08T11:16:20.591Z,1532.00
2017-10-08T11:17:20.525Z,1540.00
2017-10-08T11:19:34.530Z,1596.00
2017-10-08T11:23:00.147Z,948.00
2017-10-08T11:24:32.072Z,872.00
2017-10-08T11:26:44.983Z,820.00
2017-10-08T11:27:44.937Z,736.00
2017-10-08T11:29:37.909Z,640.00
2017-10-08T11:30:37.829Z,496.00
2017-10-08T11:32:30.908Z,424.00
2017-10-08T11:33:30.895Z,404.00
2017-10-08T11:35:23.807Z,328.00
2017-10-08T11:36:23.709Z,364.00
2017-10-08T11:38:16.722Z,436.00
2017-10-08T11:39:16.671Z,444.00
2017-10-08T11:41:09.661Z,416.00
2017-10-08T11:42:09.565Z,424.00
2017-10-08T11:44:02.568Z,644.00
2017-10-08T11:45:02.495Z,756.00
2017-10-08T11:46:55.484Z,728.00
2017-10-08T11:47:55.416Z,732.00
2017-10-08T11:49:48.563Z,744.00
2017-10-08T11:50:48.452Z,840.00
2017-10-08T11:52:41.390Z,1208.00
2017-10-08T11:53:41.463Z,1232.00
2017-10-08T11:55:34.322Z,1124.00
2017-10-08T11:56:34.225Z,1060.00
2017-10-08T11:58:27.250Z,1088.00
2017-10-08T11:59:27.152Z,1064.00
2017-10-08T12:01:20.146Z,1016.00
2017-10-08T12:02:20.056Z,940.00
2017-10-08T12:04:13.103Z,1044.00
2017-10-08T12:05:12.997Z,1180.00
2017-10-08T12:07:06.110Z,1256.00
2017-10-08T12:08:06.046Z,1372.00
2017-10-08T12:09:59.044Z,1856.00
2017-10-08T12:10:58.949Z,2156.00
2017-10-08T12:12:51.958Z,2568.00
2017-10-08T12:13:51.894Z,2640.00
2017-10-08T12:15:44.883Z,1932.00
2017-10-08T12:16:44.797Z,1976.00
2017-10-08T12:18:37.780Z,2076.00
2017-10-08T12:19:37.688Z,2072.00
2017-10-08T12:21:30.694Z,2388.00
2017-10-08T12:22:30.621Z,2644.00
2017-10-08T12:24:23.704Z,2520.00
2017-10-08T12:25:23.614Z,2488.00
2017-10-08T12:27:18.002Z,2508.00
2017-10-08T12:28:16.550Z,2656.00
2017-10-08T12:30:09.573Z,2976.00
2017-10-08T12:31:09.547Z,2668.00
2017-10-08T12:33:02.491Z,1804.00
2017-10-08T12:34:02.426Z,1736.00
2017-10-08T12:35:55.475Z,1540.00
2017-10-08T12:36:55.418Z,1672.00
2017-10-08T12:38:48.446Z,1268.00
2017-10-08T12:39:48.539Z,1004.00
2017-10-08T12:41:41.345Z,856.00
2017-10-08T12:42:41.259Z,832.00
2017-10-08T12:44:34.366Z,628.00
2017-10-08T12:45:34.174Z,660.00
2017-10-08T12:47:27.170Z,800.00
2017-10-08T12:48:27.123Z,796.00
2017-10-08T12:50:20.448Z,764.00
2017-10-08T12:51:20.030Z,984.00
2017-10-08T12:53:12.991Z,1432.00
2017-10-08T12:54:14.052Z,1364.00
2017-10-08T12:56:05.941Z,1600.00
2017-10-08T12:57:05.852Z,1516.00
2017-10-08T12:58:58.893Z,1396.00
2017-10-08T12:59:58.776Z,1564.00
2017-10-08T13:01:51.838Z,1552.00
2017-10-08T13:02:51.834Z,1488.00
2017-10-08T13:04:44.733Z,1384.00
2017-10-08T13:05:44.769Z,1412.00
2017-10-08T13:07:37.859Z,1532.00
2017-10-08T13:08:37.755Z,1724.00
2017-10-08T13:10:31.125Z,1376.00
2017-10-08T13:11:30.538Z,1280.00
2017-10-08T13:13:23.888Z,1188.00
2017-10-08T13:14:23.856Z,1244.00
2017-10-08T13:16:16.763Z,1284.00
2017-10-08T13:17:16.924Z,1336.00
2017-10-08T13:19:10.065Z,1256.00
2017-10-08T13:20:09.981Z,1240.00
2017-10-08T13:22:02.852Z,1232.00
2017-10-08T13:23:02.919Z,1368.00
2017-10-08T13:24:56.210Z,1748.00
2017-10-08T13:25:55.919Z,1712.00
2017-10-08T13:27:49.432Z,1976.00
2017-10-08T13:28:49.095Z,2064.00
2017-10-08T13:30:43.130Z,2060.00
2017-10-08T13:31:42.975Z,2028.00
2017-10-08T13:33:36.243Z,1988.00
2017-10-08T13:34:35.488Z,1860.00
2017-10-08T13:36:29.161Z,1624.00
2017-10-08T13:37:28.642Z,1556.00
2017-10-08T13:39:21.677Z,1280.00
2017-10-08T13:40:21.520Z,1152.00
2017-10-08T13:42:14.903Z,1036.00
2017-10-08T13:43:14.734Z,1120.00
2017-10-08T13:45:07.776Z,1360.00
2017-10-08T13:46:07.691Z,1428.00
2017-10-08T13:48:00.614Z,1580.00
2017-10-08T13:49:00.527Z,1576.00
2017-10-08T13:50:53.530Z,1404.00
2017-10-08T13:51:53.460Z,1340.00
2017-10-08T13:53:46.439Z,1576.00
2017-10-08T13:54:46.383Z,1696.00
2017-10-08T13:56:39.375Z,1540.00
2017-10-08T13:57:39.605Z,1432.00
2017-10-08T13:59:32.279Z,1508.00
2017-10-08T14:00:32.212Z,1620.00
2017-10-08T14:02:25.213Z,1460.00
2017-10-08T14:03:25.122Z,1340.00
2017-10-08T14:05:18.126Z,1320.00
2017-10-08T14:06:18.050Z,1300.00
2017-10-08T14:08:11.019Z,1480.00
2017-10-08T14:09:10.955Z,1608.00
2017-10-08T14:11:04.200Z,1492.00
2017-10-08T14:12:03.903Z,1500.00
2017-10-08T14:13:56.912Z,1824.00
2017-10-08T14:14:56.791Z,1792.00
2017-10-08T14:16:50.103Z,1780.00
2017-10-08T14:17:50.790Z,1764.00
2017-10-08T14:19:43.213Z,1568.00
2017-10-08T14:20:42.754Z,1344.00
2017-10-08T14:22:35.930Z,1264.00
2017-10-08T14:23:36.146Z,1220.00
2017-10-08T14:25:29.393Z,1176.00
2017-10-08T14:26:29.298Z,1264.00
2017-10-08T14:28:22.000Z,1396.00
2017-10-08T14:29:22.064Z,1448.00
2017-10-08T14:31:15.486Z,1492.00
2017-10-08T14:32:15.082Z,1492.00
2017-10-08T14:34:08.417Z,1396.00
2017-10-08T14:35:08.300Z,1276.00
2017-10-08T14:37:01.061Z,1380.00
2017-10-08T14:38:01.121Z,1336.00
2017-10-08T14:39:54.239Z,1216.00
2017-10-08T14:40:54.163Z,1108.00
2017-10-08T14:42:47.158Z,976.00
2017-10-08T14:43:47.072Z,872.00
2017-10-08T14:45:40.076Z,772.00
2017-10-08T14:46:40.018Z,704.00
2017-10-08T14:48:32.988Z,604.00
2017-10-08T14:49:32.894Z,616.00
2017-10-08T14:51:25.909Z,564.00
2017-10-08T14:52:25.809Z,532.00
2017-10-08T14:54:18.801Z,508.00
2017-10-08T14:55:18.721Z,444.00
2017-10-08T14:57:11.727Z,404.00
2017-10-08T14:58:11.658Z,428.00
2017-10-08T15:00:04.658Z,468.00
2017-10-08T15:01:04.908Z,492.00
2017-10-08T15:02:57.609Z,528.00
2017-10-08T15:03:57.509Z,504.00
2017-10-08T15:05:50.696Z,412.00
2017-10-08T15:06:50.855Z,424.00
2017-10-08T15:08:43.929Z,448.00
2017-10-08T15:09:43.427Z,364.00
2017-10-08T15:11:36.665Z,228.00
2017-10-08T15:12:36.459Z,280.00
2017-10-08T15:14:29.598Z,248.00
2017-10-08T15:15:29.532Z,244.00
2017-10-08T15:17:22.419Z,288.00
2017-10-08T15:18:22.336Z,352.00
2017-10-08T15:20:16.139Z,412.00
2017-10-08T15:21:15.316Z,408.00
2017-10-08T15:23:08.262Z,352.00
2017-10-08T15:24:08.158Z,332.00
2017-10-08T15:26:01.162Z,320.00
2017-10-08T15:27:01.099Z,316.00
2017-10-08T15:28:54.098Z,308.00
2017-10-08T15:29:53.997Z,304.00
2017-10-08T15:31:47.004Z,312.00
2017-10-08T15:32:46.920Z,324.00
2017-10-08T15:34:39.918Z,440.00
2017-10-08T15:35:39.853Z,468.00
2017-10-08T15:37:32.858Z,556.00
2017-10-08T15:38:32.756Z,612.00
2017-10-08T15:40:25.795Z,664.00
2017-10-08T15:41:25.688Z,648.00
2017-10-08T15:43:18.714Z,572.00
2017-10-08T15:44:18.740Z,532.00
2017-10-08T15:46:11.590Z,504.00
2017-10-08T15:47:11.521Z,500.00
2017-10-08T15:49:04.550Z,480.00
2017-10-08T15:50:04.430Z,472.00
2017-10-08T15:51:57.801Z,468.00
2017-10-08T15:52:57.365Z,460.00
2017-10-08T15:54:50.385Z,440.00
2017-10-08T15:55:50.287Z,436.00
2017-10-08T15:57:43.298Z,412.00
2017-10-08T15:58:43.231Z,388.00
2017-10-08T16:00:36.255Z,316.00
2017-10-08T16:01:36.138Z,288.00
2017-10-08T16:03:29.135Z,260.00
2017-10-08T16:04:29.077Z,256.00
2017-10-08T16:06:22.057Z,232.00
2017-10-08T16:07:21.969Z,220.00
2017-10-08T16:09:15.012Z,196.00
2017-10-08T16:10:14.883Z,188.00
2017-10-08T16:12:07.895Z,172.00
2017-10-08T16:13:07.833Z,160.00
2017-10-08T16:15:00.805Z,144.00
2017-10-08T16:16:00.804Z,140.00
2017-10-08T16:17:53.738Z,132.00
2017-10-08T16:18:53.652Z,128.00
2017-10-08T16:20:46.764Z,120.00
2017-10-08T16:21:46.572Z,112.00
2017-10-08T16:23:42.557Z,104.00
2017-10-08T16:24:42.465Z,96.00
2017-10-08T16:26:35.528Z,84.00
2017-10-08T16:27:35.373Z,80.00
2017-10-08T16:29:28.365Z,68.00
2017-10-08T16:30:28.277Z,64.00
2017-10-08T16:32:21.260Z,56.00
2017-10-08T16:33:21.195Z,52.00
2017-10-08T16:35:14.233Z,44.00
2017-10-08T16:36:14.115Z,36.00
2017-10-08T16:38:07.161Z,32.00
2017-10-08T16:39:07.068Z,28.00
2017-10-08T16:41:00.033Z,24.00
2017-10-08T16:41:59.960Z,24.00
2017-10-08T16:43:53.138Z,20.00
2017-10-08T16:44:52.883Z,16.00
2017-10-08T16:46:45.871Z,12.00
2017-10-08T16:47:45.812Z,12.00
2017-10-08T16:49:38.829Z,8.00
2017-10-08T16:50:38.726Z,8.00
2017-10-08T16:52:31.701Z,8.00
2017-10-08T16:53:31.648Z,4.00
2017-10-08T16:55:24.632Z,4.00
2017-10-08T16:56:24.542Z,4.00
2017-10-08T16:58:18.903Z,4.00
2017-10-08T16:59:17.462Z,4.00
2017-10-08T17:01:10.658Z,8.00
2017-10-08T17:02:10.993Z,8.00
2017-10-08T17:04:04.794Z,8.00
2017-10-08T17:05:03.709Z,8.00
2017-10-08T17:06:56.714Z,8.00
2017-10-08T17:07:56.639Z,4.00
2017-10-08T17:09:49.729Z,8.00
2017-10-08T17:10:49.645Z,8.00
2017-10-08T17:12:42.666Z,8.00
2017-10-08T17:13:42.791Z,8.00
2017-10-08T17:15:35.605Z,8.00
2017-10-08T17:16:35.560Z,8.00
2017-10-08T17:18:28.545Z,8.00
2017-10-08T17:19:28.478Z,8.00
2017-10-08T17:21:21.969Z,8.00
2017-10-08T17:22:21.894Z,8.00
2017-10-08T17:24:14.976Z,8.00
2017-10-08T17:25:14.870Z,8.00
2017-10-08T17:27:07.956Z,8.00
2017-10-08T17:28:07.773Z,8.00
2017-10-08T17:30:00.789Z,8.00
2017-10-08T17:31:00.690Z,8.00
2017-10-08T17:32:55.539Z,8.00
2017-10-08T17:33:53.781Z,8.00
2017-10-08T17:35:46.792Z,8.00
2017-10-08T17:36:46.699Z,8.00
2017-10-08T17:38:40.781Z,8.00
2017-10-08T17:39:39.999Z,8.00
2017-10-08T17:41:32.759Z,8.00
2017-10-08T17:42:32.570Z,8.00
2017-10-08T17:44:25.609Z,8.00
2017-10-08T17:45:25.986Z,8.00
2017-10-08T17:47:18.605Z,8.00
2017-10-08T17:48:18.433Z,4.00
2017-10-08T17:50:11.371Z,4.00
2017-10-08T17:51:11.259Z,8.00
2017-10-08T17:53:04.409Z,8.00
2017-10-08T17:54:04.276Z,8.00
2017-10-08T17:55:57.224Z,8.00
2017-10-08T17:56:57.131Z,8.00
2017-10-08T17:58:50.278Z,4.00
2017-10-08T17:59:50.101Z,8.00
2017-10-08T18:01:43.102Z,8.00
2017-10-08T18:02:43.010Z,4.00
2017-10-08T18:04:36.008Z,4.00
2017-10-08T18:05:35.941Z,8.00
2017-10-08T18:07:29.068Z,8.00
2017-10-08T18:08:28.973Z,4.00
2017-10-08T18:10:21.903Z,4.00
2017-10-08T18:11:21.775Z,4.00
2017-10-08T18:13:14.814Z,8.00
2017-10-08T18:14:16.026Z,8.00
2017-10-08T18:16:07.759Z,8.00
2017-10-08T18:17:08.002Z,4.00
2017-10-08T18:19:00.674Z,4.00
2017-10-08T18:20:00.609Z,4.00
2017-10-08T18:21:53.596Z,8.00
2017-10-08T18:22:53.624Z,8.00
2017-10-08T18:24:46.522Z,4.00
2017-10-08T18:25:46.448Z,4.00
2017-10-08T18:27:39.535Z,8.00
2017-10-08T18:28:39.369Z,4.00
2017-10-08T18:30:32.411Z,4.00
2017-10-08T18:31:32.321Z,4.00
2017-10-08T18:33:25.450Z,4.00
2017-10-08T18:34:25.324Z,4.00
2017-10-08T18:36:21.203Z,8.00
2017-10-08T18:37:21.190Z,8.00
2017-10-08T18:39:14.344Z,4.00
2017-10-08T18:40:14.258Z,8.00
2017-10-08T18:42:10.160Z,4.00
2017-10-08T18:43:10.073Z,4.00
2017-10-08T18:45:03.096Z,4.00
2017-10-08T18:46:03.006Z,8.00
2017-10-08T18:47:56.769Z,4.00
2017-10-08T18:48:55.985Z,4.00
2017-10-08T18:50:49.036Z,8.00
2017-10-08T18:51:48.859Z,4.00
2017-10-08T18:53:41.844Z,8.00
2017-10-08T18:54:41.726Z,8.00
2017-10-08T18:56:34.738Z,8.00
2017-10-08T18:57:34.688Z,8.00
2017-10-08T18:59:27.717Z,8.00
2017-10-08T19:00:27.621Z,8.00
2017-10-08T19:02:20.887Z,8.00
2017-10-08T19:03:20.710Z,8.00
2017-10-08T19:05:13.874Z,8.00
2017-10-08T19:06:13.623Z,8.00
2017-10-08T19:08:06.684Z,8.00
2017-10-08T19:09:06.576Z,8.00
2017-10-08T19:10:59.600Z,8.00
2017-10-08T19:11:59.646Z,8.00
2017-10-08T19:13:52.485Z,8.00
2017-10-08T19:14:52.416Z,8.00
2017-10-08T19:16:45.746Z,8.00
2017-10-08T19:17:45.399Z,8.00
2017-10-08T19:19:38.382Z,8.00
2017-10-08T19:20:38.294Z,8.00
2017-10-08T19:22:31.352Z,8.00
2017-10-08T19:23:31.202Z,8.00
2017-10-08T19:25:24.189Z,8.00
2017-10-08T19:26:24.198Z,8.00
2017-10-08T19:28:17.134Z,8.00
2017-10-08T19:29:17.030Z,8.00
2017-10-08T19:31:10.033Z,8.00
2017-10-08T19:32:09.959Z,8.00
2017-10-08T19:34:02.923Z,8.00
2017-10-08T19:35:02.853Z,8.00
2017-10-08T19:36:55.853Z,8.00
2017-10-08T19:37:55.781Z,8.00
2017-10-08T19:39:48.944Z,8.00
2017-10-08T19:40:48.851Z,8.00
2017-10-08T19:42:41.798Z,8.00
2017-10-08T19:43:41.795Z,8.00
2017-10-08T19:45:34.688Z,8.00
2017-10-08T19:46:34.623Z,8.00
2017-10-08T19:48:27.629Z,8.00
2017-10-08T19:49:27.555Z,8.00
2017-10-08T19:51:20.572Z,8.00
2017-10-08T19:52:20.541Z,8.00
2017-10-08T19:54:13.673Z,8.00
2017-10-08T19:55:13.450Z,8.00
2017-10-08T19:57:06.533Z,8.00
2017-10-08T19:58:06.461Z,8.00
2017-10-08T19:59:59.355Z,8.00
2017-10-08T20:00:59.271Z,8.00
2017-10-08T20:02:52.434Z,8.00
2017-10-08T20:03:52.462Z,8.00
2017-10-08T20:05:45.473Z,8.00
2017-10-08T20:06:45.244Z,8.00
2017-10-08T20:08:38.243Z,8.00
2017-10-08T20:09:38.163Z,8.00
2017-10-08T20:11:32.060Z,8.00
2017-10-08T20:12:31.391Z,8.00
2017-10-08T20:14:24.361Z,8.00
2017-10-08T20:15:24.267Z,8.00
2017-10-08T20:17:17.279Z,8.00
2017-10-08T20:18:17.169Z,8.00
2017-10-08T20:20:10.774Z,8.00
2017-10-08T20:21:10.218Z,8.00
2017-10-08T20:23:03.209Z,8.00
2017-10-08T20:24:03.109Z,8.00
2017-10-08T20:25:56.128Z,8.00
2017-10-08T20:26:56.048Z,8.00
2017-10-08T20:28:49.035Z,8.00
2017-10-08T20:29:48.995Z,8.00
2017-10-08T20:31:42.080Z,8.00
2017-10-08T20:32:43.113Z,8.00
2017-10-08T20:34:35.276Z,8.00
2017-10-08T20:35:34.851Z,8.00
2017-10-08T20:37:27.826Z,8.00
2017-10-08T20:38:28.061Z,8.00
2017-10-08T20:40:20.944Z,8.00
2017-10-08T20:41:20.672Z,8.00
2017-10-08T20:43:13.760Z,8.00
2017-10-08T20:44:13.666Z,8.00
2017-10-08T20:46:06.702Z,8.00
2017-10-08T20:47:06.813Z,8.00
2017-10-08T20:48:59.720Z,8.00
2017-10-08T20:49:59.561Z,8.00
2017-10-08T20:51:52.591Z,8.00
2017-10-08T23:58:27.956Z,4.00
2017-10-08T23:59:27.896Z,4.00
