createdAt,value
2019-01-09T00:00:44.804Z,2.90
2019-01-09T00:03:13.572Z,2.33
2019-01-09T00:05:42.511Z,2.57
2019-01-09T00:08:11.602Z,2.50
2019-01-09T00:10:40.482Z,2.60
2019-01-09T00:13:09.377Z,2.70
2019-01-09T00:15:38.239Z,2.47
2019-01-09T00:18:07.556Z,1.83
2019-01-09T00:20:36.444Z,1.17
2019-01-09T00:23:05.470Z,1.07
2019-01-09T00:25:34.306Z,0.97
2019-01-09T00:28:03.253Z,1.50
2019-01-09T00:30:32.197Z,1.10
2019-01-09T00:33:01.047Z,1.20
2019-01-09T00:35:37.284Z,0.90
2019-01-09T00:38:00.895Z,1.13
2019-01-09T00:40:30.820Z,1.23
2019-01-09T00:42:59.703Z,1.80
2019-01-09T00:45:28.577Z,1.20
2019-01-09T00:47:57.527Z,1.00
2019-01-09T00:50:26.400Z,1.13
2019-01-09T00:52:55.438Z,0.97
2019-01-09T00:55:24.380Z,0.50
2019-01-09T00:57:53.697Z,0.50
2019-01-09T01:00:22.908Z,0.50
2019-01-09T01:03:34.384Z,0.50
2019-01-09T01:06:31.584Z,0.60
2019-01-09T01:09:30.137Z,0.70
2019-01-09T01:12:34.623Z,1.53
2019-01-09T01:15:49.777Z,0.80
2019-01-09T01:19:06.058Z,1.23
2019-01-09T01:21:55.373Z,0.97
2019-01-09T01:25:06.570Z,1.13
2019-01-09T01:27:44.946Z,0.83
2019-01-09T01:30:41.009Z,1.27
2019-01-09T01:33:43.189Z,1.80
2019-01-09T01:36:49.167Z,1.97
2019-01-09T01:39:46.091Z,2.20
2019-01-09T01:43:23.745Z,1.53
2019-01-09T01:46:17.799Z,1.50
2019-01-09T01:49:16.764Z,1.70
2019-01-09T01:52:29.888Z,1.23
2019-01-09T01:55:25.405Z,1.30
2019-01-09T01:58:49.559Z,1.93
2019-01-09T02:02:07.691Z,1.50
2019-01-09T02:05:03.554Z,1.90
2019-01-09T02:07:55.081Z,1.90
2019-01-09T02:11:00.158Z,1.87
2019-01-09T02:13:52.796Z,2.10
2019-01-09T02:17:03.386Z,2.30
2019-01-09T02:19:47.821Z,2.00
2019-01-09T02:22:44.011Z,3.13
2019-01-09T02:25:41.384Z,2.27
2019-01-09T02:28:45.271Z,2.07
2019-01-09T02:31:35.891Z,2.43
2019-01-09T02:34:04.677Z,2.10
2019-01-09T02:36:33.524Z,1.70
2019-01-09T02:39:03.205Z,1.50
2019-01-09T02:41:32.481Z,1.50
2019-01-09T02:44:01.244Z,1.90
2019-01-09T02:46:30.091Z,1.93
2019-01-09T02:48:58.893Z,1.83
2019-01-09T02:51:27.736Z,2.63
2019-01-09T02:53:57.104Z,2.87
2019-01-09T02:56:26.090Z,2.37
2019-01-09T02:58:54.929Z,2.53
2019-01-09T03:01:23.740Z,2.33
2019-01-09T03:03:52.812Z,2.93
2019-01-09T03:06:23.104Z,2.30
2019-01-09T03:08:52.290Z,1.97
2019-01-09T03:11:21.448Z,1.83
2019-01-09T03:13:50.458Z,1.30
2019-01-09T03:16:19.253Z,1.00
2019-01-09T03:18:48.041Z,1.33
2019-01-09T03:21:16.812Z,1.37
2019-01-09T03:23:45.821Z,1.57
2019-01-09T03:26:14.630Z,1.80
2019-01-09T03:28:43.447Z,2.00
2019-01-09T03:31:12.248Z,1.80
2019-01-09T03:33:42.511Z,2.23
2019-01-09T03:36:11.409Z,2.60
2019-01-09T03:38:40.303Z,2.60
2019-01-09T03:41:09.152Z,2.30
2019-01-09T03:43:37.939Z,2.87
2019-01-09T03:46:06.796Z,2.20
2019-01-09T03:48:35.653Z,3.00
2019-01-09T03:51:04.491Z,2.10
2019-01-09T03:53:33.265Z,1.50
2019-01-09T03:56:04.400Z,1.70
2019-01-09T03:58:33.432Z,0.97
2019-01-09T04:01:02.297Z,1.17
2019-01-09T04:03:31.085Z,1.10
2019-01-09T04:05:59.892Z,1.07
2019-01-09T04:08:28.673Z,1.30
2019-01-09T04:10:57.482Z,1.23
2019-01-09T04:13:26.376Z,1.80
2019-01-09T04:15:55.172Z,2.17
2019-01-09T04:18:24.415Z,1.80
2019-01-09T04:20:53.202Z,1.27
2019-01-09T04:23:22.027Z,1.50
2019-01-09T04:25:50.810Z,1.77
2019-01-09T04:28:19.700Z,1.87
2019-01-09T04:30:48.507Z,1.77
2019-01-09T04:33:17.289Z,1.93
2019-01-09T04:35:46.084Z,1.53
2019-01-09T04:38:15.070Z,1.90
2019-01-09T04:40:43.944Z,2.00
2019-01-09T04:43:12.729Z,2.10
2019-01-09T04:45:41.640Z,2.10
2019-01-09T04:48:10.723Z,1.80
2019-01-09T04:50:39.545Z,1.60
2019-01-09T04:53:10.081Z,3.20
2019-01-09T04:55:38.968Z,2.33
2019-01-09T04:58:07.830Z,2.30
2019-01-09T05:00:38.039Z,2.63
2019-01-09T05:03:06.841Z,2.60
2019-01-09T05:05:35.697Z,2.47
2019-01-09T05:08:04.506Z,2.93
2019-01-09T05:10:33.316Z,2.50
2019-01-09T05:13:02.386Z,4.13
2019-01-09T05:15:31.172Z,2.27
2019-01-09T05:18:00.209Z,2.23
2019-01-09T05:20:28.942Z,1.97
2019-01-09T05:22:57.756Z,1.50
2019-01-09T05:25:26.548Z,1.23
2019-01-09T05:27:55.551Z,1.47
2019-01-09T05:30:24.456Z,1.60
2019-01-09T05:32:53.261Z,1.20
2019-01-09T05:35:22.082Z,1.47
2019-01-09T05:37:51.077Z,1.30
2019-01-09T05:40:19.871Z,1.70
2019-01-09T05:42:48.670Z,1.63
2019-01-09T05:45:17.448Z,1.40
2019-01-09T05:47:46.479Z,2.17
2019-01-09T05:50:15.266Z,1.70
2019-01-09T05:52:44.042Z,2.20
2019-01-09T05:55:12.826Z,2.00
2019-01-09T05:57:41.795Z,2.10
2019-01-09T06:00:10.656Z,2.33
2019-01-09T06:02:39.452Z,2.60
2019-01-09T06:05:09.287Z,2.87
2019-01-09T06:07:38.099Z,2.67
2019-01-09T06:10:07.774Z,2.40
2019-01-09T06:12:36.599Z,2.70
2019-01-09T06:15:05.992Z,2.90
2019-01-09T06:17:34.959Z,2.67
2019-01-09T06:20:04.287Z,2.57
2019-01-09T06:22:33.152Z,2.70
2019-01-09T06:25:02.029Z,2.57
2019-01-09T06:27:30.959Z,2.85
2019-01-09T06:29:59.739Z,2.90
2019-01-09T06:32:28.547Z,2.67
2019-01-09T06:34:57.325Z,2.60
2019-01-09T06:37:27.700Z,2.80
2019-01-09T06:39:56.803Z,2.27
2019-01-09T06:42:25.611Z,3.47
2019-01-09T06:44:55.006Z,2.27
2019-01-09T06:47:23.917Z,1.87
2019-01-09T06:49:52.769Z,1.53
2019-01-09T06:52:21.627Z,1.67
2019-01-09T06:54:50.449Z,2.17
2019-01-09T06:57:19.478Z,2.40
2019-01-09T06:59:48.300Z,3.13
2019-01-09T07:02:17.165Z,2.63
2019-01-09T07:04:45.931Z,2.50
2019-01-09T07:07:14.807Z,2.42
2019-01-09T07:09:43.681Z,2.70
2019-01-09T07:12:12.538Z,2.30
2019-01-09T07:14:41.342Z,2.80
2019-01-09T07:17:10.193Z,2.97
2019-01-09T07:19:38.973Z,3.00
2019-01-09T07:22:07.827Z,2.77
2019-01-09T07:24:36.594Z,2.00
2019-01-09T07:27:05.514Z,2.13
2019-01-09T07:29:34.393Z,2.00
2019-01-09T07:32:03.168Z,2.33
2019-01-09T07:34:31.987Z,2.20
2019-01-09T07:37:00.894Z,2.30
2019-01-09T07:39:29.691Z,1.43
2019-01-09T07:41:58.720Z,1.80
2019-01-09T07:44:27.507Z,1.50
2019-01-09T07:46:56.382Z,1.83
2019-01-09T07:49:25.232Z,1.90
2019-01-09T07:51:54.033Z,1.98
2019-01-09T07:54:22.903Z,1.60
2019-01-09T07:56:51.759Z,1.80
2019-01-09T07:59:20.589Z,1.53
2019-01-09T08:01:49.373Z,2.13
2019-01-09T08:04:18.173Z,1.80
2019-01-09T08:06:47.235Z,2.30
2019-01-09T08:09:16.037Z,2.07
2019-01-09T08:11:46.580Z,2.40
2019-01-09T08:14:15.496Z,2.17
2019-01-09T08:16:44.362Z,2.67
2019-01-09T08:19:13.134Z,2.50
2019-01-09T08:21:41.924Z,2.83
2019-01-09T08:24:10.717Z,2.53
2019-01-09T08:26:39.693Z,3.23
2019-01-09T08:29:08.513Z,3.00
2019-01-09T08:31:37.342Z,2.93
2019-01-09T08:34:06.134Z,2.50
2019-01-09T08:36:35.124Z,2.73
2019-01-09T08:39:05.172Z,2.40
2019-01-09T08:41:34.261Z,3.00
2019-01-09T08:44:03.084Z,3.60
2019-01-09T08:46:32.117Z,3.13
2019-01-09T08:49:00.869Z,3.90
2019-01-09T08:51:29.716Z,3.67
2019-01-09T08:53:58.579Z,3.80
2019-01-09T08:56:27.404Z,3.90
2019-01-09T08:58:56.200Z,3.87
2019-01-09T09:01:25.003Z,3.30
2019-01-09T09:03:53.950Z,3.10
2019-01-09T09:06:22.886Z,3.00
2019-01-09T09:08:52.126Z,3.23
2019-01-09T09:11:20.946Z,3.40
2019-01-09T09:13:49.740Z,3.93
2019-01-09T09:16:18.567Z,3.83
2019-01-09T09:18:47.378Z,3.30
2019-01-09T09:21:16.183Z,3.70
2019-01-09T09:23:45.083Z,2.97
2019-01-09T09:26:17.876Z,4.35
2019-01-09T09:28:46.669Z,3.07
2019-01-09T09:31:15.556Z,3.30
2019-01-09T09:33:44.495Z,2.97
2019-01-09T09:36:13.348Z,3.00
2019-01-09T09:38:42.202Z,3.20
2019-01-09T09:41:11.233Z,3.63
2019-01-09T09:43:40.037Z,3.73
2019-01-09T09:46:08.850Z,3.60
2019-01-09T09:48:37.770Z,3.03
2019-01-09T09:51:06.602Z,3.60
2019-01-09T09:53:35.454Z,3.77
2019-01-09T09:56:04.739Z,3.40
2019-01-09T09:58:33.543Z,3.20
2019-01-09T10:01:02.473Z,3.37
2019-01-09T10:03:31.242Z,3.20
2019-01-09T10:06:00.128Z,4.33
2019-01-09T10:08:29.465Z,3.10
2019-01-09T10:10:58.842Z,3.60
2019-01-09T10:13:27.731Z,3.87
2019-01-09T10:15:56.507Z,3.73
2019-01-09T10:18:25.567Z,3.50
2019-01-09T10:20:54.426Z,3.37
2019-01-09T10:23:23.436Z,3.80
2019-01-09T10:25:52.329Z,3.17
2019-01-09T10:28:21.274Z,4.60
2019-01-09T10:30:50.193Z,3.53
2019-01-09T10:33:19.042Z,2.83
2019-01-09T10:35:47.902Z,2.30
2019-01-09T10:38:16.817Z,1.73
2019-01-09T10:40:45.606Z,2.43
2019-01-09T10:43:14.405Z,2.17
2019-01-09T10:45:43.200Z,2.70
2019-01-09T10:48:12.441Z,3.00
2019-01-09T10:50:41.262Z,3.03
2019-01-09T10:53:10.188Z,3.23
2019-01-09T10:55:38.971Z,3.63
2019-01-09T10:58:07.933Z,2.77
2019-01-09T11:00:36.869Z,3.50
2019-01-09T11:03:05.796Z,3.07
2019-01-09T11:05:34.811Z,2.85
2019-01-09T11:08:03.668Z,2.73
2019-01-09T11:10:32.410Z,3.27
2019-01-09T11:13:01.228Z,3.67
2019-01-09T11:15:30.043Z,3.17
2019-01-09T11:17:59.033Z,3.43
2019-01-09T11:20:27.819Z,3.80
2019-01-09T11:22:56.600Z,3.87
2019-01-09T11:25:27.612Z,3.37
2019-01-09T11:27:56.763Z,2.90
2019-01-09T11:30:25.691Z,3.33
2019-01-09T11:32:54.558Z,3.23
2019-01-09T11:35:24.969Z,3.42
2019-01-09T11:37:54.018Z,2.77
2019-01-09T11:40:23.067Z,3.23
2019-01-09T11:42:52.098Z,3.43
2019-01-09T11:45:21.201Z,2.50
2019-01-09T11:47:50.301Z,2.67
2019-01-09T11:50:19.125Z,3.33
2019-01-09T11:52:47.898Z,3.23
2019-01-09T11:55:16.762Z,3.00
2019-01-09T11:57:45.678Z,2.90
2019-01-09T12:00:18.383Z,2.60
2019-01-09T12:02:47.156Z,3.37
2019-01-09T12:05:16.031Z,2.60
2019-01-09T12:07:44.890Z,2.10
2019-01-09T12:10:15.358Z,2.70
2019-01-09T12:12:44.573Z,2.37
2019-01-09T12:15:15.029Z,2.00
2019-01-09T12:17:43.898Z,2.40
2019-01-09T12:20:14.746Z,2.33
2019-01-09T12:22:43.698Z,2.23
2019-01-09T12:25:13.040Z,2.10
2019-01-09T12:27:41.885Z,1.77
2019-01-09T12:30:17.129Z,2.13
2019-01-09T12:32:45.974Z,2.40
2019-01-09T12:35:15.045Z,2.40
2019-01-09T12:37:44.061Z,1.80
2019-01-09T12:40:13.539Z,2.30
2019-01-09T12:42:42.394Z,2.30
2019-01-09T12:45:12.749Z,1.70
2019-01-09T12:47:41.583Z,1.70
2019-01-09T12:50:14.269Z,1.93
2019-01-09T12:52:43.084Z,1.30
2019-01-09T12:55:12.452Z,1.80
2019-01-09T12:57:41.248Z,2.03
2019-01-09T13:00:21.532Z,1.77
2019-01-09T13:02:50.653Z,1.83
2019-01-09T13:05:19.827Z,1.90
2019-01-09T13:07:49.037Z,1.90
2019-01-09T13:10:17.911Z,2.10
2019-01-09T13:12:46.771Z,1.63
2019-01-09T13:15:15.803Z,1.72
2019-01-09T13:17:44.688Z,1.93
2019-01-09T13:20:13.795Z,2.23
2019-01-09T13:22:42.642Z,2.30
2019-01-09T13:25:13.927Z,1.53
2019-01-09T13:27:43.017Z,1.57
2019-01-09T13:30:14.779Z,1.93
2019-01-09T13:32:43.670Z,1.93
2019-01-09T13:35:12.594Z,1.93
2019-01-09T13:37:41.600Z,1.90
2019-01-09T13:40:13.777Z,1.60
2019-01-09T13:42:42.624Z,1.73
2019-01-09T13:45:14.139Z,1.50
2019-01-09T13:47:43.493Z,1.83
2019-01-09T13:50:12.876Z,1.73
2019-01-09T13:52:41.836Z,1.63
2019-01-09T13:55:11.867Z,1.90
2019-01-09T13:57:40.836Z,1.77
2019-01-09T14:00:13.077Z,2.10
2019-01-09T14:02:41.882Z,1.67
2019-01-09T14:05:10.979Z,1.60
2019-01-09T14:07:39.936Z,2.00
2019-01-09T14:10:11.259Z,1.80
2019-01-09T14:12:40.138Z,1.77
2019-01-09T14:15:11.332Z,1.80
2019-01-09T14:17:40.153Z,1.73
2019-01-09T14:20:10.919Z,2.12
2019-01-09T14:22:39.789Z,2.40
2019-01-09T14:25:10.323Z,1.60
2019-01-09T14:27:39.256Z,1.83
2019-01-09T14:30:11.774Z,1.10
2019-01-09T14:32:40.582Z,2.20
2019-01-09T14:35:09.456Z,1.60
2019-01-09T14:37:38.438Z,1.60
2019-01-09T14:40:09.920Z,1.27
2019-01-09T14:42:38.904Z,1.20
2019-01-09T14:45:08.845Z,1.53
2019-01-09T14:47:37.775Z,1.30
2019-01-09T14:50:09.662Z,1.60
2019-01-09T14:52:38.437Z,1.40
2019-01-09T14:55:08.057Z,1.70
2019-01-09T14:57:37.006Z,1.80
2019-01-09T15:00:09.705Z,1.70
2019-01-09T15:02:38.486Z,2.13
2019-01-09T15:05:08.746Z,1.77
2019-01-09T15:07:37.652Z,2.03
2019-01-09T15:10:09.588Z,1.70
2019-01-09T15:12:38.628Z,1.30
2019-01-09T15:15:09.634Z,1.60
2019-01-09T15:17:38.576Z,1.90
2019-01-09T15:20:08.947Z,1.53
2019-01-09T15:22:37.745Z,1.10
2019-01-09T15:25:08.030Z,1.50
2019-01-09T15:27:37.283Z,1.70
2019-01-09T15:30:09.523Z,1.20
2019-01-09T15:32:38.309Z,2.20
2019-01-09T15:35:08.569Z,1.50
2019-01-09T15:37:37.485Z,1.60
2019-01-09T15:40:53.502Z,1.30
2019-01-09T15:43:22.949Z,1.60
2019-01-09T15:45:51.740Z,1.47
2019-01-09T15:48:24.656Z,1.20
2019-01-09T15:50:54.814Z,1.40
2019-01-09T15:53:23.683Z,1.73
2019-01-09T15:55:54.131Z,1.53
2019-01-09T15:58:33.386Z,1.70
2019-01-09T16:01:00.187Z,1.80
2019-01-09T16:06:54.524Z,2.20
2019-01-09T16:09:27.728Z,1.53
2019-01-09T16:11:58.170Z,1.20
2019-01-09T16:14:27.304Z,1.83
2019-01-09T16:16:56.828Z,1.37
2019-01-09T16:19:33.284Z,1.30
2019-01-09T16:22:07.856Z,1.70
2019-01-09T16:24:39.878Z,1.47
2019-01-09T16:27:15.206Z,1.70
2019-01-09T16:29:46.951Z,1.67
2019-01-09T16:32:15.825Z,1.43
2019-01-09T16:34:58.396Z,1.20
2019-01-09T16:37:27.336Z,1.20
2019-01-09T16:39:59.696Z,1.60
2019-01-09T16:42:28.520Z,1.60
2019-01-09T16:44:59.466Z,1.60
2019-01-09T16:47:28.907Z,1.80
2019-01-09T16:49:57.705Z,1.50
2019-01-09T16:52:26.549Z,1.27
2019-01-09T16:54:55.441Z,1.77
2019-01-09T16:57:24.527Z,1.33
2019-01-09T16:59:53.295Z,1.43
2019-01-09T17:02:22.211Z,1.30
2019-01-09T17:04:51.082Z,1.10
2019-01-09T17:07:20.324Z,1.27
2019-01-09T17:09:49.091Z,1.60
2019-01-09T17:12:18.734Z,1.50
2019-01-09T17:14:47.508Z,1.37
2019-01-09T17:17:16.343Z,1.40
2019-01-09T17:19:45.143Z,1.50
2019-01-09T17:22:13.927Z,1.47
2019-01-09T17:24:42.741Z,1.93
2019-01-09T17:27:11.687Z,1.40
2019-01-09T17:29:43.901Z,1.73
2019-01-09T17:32:12.755Z,1.43
2019-01-09T17:34:41.531Z,2.23
2019-01-09T17:37:22.852Z,1.50
2019-01-09T17:39:51.885Z,1.87
2019-01-09T17:42:20.639Z,1.50
2019-01-09T17:44:49.476Z,1.37
2019-01-09T17:47:32.880Z,1.43
2019-01-09T17:50:09.234Z,1.67
2019-01-09T17:52:38.026Z,1.70
2019-01-09T17:55:08.950Z,2.13
2019-01-09T17:57:37.913Z,1.47
2019-01-09T18:00:10.987Z,1.87
2019-01-09T18:02:39.786Z,1.40
2019-01-09T18:05:08.943Z,1.60
2019-01-09T18:07:37.796Z,1.40
2019-01-09T18:10:10.893Z,2.13
2019-01-09T18:12:39.730Z,1.77
2019-01-09T18:15:09.841Z,1.80
2019-01-09T18:17:40.596Z,1.50
2019-01-09T18:20:10.931Z,1.17
2019-01-09T18:22:42.124Z,1.60
2019-01-09T18:25:14.819Z,1.53
2019-01-09T18:27:45.000Z,1.63
2019-01-09T18:30:34.727Z,1.13
2019-01-09T18:33:22.973Z,1.73
2019-01-09T18:36:28.821Z,1.43
2019-01-09T18:39:35.647Z,2.00
2019-01-09T18:42:51.499Z,1.57
2019-01-09T18:45:35.761Z,1.77
2019-01-09T18:48:35.718Z,1.87
2019-01-09T18:51:24.469Z,2.10
2019-01-09T18:53:57.164Z,2.13
2019-01-09T18:56:27.084Z,1.40
2019-01-09T18:59:28.265Z,1.30
2019-01-09T19:02:17.565Z,1.77
2019-01-09T19:04:46.129Z,2.07
2019-01-09T19:07:42.447Z,1.77
2019-01-09T19:10:18.447Z,1.30
2019-01-09T19:12:50.597Z,1.77
2019-01-09T19:15:21.725Z,1.33
2019-01-09T19:17:50.718Z,1.60
2019-01-09T19:20:19.629Z,1.70
2019-01-09T19:22:49.019Z,1.77
2019-01-09T19:25:21.498Z,1.40
2019-01-09T19:27:51.099Z,1.80
2019-01-09T19:30:23.764Z,1.30
2019-01-09T19:32:52.811Z,1.73
2019-01-09T19:35:21.850Z,1.67
2019-01-09T19:37:51.712Z,1.50
2019-01-09T19:40:23.598Z,1.53
2019-01-09T19:42:52.484Z,2.20
2019-01-09T19:45:22.388Z,1.87
2019-01-09T19:47:54.795Z,1.87
2019-01-09T19:50:24.762Z,1.87
2019-01-09T19:52:54.311Z,2.27
2019-01-09T19:55:25.271Z,2.00
2019-01-09T19:57:55.280Z,2.10
2019-01-09T20:00:25.766Z,2.63
2019-01-09T20:02:55.068Z,1.80
2019-01-09T20:05:24.441Z,2.10
2019-01-09T20:07:57.493Z,1.90
2019-01-09T20:10:29.649Z,1.90
2019-01-09T20:13:00.004Z,2.17
2019-01-09T20:15:29.159Z,2.43
2019-01-09T20:17:59.239Z,1.80
2019-01-09T20:20:29.985Z,2.40
2019-01-09T20:22:58.973Z,2.20
2019-01-09T20:25:30.168Z,1.90
2019-01-09T20:27:59.296Z,2.33
2019-01-09T20:30:30.130Z,2.10
2019-01-09T20:33:01.585Z,2.10
2019-01-09T20:35:30.512Z,2.30
2019-01-09T20:38:00.531Z,1.97
2019-01-09T20:40:29.901Z,1.87
2019-01-09T20:42:58.800Z,2.00
2019-01-09T20:45:28.058Z,2.43
2019-01-09T20:47:57.107Z,1.30
2019-01-09T20:50:28.811Z,2.10
2019-01-09T20:52:57.710Z,1.50
2019-01-09T20:55:26.808Z,1.47
2019-01-09T20:57:56.150Z,1.70
2019-01-09T21:00:27.424Z,2.03
2019-01-09T21:03:00.179Z,2.10
2019-01-09T21:05:32.587Z,2.10
2019-01-09T21:08:01.544Z,1.73
2019-01-09T21:10:30.428Z,1.47
2019-01-09T21:13:01.722Z,2.30
2019-01-09T21:15:31.095Z,2.23
2019-01-09T21:18:00.233Z,1.97
2019-01-09T21:20:29.363Z,1.90
2019-01-09T21:22:58.300Z,3.00
2019-01-09T21:25:27.552Z,2.60
2019-01-09T21:27:56.830Z,1.90
2019-01-09T21:30:26.068Z,2.00
2019-01-09T21:32:55.273Z,1.70
2019-01-09T21:35:24.181Z,1.73
2019-01-09T21:37:53.194Z,2.40
2019-01-09T21:40:24.445Z,1.90
2019-01-09T21:42:55.338Z,1.63
2019-01-09T21:45:24.513Z,1.83
2019-01-09T21:47:53.817Z,1.80
2019-01-09T21:50:27.772Z,1.40
2019-01-09T21:52:56.773Z,1.80
2019-01-09T21:55:25.723Z,2.10
2019-01-09T21:57:55.007Z,1.90
2019-01-09T22:00:25.806Z,2.10
2019-01-09T22:02:54.718Z,1.73
2019-01-09T22:05:25.221Z,1.77
2019-01-09T22:07:54.579Z,1.93
2019-01-09T22:10:26.275Z,1.70
2019-01-09T22:12:56.697Z,1.80
2019-01-09T22:15:26.071Z,2.00
2019-01-09T22:17:55.118Z,1.70
2019-01-09T22:20:24.481Z,1.70
2019-01-09T22:22:54.679Z,1.87
2019-01-09T22:25:23.899Z,1.50
2019-01-09T22:27:52.924Z,1.40
2019-01-09T22:30:26.276Z,1.97
2019-01-09T22:32:55.600Z,2.17
2019-01-09T22:35:25.276Z,1.20
2019-01-09T22:37:54.741Z,2.17
2019-01-09T22:40:23.887Z,1.37
2019-01-09T22:42:52.771Z,1.43
2019-01-09T22:45:22.683Z,1.10
2019-01-09T22:47:51.743Z,1.40
2019-01-09T22:50:22.287Z,1.77
2019-01-09T22:52:52.437Z,1.43
2019-01-09T22:55:21.418Z,1.60
2019-01-09T22:57:50.280Z,1.30
2019-01-09T23:00:52.277Z,1.53
2019-01-09T23:03:21.308Z,1.30
2019-01-09T23:05:50.473Z,1.07
2019-01-09T23:08:19.592Z,1.10
2019-01-09T23:10:54.280Z,1.40
2019-01-09T23:13:19.680Z,1.73
2019-01-09T23:15:50.416Z,1.50
2019-01-09T23:18:19.623Z,2.17
2019-01-09T23:20:48.524Z,1.00
2019-01-09T23:23:17.334Z,2.20
2019-01-09T23:25:46.124Z,1.50
2019-01-09T23:28:15.147Z,1.50
2019-01-09T23:30:44.037Z,1.47
2019-01-09T23:33:13.139Z,1.00
2019-01-09T23:35:42.449Z,1.67
2019-01-09T23:38:11.414Z,1.10
2019-01-09T23:40:40.438Z,2.50
2019-01-09T23:43:09.943Z,1.80
2019-01-09T23:45:41.930Z,1.37
2019-01-09T23:48:13.695Z,1.03
2019-01-09T23:50:42.562Z,1.10
2019-01-09T23:53:11.427Z,1.20
2019-01-09T23:55:40.274Z,1.77
2019-01-09T23:58:10.462Z,1.90
