createdAt,value
2022-12-29T00:01:37.481Z,101731.88
2022-12-29T00:07:40.586Z,101725.00
2022-12-29T00:14:01.808Z,101728.41
2022-12-29T00:20:24.169Z,101735.44
2022-12-29T00:26:45.007Z,101735.47
2022-12-29T00:33:06.776Z,101740.50
2022-12-29T00:39:35.160Z,101734.44
2022-12-29T00:45:42.679Z,101734.91
2022-12-29T00:51:44.941Z,101726.50
2022-12-29T00:57:47.485Z,101723.28
2022-12-29T01:03:49.631Z,101728.28
2022-12-29T01:10:15.814Z,101720.06
2022-12-29T01:16:17.940Z,101706.00
2022-12-29T01:22:20.986Z,101710.03
2022-12-29T01:28:26.372Z,101704.81
2022-12-29T01:34:28.589Z,101706.69
2022-12-29T01:40:31.229Z,101698.50
2022-12-29T01:46:42.729Z,101682.50
2022-12-29T01:52:53.823Z,101661.81
2022-12-29T01:59:03.829Z,101673.03
2022-12-29T02:05:12.654Z,101657.44
2022-12-29T02:11:15.354Z,101649.25
2022-12-29T02:17:29.396Z,101654.47
2022-12-29T02:23:56.128Z,101656.28
2022-12-29T02:30:31.622Z,101646.25
2022-12-29T02:36:48.769Z,101654.44
2022-12-29T02:43:04.286Z,101658.69
2022-12-29T02:49:16.331Z,101649.09
2022-12-29T02:55:20.008Z,101650.47
2022-12-29T03:01:41.078Z,101654.88
2022-12-29T03:07:57.914Z,101649.88
2022-12-29T03:14:32.099Z,101655.44
2022-12-29T03:20:50.794Z,101659.25
2022-12-29T03:26:55.579Z,101660.28
2022-12-29T03:33:03.679Z,101664.03
2022-12-29T03:39:14.821Z,101656.88
2022-12-29T03:45:19.804Z,101656.47
2022-12-29T03:51:23.276Z,101664.03
2022-12-29T03:57:27.596Z,101666.09
2022-12-29T04:03:35.226Z,101661.44
2022-12-29T04:09:37.960Z,101667.69
2022-12-29T04:15:40.967Z,101660.06
2022-12-29T04:21:43.471Z,101658.28
2022-12-29T04:27:45.879Z,101650.28
2022-12-29T04:34:10.161Z,101653.88
2022-12-29T04:40:20.970Z,101646.88
2022-12-29T04:46:23.668Z,101641.66
2022-12-29T04:52:48.056Z,101647.28
2022-12-29T04:58:50.339Z,101645.44
2022-12-29T05:04:53.455Z,101644.03
2022-12-29T05:10:56.825Z,101642.44
2022-12-29T06:08:19.974Z,101654.81
2022-12-29T06:14:23.987Z,101671.66
2022-12-29T06:20:26.391Z,101670.91
2022-12-29T06:26:32.273Z,101676.28
2022-12-29T06:32:35.099Z,101664.44
2022-12-29T06:38:40.689Z,101679.06
2022-12-29T06:44:44.487Z,101683.25
2022-12-29T06:50:46.885Z,101682.03
2022-12-29T06:56:49.851Z,101669.50
2022-12-29T07:02:52.654Z,101681.16
2022-12-29T07:08:57.298Z,101683.38
2022-12-29T07:15:01.130Z,101696.88
2022-12-29T07:21:08.149Z,101696.59
2022-12-29T07:27:10.708Z,101697.69
2022-12-29T07:33:12.805Z,101704.91
2022-12-29T07:39:14.902Z,101692.41
2022-12-29T07:45:17.327Z,101685.00
2022-12-29T07:51:24.413Z,101701.09
2022-12-29T07:57:31.846Z,101700.06
2022-12-29T08:03:34.550Z,101702.44
2022-12-29T08:09:46.721Z,101693.03
2022-12-29T08:15:54.774Z,101688.56
2022-12-29T08:21:58.228Z,101687.13
2022-12-29T08:28:05.455Z,101682.03
2022-12-29T08:34:07.589Z,101680.09
2022-12-29T08:40:12.965Z,101684.31
2022-12-29T08:46:18.522Z,101684.78
2022-12-29T08:52:20.649Z,101682.81
2022-12-29T08:58:22.828Z,101673.59
2022-12-29T09:04:26.693Z,101656.84
2022-12-29T09:10:29.127Z,101652.94
2022-12-29T09:16:32.354Z,101635.31
2022-12-29T09:22:37.656Z,101638.31
2022-12-29T09:28:41.431Z,101635.78
2022-12-29T09:34:46.233Z,101635.78
2022-12-29T09:41:06.569Z,101625.81
2022-12-29T09:47:14.522Z,101615.88
2022-12-29T09:53:42.290Z,101609.41
2022-12-29T09:59:46.985Z,101610.59
2022-12-29T10:06:01.344Z,101601.28
2022-12-29T10:12:25.450Z,101591.72
2022-12-29T10:19:04.770Z,101599.25
2022-12-29T10:25:18.926Z,101584.66
2022-12-29T10:31:24.704Z,101584.94
2022-12-29T10:37:40.332Z,101581.22
2022-12-29T10:43:52.569Z,101571.91
2022-12-29T10:49:59.608Z,101570.13
2022-12-29T10:56:03.334Z,101558.25
2022-12-29T11:02:08.610Z,101556.91
2022-12-29T11:08:23.915Z,101552.88
2022-12-29T11:15:15.377Z,101553.78
2022-12-29T11:28:41.778Z,101551.09
2022-12-29T11:35:07.536Z,101542.97
2022-12-29T11:41:15.881Z,101540.84
2022-12-29T11:47:31.780Z,101536.59
2022-12-29T11:53:51.479Z,101530.28
2022-12-29T12:00:00.432Z,101529.72
2022-12-29T12:06:03.808Z,101523.03
2022-12-29T12:12:09.882Z,101512.06
2022-12-29T12:18:22.800Z,101498.88
2022-12-29T12:25:06.635Z,101506.81
2022-12-29T12:31:20.278Z,101497.56
2022-12-29T12:37:37.537Z,101492.53
2022-12-29T12:43:49.660Z,101490.41
2022-12-29T12:50:33.236Z,101489.41
2022-12-29T12:56:45.243Z,101483.53
2022-12-29T13:03:18.656Z,101477.25
2022-12-29T13:09:46.708Z,101483.56
2022-12-29T13:16:16.245Z,101477.78
2022-12-29T13:23:06.386Z,101477.75
2022-12-29T13:29:47.260Z,101474.22
2022-12-29T13:36:18.240Z,101477.41
2022-12-29T13:42:20.927Z,101472.91
2022-12-29T13:48:36.428Z,101471.47
2022-12-29T13:54:48.287Z,101466.22
2022-12-29T14:00:57.347Z,101469.25
2022-12-29T14:07:08.246Z,101466.34
2022-12-29T14:13:18.441Z,101465.81
2022-12-29T14:19:29.927Z,101467.88
2022-12-29T14:26:10.337Z,101466.28
2022-12-29T14:32:34.208Z,101477.41
2022-12-29T14:38:47.609Z,101477.00
2022-12-29T14:45:13.966Z,101470.50
2022-12-29T14:51:34.318Z,101470.38
2022-12-29T14:57:41.705Z,101464.56
2022-12-29T15:03:52.693Z,101459.03
2022-12-29T15:10:07.434Z,101456.31
2022-12-29T15:16:38.062Z,101465.56
2022-12-29T15:22:45.371Z,101455.28
2022-12-29T15:28:49.596Z,101466.09
2022-12-29T15:34:59.299Z,101456.84
2022-12-29T15:41:06.975Z,101465.44
2022-12-29T15:47:19.877Z,101473.41
2022-12-29T15:53:33.395Z,101471.50
2022-12-29T15:59:36.613Z,101477.38
2022-12-29T16:05:42.284Z,101470.28
2022-12-29T16:11:57.989Z,101479.25
2022-12-29T16:18:02.740Z,101478.47
2022-12-29T16:24:16.228Z,101465.22
2022-12-29T16:30:26.422Z,101465.41
2022-12-29T16:36:37.632Z,101452.00
2022-12-29T16:42:39.978Z,101465.41
2022-12-29T16:48:52.274Z,101468.34
2022-12-29T16:55:01.128Z,101465.41
2022-12-29T17:01:14.689Z,101473.13
2022-12-29T17:07:27.575Z,101473.25
2022-12-29T17:13:31.336Z,101479.34
2022-12-29T17:19:40.356Z,101485.53
2022-12-29T17:25:43.185Z,101483.63
2022-12-29T17:31:45.385Z,101476.63
2022-12-29T17:37:54.036Z,101467.50
2022-12-29T17:43:58.871Z,101471.72
2022-12-29T17:50:01.650Z,101471.69
2022-12-29T17:56:07.046Z,101472.03
2022-12-29T18:02:30.434Z,101474.00
2022-12-29T18:08:35.559Z,101468.81
2022-12-29T18:14:38.234Z,101472.78
2022-12-29T18:20:43.280Z,101465.59
2022-12-29T18:26:45.824Z,101468.97
2022-12-29T18:32:48.955Z,101463.38
2022-12-29T18:38:55.037Z,101468.44
2022-12-29T18:44:57.163Z,101463.22
2022-12-29T18:51:00.335Z,101459.59
2022-12-29T18:57:03.989Z,101453.22
2022-12-29T19:03:07.771Z,101460.41
2022-12-29T19:09:09.987Z,101444.56
2022-12-29T19:15:24.133Z,101440.13
2022-12-29T19:21:27.182Z,101439.69
2022-12-29T19:27:29.328Z,101438.06
2022-12-29T19:33:31.782Z,101447.56
2022-12-29T19:39:34.284Z,101440.94
2022-12-29T19:45:40.599Z,101435.91
2022-12-29T19:51:43.173Z,101431.50
2022-12-29T19:57:46.087Z,101430.78
2022-12-29T20:03:49.667Z,101429.25
2022-12-29T20:09:52.259Z,101429.75
2022-12-29T20:15:58.965Z,101426.66
2022-12-29T20:22:02.482Z,101407.56
2022-12-29T20:28:04.599Z,101414.22
2022-12-29T20:34:10.103Z,101420.66
2022-12-29T20:40:13.210Z,101416.38
2022-12-29T20:46:21.300Z,101422.94
2022-12-29T20:52:25.192Z,101423.19
2022-12-29T20:58:32.985Z,101414.50
2022-12-29T21:05:05.420Z,101425.47
2022-12-29T21:11:00.282Z,101429.00
2022-12-29T21:17:03.966Z,101425.72
2022-12-29T21:23:06.833Z,101425.31
2022-12-29T21:29:09.289Z,101406.09
2022-12-29T21:35:11.858Z,101413.16
2022-12-29T21:41:17.241Z,101414.25
2022-12-29T21:47:19.403Z,101405.59
2022-12-29T21:53:21.591Z,101397.44
2022-12-29T21:59:42.284Z,101393.22
2022-12-29T22:06:03.528Z,101392.50
2022-12-29T22:12:26.159Z,101388.81
2022-12-29T22:18:29.669Z,101377.72
2022-12-29T22:24:33.626Z,101377.72
2022-12-29T22:30:36.385Z,101370.19
2022-12-29T22:36:38.559Z,101365.84
2022-12-29T22:42:46.511Z,101367.94
2022-12-29T22:48:48.623Z,101370.47
2022-12-29T22:54:52.251Z,101361.06
2022-12-29T23:00:54.479Z,101371.03
2022-12-29T23:06:56.762Z,101353.91
2022-12-29T23:12:58.953Z,101358.78
2022-12-29T23:19:01.107Z,101359.03
2022-12-29T23:25:03.777Z,101344.44
2022-12-29T23:31:06.070Z,101351.44
2022-12-29T23:37:09.619Z,101353.00
2022-12-29T23:43:13.261Z,101346.59
2022-12-29T23:49:17.116Z,101344.63
2022-12-29T23:55:19.154Z,101345.66
