createdAt,value
2019-04-23T00:11:32.559Z,99.90
2019-04-23T00:16:42.547Z,99.90
2019-04-23T00:21:56.985Z,99.90
2019-04-23T00:27:19.170Z,99.90
2019-04-23T00:32:15.099Z,99.90
2019-04-23T00:42:23.938Z,99.90
2019-04-23T00:47:25.779Z,99.90
2019-04-23T00:57:29.030Z,99.90
2019-04-23T01:02:49.302Z,99.90
2019-04-23T01:07:44.490Z,99.90
2019-04-23T01:12:51.602Z,99.90
2019-04-23T01:18:03.004Z,99.90
2019-04-23T01:22:40.378Z,99.90
2019-04-23T01:28:26.597Z,99.90
2019-04-23T01:38:41.887Z,99.90
2019-04-23T01:43:42.192Z,99.90
2019-04-23T01:48:48.251Z,99.90
2019-04-23T01:54:06.979Z,99.90
2019-04-23T02:04:04.849Z,99.90
2019-04-23T02:09:05.048Z,99.90
2019-04-23T02:14:09.909Z,99.90
2019-04-23T02:19:22.153Z,99.90
2019-04-23T02:24:17.454Z,99.90
2019-04-23T02:29:36.363Z,99.90
2019-04-23T02:34:40.999Z,99.90
2019-04-23T02:39:58.983Z,99.90
2019-04-23T02:44:38.694Z,99.90
2019-04-23T02:49:54.994Z,99.90
2019-04-23T03:00:12.403Z,99.90
2019-04-23T03:05:04.889Z,99.90
2019-04-23T03:10:08.205Z,99.90
2019-04-23T03:15:29.774Z,99.90
2019-04-23T03:20:34.998Z,99.90
2019-04-23T03:25:46.013Z,99.90
2019-04-23T03:41:15.749Z,99.90
2019-04-23T03:46:17.260Z,99.90
2019-04-23T03:51:11.621Z,99.90
2019-04-23T04:16:39.055Z,99.90
2019-04-23T04:21:45.899Z,99.90
2019-04-23T04:26:50.991Z,99.90
2019-04-23T04:31:59.856Z,99.90
2019-04-23T04:37:18.322Z,99.90
2019-04-23T04:41:58.858Z,99.90
2019-04-23T04:52:34.617Z,99.90
2019-04-23T05:12:22.981Z,99.90
2019-04-23T05:18:17.428Z,99.90
2019-04-23T05:23:09.200Z,99.90
2019-04-23T05:28:08.256Z,99.90
2019-04-23T05:33:12.942Z,99.90
2019-04-23T05:43:22.361Z,99.90
2019-04-23T05:53:29.059Z,99.90
2019-04-23T06:03:38.449Z,99.90
2019-04-23T06:08:47.126Z,99.90
2019-04-23T06:13:55.461Z,99.90
2019-04-23T06:18:53.375Z,99.90
2019-04-23T06:24:06.299Z,99.90
2019-04-23T06:29:08.868Z,99.90
2019-04-23T06:34:12.499Z,99.90
2019-04-23T06:39:13.330Z,99.90
2019-04-23T06:44:24.105Z,99.90
2019-04-23T06:49:28.448Z,99.90
2019-04-23T06:54:41.043Z,99.90
2019-04-23T06:59:30.673Z,99.90
2019-04-23T07:04:46.244Z,99.90
2019-04-23T07:09:38.911Z,99.90
2019-04-23T07:14:51.535Z,99.90
2019-04-23T07:19:46.729Z,99.90
2019-04-23T07:24:52.837Z,99.90
2019-04-23T07:30:03.578Z,99.90
2019-04-23T07:35:10.735Z,99.90
2019-04-23T07:45:45.471Z,99.90
2019-04-23T07:50:51.990Z,99.90
2019-04-23T08:00:49.153Z,99.90
2019-04-23T08:05:55.493Z,99.90
2019-04-23T08:16:25.979Z,99.90
2019-04-23T08:21:21.274Z,99.90
2019-04-23T08:26:38.061Z,99.90
2019-04-23T08:31:43.694Z,99.90
2019-04-23T08:36:48.580Z,99.90
2019-04-23T08:52:10.167Z,98.70
2019-04-23T08:57:21.209Z,99.00
2019-04-23T09:07:21.650Z,92.90
2019-04-23T09:12:28.351Z,81.50
2019-04-23T09:17:42.866Z,80.40
2019-04-23T09:22:34.638Z,70.60
2019-04-23T09:27:52.934Z,64.10
2019-04-23T09:32:49.549Z,62.10
2019-04-23T09:38:11.082Z,60.50
2019-04-23T09:43:43.224Z,59.00
2019-04-23T09:48:33.284Z,60.40
2019-04-23T09:58:34.513Z,60.50
2019-04-23T10:03:26.797Z,59.70
2019-04-23T10:08:27.865Z,57.80
2019-04-23T10:13:26.109Z,54.80
2019-04-23T10:18:29.151Z,51.10
2019-04-23T10:23:33.390Z,47.60
2019-04-23T10:28:54.013Z,47.50
2019-04-23T10:33:57.983Z,48.50
2019-04-23T10:39:08.634Z,48.60
2019-04-23T10:44:14.527Z,47.60
2019-04-23T10:50:28.243Z,46.90
2019-04-23T10:55:01.057Z,45.20
2019-04-23T11:00:02.425Z,45.80
2019-04-23T11:05:35.658Z,45.70
2019-04-23T11:10:17.670Z,45.90
2019-04-23T11:20:30.358Z,44.60
2019-04-23T11:35:47.725Z,45.20
2019-04-23T11:40:40.345Z,44.40
2019-04-23T11:45:59.209Z,43.50
2019-04-23T11:56:18.955Z,41.60
2019-04-23T12:01:42.260Z,40.50
2019-04-23T12:12:10.539Z,39.80
2019-04-23T12:27:17.197Z,36.60
2019-04-23T12:32:42.973Z,36.10
2019-04-23T12:38:04.180Z,36.20
2019-04-23T12:48:08.335Z,34.90
2019-04-23T12:53:07.101Z,34.40
2019-04-23T12:58:10.770Z,34.10
2019-04-23T13:03:16.966Z,33.80
2019-04-23T13:13:23.818Z,31.60
2019-04-23T13:18:31.483Z,31.30
2019-04-23T13:23:30.985Z,31.30
2019-04-23T13:28:33.740Z,30.40
2019-04-23T13:38:40.468Z,29.80
2019-04-23T13:43:42.577Z,29.50
2019-04-23T13:48:47.021Z,29.50
2019-04-23T13:53:53.606Z,27.70
2019-04-23T13:59:18.137Z,27.60
2019-04-23T14:10:24.501Z,25.90
2019-04-23T14:15:21.624Z,25.70
2019-04-23T14:31:28.000Z,26.00
2019-04-23T14:36:36.234Z,25.80
2019-04-23T14:41:56.678Z,25.40
2019-04-23T14:47:03.478Z,25.10
2019-04-23T14:52:00.265Z,25.10
2019-04-23T14:57:11.234Z,24.70
2019-04-23T15:02:18.143Z,24.80
2019-04-23T15:07:17.020Z,24.10
2019-04-23T15:17:22.147Z,24.00
2019-04-23T15:22:59.811Z,24.00
2019-04-23T15:32:54.408Z,23.90
2019-04-23T15:38:12.092Z,23.70
2019-04-23T15:47:56.757Z,23.60
2019-04-23T15:53:03.190Z,23.10
2019-04-23T16:02:41.552Z,22.90
2019-04-23T16:08:01.610Z,22.80
2019-04-23T16:13:19.940Z,23.10
2019-04-23T16:18:52.405Z,23.00
2019-04-23T16:23:43.931Z,22.90
2019-04-23T16:29:07.079Z,22.60
2019-04-23T16:34:13.594Z,22.70
2019-04-23T16:39:12.928Z,23.20
2019-04-23T16:44:24.186Z,23.40
2019-04-23T16:49:21.989Z,23.40
2019-04-23T16:54:31.424Z,23.30
2019-04-23T16:59:34.947Z,23.90
2019-04-23T17:04:40.277Z,23.90
2019-04-23T17:09:54.171Z,24.10
2019-04-23T17:14:52.056Z,24.70
2019-04-23T17:19:51.240Z,24.50
2019-04-23T17:25:07.513Z,24.90
2019-04-23T17:30:09.367Z,25.00
2019-04-23T17:40:18.348Z,25.80
2019-04-23T17:50:48.620Z,26.60
2019-04-23T17:56:02.451Z,26.60
2019-04-23T18:06:14.547Z,27.80
2019-04-23T18:16:21.586Z,29.00
2019-04-23T18:21:56.086Z,30.60
2019-04-23T18:27:00.652Z,31.50
2019-04-23T18:32:16.984Z,32.60
2019-04-23T18:37:22.586Z,33.20
2019-04-23T18:42:40.411Z,34.00
2019-04-23T18:47:32.383Z,34.20
2019-04-23T18:52:42.994Z,34.80
2019-04-23T18:57:38.347Z,35.80
2019-04-23T19:08:23.979Z,36.80
2019-04-23T19:13:23.337Z,37.50
2019-04-23T19:18:30.492Z,38.10
2019-04-23T19:23:39.518Z,38.60
2019-04-23T19:33:56.785Z,39.40
2019-04-23T19:38:57.950Z,39.60
2019-04-23T19:49:18.516Z,40.00
2019-04-23T19:59:13.870Z,40.40
2019-04-23T20:04:18.149Z,40.50
2019-04-23T20:09:38.171Z,40.90
2019-04-23T20:14:29.590Z,41.30
2019-04-23T20:19:41.313Z,41.50
2019-04-23T20:24:52.625Z,42.10
2019-04-23T20:35:05.464Z,42.70
2019-04-23T20:39:56.786Z,42.70
2019-04-23T20:44:59.095Z,42.90
2019-04-23T20:49:51.779Z,43.30
2019-04-23T21:00:34.066Z,43.90
2019-04-23T21:05:26.143Z,44.10
2019-04-23T21:10:34.802Z,44.20
2019-04-23T21:15:35.121Z,43.80
2019-04-23T21:25:44.919Z,45.00
2019-04-23T21:31:16.093Z,45.40
2019-04-23T21:41:50.862Z,45.90
2019-04-23T21:46:51.087Z,46.10
2019-04-23T21:51:59.113Z,46.30
2019-04-23T21:56:53.953Z,46.50
2019-04-23T22:02:04.034Z,46.50
2019-04-23T22:07:29.373Z,47.00
2019-04-23T22:12:34.604Z,47.30
2019-04-23T22:17:16.898Z,47.50
2019-04-23T22:22:29.619Z,48.00
2019-04-23T22:27:27.652Z,48.40
2019-04-23T22:32:40.154Z,48.40
2019-04-23T22:37:46.258Z,48.70
2019-04-23T22:43:01.260Z,49.00
2019-04-23T22:52:54.086Z,49.50
2019-04-23T23:03:21.153Z,50.80
2019-04-23T23:08:31.204Z,51.20
2019-04-23T23:13:46.463Z,52.50
2019-04-23T23:18:34.074Z,52.50
2019-04-23T23:23:40.835Z,53.10
2019-04-23T23:28:48.275Z,53.60
2019-04-23T23:33:55.766Z,54.20
2019-04-23T23:39:05.629Z,54.80
2019-04-23T23:44:20.783Z,56.20
2019-04-23T23:49:03.192Z,56.20
2019-04-23T23:54:10.218Z,56.60
2019-04-23T23:59:21.460Z,57.50
