createdAt,value
2017-08-16T00:01:35.779Z,64.50
2017-08-16T00:04:04.838Z,64.79
2017-08-16T00:06:33.141Z,64.96
2017-08-16T00:09:01.508Z,64.95
2017-08-16T00:11:29.886Z,65.09
2017-08-16T00:13:58.273Z,65.18
2017-08-16T00:16:26.560Z,65.27
2017-08-16T00:18:54.876Z,65.42
2017-08-16T00:21:23.170Z,65.49
2017-08-16T00:23:51.480Z,65.55
2017-08-16T00:26:19.849Z,65.57
2017-08-16T00:28:48.149Z,65.79
2017-08-16T00:31:16.510Z,66.07
2017-08-16T00:33:44.825Z,66.24
2017-08-16T00:36:13.978Z,66.69
2017-08-16T00:38:42.357Z,66.74
2017-08-16T00:41:10.645Z,66.62
2017-08-16T00:43:38.949Z,66.83
2017-08-16T00:46:08.106Z,66.98
2017-08-16T00:48:36.408Z,67.19
2017-08-16T00:51:04.765Z,67.54
2017-08-16T00:53:33.133Z,67.96
2017-08-16T00:56:01.459Z,68.20
2017-08-16T00:58:30.518Z,68.47
2017-08-16T01:00:58.884Z,68.84
2017-08-16T01:03:27.269Z,69.29
2017-08-16T01:05:55.587Z,69.64
2017-08-16T01:08:24.740Z,70.23
2017-08-16T01:10:53.117Z,70.23
2017-08-16T01:13:21.409Z,70.32
2017-08-16T01:15:49.776Z,70.47
2017-08-16T01:18:18.165Z,70.59
2017-08-16T01:20:46.474Z,70.83
2017-08-16T01:23:15.541Z,71.12
2017-08-16T01:25:43.902Z,71.37
2017-08-16T01:28:12.284Z,71.63
2017-08-16T01:30:40.656Z,71.84
2017-08-16T01:33:08.945Z,71.75
2017-08-16T01:35:37.418Z,71.87
2017-08-16T01:38:05.730Z,72.25
2017-08-16T01:40:34.941Z,72.32
2017-08-16T01:43:04.005Z,72.30
2017-08-16T01:45:32.375Z,72.28
2017-08-16T01:48:00.719Z,72.38
2017-08-16T01:50:29.036Z,72.47
2017-08-16T01:52:57.342Z,72.63
2017-08-16T01:55:26.405Z,72.62
2017-08-16T01:57:54.789Z,72.71
2017-08-16T02:00:23.162Z,72.92
2017-08-16T02:02:51.503Z,73.01
2017-08-16T02:05:19.797Z,73.07
2017-08-16T02:07:48.170Z,73.12
2017-08-16T02:10:16.466Z,73.20
2017-08-16T02:12:44.766Z,73.27
2017-08-16T02:15:13.068Z,73.50
2017-08-16T02:17:41.366Z,73.91
2017-08-16T02:20:09.665Z,74.25
2017-08-16T02:22:37.956Z,74.09
2017-08-16T02:25:06.282Z,74.19
2017-08-16T02:27:34.577Z,74.17
2017-08-16T02:30:02.891Z,74.24
2017-08-16T02:32:31.263Z,74.23
2017-08-16T02:34:59.582Z,74.37
2017-08-16T02:37:27.926Z,74.40
2017-08-16T02:39:56.289Z,74.17
2017-08-16T02:42:24.581Z,73.97
2017-08-16T02:44:52.890Z,73.84
2017-08-16T02:47:21.188Z,73.97
2017-08-16T02:49:49.506Z,74.26
2017-08-16T02:52:17.881Z,74.17
2017-08-16T02:54:46.262Z,74.10
2017-08-16T02:57:14.573Z,74.04
2017-08-16T02:59:43.640Z,73.99
2017-08-16T03:02:11.959Z,74.02
2017-08-16T03:04:40.257Z,74.13
2017-08-16T03:07:08.661Z,74.18
2017-08-16T03:09:37.040Z,74.42
2017-08-16T03:12:05.353Z,74.49
2017-08-16T03:14:34.513Z,74.50
2017-08-16T03:17:02.814Z,74.48
2017-08-16T03:19:31.123Z,74.57
2017-08-16T03:21:59.439Z,74.55
2017-08-16T03:24:27.756Z,74.60
2017-08-16T03:26:56.833Z,74.38
2017-08-16T03:29:25.170Z,74.20
2017-08-16T03:31:53.506Z,74.09
2017-08-16T03:34:22.570Z,74.04
2017-08-16T03:36:50.882Z,73.87
2017-08-16T03:39:20.036Z,73.73
2017-08-16T03:41:48.430Z,73.52
2017-08-16T03:44:16.818Z,73.40
2017-08-16T03:46:45.176Z,73.26
2017-08-16T03:49:13.472Z,73.04
2017-08-16T03:51:41.770Z,72.83
2017-08-16T03:54:10.851Z,72.63
2017-08-16T03:56:39.232Z,72.46
2017-08-16T03:59:07.541Z,72.46
2017-08-16T04:01:35.834Z,72.44
2017-08-16T04:04:04.141Z,72.48
2017-08-16T04:06:32.494Z,72.55
2017-08-16T04:09:00.798Z,72.70
2017-08-16T04:11:29.085Z,72.69
2017-08-16T04:13:57.382Z,72.65
2017-08-16T04:16:26.465Z,72.71
2017-08-16T04:18:54.764Z,72.72
2017-08-16T04:21:23.918Z,72.79
2017-08-16T04:23:52.294Z,72.86
2017-08-16T04:26:20.613Z,73.06
2017-08-16T04:28:49.676Z,73.42
2017-08-16T04:31:17.982Z,73.72
2017-08-16T04:33:47.136Z,74.42
2017-08-16T04:36:15.512Z,74.73
2017-08-16T04:38:43.809Z,75.00
2017-08-16T04:41:12.120Z,75.44
2017-08-16T04:43:41.177Z,75.61
2017-08-16T04:46:09.482Z,75.80
2017-08-16T04:48:37.798Z,76.26
2017-08-16T04:51:06.123Z,76.40
2017-08-16T04:53:34.419Z,76.66
2017-08-16T04:56:03.482Z,76.89
2017-08-16T04:58:31.855Z,76.87
2017-08-16T05:01:00.245Z,76.77
2017-08-16T05:03:28.609Z,76.93
2017-08-16T05:05:56.905Z,76.97
2017-08-16T05:08:25.260Z,76.83
2017-08-16T05:10:53.545Z,77.17
2017-08-16T05:13:21.912Z,77.34
2017-08-16T05:15:50.213Z,77.58
2017-08-16T05:18:19.384Z,77.81
2017-08-16T05:20:47.766Z,77.98
2017-08-16T05:23:16.178Z,78.07
2017-08-16T05:25:44.469Z,78.53
2017-08-16T05:28:12.781Z,78.67
2017-08-16T05:30:41.185Z,79.03
2017-08-16T05:33:09.505Z,79.17
2017-08-16T05:35:38.562Z,79.49
2017-08-16T05:38:06.935Z,79.51
2017-08-16T05:40:35.237Z,79.62
2017-08-16T05:43:03.541Z,78.94
2017-08-16T05:45:31.839Z,79.13
2017-08-16T05:48:00.148Z,79.33
2017-08-16T05:50:28.518Z,79.62
2017-08-16T05:52:56.892Z,79.77
2017-08-16T05:55:25.298Z,79.69
2017-08-16T05:57:53.602Z,79.49
2017-08-16T06:00:22.682Z,79.55
2017-08-16T06:02:51.850Z,79.70
2017-08-16T06:05:20.241Z,79.72
2017-08-16T06:07:48.546Z,79.83
2017-08-16T06:10:17.709Z,79.75
2017-08-16T06:12:46.018Z,79.72
2017-08-16T06:15:15.105Z,79.70
2017-08-16T06:17:44.163Z,79.59
2017-08-16T06:20:12.467Z,79.61
2017-08-16T06:22:40.779Z,79.89
2017-08-16T06:25:09.073Z,79.95
2017-08-16T06:27:37.381Z,80.01
2017-08-16T06:30:05.679Z,79.70
2017-08-16T06:32:33.980Z,79.58
2017-08-16T06:35:02.314Z,79.04
2017-08-16T06:37:30.617Z,78.90
2017-08-16T06:39:59.790Z,78.57
2017-08-16T06:42:28.165Z,78.09
2017-08-16T06:44:56.490Z,77.97
2017-08-16T06:47:24.792Z,77.87
2017-08-16T06:49:53.082Z,76.86
2017-08-16T06:52:21.393Z,77.00
2017-08-16T06:54:49.744Z,77.10
2017-08-16T06:57:18.058Z,76.62
2017-08-16T06:59:47.149Z,76.26
2017-08-16T07:02:15.450Z,75.95
2017-08-16T07:04:43.749Z,75.93
2017-08-16T07:07:12.054Z,75.60
2017-08-16T07:09:40.365Z,75.38
2017-08-16T07:12:09.445Z,74.86
2017-08-16T07:14:37.748Z,74.28
2017-08-16T07:17:06.802Z,73.87
2017-08-16T07:19:35.902Z,72.82
2017-08-16T07:22:04.213Z,71.84
2017-08-16T07:24:33.284Z,70.47
2017-08-16T07:27:01.637Z,68.21
2017-08-16T07:29:29.956Z,65.88
2017-08-16T07:31:59.016Z,65.85
2017-08-16T07:34:27.393Z,65.38
2017-08-16T07:36:55.782Z,64.89
2017-08-16T07:39:24.073Z,64.01
2017-08-16T07:41:52.429Z,65.14
2017-08-16T07:44:20.730Z,65.54
2017-08-16T07:46:49.079Z,65.55
2017-08-16T07:49:17.461Z,64.65
2017-08-16T07:51:45.765Z,63.20
2017-08-16T07:54:14.849Z,61.49
2017-08-16T07:56:43.227Z,60.67
2017-08-16T07:59:11.529Z,57.79
2017-08-16T08:01:40.645Z,58.00
2017-08-16T08:04:08.966Z,59.18
2017-08-16T08:06:37.278Z,58.62
2017-08-16T08:09:06.342Z,55.51
2017-08-16T08:11:34.725Z,53.43
2017-08-16T08:14:03.025Z,55.48
2017-08-16T08:16:32.100Z,55.74
2017-08-16T08:19:00.468Z,54.78
2017-08-16T08:21:28.760Z,54.73
2017-08-16T08:23:57.127Z,53.71
2017-08-16T08:26:25.505Z,51.24
2017-08-16T08:28:53.810Z,50.30
2017-08-16T08:31:22.872Z,49.42
2017-08-16T08:33:51.177Z,48.80
2017-08-16T08:36:20.243Z,49.00
2017-08-16T08:38:48.552Z,48.26
2017-08-16T08:41:17.821Z,48.40
2017-08-16T08:43:46.192Z,48.62
2017-08-16T08:46:14.579Z,47.99
2017-08-16T08:48:42.892Z,46.99
2017-08-16T08:51:11.996Z,46.42
2017-08-16T08:53:40.320Z,47.27
2017-08-16T08:56:08.609Z,48.15
2017-08-16T08:58:36.903Z,50.03
2017-08-16T09:01:05.210Z,51.57
2017-08-16T09:03:33.537Z,53.11
2017-08-16T09:06:01.842Z,51.89
2017-08-16T09:08:30.903Z,52.90
2017-08-16T09:10:59.285Z,51.73
2017-08-16T09:13:27.584Z,49.87
2017-08-16T09:15:55.904Z,46.53
2017-08-16T09:18:24.203Z,48.32
2017-08-16T09:20:52.544Z,46.07
2017-08-16T09:23:20.880Z,41.79
2017-08-16T09:25:49.181Z,40.21
2017-08-16T09:28:18.237Z,34.10
2017-08-16T09:30:46.538Z,35.02
2017-08-16T09:33:14.906Z,37.27
2017-08-16T09:35:43.203Z,40.25
2017-08-16T09:38:11.497Z,40.95
2017-08-16T09:40:40.645Z,40.73
2017-08-16T09:43:09.033Z,40.67
2017-08-16T09:45:37.334Z,41.50
2017-08-16T09:48:06.497Z,42.82
2017-08-16T09:50:34.798Z,43.48
2017-08-16T09:53:03.104Z,44.63
2017-08-16T09:55:31.394Z,45.10
2017-08-16T09:57:59.694Z,45.73
2017-08-16T10:00:28.090Z,44.41
2017-08-16T10:02:56.391Z,43.39
2017-08-16T10:05:24.745Z,42.92
2017-08-16T10:07:53.116Z,39.36
2017-08-16T10:10:21.502Z,37.58
2017-08-16T10:12:49.873Z,41.16
2017-08-16T10:15:18.180Z,45.08
2017-08-16T10:17:46.519Z,47.88
2017-08-16T10:20:14.909Z,51.84
2017-08-16T10:22:43.204Z,53.43
2017-08-16T10:25:11.570Z,54.12
2017-08-16T10:27:39.957Z,53.22
2017-08-16T10:30:08.260Z,51.66
2017-08-16T10:32:37.329Z,50.12
2017-08-16T10:35:05.632Z,48.81
2017-08-16T10:37:34.732Z,48.47
2017-08-16T10:40:03.892Z,47.89
2017-08-16T10:42:32.192Z,45.40
2017-08-16T10:45:00.549Z,45.17
2017-08-16T10:47:28.857Z,45.07
2017-08-16T10:49:57.933Z,44.15
2017-08-16T10:52:26.237Z,44.21
2017-08-16T10:54:55.308Z,43.90
2017-08-16T10:57:23.601Z,43.87
2017-08-16T10:59:52.756Z,43.51
2017-08-16T11:02:21.062Z,43.26
2017-08-16T11:04:49.379Z,43.33
2017-08-16T11:07:17.681Z,43.50
2017-08-16T11:09:45.976Z,43.32
2017-08-16T11:12:14.278Z,42.51
2017-08-16T11:14:43.453Z,42.83
2017-08-16T11:17:11.820Z,43.94
2017-08-16T11:19:40.124Z,43.30
2017-08-16T11:22:08.489Z,44.59
2017-08-16T11:24:36.862Z,45.39
2017-08-16T11:27:05.232Z,46.04
2017-08-16T11:29:33.617Z,47.04
2017-08-16T11:32:01.920Z,47.07
2017-08-16T11:34:30.264Z,48.10
2017-08-16T11:36:58.648Z,48.91
2017-08-16T11:39:26.943Z,49.91
2017-08-16T11:41:55.302Z,49.36
2017-08-16T11:44:23.599Z,47.70
2017-08-16T11:46:51.957Z,46.78
2017-08-16T11:49:20.264Z,46.28
2017-08-16T11:51:49.329Z,47.58
2017-08-16T11:54:17.631Z,48.36
2017-08-16T11:56:45.987Z,50.02
2017-08-16T11:59:14.370Z,50.89
2017-08-16T12:01:42.688Z,49.99
2017-08-16T12:04:11.025Z,48.74
2017-08-16T12:06:39.331Z,48.64
2017-08-16T12:09:08.499Z,47.60
2017-08-16T12:11:36.866Z,47.49
2017-08-16T12:14:05.248Z,46.37
2017-08-16T12:16:33.545Z,46.41
2017-08-16T12:19:01.882Z,46.77
2017-08-16T12:21:30.187Z,47.05
2017-08-16T12:23:58.560Z,45.88
2017-08-16T12:26:26.945Z,45.30
2017-08-16T12:28:55.246Z,46.85
2017-08-16T12:31:24.313Z,45.93
2017-08-16T12:33:52.701Z,44.57
2017-08-16T12:36:21.027Z,44.43
2017-08-16T12:38:49.330Z,43.59
2017-08-16T12:41:17.648Z,42.62
2017-08-16T12:43:45.950Z,41.11
2017-08-16T12:46:14.383Z,40.64
2017-08-16T12:48:42.680Z,41.80
2017-08-16T12:51:10.980Z,41.85
2017-08-16T12:53:40.058Z,40.97
2017-08-16T12:56:09.120Z,39.38
2017-08-16T12:58:37.416Z,39.34
2017-08-16T13:01:05.786Z,38.92
2017-08-16T13:03:34.077Z,39.32
2017-08-16T13:06:02.447Z,39.05
2017-08-16T13:08:30.820Z,40.16
2017-08-16T13:10:59.195Z,41.56
2017-08-16T13:13:27.506Z,41.87
2017-08-16T13:15:56.565Z,39.91
2017-08-16T13:18:24.884Z,37.62
2017-08-16T13:20:53.948Z,37.05
2017-08-16T13:23:22.314Z,37.39
2017-08-16T13:25:50.623Z,37.28
2017-08-16T13:28:19.693Z,37.10
2017-08-16T13:30:48.063Z,36.78
2017-08-16T13:33:16.437Z,35.56
2017-08-16T13:35:44.746Z,36.39
2017-08-16T13:38:13.841Z,36.77
2017-08-16T13:40:42.953Z,37.69
2017-08-16T13:43:11.290Z,38.50
2017-08-16T13:45:39.598Z,38.53
2017-08-16T13:48:08.720Z,38.05
2017-08-16T13:50:37.030Z,40.67
2017-08-16T13:53:05.327Z,39.44
2017-08-16T13:55:33.635Z,41.27
2017-08-16T13:58:02.698Z,42.07
2017-08-16T14:00:31.078Z,41.77
2017-08-16T14:02:59.372Z,43.05
2017-08-16T14:05:28.553Z,43.82
2017-08-16T14:07:56.921Z,43.06
2017-08-16T14:10:25.225Z,43.06
2017-08-16T14:12:54.288Z,40.48
2017-08-16T14:15:22.596Z,39.71
2017-08-16T14:17:51.772Z,38.99
2017-08-16T14:20:20.146Z,38.83
2017-08-16T14:22:48.450Z,39.98
2017-08-16T14:25:17.512Z,41.41
2017-08-16T14:27:45.889Z,41.21
2017-08-16T14:30:14.186Z,42.53
2017-08-16T14:32:42.555Z,43.04
2017-08-16T14:35:10.925Z,42.52
2017-08-16T14:37:39.313Z,41.67
2017-08-16T14:40:07.690Z,40.87
2017-08-16T14:42:36.061Z,41.54
2017-08-16T14:45:04.387Z,42.46
2017-08-16T14:47:33.466Z,42.71
2017-08-16T14:50:02.538Z,43.46
2017-08-16T14:52:30.905Z,44.39
2017-08-16T14:54:59.290Z,45.02
2017-08-16T14:57:27.593Z,45.70
2017-08-16T14:59:55.893Z,44.08
2017-08-16T15:02:24.217Z,43.40
2017-08-16T15:04:52.616Z,43.03
2017-08-16T15:07:20.919Z,41.23
2017-08-16T15:09:49.992Z,38.96
2017-08-16T15:12:18.289Z,38.58
2017-08-16T15:14:47.357Z,37.32
2017-08-16T15:17:15.649Z,37.16
2017-08-16T15:19:43.958Z,36.10
2017-08-16T15:22:12.272Z,36.33
2017-08-16T15:24:40.579Z,37.16
2017-08-16T15:27:08.877Z,37.01
2017-08-16T15:29:37.939Z,37.28
2017-08-16T15:32:06.244Z,37.70
2017-08-16T15:34:35.392Z,38.89
2017-08-16T15:37:03.686Z,39.79
2017-08-16T15:39:32.048Z,38.93
2017-08-16T15:42:00.345Z,39.75
2017-08-16T15:44:28.665Z,40.79
2017-08-16T15:46:57.062Z,41.16
2017-08-16T15:49:25.358Z,41.48
2017-08-16T15:51:53.665Z,41.58
2017-08-16T15:54:21.968Z,41.37
2017-08-16T15:56:50.275Z,41.46
2017-08-16T15:59:18.565Z,40.97
2017-08-16T16:01:46.860Z,41.60
2017-08-16T16:04:15.167Z,41.65
2017-08-16T16:06:44.245Z,41.53
2017-08-16T16:09:12.548Z,42.21
2017-08-16T16:11:40.862Z,41.75
2017-08-16T16:14:09.161Z,41.82
2017-08-16T16:16:37.490Z,42.00
2017-08-16T16:19:05.796Z,42.12
2017-08-16T16:21:34.096Z,43.15
2017-08-16T16:24:02.419Z,43.57
2017-08-16T16:26:30.713Z,44.13
2017-08-16T16:28:59.019Z,45.01
2017-08-16T16:31:27.329Z,45.64
2017-08-16T16:33:56.481Z,46.09
2017-08-16T16:36:24.764Z,46.56
2017-08-16T16:38:53.069Z,46.89
2017-08-16T16:41:21.430Z,47.67
2017-08-16T16:43:49.769Z,47.74
2017-08-16T16:46:18.090Z,48.12
2017-08-16T16:48:46.453Z,48.08
2017-08-16T16:51:14.833Z,48.31
2017-08-16T16:53:43.213Z,48.96
2017-08-16T16:56:11.543Z,49.33
2017-08-16T16:58:39.970Z,49.62
2017-08-16T17:01:08.360Z,49.66
2017-08-16T17:03:36.674Z,49.93
2017-08-16T17:06:05.010Z,50.31
2017-08-16T17:08:33.386Z,50.48
2017-08-16T17:11:01.731Z,50.77
2017-08-16T17:13:30.029Z,51.05
2017-08-16T17:15:58.407Z,51.32
2017-08-16T17:18:26.788Z,51.67
2017-08-16T17:20:55.089Z,51.90
2017-08-16T17:23:23.427Z,52.04
2017-08-16T17:25:51.726Z,52.50
2017-08-16T17:28:20.042Z,52.81
2017-08-16T17:30:49.112Z,53.12
2017-08-16T17:33:17.477Z,53.05
2017-08-16T17:35:45.769Z,53.15
2017-08-16T17:38:14.128Z,53.34
2017-08-16T17:40:42.439Z,53.59
2017-08-16T17:43:11.504Z,53.69
2017-08-16T17:45:39.812Z,53.83
2017-08-16T17:48:08.887Z,53.68
2017-08-16T17:50:37.205Z,54.02
2017-08-16T17:53:05.528Z,54.06
2017-08-16T17:55:33.905Z,54.27
2017-08-16T17:58:02.289Z,54.40
2017-08-16T18:00:30.669Z,55.30
2017-08-16T18:02:58.977Z,55.77
2017-08-16T18:05:28.057Z,56.76
2017-08-16T18:07:57.154Z,56.96
2017-08-16T18:10:25.450Z,56.97
2017-08-16T18:12:54.666Z,57.13
2017-08-16T18:15:22.965Z,57.72
2017-08-16T18:17:51.288Z,58.11
2017-08-16T18:20:19.642Z,58.36
2017-08-16T18:22:47.947Z,58.78
2017-08-16T18:25:16.256Z,58.95
2017-08-16T18:27:44.573Z,59.24
2017-08-16T18:30:12.897Z,59.51
2017-08-16T18:32:41.193Z,59.75
2017-08-16T18:35:09.517Z,60.03
2017-08-16T18:37:37.814Z,60.41
2017-08-16T18:40:06.138Z,61.22
2017-08-16T18:42:34.441Z,61.71
2017-08-16T18:45:02.761Z,62.26
2017-08-16T18:47:31.822Z,62.59
2017-08-16T18:50:00.201Z,62.58
2017-08-16T18:52:28.570Z,62.49
2017-08-16T18:54:56.871Z,62.58
2017-08-16T18:57:25.945Z,62.86
2017-08-16T18:59:54.258Z,63.08
2017-08-16T19:02:22.593Z,63.34
2017-08-16T19:04:50.978Z,63.46
2017-08-16T19:07:19.289Z,64.04
2017-08-16T19:09:48.353Z,64.44
2017-08-16T19:12:16.686Z,64.39
2017-08-16T19:14:45.008Z,64.77
2017-08-16T19:17:13.380Z,65.13
2017-08-16T19:19:41.766Z,65.27
2017-08-16T19:22:10.135Z,65.51
2017-08-16T19:24:38.449Z,65.67
2017-08-16T19:27:07.614Z,65.91
2017-08-16T19:29:36.013Z,66.25
2017-08-16T19:32:04.366Z,66.53
2017-08-16T19:34:32.669Z,66.83
2017-08-16T19:37:00.959Z,67.06
2017-08-16T19:39:30.128Z,67.33
2017-08-16T19:41:58.502Z,67.33
2017-08-16T19:44:26.882Z,67.58
2017-08-16T19:46:55.183Z,67.80
2017-08-16T19:49:24.245Z,67.91
2017-08-16T19:51:52.540Z,68.18
2017-08-16T19:54:20.842Z,68.61
2017-08-16T19:56:49.916Z,68.92
2017-08-16T19:59:18.284Z,69.06
2017-08-16T20:01:46.599Z,69.30
2017-08-16T20:04:14.902Z,69.40
2017-08-16T20:06:43.209Z,69.60
2017-08-16T20:09:11.590Z,69.89
2017-08-16T20:11:39.934Z,70.10
2017-08-16T20:14:08.237Z,70.27
2017-08-16T20:16:36.538Z,70.39
2017-08-16T20:19:04.844Z,70.41
2017-08-16T20:21:33.164Z,70.61
2017-08-16T20:24:01.550Z,70.74
2017-08-16T20:26:29.941Z,70.91
2017-08-16T20:28:58.245Z,71.82
2017-08-16T20:31:27.476Z,71.85
2017-08-16T20:33:55.889Z,71.79
2017-08-16T20:36:24.203Z,71.82
2017-08-16T20:38:53.357Z,71.86
2017-08-16T20:41:21.728Z,72.00
2017-08-16T20:43:50.212Z,72.08
2017-08-16T20:46:18.593Z,72.19
2017-08-16T20:48:46.975Z,72.27
2017-08-16T20:51:15.265Z,72.69
2017-08-16T20:53:43.565Z,72.96
2017-08-16T20:56:12.638Z,73.13
2017-08-16T20:58:40.942Z,73.25
2017-08-16T21:01:10.138Z,73.54
2017-08-16T21:03:39.201Z,73.66
2017-08-16T21:06:07.506Z,73.81
2017-08-16T21:08:36.677Z,74.34
2017-08-16T21:11:04.984Z,74.79
2017-08-16T21:13:34.136Z,75.60
2017-08-16T21:16:02.436Z,75.40
2017-08-16T21:18:30.801Z,75.59
2017-08-16T21:20:59.184Z,75.63
2017-08-16T21:23:27.476Z,75.84
2017-08-16T21:25:55.788Z,76.14
2017-08-16T21:28:24.093Z,75.98
2017-08-16T21:30:52.405Z,76.09
2017-08-16T21:33:20.713Z,76.21
2017-08-16T21:35:49.017Z,76.29
2017-08-16T21:38:17.330Z,76.31
2017-08-16T21:40:45.643Z,76.60
2017-08-16T21:43:14.078Z,76.64
2017-08-16T21:45:42.388Z,76.74
2017-08-16T21:48:11.454Z,76.80
2017-08-16T21:50:39.787Z,76.82
2017-08-16T21:53:08.109Z,77.28
2017-08-16T21:55:36.488Z,77.61
2017-08-16T21:58:04.776Z,77.64
2017-08-16T22:00:33.080Z,77.64
2017-08-16T22:03:02.234Z,77.56
2017-08-16T22:05:30.613Z,77.68
2017-08-16T22:07:59.001Z,77.60
2017-08-16T22:10:27.356Z,77.72
2017-08-16T22:12:55.751Z,77.67
2017-08-16T22:15:24.053Z,77.68
2017-08-16T22:17:53.217Z,77.82
2017-08-16T22:20:21.595Z,77.83
2017-08-16T22:22:49.937Z,77.95
2017-08-16T22:25:18.258Z,78.04
2017-08-16T22:27:46.641Z,78.11
2017-08-16T22:30:15.011Z,78.18
2017-08-16T22:32:43.388Z,78.71
2017-08-16T22:35:11.778Z,78.82
2017-08-16T22:37:40.140Z,78.83
2017-08-16T22:40:08.527Z,79.15
2017-08-16T22:42:36.833Z,79.36
2017-08-16T22:45:05.972Z,79.46
2017-08-16T22:47:34.269Z,79.67
2017-08-16T22:50:02.673Z,79.59
2017-08-16T22:52:30.990Z,79.63
2017-08-16T22:54:59.293Z,79.72
2017-08-16T22:57:27.591Z,79.78
2017-08-16T22:59:55.984Z,79.82
2017-08-16T23:02:24.281Z,79.88
2017-08-16T23:04:53.445Z,79.96
2017-08-16T23:07:21.747Z,80.16
2017-08-16T23:09:50.815Z,80.26
2017-08-16T23:12:19.194Z,80.27
2017-08-16T23:14:47.489Z,80.32
2017-08-16T23:17:15.870Z,80.45
2017-08-16T23:19:45.037Z,80.69
2017-08-16T23:22:13.430Z,81.03
2017-08-16T23:24:41.739Z,81.14
2017-08-16T23:27:10.070Z,81.21
2017-08-16T23:29:38.372Z,81.37
2017-08-16T23:32:07.544Z,81.40
2017-08-16T23:34:35.936Z,81.44
2017-08-16T23:37:04.249Z,81.55
2017-08-16T23:39:33.320Z,81.53
2017-08-16T23:42:01.687Z,81.65
2017-08-16T23:44:30.044Z,81.75
2017-08-16T23:46:58.444Z,81.84
2017-08-16T23:49:26.812Z,81.87
2017-08-16T23:51:55.121Z,81.96
2017-08-16T23:54:24.284Z,81.90
2017-08-16T23:56:52.687Z,82.01
2017-08-16T23:59:21.008Z,81.97
