createdAt,value
2023-03-06T00:00:34.354Z,0
2023-03-06T00:01:33.141Z,0
2023-03-06T00:02:33.070Z,0
2023-03-06T00:03:33.465Z,0
2023-03-06T00:04:33.019Z,0
2023-03-06T00:05:33.155Z,0
2023-03-06T00:06:32.940Z,0
2023-03-06T00:07:32.896Z,0
2023-03-06T00:08:32.986Z,0
2023-03-06T00:09:32.838Z,0
2023-03-06T00:10:32.795Z,0
2023-03-06T00:11:32.796Z,0
2023-03-06T00:12:32.776Z,0
2023-03-06T00:13:32.435Z,0
2023-03-06T00:14:32.706Z,0
2023-03-06T00:15:32.660Z,0
2023-03-06T00:16:32.888Z,0
2023-03-06T00:17:32.568Z,0
2023-03-06T00:18:32.522Z,0
2023-03-06T00:19:32.513Z,0
2023-03-06T00:20:32.440Z,0
2023-03-06T00:21:32.404Z,0
2023-03-06T00:22:32.377Z,0
2023-03-06T00:23:32.348Z,0
2023-03-06T00:24:32.328Z,0
2023-03-06T00:25:32.461Z,0
2023-03-06T00:26:32.242Z,0
2023-03-06T00:27:32.219Z,0
2023-03-06T00:28:32.163Z,0
2023-03-06T00:29:32.138Z,0
2023-03-06T00:30:32.111Z,0
2023-03-06T00:31:32.426Z,0
2023-03-06T00:32:32.219Z,0
2023-03-06T00:33:32.033Z,0
2023-03-06T00:34:31.958Z,0
2023-03-06T00:35:32.108Z,0
2023-03-06T00:36:31.903Z,0
2023-03-06T00:37:31.870Z,0
2023-03-06T00:38:31.871Z,0
2023-03-06T00:39:31.802Z,0
2023-03-06T00:40:31.780Z,0
2023-03-06T00:41:31.722Z,0
2023-03-06T00:42:31.679Z,0
2023-03-06T00:43:31.665Z,0
2023-03-06T00:44:31.623Z,0
2023-03-06T00:45:31.785Z,0
2023-03-06T00:46:31.345Z,0
2023-03-06T00:47:31.544Z,0
2023-03-06T00:48:31.485Z,0
2023-03-06T00:49:31.460Z,0
2023-03-06T00:50:31.403Z,0
2023-03-06T00:51:31.366Z,0
2023-03-06T00:52:31.331Z,0
2023-03-06T00:53:31.292Z,0
2023-03-06T00:54:31.264Z,0
2023-03-06T00:55:31.254Z,0
2023-03-06T00:56:31.220Z,0
2023-03-06T00:57:31.257Z,0
2023-03-06T00:58:31.140Z,0
2023-03-06T00:59:31.097Z,0
2023-03-06T01:00:31.058Z,0
2023-03-06T01:01:31.029Z,0
2023-03-06T01:02:31.321Z,0
2023-03-06T01:03:30.971Z,0
2023-03-06T01:04:30.905Z,0
2023-03-06T01:05:30.963Z,0
2023-03-06T01:06:30.852Z,0
2023-03-06T01:07:30.797Z,0
2023-03-06T01:08:30.810Z,0
2023-03-06T01:09:30.731Z,0
2023-03-06T01:10:30.696Z,0
2023-03-06T01:11:30.678Z,0
2023-03-06T01:12:30.813Z,0
2023-03-06T01:13:30.632Z,0
2023-03-06T01:14:30.549Z,0
2023-03-06T01:15:30.554Z,0
2023-03-06T01:16:30.725Z,0
2023-03-06T01:17:30.472Z,0
2023-03-06T01:18:30.400Z,0
2023-03-06T01:19:30.470Z,0
2023-03-06T01:20:30.362Z,0
2023-03-06T01:21:30.369Z,0
2023-03-06T01:22:30.028Z,0
2023-03-06T01:23:30.250Z,0
2023-03-06T01:24:30.215Z,0
2023-03-06T01:25:30.162Z,0
2023-03-06T01:26:30.157Z,0
2023-03-06T01:27:30.092Z,0
2023-03-06T01:28:29.871Z,0
2023-03-06T01:29:30.070Z,0
2023-03-06T01:30:30.045Z,0
2023-03-06T01:31:30.222Z,0
2023-03-06T01:32:30.121Z,0
2023-03-06T01:33:29.895Z,0
2023-03-06T01:34:29.849Z,0
2023-03-06T01:35:30.023Z,0
2023-03-06T01:36:29.795Z,0
2023-03-06T01:37:29.774Z,0
2023-03-06T01:38:29.720Z,0
2023-03-06T01:39:29.684Z,0
2023-03-06T01:40:29.641Z,0
2023-03-06T01:41:29.612Z,0
2023-03-06T01:42:31.395Z,0
2023-03-06T01:43:29.585Z,0
2023-03-06T01:44:29.527Z,0
2023-03-06T01:45:29.293Z,0
2023-03-06T01:46:29.452Z,0
2023-03-06T01:47:29.434Z,0
2023-03-06T01:48:29.385Z,0
2023-03-06T01:49:29.338Z,0
2023-03-06T01:50:29.292Z,0
2023-03-06T01:51:29.283Z,0
2023-03-06T01:52:29.241Z,0
2023-03-06T01:53:29.231Z,0
2023-03-06T01:54:29.196Z,0
2023-03-06T01:55:29.123Z,0
2023-03-06T01:56:29.093Z,0
2023-03-06T01:57:29.070Z,0
2023-03-06T01:58:29.040Z,0
2023-03-06T01:59:28.992Z,0
2023-03-06T02:00:29.036Z,0
2023-03-06T02:01:29.145Z,0
2023-03-06T02:02:29.197Z,0
2023-03-06T02:03:28.919Z,0
2023-03-06T02:04:28.802Z,0
2023-03-06T02:05:28.793Z,0
2023-03-06T02:06:28.773Z,0
2023-03-06T02:07:28.753Z,0
2023-03-06T02:08:28.676Z,0
2023-03-06T02:09:28.657Z,0
2023-03-06T02:10:28.610Z,0
2023-03-06T02:11:28.859Z,0
2023-03-06T02:12:28.556Z,0
2023-03-06T02:13:28.571Z,0
2023-03-06T02:14:28.521Z,0
2023-03-06T02:15:28.253Z,0
2023-03-06T02:16:28.712Z,0
2023-03-06T02:17:28.361Z,0
2023-03-06T02:18:28.331Z,0
2023-03-06T02:19:28.306Z,0
2023-03-06T02:20:28.252Z,0
2023-03-06T02:21:28.247Z,0
2023-03-06T02:22:28.186Z,0
2023-03-06T02:23:28.174Z,0
2023-03-06T02:24:28.120Z,0
2023-03-06T02:25:28.107Z,0
2023-03-06T02:26:28.060Z,0
2023-03-06T02:27:28.073Z,0
2023-03-06T02:28:27.970Z,0
2023-03-06T02:29:27.953Z,0
2023-03-06T02:30:27.900Z,0
2023-03-06T02:31:27.945Z,0
2023-03-06T02:32:28.117Z,0
2023-03-06T02:33:27.817Z,0
2023-03-06T02:34:27.781Z,0
2023-03-06T02:35:27.919Z,0
2023-03-06T02:36:27.704Z,0
2023-03-06T02:37:27.681Z,0
2023-03-06T02:38:27.641Z,0
2023-03-06T02:39:27.631Z,0
2023-03-06T02:40:27.557Z,0
2023-03-06T02:41:27.572Z,0
2023-03-06T02:42:27.497Z,0
2023-03-06T02:43:27.467Z,0
2023-03-06T02:44:27.423Z,0
2023-03-06T02:45:27.391Z,0
2023-03-06T02:46:27.821Z,0
2023-03-06T02:47:27.336Z,0
2023-03-06T02:48:27.305Z,0
2023-03-06T02:49:29.071Z,0
2023-03-06T02:50:27.218Z,0
2023-03-06T02:51:27.193Z,0
2023-03-06T02:52:27.171Z,0
2023-03-06T02:53:27.144Z,0
2023-03-06T02:54:27.074Z,0
2023-03-06T02:55:27.084Z,0
2023-03-06T02:56:27.004Z,0
2023-03-06T02:57:26.994Z,0
2023-03-06T02:58:26.962Z,0
2023-03-06T02:59:26.909Z,0
2023-03-06T03:00:26.859Z,0
2023-03-06T03:01:26.988Z,0
2023-03-06T03:02:26.790Z,0
2023-03-06T03:03:26.770Z,0
2023-03-06T03:04:26.913Z,0
2023-03-06T03:05:26.740Z,0
2023-03-06T03:06:26.667Z,0
2023-03-06T03:07:26.649Z,0
2023-03-06T03:08:26.584Z,0
2023-03-06T03:09:26.542Z,0
2023-03-06T03:10:26.505Z,0
2023-03-06T03:11:26.513Z,0
2023-03-06T03:12:26.430Z,0
2023-03-06T03:13:26.418Z,0
2023-03-06T03:14:26.372Z,0
2023-03-06T03:15:26.372Z,0
2023-03-06T03:16:26.462Z,0
2023-03-06T03:17:26.253Z,0
2023-03-06T03:18:26.236Z,0
2023-03-06T03:19:26.214Z,0
2023-03-06T03:20:26.188Z,0
2023-03-06T03:21:26.145Z,0
2023-03-06T03:22:26.126Z,0
2023-03-06T03:23:26.071Z,0
2023-03-06T03:24:25.957Z,0
2023-03-06T03:25:25.916Z,0
2023-03-06T03:26:25.986Z,0
2023-03-06T03:27:25.953Z,0
2023-03-06T03:28:25.896Z,0
2023-03-06T03:29:25.869Z,0
2023-03-06T03:30:25.864Z,0
2023-03-06T03:31:26.092Z,0
2023-03-06T03:32:26.004Z,0
2023-03-06T03:33:25.477Z,0
2023-03-06T03:34:25.701Z,0
2023-03-06T03:35:25.825Z,0
2023-03-06T03:36:25.637Z,0
2023-03-06T03:37:25.569Z,0
2023-03-06T03:38:25.525Z,0
2023-03-06T03:39:25.508Z,0
2023-03-06T03:40:25.459Z,0
2023-03-06T03:41:25.439Z,0
2023-03-06T03:42:25.392Z,0
2023-03-06T03:43:25.148Z,0
2023-03-06T03:44:25.334Z,0
2023-03-06T03:45:25.315Z,0
2023-03-06T03:46:25.519Z,0
2023-03-06T03:47:25.251Z,0
2023-03-06T03:48:25.225Z,0
2023-03-06T03:49:25.152Z,0
2023-03-06T03:50:25.105Z,0
2023-03-06T03:51:25.075Z,0
2023-03-06T03:52:25.126Z,0
2023-03-06T03:53:24.764Z,0
2023-03-06T03:54:24.964Z,0
2023-03-06T03:55:24.990Z,0
2023-03-06T03:56:24.707Z,0
2023-03-06T03:57:24.927Z,0
2023-03-06T03:58:24.820Z,0
2023-03-06T03:59:24.812Z,0
2023-03-06T04:00:24.760Z,0
2023-03-06T04:01:24.760Z,0
2023-03-06T04:02:24.874Z,0
2023-03-06T04:03:24.648Z,0
2023-03-06T04:04:24.611Z,0
2023-03-06T04:05:24.570Z,0
2023-03-06T04:06:24.546Z,0
2023-03-06T04:07:24.518Z,0
2023-03-06T04:08:24.576Z,0
2023-03-06T04:09:24.440Z,0
2023-03-06T04:10:24.425Z,0
2023-03-06T04:11:24.393Z,0
2023-03-06T04:12:24.340Z,0
2023-03-06T04:13:24.303Z,0
2023-03-06T04:14:24.275Z,0
2023-03-06T04:15:24.275Z,0
2023-03-06T04:16:24.578Z,0
2023-03-06T04:17:24.200Z,0
2023-03-06T04:18:24.101Z,0
2023-03-06T04:19:23.855Z,0
2023-03-06T04:20:24.050Z,0
2023-03-06T04:21:24.031Z,0
2023-03-06T04:22:23.992Z,0
2023-03-06T04:23:23.957Z,0
2023-03-06T04:24:23.935Z,0
2023-03-06T04:25:23.898Z,0
2023-03-06T04:26:23.835Z,0
2023-03-06T04:27:23.847Z,0
2023-03-06T04:28:23.795Z,0
2023-03-06T04:29:23.497Z,0
2023-03-06T04:30:23.691Z,0
2023-03-06T04:31:23.946Z,0
2023-03-06T04:32:26.223Z,0
2023-03-06T04:33:23.636Z,0
2023-03-06T04:34:23.556Z,0
2023-03-06T04:35:23.645Z,0
2023-03-06T04:36:23.484Z,0
2023-03-06T04:37:23.478Z,0
2023-03-06T04:38:23.431Z,0
2023-03-06T04:39:23.158Z,0
2023-03-06T04:40:23.646Z,0
2023-03-06T04:41:23.638Z,0
2023-03-06T04:42:23.334Z,0
2023-03-06T04:43:23.270Z,0
2023-03-06T04:44:23.210Z,0
2023-03-06T04:45:23.464Z,0
2023-03-06T04:46:23.169Z,0
2023-03-06T04:47:26.159Z,0
2023-03-06T04:48:23.465Z,0
2023-03-06T04:49:23.072Z,0
2023-03-06T04:50:23.011Z,0
2023-03-06T04:51:22.976Z,0
2023-03-06T04:52:22.939Z,0
2023-03-06T04:53:22.881Z,0
2023-03-06T04:54:26.011Z,0
2023-03-06T04:55:22.820Z,0
2023-03-06T04:56:22.840Z,0
2023-03-06T04:57:22.762Z,0
2023-03-06T04:58:22.712Z,0
2023-03-06T04:59:22.724Z,0
2023-03-06T05:00:22.704Z,0
2023-03-06T05:01:22.827Z,0
2023-03-06T05:02:22.796Z,0
2023-03-06T05:03:22.569Z,0
2023-03-06T05:04:22.528Z,0
2023-03-06T05:05:22.510Z,0
2023-03-06T05:06:22.452Z,0
2023-03-06T05:07:22.397Z,0
2023-03-06T05:08:22.383Z,0
2023-03-06T05:09:22.316Z,0
2023-03-06T05:10:22.286Z,0
2023-03-06T05:11:22.256Z,0
2023-03-06T05:12:22.264Z,0
2023-03-06T05:13:22.303Z,0
2023-03-06T05:14:22.204Z,0
2023-03-06T05:15:22.170Z,0
2023-03-06T05:16:21.941Z,0
2023-03-06T05:17:22.066Z,0
2023-03-06T05:18:22.016Z,0
2023-03-06T05:19:23.325Z,0
2023-03-06T05:20:21.730Z,0
2023-03-06T05:21:21.996Z,0
2023-03-06T05:22:21.879Z,0
2023-03-06T05:23:21.832Z,0
2023-03-06T05:24:21.556Z,0
2023-03-06T05:25:21.789Z,0
2023-03-06T05:26:21.727Z,0
2023-03-06T05:27:23.985Z,0
2023-03-06T05:28:21.820Z,0
2023-03-06T05:29:21.671Z,0
2023-03-06T05:30:21.369Z,0
2023-03-06T05:31:21.864Z,0
2023-03-06T05:32:21.986Z,0
2023-03-06T05:33:21.478Z,0
2023-03-06T05:34:21.436Z,0
2023-03-06T05:35:21.516Z,4
2023-03-06T05:36:21.163Z,4
2023-03-06T05:37:21.935Z,0
2023-03-06T05:38:21.302Z,4
2023-03-06T05:39:21.302Z,4
2023-03-06T05:40:21.289Z,4
2023-03-06T05:41:21.218Z,8
2023-03-06T05:42:20.919Z,8
2023-03-06T05:43:21.133Z,8
2023-03-06T05:44:21.117Z,12
2023-03-06T05:45:21.062Z,12
2023-03-06T05:46:21.078Z,8
2023-03-06T05:47:21.056Z,12
2023-03-06T05:48:21.043Z,16
2023-03-06T05:49:20.934Z,20
2023-03-06T05:50:20.919Z,20
2023-03-06T05:51:20.891Z,24
2023-03-06T05:52:20.819Z,28
2023-03-06T05:53:20.809Z,28
2023-03-06T05:54:20.735Z,32
2023-03-06T05:55:20.707Z,36
2023-03-06T05:56:20.660Z,40
2023-03-06T05:57:20.640Z,52
2023-03-06T05:58:20.588Z,56
2023-03-06T05:59:20.570Z,64
2023-03-06T06:00:20.575Z,128
2023-03-06T06:01:20.500Z,140
2023-03-06T06:02:20.795Z,160
2023-03-06T06:03:20.616Z,176
2023-03-06T06:04:20.394Z,192
2023-03-06T06:05:20.431Z,212
2023-03-06T06:06:20.340Z,236
2023-03-06T06:07:20.306Z,256
2023-03-06T06:08:20.237Z,280
2023-03-06T06:09:21.121Z,304
2023-03-06T06:10:20.160Z,332
2023-03-06T06:11:20.150Z,364
2023-03-06T06:12:20.092Z,392
2023-03-06T06:13:20.079Z,428
2023-03-06T06:14:20.033Z,464
2023-03-06T06:15:20.045Z,500
2023-03-06T06:16:20.060Z,536
2023-03-06T06:17:19.924Z,576
2023-03-06T06:18:19.904Z,620
2023-03-06T06:19:19.894Z,664
2023-03-06T06:20:19.850Z,712
2023-03-06T06:21:19.546Z,760
2023-03-06T06:22:19.811Z,812
2023-03-06T06:23:19.733Z,856
2023-03-06T06:24:19.668Z,904
2023-03-06T06:25:19.689Z,940
2023-03-06T06:26:19.609Z,952
2023-03-06T06:27:19.352Z,944
2023-03-06T06:28:19.525Z,928
2023-03-06T06:29:19.525Z,860
2023-03-06T06:30:19.462Z,792
2023-03-06T06:31:19.864Z,844
2023-03-06T06:32:19.579Z,988
2023-03-06T06:33:19.342Z,1068
2023-03-06T06:34:19.304Z,1040
2023-03-06T06:35:19.083Z,852
2023-03-06T06:36:19.256Z,740
2023-03-06T06:37:19.202Z,716
2023-03-06T06:38:19.174Z,816
2023-03-06T06:39:19.179Z,932
2023-03-06T06:40:19.098Z,1020
2023-03-06T06:42:37.142Z,916
2023-03-06T06:42:48.664Z,932
2023-03-06T06:43:48.809Z,1044
2023-03-06T06:44:48.811Z,1072
2023-03-06T06:45:50.522Z,900
2023-03-06T06:47:28.782Z,844
2023-03-06T06:47:49.207Z,848
2023-03-06T06:48:48.655Z,892
2023-03-06T06:49:48.679Z,932
2023-03-06T06:50:48.607Z,880
2023-03-06T06:51:48.553Z,904
2023-03-06T06:52:48.595Z,976
2023-03-06T06:53:48.459Z,964
2023-03-06T06:54:48.496Z,1080
2023-03-06T06:55:48.432Z,1512
2023-03-06T06:56:48.393Z,1900
2023-03-06T06:57:48.344Z,2132
2023-03-06T06:58:48.308Z,2200
2023-03-06T06:59:48.486Z,2212
2023-03-06T07:00:48.214Z,2180
2023-03-06T07:01:48.731Z,2064
2023-03-06T07:02:48.212Z,1928
2023-03-06T07:03:48.325Z,1940
2023-03-06T07:05:09.336Z,2072
2023-03-06T07:05:48.150Z,2060
2023-03-06T07:06:48.051Z,1988
2023-03-06T07:07:48.010Z,1992
2023-03-06T07:08:47.934Z,2224
2023-03-06T07:09:47.899Z,2456
2023-03-06T07:10:47.888Z,2440
2023-03-06T07:11:47.900Z,2296
2023-03-06T07:12:47.855Z,2324
2023-03-06T07:13:47.776Z,2460
2023-03-06T07:14:47.497Z,2428
2023-03-06T07:15:47.964Z,2100
2023-03-06T07:16:47.483Z,1840
2023-03-06T07:17:49.875Z,1704
2023-03-06T07:18:47.614Z,1792
2023-03-06T07:19:47.743Z,2356
2023-03-06T07:20:47.528Z,2328
2023-03-06T07:21:47.509Z,2652
2023-03-06T07:22:57.569Z,3152
2023-03-06T07:23:47.426Z,3372
2023-03-06T07:24:47.385Z,3364
2023-03-06T07:25:47.312Z,3740
2023-03-06T07:26:47.419Z,3448
2023-03-06T07:27:55.409Z,3288
2023-03-06T07:28:59.354Z,3528
2023-03-06T07:29:47.210Z,3528
2023-03-06T07:30:47.194Z,3496
2023-03-06T07:31:47.318Z,3684
2023-03-06T07:32:47.245Z,3080
2023-03-06T07:33:47.090Z,2708
2023-03-06T07:34:46.851Z,3412
2023-03-06T07:35:47.116Z,3120
2023-03-06T07:36:47.053Z,3516
2023-03-06T07:37:46.939Z,4040
2023-03-06T07:38:46.952Z,3620
2023-03-06T07:39:46.889Z,3680
2023-03-06T07:40:46.591Z,3740
2023-03-06T07:41:46.808Z,4080
2023-03-06T07:42:46.542Z,4936
2023-03-06T07:43:46.719Z,5564
2023-03-06T07:44:46.766Z,5516
2023-03-06T07:45:46.422Z,5308
2023-03-06T07:46:46.712Z,5916
2023-03-06T07:47:46.600Z,6372
2023-03-06T07:48:46.565Z,5924
2023-03-06T07:49:46.518Z,5460
2023-03-06T07:50:46.503Z,5900
2023-03-06T07:51:46.209Z,6092
2023-03-06T07:52:46.432Z,5712
2023-03-06T07:53:46.406Z,6000
2023-03-06T07:54:46.367Z,6852
2023-03-06T07:55:46.366Z,6956
2023-03-06T07:56:46.269Z,6200
2023-03-06T07:57:46.242Z,5336
2023-03-06T07:58:46.263Z,5740
2023-03-06T07:59:45.936Z,5756
2023-03-06T08:00:46.184Z,4692
2023-03-06T08:01:46.121Z,4440
2023-03-06T08:02:46.248Z,3644
2023-03-06T08:03:46.359Z,4092
2023-03-06T08:04:45.760Z,4472
2023-03-06T08:05:46.015Z,4344
2023-03-06T08:06:45.736Z,5408
2023-03-06T08:07:45.705Z,4980
2023-03-06T08:08:45.631Z,5336
2023-03-06T08:09:45.805Z,5320
2023-03-06T08:10:45.882Z,4920
2023-03-06T08:11:45.766Z,5216
2023-03-06T08:12:45.519Z,5532
2023-03-06T08:13:45.715Z,5292
2023-03-06T08:14:45.696Z,5360
2023-03-06T08:15:45.140Z,4604
2023-03-06T08:16:45.808Z,4332
2023-03-06T08:17:45.575Z,4272
2023-03-06T08:18:48.264Z,4156
2023-03-06T08:19:45.485Z,4524
2023-03-06T08:20:45.221Z,5424
2023-03-06T08:21:45.464Z,6584
2023-03-06T08:22:45.409Z,6408
2023-03-06T08:23:45.388Z,5924
2023-03-06T08:24:45.536Z,4680
2023-03-06T08:25:45.031Z,4284
2023-03-06T08:26:45.270Z,3744
2023-03-06T08:27:45.201Z,4328
2023-03-06T08:28:45.204Z,4516
2023-03-06T08:29:45.146Z,5204
2023-03-06T08:30:45.158Z,4920
2023-03-06T08:31:45.150Z,4368
2023-03-06T08:32:45.401Z,4772
2023-03-06T08:33:44.790Z,4728
2023-03-06T08:34:44.985Z,4600
2023-03-06T08:35:45.176Z,4964
2023-03-06T08:36:44.943Z,5820
2023-03-06T08:37:44.853Z,6504
2023-03-06T08:38:44.866Z,5976
2023-03-06T08:39:44.817Z,5640
2023-03-06T08:40:44.797Z,5484
2023-03-06T08:41:44.501Z,5396
2023-03-06T08:42:44.787Z,6532
2023-03-06T08:43:44.669Z,7332
2023-03-06T08:44:44.674Z,5436
2023-03-06T08:45:44.887Z,5288
2023-03-06T08:46:44.659Z,4724
2023-03-06T08:47:44.558Z,4596
2023-03-06T08:48:44.560Z,4196
2023-03-06T08:49:44.475Z,4676
2023-03-06T08:50:44.441Z,5484
2023-03-06T08:51:44.408Z,6568
2023-03-06T08:52:44.357Z,7588
2023-03-06T08:53:50.239Z,7760
2023-03-06T08:54:44.348Z,7808
2023-03-06T08:55:44.255Z,8500
2023-03-06T08:56:44.250Z,9484
2023-03-06T08:57:44.185Z,9748
2023-03-06T08:58:44.188Z,9264
2023-03-06T08:59:44.122Z,8236
2023-03-06T09:00:44.400Z,8368
2023-03-06T09:01:44.325Z,9096
2023-03-06T09:02:44.036Z,10304
2023-03-06T09:03:43.765Z,10800
2023-03-06T09:04:43.984Z,9756
2023-03-06T09:05:43.926Z,7852
2023-03-06T09:06:43.974Z,6820
2023-03-06T09:07:43.877Z,7584
2023-03-06T09:08:43.822Z,6792
2023-03-06T09:09:43.803Z,5772
2023-03-06T09:10:43.766Z,6224
2023-03-06T09:11:43.719Z,5332
2023-03-06T09:12:59.217Z,5004
2023-03-06T09:13:43.674Z,5192
2023-03-06T09:14:43.693Z,4984
2023-03-06T09:15:43.363Z,5484
2023-03-06T09:16:43.869Z,5276
2023-03-06T09:17:43.798Z,4932
2023-03-06T09:18:43.531Z,5592
2023-03-06T09:19:43.485Z,6052
2023-03-06T09:20:43.459Z,5824
2023-03-06T09:21:43.134Z,5636
2023-03-06T09:22:43.374Z,6044
2023-03-06T09:23:43.310Z,5912
2023-03-06T09:24:43.284Z,6008
2023-03-06T09:25:43.058Z,6880
2023-03-06T09:26:56.144Z,6492
2023-03-06T09:27:42.946Z,6300
2023-03-06T09:28:43.163Z,6880
2023-03-06T09:29:42.895Z,6860
2023-03-06T09:30:43.114Z,6148
2023-03-06T09:31:42.793Z,7156
2023-03-06T09:32:43.012Z,8524
2023-03-06T09:33:42.996Z,8968
2023-03-06T09:34:42.778Z,7936
2023-03-06T09:35:43.127Z,6704
2023-03-06T09:37:02.357Z,5896
2023-03-06T09:37:42.836Z,5316
2023-03-06T09:38:42.834Z,6340
2023-03-06T09:39:42.782Z,6916
2023-03-06T09:40:42.755Z,7692
2023-03-06T09:41:42.750Z,7960
2023-03-06T09:42:43.314Z,8140
2023-03-06T09:43:42.676Z,9320
2023-03-06T09:44:42.626Z,9504
2023-03-06T09:45:42.735Z,10868
2023-03-06T09:46:42.421Z,12792
2023-03-06T09:47:42.527Z,14196
2023-03-06T09:48:42.466Z,15116
2023-03-06T09:49:41.961Z,15712
2023-03-06T09:50:42.422Z,15208
2023-03-06T09:51:42.360Z,14308
2023-03-06T09:52:42.456Z,13084
2023-03-06T09:53:42.305Z,13256
2023-03-06T09:54:42.290Z,11672
2023-03-06T09:55:42.356Z,9168
2023-03-06T09:56:42.196Z,7488
2023-03-06T09:57:42.190Z,6816
2023-03-06T09:58:42.144Z,7400
2023-03-06T09:59:42.096Z,8424
2023-03-06T10:00:42.113Z,7600
2023-03-06T10:01:42.072Z,7728
2023-03-06T10:02:42.452Z,7932
2023-03-06T10:03:42.133Z,6268
2023-03-06T10:04:42.174Z,5364
2023-03-06T10:05:41.906Z,5300
2023-03-06T10:06:41.914Z,4540
2023-03-06T10:07:41.596Z,4484
2023-03-06T10:08:41.579Z,4348
2023-03-06T10:09:41.524Z,5956
2023-03-06T10:10:41.717Z,5512
2023-03-06T10:11:41.698Z,5672
2023-03-06T10:12:41.661Z,4836
2023-03-06T10:13:41.675Z,4836
2023-03-06T10:14:41.636Z,3888
2023-03-06T10:15:41.904Z,4268
2023-03-06T10:16:41.529Z,5128
2023-03-06T10:17:43.105Z,4852
2023-03-06T10:18:41.489Z,3840
2023-03-06T10:19:41.490Z,4016
2023-03-06T10:20:41.405Z,4116
2023-03-06T10:21:41.353Z,2808
2023-03-06T10:22:41.345Z,2376
2023-03-06T10:23:41.297Z,2556
2023-03-06T10:24:41.273Z,2768
2023-03-06T10:25:41.232Z,2864
2023-03-06T10:26:41.864Z,3716
2023-03-06T10:27:41.153Z,4056
2023-03-06T10:28:42.355Z,3620
2023-03-06T10:29:43.608Z,3072
2023-03-06T10:30:40.827Z,3152
2023-03-06T10:31:41.125Z,3448
2023-03-06T10:32:54.731Z,4476
2023-03-06T10:33:40.992Z,4772
2023-03-06T10:34:40.953Z,5580
2023-03-06T10:35:41.100Z,6248
2023-03-06T10:36:40.606Z,7224
2023-03-06T10:37:40.816Z,11716
2023-03-06T10:38:40.902Z,12656
2023-03-06T10:39:40.769Z,12304
2023-03-06T10:40:40.774Z,12864
2023-03-06T10:41:40.763Z,13360
2023-03-06T10:42:40.737Z,12756
2023-03-06T10:43:43.490Z,10728
2023-03-06T10:44:40.579Z,10352
2023-03-06T10:45:55.881Z,8936
2023-03-06T10:46:40.786Z,9692
2023-03-06T10:47:40.505Z,8692
2023-03-06T10:48:43.168Z,5896
2023-03-06T10:49:40.433Z,5996
2023-03-06T10:50:40.445Z,7644
2023-03-06T10:51:40.394Z,8780
2023-03-06T10:52:40.310Z,8720
2023-03-06T10:53:40.275Z,7740
2023-03-06T10:54:40.296Z,7920
2023-03-06T10:55:40.224Z,7348
2023-03-06T10:56:40.205Z,7216
2023-03-06T10:57:39.672Z,6228
2023-03-06T10:58:40.157Z,6484
2023-03-06T10:59:40.146Z,6240
2023-03-06T11:00:40.105Z,6132
2023-03-06T11:01:39.802Z,6108
2023-03-06T11:02:39.987Z,6840
2023-03-06T11:03:39.978Z,7168
2023-03-06T11:04:40.132Z,6924
2023-03-06T11:05:39.656Z,6856
2023-03-06T11:06:39.936Z,6700
2023-03-06T11:07:39.382Z,6148
2023-03-06T11:08:39.786Z,5740
2023-03-06T11:09:39.772Z,6336
2023-03-06T11:10:39.781Z,6844
2023-03-06T11:11:45.061Z,6792
2023-03-06T11:12:39.750Z,6948
2023-03-06T11:13:39.624Z,6924
2023-03-06T11:14:39.387Z,7252
2023-03-06T11:15:39.545Z,7664
2023-03-06T11:16:39.461Z,7356
2023-03-06T11:17:39.503Z,6796
2023-03-06T11:18:39.207Z,6280
2023-03-06T11:19:39.427Z,6104
2023-03-06T11:20:57.846Z,5928
2023-03-06T11:21:39.158Z,6008
2023-03-06T11:22:39.342Z,6344
2023-03-06T11:23:39.041Z,6240
2023-03-06T11:24:39.254Z,6032
2023-03-06T11:25:39.076Z,5864
2023-03-06T11:26:39.215Z,5640
2023-03-06T11:27:39.152Z,6092
2023-03-06T11:28:39.133Z,6868
2023-03-06T11:29:43.766Z,7572
2023-03-06T11:30:39.048Z,8340
2023-03-06T11:31:39.308Z,9460
2023-03-06T11:32:38.888Z,10792
2023-03-06T11:33:38.966Z,12284
2023-03-06T11:34:38.911Z,13896
2023-03-06T11:35:39.034Z,14072
2023-03-06T11:36:38.893Z,13908
2023-03-06T11:37:38.588Z,13872
2023-03-06T11:38:38.790Z,13684
2023-03-06T11:39:38.525Z,13788
2023-03-06T11:40:38.576Z,13524
2023-03-06T11:41:38.702Z,13112
2023-03-06T11:42:38.430Z,13224
2023-03-06T11:43:38.610Z,12264
2023-03-06T11:44:38.615Z,10348
2023-03-06T11:45:38.539Z,8964
2023-03-06T11:46:38.690Z,8640
2023-03-06T11:47:38.482Z,9128
2023-03-06T11:48:38.449Z,10016
2023-03-06T11:49:38.504Z,10088
2023-03-06T11:50:38.471Z,10240
2023-03-06T11:51:38.353Z,11328
2023-03-06T11:52:38.311Z,13248
2023-03-06T11:53:38.344Z,14592
2023-03-06T11:54:38.293Z,14156
2023-03-06T11:55:38.382Z,14048
2023-03-06T11:56:38.785Z,14620
2023-03-06T11:57:37.937Z,14664
2023-03-06T11:58:38.192Z,13740
2023-03-06T11:59:38.104Z,13480
2023-03-06T12:00:37.899Z,14520
2023-03-06T12:01:38.223Z,15828
2023-03-06T12:02:37.754Z,16036
2023-03-06T12:03:37.975Z,14960
2023-03-06T12:04:38.102Z,13884
2023-03-06T12:05:38.283Z,13184
2023-03-06T12:06:37.885Z,12656
2023-03-06T12:07:37.869Z,12476
2023-03-06T12:08:37.819Z,12792
2023-03-06T12:09:37.536Z,13436
2023-03-06T12:10:37.814Z,14316
2023-03-06T12:11:40.066Z,14692
2023-03-06T12:12:37.682Z,14744
2023-03-06T12:13:37.669Z,15064
2023-03-06T12:14:37.647Z,15912
2023-03-06T12:15:37.613Z,17120
2023-03-06T12:16:38.080Z,18336
2023-03-06T12:17:37.545Z,19744
2023-03-06T12:18:37.540Z,20128
2023-03-06T12:19:37.226Z,19744
2023-03-06T12:20:37.473Z,18336
2023-03-06T12:21:38.181Z,15792
2023-03-06T12:22:38.431Z,13788
2023-03-06T12:23:37.327Z,12144
2023-03-06T12:24:37.086Z,11416
2023-03-06T12:25:37.296Z,12076
2023-03-06T12:26:37.285Z,10472
2023-03-06T12:27:37.207Z,10392
2023-03-06T12:28:37.223Z,11772
2023-03-06T12:29:37.156Z,12384
2023-03-06T12:30:37.072Z,12552
2023-03-06T12:31:37.294Z,13312
2023-03-06T12:32:37.253Z,15368
2023-03-06T12:33:38.230Z,15404
2023-03-06T12:34:36.761Z,13480
2023-03-06T12:35:37.223Z,12280
2023-03-06T12:36:36.698Z,12164
2023-03-06T12:37:36.927Z,12740
2023-03-06T12:38:36.895Z,13084
2023-03-06T12:39:36.880Z,13448
2023-03-06T12:40:36.804Z,13492
2023-03-06T12:41:36.803Z,13984
2023-03-06T12:42:36.547Z,14744
2023-03-06T12:43:37.775Z,15640
2023-03-06T12:44:36.685Z,16600
2023-03-06T12:45:36.686Z,17216
2023-03-06T12:46:36.597Z,17376
2023-03-06T12:47:36.340Z,16480
2023-03-06T12:48:36.589Z,15456
2023-03-06T12:49:39.975Z,13896
2023-03-06T12:50:36.532Z,12536
2023-03-06T12:51:36.502Z,11668
2023-03-06T12:52:37.702Z,10484
2023-03-06T12:53:36.605Z,9884
2023-03-06T12:54:36.380Z,9336
2023-03-06T12:55:36.372Z,9024
2023-03-06T12:56:36.321Z,8820
2023-03-06T12:57:36.305Z,8496
2023-03-06T12:58:36.382Z,8268
2023-03-06T12:59:36.257Z,7932
2023-03-06T13:00:36.195Z,7524
2023-03-06T13:01:36.320Z,7300
2023-03-06T13:02:36.451Z,7144
2023-03-06T13:03:35.866Z,6968
2023-03-06T13:04:36.129Z,6776
2023-03-06T13:05:35.804Z,6744
2023-03-06T13:06:52.551Z,6660
2023-03-06T13:07:36.053Z,6664
2023-03-06T13:08:35.980Z,6792
2023-03-06T13:09:35.992Z,7460
2023-03-06T13:10:35.933Z,8784
2023-03-06T13:11:35.868Z,9584
2023-03-06T13:12:35.833Z,9888
2023-03-06T13:13:35.814Z,9888
2023-03-06T13:14:42.218Z,9752
2023-03-06T13:15:35.779Z,9572
2023-03-06T13:16:35.959Z,9228
2023-03-06T13:17:35.705Z,8840
2023-03-06T13:18:35.777Z,8612
2023-03-06T13:19:35.618Z,8660
2023-03-06T13:20:37.492Z,8896
2023-03-06T13:21:35.582Z,9276
2023-03-06T13:22:35.509Z,9688
2023-03-06T13:23:35.537Z,9900
2023-03-06T13:24:35.462Z,10224
2023-03-06T13:25:35.649Z,10728
2023-03-06T13:26:35.382Z,10848
2023-03-06T13:27:35.348Z,10688
2023-03-06T13:28:35.078Z,9996
2023-03-06T13:29:35.282Z,9184
2023-03-06T13:30:35.182Z,8332
2023-03-06T13:31:35.561Z,7552
2023-03-06T13:32:35.353Z,6980
2023-03-06T13:33:35.170Z,6464
2023-03-06T13:34:35.156Z,5828
2023-03-06T13:35:35.219Z,5360
2023-03-06T13:36:36.676Z,4912
2023-03-06T13:37:35.034Z,4500
2023-03-06T13:38:35.007Z,4212
2023-03-06T13:39:34.734Z,4060
2023-03-06T13:40:34.954Z,4016
2023-03-06T13:41:35.050Z,4012
2023-03-06T13:42:34.895Z,4068
2023-03-06T13:43:36.651Z,4204
2023-03-06T13:44:34.826Z,4376
2023-03-06T13:45:34.797Z,4504
2023-03-06T13:46:35.107Z,4620
2023-03-06T13:47:37.467Z,4760
2023-03-06T13:48:52.661Z,5024
2023-03-06T13:49:34.825Z,5232
2023-03-06T13:50:34.167Z,5568
2023-03-06T13:51:34.572Z,5904
2023-03-06T13:52:34.576Z,6192