createdAt,value
2022-11-03T00:01:13.535Z,100.00
2022-11-03T00:03:40.364Z,100.00
2022-11-03T00:06:07.588Z,100.00
2022-11-03T00:08:42.083Z,100.00
2022-11-03T00:11:13.518Z,100.00
2022-11-03T00:13:43.687Z,100.00
2022-11-03T00:16:13.513Z,100.00
2022-11-03T00:18:40.327Z,100.00
2022-11-03T00:21:10.458Z,100.00
2022-11-03T00:23:43.223Z,100.00
2022-11-03T00:26:27.543Z,100.00
2022-11-03T00:29:00.965Z,100.00
2022-11-03T00:31:33.812Z,100.00
2022-11-03T00:34:02.220Z,100.00
2022-11-03T00:36:33.538Z,100.00
2022-11-03T00:39:00.537Z,100.00
2022-11-03T00:41:27.943Z,100.00
2022-11-03T00:43:55.391Z,100.00
2022-11-03T00:46:24.096Z,100.00
2022-11-03T00:48:50.986Z,100.00
2022-11-03T00:51:29.960Z,100.00
2022-11-03T00:53:58.862Z,100.00
2022-11-03T00:56:38.741Z,100.00
2022-11-03T00:59:07.747Z,100.00
2022-11-03T01:01:46.720Z,100.00
2022-11-03T01:04:35.887Z,100.00
2022-11-03T01:07:06.015Z,100.00
2022-11-03T01:09:38.835Z,100.00
2022-11-03T01:12:14.848Z,100.00
2022-11-03T01:14:46.124Z,100.00
2022-11-03T01:17:20.435Z,100.00
2022-11-03T01:19:47.786Z,100.00
2022-11-03T01:22:16.466Z,100.00
2022-11-03T01:24:44.566Z,100.00
2022-11-03T01:27:15.918Z,100.00
2022-11-03T01:29:43.450Z,100.00
2022-11-03T01:32:11.349Z,100.00
2022-11-03T01:34:39.092Z,100.00
2022-11-03T01:37:07.282Z,100.00
2022-11-03T01:39:34.122Z,100.00
2022-11-03T01:42:01.262Z,100.00
2022-11-03T01:44:45.211Z,100.00
2022-11-03T01:47:15.071Z,100.00
2022-11-03T01:49:51.732Z,100.00
2022-11-03T01:52:25.878Z,100.00
2022-11-03T01:55:00.756Z,100.00
2022-11-03T01:57:57.549Z,100.00
2022-11-03T02:00:24.339Z,100.00
2022-11-03T02:02:51.761Z,100.00
2022-11-03T02:05:22.516Z,100.00
2022-11-03T02:08:18.649Z,100.00
2022-11-03T02:10:51.248Z,100.00
2022-11-03T02:13:27.914Z,100.00
2022-11-03T02:15:59.447Z,100.00
2022-11-03T02:18:34.281Z,100.00
2022-11-03T02:21:23.530Z,100.00
2022-11-03T02:24:10.435Z,100.00
2022-11-03T02:26:37.705Z,100.00
2022-11-03T02:29:04.654Z,100.00
2022-11-03T02:31:42.480Z,100.00
2022-11-03T02:34:23.488Z,100.00
2022-11-03T02:37:01.888Z,100.00
2022-11-03T02:39:44.270Z,100.00
2022-11-03T02:42:14.083Z,100.00
2022-11-03T02:44:44.740Z,100.00
2022-11-03T02:47:14.900Z,100.00
2022-11-03T02:49:50.937Z,100.00
2022-11-03T02:52:44.768Z,100.00
2022-11-03T02:55:30.909Z,100.00
2022-11-03T02:58:40.768Z,100.00
2022-11-03T03:01:29.075Z,100.00
2022-11-03T03:04:06.088Z,100.00
2022-11-03T03:07:07.285Z,100.00
2022-11-03T03:10:06.026Z,100.00
2022-11-03T03:12:38.443Z,100.00
2022-11-03T03:15:08.759Z,100.00
2022-11-03T03:18:07.489Z,100.00
2022-11-03T03:20:54.883Z,100.00
2022-11-03T03:23:31.266Z,100.00
2022-11-03T03:26:28.180Z,100.00
2022-11-03T03:29:06.068Z,100.00
2022-11-03T03:31:38.161Z,100.00
2022-11-03T03:34:23.869Z,100.00
2022-11-03T03:36:57.749Z,100.00
2022-11-03T03:39:32.293Z,100.00
2022-11-03T03:42:03.061Z,100.00
2022-11-03T03:44:32.560Z,100.00
2022-11-03T03:47:06.690Z,100.00
2022-11-03T03:49:33.471Z,100.00
2022-11-03T03:52:01.321Z,100.00
2022-11-03T03:54:28.064Z,100.00
2022-11-03T03:57:16.067Z,100.00
2022-11-03T03:59:45.844Z,100.00
2022-11-03T04:02:13.260Z,100.00
2022-11-03T04:04:40.281Z,100.00
2022-11-03T04:07:27.014Z,100.00
2022-11-03T04:09:53.987Z,100.00
2022-11-03T04:12:39.551Z,100.00
2022-11-03T04:15:25.876Z,100.00
2022-11-03T04:18:11.238Z,100.00
2022-11-03T04:20:56.439Z,100.00
2022-11-03T04:23:23.243Z,100.00
2022-11-03T04:25:57.596Z,100.00
2022-11-03T04:28:27.216Z,100.00
2022-11-03T04:30:59.488Z,100.00
2022-11-03T04:33:26.891Z,100.00
2022-11-03T04:35:58.644Z,100.00
2022-11-03T04:38:27.823Z,100.00
2022-11-03T04:40:58.151Z,100.00
2022-11-03T04:43:37.208Z,100.00
2022-11-03T04:46:05.736Z,100.00
2022-11-03T04:48:34.128Z,100.00
2022-11-03T04:51:13.139Z,100.00
2022-11-03T04:53:50.886Z,100.00
2022-11-03T04:56:23.218Z,100.00
2022-11-03T04:58:51.487Z,100.00
2022-11-03T05:01:24.354Z,100.00
2022-11-03T05:03:54.506Z,100.00
2022-11-03T05:06:27.780Z,100.00
2022-11-03T05:09:12.686Z,100.00
2022-11-03T05:11:43.984Z,100.00
2022-11-03T05:14:25.843Z,100.00
2022-11-03T05:16:55.468Z,100.00
2022-11-03T05:19:34.988Z,100.00
2022-11-03T05:22:04.873Z,100.00
2022-11-03T05:24:33.386Z,100.00
2022-11-03T05:27:00.541Z,100.00
2022-11-03T05:29:39.352Z,100.00
2022-11-03T05:32:14.857Z,100.00
2022-11-03T05:34:44.353Z,100.00
2022-11-03T05:37:32.786Z,100.00
2022-11-03T05:40:20.971Z,100.00
2022-11-03T05:42:57.062Z,100.00
2022-11-03T05:45:33.424Z,100.00
2022-11-03T05:48:06.450Z,100.00
2022-11-03T05:50:36.611Z,100.00
2022-11-03T05:53:30.582Z,100.00
2022-11-03T05:56:02.425Z,100.00
2022-11-03T05:58:38.783Z,100.00
2022-11-03T06:01:28.148Z,100.00
2022-11-03T06:03:56.326Z,100.00
2022-11-03T06:06:38.666Z,100.00
2022-11-03T06:09:16.649Z,100.00
2022-11-03T06:11:45.317Z,100.00
2022-11-03T06:14:25.243Z,100.00
2022-11-03T06:17:01.917Z,100.00
2022-11-03T06:19:38.692Z,100.00
2022-11-03T06:22:37.938Z,100.00
2022-11-03T06:25:26.532Z,100.00
2022-11-03T06:27:57.412Z,100.00
2022-11-03T06:30:39.048Z,100.00
2022-11-03T06:33:28.387Z,100.00
2022-11-03T06:36:08.921Z,100.00
2022-11-03T06:38:35.791Z,100.00
2022-11-03T06:41:02.550Z,100.00
2022-11-03T06:43:42.450Z,100.00
2022-11-03T06:46:23.888Z,100.00
2022-11-03T06:48:54.908Z,100.00
2022-11-03T06:51:28.932Z,100.00
2022-11-03T06:54:00.136Z,100.00
2022-11-03T06:56:35.289Z,100.00
2022-11-03T06:59:02.694Z,100.00
2022-11-03T07:01:33.561Z,100.00
2022-11-03T07:04:13.113Z,100.00
2022-11-03T07:06:40.975Z,100.00
2022-11-03T07:09:16.506Z,100.00
2022-11-03T07:11:53.954Z,100.00
2022-11-03T07:14:33.824Z,100.00
2022-11-03T07:17:06.765Z,100.00
2022-11-03T07:19:38.117Z,100.00
2022-11-03T07:22:16.643Z,100.00
2022-11-03T07:24:48.658Z,100.00
2022-11-03T07:27:29.500Z,100.00
2022-11-03T07:30:15.837Z,100.00
2022-11-03T07:32:42.618Z,100.00
2022-11-03T07:35:18.310Z,100.00
2022-11-03T07:37:47.728Z,100.00
2022-11-03T07:40:19.355Z,100.00
2022-11-03T07:42:46.251Z,100.00
2022-11-03T07:45:44.042Z,100.00
2022-11-03T07:48:36.381Z,100.00
2022-11-03T07:51:33.078Z,100.00
2022-11-03T07:54:09.108Z,100.00
2022-11-03T07:56:45.044Z,100.00
2022-11-03T07:59:17.769Z,100.00
2022-11-03T08:01:50.647Z,100.00
2022-11-03T08:04:21.287Z,100.00
2022-11-03T08:06:48.512Z,100.00
2022-11-03T08:09:16.043Z,100.00
2022-11-03T08:11:42.895Z,100.00
2022-11-03T08:14:10.465Z,100.00
2022-11-03T08:16:38.334Z,100.00
2022-11-03T08:19:05.970Z,100.00
2022-11-03T08:21:32.857Z,100.00
2022-11-03T08:23:59.940Z,100.00
2022-11-03T08:26:26.935Z,100.00
2022-11-03T08:28:54.170Z,100.00
2022-11-03T08:31:21.020Z,100.00
2022-11-03T08:33:47.778Z,100.00
2022-11-03T08:36:14.733Z,100.00
2022-11-03T08:38:41.706Z,100.00
2022-11-03T08:41:08.789Z,100.00
2022-11-03T08:43:35.589Z,100.00
2022-11-03T08:46:08.174Z,100.00
2022-11-03T08:48:36.883Z,100.00
2022-11-03T08:51:03.953Z,100.00
2022-11-03T08:53:30.914Z,100.00
2022-11-03T08:55:57.751Z,100.00
2022-11-03T08:58:24.759Z,100.00
2022-11-03T09:00:51.612Z,100.00
2022-11-03T09:03:18.570Z,100.00
2022-11-03T09:05:45.466Z,100.00
2022-11-03T09:10:59.742Z,99.46
2022-11-03T09:13:26.550Z,98.76
2022-11-03T09:15:53.360Z,97.81
2022-11-03T09:18:20.227Z,98.20
2022-11-03T09:20:46.995Z,98.10
2022-11-03T09:23:13.813Z,97.39
2022-11-03T09:25:40.602Z,95.75
2022-11-03T09:28:07.891Z,93.54
2022-11-03T09:30:34.887Z,94.28
2022-11-03T09:33:01.652Z,91.98
2022-11-03T09:35:28.469Z,92.74
2022-11-03T09:37:55.254Z,92.91
2022-11-03T09:40:22.308Z,92.63
2022-11-03T09:42:49.372Z,92.70
2022-11-03T09:45:16.482Z,92.67
2022-11-03T09:47:47.017Z,91.92
2022-11-03T09:50:19.384Z,92.38
2022-11-03T09:52:51.570Z,93.87
2022-11-03T09:55:25.536Z,94.81
2022-11-03T09:58:02.009Z,95.16
2022-11-03T10:00:29.195Z,95.07
2022-11-03T10:02:56.557Z,94.35
2022-11-03T10:05:27.270Z,93.96
2022-11-03T10:08:01.203Z,94.36
2022-11-03T10:10:28.998Z,94.61
2022-11-03T10:12:56.609Z,94.60
2022-11-03T10:15:25.866Z,92.86
2022-11-03T10:17:54.321Z,92.67
2022-11-03T10:20:23.317Z,90.82
2022-11-03T10:22:55.350Z,90.65
2022-11-03T10:25:40.609Z,90.15
2022-11-03T10:28:27.180Z,90.09
2022-11-03T10:31:11.098Z,89.05
2022-11-03T10:33:53.783Z,88.75
2022-11-03T10:36:23.274Z,88.26
2022-11-03T10:38:50.622Z,86.43
2022-11-03T10:41:24.110Z,85.83
2022-11-03T10:44:10.660Z,84.08
2022-11-03T10:46:54.988Z,83.77
2022-11-03T10:49:43.732Z,83.26
2022-11-03T10:52:22.532Z,82.29
2022-11-03T10:54:53.648Z,82.27
2022-11-03T10:57:22.689Z,84.14
2022-11-03T10:59:53.708Z,84.87
2022-11-03T11:02:26.233Z,85.83
2022-11-03T11:05:01.324Z,86.75
2022-11-03T11:07:40.226Z,86.24
2022-11-03T11:10:19.495Z,86.65
2022-11-03T11:13:21.760Z,86.08
2022-11-03T11:15:54.411Z,86.10
2022-11-03T11:18:30.502Z,86.59
2022-11-03T11:21:20.209Z,85.52
2022-11-03T11:23:49.030Z,85.47
2022-11-03T11:26:26.288Z,83.67
2022-11-03T11:29:08.708Z,83.74
2022-11-03T11:31:36.464Z,83.74
2022-11-03T11:34:14.207Z,82.68
2022-11-03T11:36:45.678Z,83.10
2022-11-03T11:39:24.783Z,83.04
2022-11-03T11:42:14.549Z,82.26
2022-11-03T11:44:47.938Z,81.84
2022-11-03T11:47:45.864Z,81.50
2022-11-03T11:50:16.430Z,81.37
2022-11-03T11:53:02.456Z,80.75
2022-11-03T11:55:56.711Z,80.90
2022-11-03T11:58:47.393Z,81.13
2022-11-03T12:01:37.664Z,80.98
2022-11-03T12:04:28.976Z,80.91
2022-11-03T12:06:56.417Z,81.08
2022-11-03T12:09:28.508Z,81.44
2022-11-03T12:12:00.711Z,81.46
2022-11-03T12:14:31.882Z,81.98
2022-11-03T12:17:19.542Z,82.38
2022-11-03T12:19:54.750Z,82.68
2022-11-03T12:22:24.546Z,83.07
2022-11-03T12:25:01.571Z,83.51
2022-11-03T12:27:34.584Z,82.92
2022-11-03T12:30:06.214Z,82.68
2022-11-03T12:32:34.951Z,82.69
2022-11-03T12:35:04.895Z,82.95
2022-11-03T12:37:31.732Z,82.18
2022-11-03T12:39:58.563Z,82.37
2022-11-03T12:42:25.727Z,82.43
2022-11-03T12:44:53.074Z,82.50
2022-11-03T12:47:20.987Z,82.75
2022-11-03T12:49:48.198Z,83.24
2022-11-03T12:52:15.697Z,82.70
2022-11-03T12:54:42.569Z,82.91
2022-11-03T12:57:09.801Z,83.28
2022-11-03T12:59:37.002Z,82.56
2022-11-03T13:02:04.306Z,82.78
2022-11-03T13:04:31.463Z,83.15
2022-11-03T13:06:58.341Z,83.20
2022-11-03T13:09:25.119Z,82.45
2022-11-03T13:12:10.366Z,82.86
2022-11-03T13:14:37.232Z,82.79
2022-11-03T13:17:04.465Z,83.39
2022-11-03T13:19:31.308Z,83.14
2022-11-03T13:22:01.147Z,83.82
2022-11-03T13:24:27.923Z,84.16
2022-11-03T13:26:54.789Z,84.17
2022-11-03T13:29:21.652Z,84.18
2022-11-03T13:31:48.476Z,84.09
2022-11-03T13:34:15.250Z,84.18
2022-11-03T13:36:42.147Z,84.20
2022-11-03T13:39:08.921Z,84.40
2022-11-03T13:41:35.677Z,84.78
2022-11-03T13:44:02.607Z,84.84
2022-11-03T13:46:29.653Z,84.55
2022-11-03T13:51:46.537Z,85.17
2022-11-03T13:59:47.313Z,85.15
2022-11-03T14:05:01.429Z,83.32
2022-11-03T14:07:28.818Z,83.62
2022-11-03T14:09:56.952Z,84.06
2022-11-03T14:12:31.938Z,83.75
2022-11-03T14:15:10.882Z,83.17
2022-11-03T14:17:40.350Z,83.09
2022-11-03T14:20:11.987Z,82.67
2022-11-03T14:22:40.221Z,82.42
2022-11-03T14:25:08.376Z,82.38
2022-11-03T14:27:35.519Z,82.08
2022-11-03T14:30:04.196Z,82.46
2022-11-03T14:32:31.059Z,81.24
2022-11-03T14:34:57.995Z,80.81
2022-11-03T14:37:25.413Z,81.21
2022-11-03T14:39:52.456Z,81.82
2022-11-03T14:42:19.349Z,82.40
2022-11-03T14:44:47.849Z,81.95
2022-11-03T14:47:21.630Z,81.42
2022-11-03T14:49:49.348Z,81.19
2022-11-03T14:52:17.626Z,81.04
2022-11-03T14:54:44.603Z,81.08
2022-11-03T14:57:11.654Z,80.70
2022-11-03T14:59:38.537Z,80.60
2022-11-03T15:02:06.397Z,80.84
2022-11-03T15:04:33.609Z,80.20
2022-11-03T15:07:01.906Z,81.10
2022-11-03T15:09:28.769Z,80.44
2022-11-03T15:11:55.871Z,80.64
2022-11-03T15:14:22.937Z,80.52
2022-11-03T15:16:50.055Z,80.87
2022-11-03T15:19:16.846Z,81.09
2022-11-03T15:21:44.042Z,81.49
2022-11-03T15:26:57.707Z,81.05
2022-11-03T15:29:24.560Z,81.17
2022-11-03T15:31:51.683Z,81.03
2022-11-03T15:34:18.746Z,81.29
2022-11-03T15:36:45.605Z,81.48
2022-11-03T15:39:13.228Z,81.41
2022-11-03T15:41:40.455Z,81.25
2022-11-03T15:44:07.359Z,81.45
2022-11-03T15:46:35.828Z,80.99
2022-11-03T15:49:03.763Z,80.60
2022-11-03T15:51:30.730Z,80.86
2022-11-03T15:53:59.178Z,80.98
2022-11-03T15:56:27.429Z,80.31
2022-11-03T15:58:54.459Z,80.90
2022-11-03T16:01:21.573Z,81.06
2022-11-03T16:03:48.598Z,80.26
2022-11-03T16:06:16.020Z,80.47
2022-11-03T16:08:44.002Z,80.39
2022-11-03T16:11:11.031Z,81.01
2022-11-03T16:13:38.127Z,80.73
2022-11-03T16:16:06.122Z,81.23
2022-11-03T16:18:33.188Z,81.22
2022-11-03T16:21:00.092Z,81.00
2022-11-03T16:23:26.901Z,81.18
2022-11-03T16:25:54.053Z,81.77
2022-11-03T16:28:20.908Z,82.26
2022-11-03T16:30:52.971Z,82.96
2022-11-03T16:33:21.079Z,83.39
2022-11-03T16:35:48.436Z,83.76
2022-11-03T16:38:15.408Z,83.88
2022-11-03T16:40:43.383Z,84.01
2022-11-03T16:43:11.337Z,84.34
2022-11-03T16:45:38.574Z,84.51
2022-11-03T16:48:06.918Z,84.52
2022-11-03T16:50:34.688Z,85.05
2022-11-03T16:53:01.767Z,85.22
2022-11-03T16:55:28.881Z,85.58
2022-11-03T16:57:55.712Z,85.65
2022-11-03T17:00:24.003Z,85.41
2022-11-03T17:02:51.023Z,86.17
2022-11-03T17:05:20.823Z,87.14
2022-11-03T17:07:53.562Z,87.38
2022-11-03T17:10:21.649Z,88.90
2022-11-03T17:12:49.336Z,91.05
2022-11-03T17:15:19.214Z,93.42
2022-11-03T17:17:46.392Z,93.54
2022-11-03T17:20:13.807Z,95.50
2022-11-03T17:22:40.783Z,95.93
2022-11-03T17:25:10.627Z,96.08
2022-11-03T17:27:40.536Z,97.99
2022-11-03T17:30:15.128Z,100.00
2022-11-03T17:32:43.509Z,100.00
2022-11-03T17:35:25.452Z,100.00
2022-11-03T17:37:53.318Z,100.00
2022-11-03T17:40:26.070Z,100.00
2022-11-03T17:42:53.816Z,100.00
2022-11-03T17:45:24.491Z,100.00
2022-11-03T17:47:52.173Z,100.00
2022-11-03T17:50:24.351Z,100.00
2022-11-03T17:52:54.282Z,100.00
2022-11-03T17:55:30.386Z,100.00
2022-11-03T17:58:04.856Z,100.00
2022-11-03T18:00:31.803Z,100.00
2022-11-03T18:02:58.707Z,100.00
2022-11-03T18:05:31.315Z,100.00
2022-11-03T18:08:01.512Z,100.00
2022-11-03T18:10:34.398Z,100.00
2022-11-03T18:13:17.475Z,100.00
2022-11-03T18:16:27.182Z,100.00
2022-11-03T18:18:54.067Z,100.00
2022-11-03T18:21:23.874Z,100.00
2022-11-03T18:23:50.770Z,100.00
2022-11-03T18:26:21.768Z,100.00
2022-11-03T18:28:50.257Z,100.00
2022-11-03T18:31:38.751Z,100.00
2022-11-03T18:34:14.653Z,100.00
2022-11-03T18:36:42.649Z,100.00
2022-11-03T18:39:16.818Z,100.00
2022-11-03T18:41:43.969Z,100.00
2022-11-03T18:44:23.960Z,100.00
2022-11-03T18:46:52.627Z,100.00
2022-11-03T18:49:20.084Z,100.00
2022-11-03T18:52:01.022Z,100.00
2022-11-03T18:54:35.315Z,100.00
2022-11-03T18:57:03.419Z,100.00
2022-11-03T18:59:38.396Z,100.00
2022-11-03T19:02:25.900Z,100.00
2022-11-03T19:04:52.790Z,100.00
2022-11-03T19:07:31.114Z,100.00
2022-11-03T19:09:59.235Z,100.00
2022-11-03T19:12:26.072Z,100.00
2022-11-03T19:14:53.166Z,100.00
2022-11-03T19:17:23.982Z,100.00
2022-11-03T19:19:53.230Z,100.00
2022-11-03T19:22:22.731Z,100.00
2022-11-03T19:24:49.530Z,100.00
2022-11-03T19:27:22.398Z,100.00
2022-11-03T19:29:49.759Z,100.00
2022-11-03T19:32:25.148Z,100.00
2022-11-03T19:35:07.814Z,100.00
2022-11-03T19:37:36.137Z,100.00
2022-11-03T19:40:08.611Z,100.00
2022-11-03T19:42:36.823Z,100.00
2022-11-03T19:45:17.125Z,100.00
2022-11-03T19:48:23.807Z,100.00
2022-11-03T19:50:42.410Z,100.00
2022-11-03T19:53:23.326Z,100.00
2022-11-03T19:55:50.624Z,100.00
2022-11-03T19:58:23.211Z,100.00
2022-11-03T20:00:53.387Z,100.00
2022-11-03T20:03:22.042Z,100.00
2022-11-03T20:05:53.483Z,100.00
2022-11-03T20:08:24.339Z,100.00
2022-11-03T20:10:52.048Z,100.00
2022-11-03T20:13:24.132Z,100.00
2022-11-03T20:15:57.332Z,100.00
2022-11-03T20:18:27.380Z,100.00
2022-11-03T20:20:54.496Z,100.00
2022-11-03T20:23:34.452Z,100.00
2022-11-03T20:26:02.601Z,100.00
2022-11-03T20:28:32.263Z,100.00
2022-11-03T20:31:01.016Z,100.00
2022-11-03T20:33:28.143Z,100.00
2022-11-03T20:35:55.843Z,100.00
2022-11-03T20:38:26.575Z,100.00
2022-11-03T20:40:58.939Z,100.00
2022-11-03T20:43:29.055Z,100.00
2022-11-03T20:45:57.106Z,100.00
2022-11-03T20:48:25.181Z,100.00
2022-11-03T20:50:53.809Z,100.00
2022-11-03T20:53:24.474Z,100.00
2022-11-03T20:55:53.028Z,100.00
2022-11-03T20:58:20.050Z,100.00
2022-11-03T21:00:48.819Z,100.00
2022-11-03T21:03:44.845Z,100.00
2022-11-03T21:06:17.647Z,100.00
2022-11-03T21:08:46.776Z,100.00
2022-11-03T21:11:23.508Z,100.00
2022-11-03T21:14:02.120Z,100.00
2022-11-03T21:16:48.925Z,100.00
2022-11-03T21:19:41.679Z,100.00
2022-11-03T21:22:30.924Z,100.00
2022-11-03T21:25:00.382Z,100.00
2022-11-03T21:27:27.299Z,100.00
2022-11-03T21:29:59.274Z,100.00
2022-11-03T21:32:26.548Z,100.00
2022-11-03T21:34:53.619Z,100.00
2022-11-03T21:37:20.541Z,100.00
2022-11-03T21:39:47.586Z,100.00
2022-11-03T21:42:34.214Z,99.12
2022-11-03T21:45:01.228Z,99.61
2022-11-03T21:47:28.603Z,100.00
2022-11-03T21:49:55.444Z,100.00
2022-11-03T21:52:31.501Z,100.00
2022-11-03T21:55:04.188Z,100.00
2022-11-03T21:57:31.936Z,100.00
2022-11-03T21:59:58.933Z,100.00
2022-11-03T22:02:29.680Z,100.00
2022-11-03T22:04:56.972Z,100.00
2022-11-03T22:07:24.230Z,100.00
2022-11-03T22:09:51.068Z,99.94
2022-11-03T22:12:18.346Z,99.51
2022-11-03T22:15:04.013Z,97.28
2022-11-03T22:17:30.873Z,98.59
2022-11-03T22:20:15.976Z,96.43
2022-11-03T22:23:01.248Z,97.23
2022-11-03T22:25:46.460Z,96.02
2022-11-03T22:28:14.781Z,95.51
2022-11-03T22:31:00.415Z,95.58
2022-11-03T22:33:27.271Z,95.81
2022-11-03T22:36:21.473Z,94.82
2022-11-03T22:39:07.538Z,95.61
2022-11-03T22:41:53.911Z,95.39
2022-11-03T22:44:39.044Z,96.29
2022-11-03T22:47:08.315Z,96.73
2022-11-03T22:49:35.807Z,96.23
2022-11-03T22:52:04.133Z,96.76
2022-11-03T22:54:30.901Z,97.73
2022-11-03T22:56:57.770Z,98.24
2022-11-03T22:59:24.564Z,97.75
2022-11-03T23:01:51.510Z,97.53
2022-11-03T23:04:18.477Z,97.08
2022-11-03T23:06:45.320Z,97.97
2022-11-03T23:09:12.243Z,97.07
2022-11-03T23:11:45.247Z,97.52
2022-11-03T23:14:12.155Z,97.03
2022-11-03T23:16:44.799Z,96.56
2022-11-03T23:19:33.905Z,96.67
2022-11-03T23:22:01.664Z,96.58
2022-11-03T23:24:47.405Z,96.70
2022-11-03T23:27:14.383Z,96.76
2022-11-03T23:29:41.238Z,96.84
2022-11-03T23:32:08.410Z,96.13
2022-11-03T23:34:35.558Z,96.22
2022-11-03T23:37:03.379Z,97.07
2022-11-03T23:39:30.240Z,96.52
2022-11-03T23:41:57.052Z,96.88
2022-11-03T23:44:23.922Z,95.83
2022-11-03T23:47:09.184Z,95.34
2022-11-03T23:49:35.960Z,94.07
2022-11-03T23:52:02.862Z,94.14
2022-11-03T23:54:30.027Z,94.64
2022-11-03T23:57:15.243Z,93.65
2022-11-03T23:59:42.256Z,94.09
