createdAt,value
2023-12-29T00:01:22.743Z,3.30
2023-12-29T00:03:49.498Z,2.27
2023-12-29T00:06:16.195Z,2.50
2023-12-29T00:08:43.277Z,2.23
2023-12-29T00:11:17.024Z,2.27
2023-12-29T00:13:43.646Z,2.70
2023-12-29T00:16:10.266Z,2.30
2023-12-29T00:18:38.297Z,2.30
2023-12-29T00:21:06.912Z,2.40
2023-12-29T00:23:34.642Z,2.73
2023-12-29T00:26:01.248Z,2.50
2023-12-29T00:28:27.922Z,2.60
2023-12-29T00:31:01.273Z,3.07
2023-12-29T00:33:30.204Z,2.57
2023-12-29T00:35:58.506Z,2.80
2023-12-29T00:38:27.114Z,2.73
2023-12-29T00:40:53.726Z,2.70
2023-12-29T00:43:20.675Z,2.43
2023-12-29T00:45:47.271Z,2.93
2023-12-29T00:48:15.547Z,2.10
2023-12-29T00:50:42.220Z,2.50
2023-12-29T00:53:08.821Z,2.93
2023-12-29T00:55:35.404Z,2.43
2023-12-29T00:58:02.893Z,2.73
2023-12-29T01:00:29.862Z,2.40
2023-12-29T01:02:56.535Z,2.70
2023-12-29T01:05:23.211Z,2.90
2023-12-29T01:07:50.162Z,2.07
2023-12-29T01:10:16.942Z,2.77
2023-12-29T01:49:19.783Z,2.33
2023-12-29T01:51:47.990Z,2.80
2023-12-29T01:54:14.556Z,2.87
2023-12-29T01:56:41.445Z,2.83
2023-12-29T01:59:11.508Z,2.20
2023-12-29T02:01:46.644Z,2.67
2023-12-29T02:04:14.182Z,1.87
2023-12-29T02:06:41.164Z,2.80
2023-12-29T02:09:08.019Z,2.20
2023-12-29T02:11:34.709Z,1.90
2023-12-29T02:14:03.008Z,2.47
2023-12-29T02:19:39.107Z,1.67
2023-12-29T02:22:07.019Z,2.30
2023-12-29T02:24:35.402Z,2.00
2023-12-29T02:30:07.841Z,3.30
2023-12-29T02:32:35.014Z,2.67
2023-12-29T02:35:01.909Z,1.70
2023-12-29T02:37:28.681Z,2.33
2023-12-29T02:42:40.396Z,2.43
2023-12-29T02:45:07.222Z,2.43
2023-12-29T02:47:34.156Z,2.43
2023-12-29T02:50:00.976Z,1.60
2023-12-29T02:55:11.884Z,2.23
2023-12-29T02:57:38.987Z,2.30
2023-12-29T03:00:06.180Z,1.67
2023-12-29T03:02:33.766Z,2.27
2023-12-29T03:05:00.948Z,2.77
2023-12-29T03:07:27.461Z,2.27
2023-12-29T03:09:54.059Z,2.43
2023-12-29T03:12:20.766Z,2.13
2023-12-29T03:14:48.496Z,1.90
2023-12-29T03:17:15.238Z,2.00
2023-12-29T03:19:42.230Z,1.50
2023-12-29T03:22:09.125Z,1.47
2023-12-29T03:24:37.811Z,1.93
2023-12-29T03:27:04.515Z,2.27
2023-12-29T03:29:31.564Z,1.20
2023-12-29T03:31:58.207Z,2.23
2023-12-29T03:37:10.879Z,2.40
2023-12-29T03:39:37.579Z,2.30
2023-12-29T03:42:05.033Z,2.17
2023-12-29T03:44:31.804Z,1.70
2023-12-29T03:46:58.499Z,2.10
2023-12-29T03:49:25.212Z,2.20
2023-12-29T03:51:52.083Z,1.20
2023-12-29T03:54:19.798Z,1.83
2023-12-29T03:56:47.043Z,2.13
2023-12-29T03:59:13.638Z,1.83
2023-12-29T04:01:40.799Z,1.30
2023-12-29T04:04:07.526Z,1.80
2023-12-29T04:06:34.504Z,0.93
2023-12-29T04:09:01.158Z,2.33
2023-12-29T04:11:27.736Z,1.57
2023-12-29T04:13:55.379Z,2.20
2023-12-29T04:16:22.560Z,2.07
2023-12-29T04:18:49.213Z,1.17
2023-12-29T04:21:16.141Z,2.00
2023-12-29T04:23:45.438Z,1.60
2023-12-29T04:26:12.289Z,2.10
2023-12-29T04:28:38.849Z,1.73
2023-12-29T04:31:05.748Z,2.00
2023-12-29T04:33:32.470Z,1.53
2023-12-29T04:35:59.147Z,1.70
2023-12-29T04:38:25.727Z,2.10
2023-12-29T04:40:52.358Z,1.47
2023-12-29T04:43:18.942Z,1.27
2023-12-29T04:45:45.768Z,1.77
2023-12-29T04:48:13.441Z,2.00
2023-12-29T04:50:40.086Z,2.10
2023-12-29T04:55:50.766Z,1.87
2023-12-29T04:58:17.783Z,2.00
2023-12-29T05:00:44.951Z,2.10
2023-12-29T05:03:11.648Z,1.53
2023-12-29T05:05:38.469Z,2.20
2023-12-29T05:08:05.272Z,1.80
2023-12-29T05:10:31.917Z,1.90
2023-12-29T05:15:42.605Z,1.43
2023-12-29T05:18:09.539Z,2.20
2023-12-29T05:20:36.225Z,1.87
2023-12-29T05:23:02.767Z,2.23
2023-12-29T05:28:13.367Z,1.50
2023-12-29T05:30:40.021Z,1.60
2023-12-29T05:33:06.828Z,1.23
2023-12-29T05:35:33.656Z,1.77
2023-12-29T05:40:45.071Z,1.53
2023-12-29T05:43:11.830Z,1.50
2023-12-29T05:45:38.725Z,0.77
2023-12-29T05:48:05.642Z,1.70
2023-12-29T05:50:32.402Z,1.73
2023-12-29T05:52:58.992Z,1.40
2023-12-29T05:55:25.682Z,1.77
2023-12-29T06:00:37.416Z,1.30
2023-12-29T06:05:50.321Z,1.70
2023-12-29T06:08:16.938Z,1.60
2023-12-29T06:10:43.562Z,1.90
2023-12-29T06:13:10.145Z,1.50
2023-12-29T06:18:21.520Z,1.73
2023-12-29T06:20:48.658Z,2.20
2023-12-29T06:23:15.331Z,2.67
2023-12-29T06:25:42.582Z,2.70
2023-12-29T06:30:53.829Z,2.27
2023-12-29T06:33:23.211Z,1.53
2023-12-29T06:35:50.080Z,1.63
2023-12-29T06:38:16.825Z,1.47
2023-12-29T06:40:43.774Z,1.70
2023-12-29T06:43:10.568Z,1.50
2023-12-29T06:45:37.827Z,1.87
2023-12-29T06:48:05.403Z,1.63
2023-12-29T06:50:32.455Z,1.30
2023-12-29T06:52:59.040Z,2.57
2023-12-29T06:58:10.840Z,1.80
2023-12-29T07:00:37.766Z,2.27
2023-12-29T07:03:05.224Z,1.53
2023-12-29T07:05:32.001Z,2.10
2023-12-29T07:07:59.012Z,2.70
2023-12-29T07:10:25.914Z,2.13
2023-12-29T07:12:52.915Z,2.07
2023-12-29T07:15:19.662Z,2.10
2023-12-29T07:17:49.225Z,2.50
2023-12-29T07:20:19.589Z,2.20
2023-12-29T07:22:47.657Z,1.97
2023-12-29T07:25:14.884Z,1.93
2023-12-29T07:27:41.680Z,2.27
2023-12-29T07:32:53.143Z,1.97
2023-12-29T07:35:21.428Z,1.93
2023-12-29T07:37:48.267Z,2.10
2023-12-29T07:40:15.535Z,2.33
2023-12-29T07:42:42.747Z,1.27
2023-12-29T07:45:10.372Z,2.50
2023-12-29T07:47:37.364Z,1.80
2023-12-29T07:50:04.334Z,2.13
2023-12-29T07:52:31.484Z,1.60
2023-12-29T07:54:58.142Z,1.50
2023-12-29T07:57:25.061Z,2.57
2023-12-29T07:59:52.141Z,2.00
2023-12-29T08:06:19.757Z,1.50
2023-12-29T08:08:47.045Z,1.50
2023-12-29T08:11:14.605Z,2.60
2023-12-29T08:13:41.280Z,1.90
2023-12-29T08:16:09.534Z,1.67
2023-12-29T08:18:36.816Z,2.00
2023-12-29T08:21:03.615Z,1.80
2023-12-29T08:23:30.430Z,1.97
2023-12-29T08:25:58.195Z,1.67
2023-12-29T08:28:25.050Z,1.67
2023-12-29T08:30:51.909Z,1.83
2023-12-29T08:33:18.645Z,1.70
2023-12-29T08:35:45.638Z,2.60
2023-12-29T08:38:13.055Z,1.30
2023-12-29T08:40:39.722Z,2.00
2023-12-29T08:43:06.489Z,1.87
2023-12-29T08:45:33.161Z,1.37
2023-12-29T08:48:00.022Z,1.53
2023-12-29T08:50:26.959Z,2.53
2023-12-29T08:52:53.667Z,1.63
2023-12-29T08:55:20.492Z,2.30
2023-12-29T08:57:47.783Z,2.13
2023-12-29T09:00:14.641Z,1.67
2023-12-29T09:02:41.932Z,1.90
2023-12-29T09:05:08.980Z,2.47
2023-12-29T09:10:20.334Z,2.00
2023-12-29T09:12:47.076Z,2.40
2023-12-29T09:15:13.832Z,2.40
2023-12-29T09:17:40.455Z,2.43
2023-12-29T09:20:10.922Z,1.53
2023-12-29T09:22:39.128Z,1.47
2023-12-29T09:25:06.115Z,1.80
2023-12-29T09:27:32.900Z,1.17
2023-12-29T09:29:59.527Z,3.03
2023-12-29T09:32:26.158Z,2.20
2023-12-29T09:34:53.028Z,2.10
2023-12-29T09:37:19.909Z,1.77
2023-12-29T09:39:46.614Z,1.50
2023-12-29T09:42:19.272Z,1.90
2023-12-29T09:44:46.100Z,2.50
2023-12-29T09:47:12.903Z,1.77
2023-12-29T09:49:43.168Z,1.87
2023-12-29T09:52:11.613Z,1.83
2023-12-29T09:54:38.412Z,2.20
2023-12-29T09:57:05.573Z,2.43
2023-12-29T09:59:33.406Z,2.00
2023-12-29T10:02:00.373Z,2.13
2023-12-29T10:04:27.368Z,3.10
2023-12-29T10:06:54.257Z,2.93
2023-12-29T10:09:26.738Z,2.60
2023-12-29T10:11:54.080Z,2.73
2023-12-29T10:18:35.964Z,2.63
2023-12-29T10:21:03.972Z,2.60
2023-12-29T10:23:38.044Z,3.43
2023-12-29T10:26:07.911Z,3.10
2023-12-29T10:28:34.785Z,2.77
2023-12-29T10:31:01.883Z,2.90
2023-12-29T10:33:33.549Z,2.80
2023-12-29T10:36:09.044Z,2.47
2023-12-29T10:38:36.689Z,1.60
2023-12-29T10:41:17.117Z,2.57
2023-12-29T10:43:53.997Z,3.10
2023-12-29T10:46:22.661Z,3.40
2023-12-29T10:48:50.472Z,3.13
2023-12-29T10:51:28.680Z,2.13
2023-12-29T10:53:56.710Z,2.10
2023-12-29T10:56:23.739Z,2.37
2023-12-29T10:59:04.547Z,2.53
2023-12-29T11:01:33.228Z,1.83
2023-12-29T11:04:04.559Z,2.03
2023-12-29T11:06:31.576Z,1.20
2023-12-29T11:08:58.908Z,1.30
2023-12-29T11:11:27.388Z,1.20
2023-12-29T11:13:55.051Z,1.70
2023-12-29T11:16:23.326Z,1.70
2023-12-29T11:18:52.578Z,1.30
2023-12-29T11:21:20.345Z,1.40
2023-12-29T11:23:48.831Z,1.83
2023-12-29T11:26:22.763Z,1.33
2023-12-29T11:28:51.324Z,1.13
2023-12-29T11:31:18.267Z,1.40
2023-12-29T11:33:47.985Z,1.23
2023-12-29T11:42:56.336Z,1.90
2023-12-29T11:45:30.141Z,1.57
2023-12-29T11:47:58.930Z,1.67
2023-12-29T11:50:42.054Z,1.40
2023-12-29T11:53:09.993Z,0.90
2023-12-29T11:55:37.752Z,1.63
2023-12-29T11:58:06.718Z,2.60
2023-12-29T12:00:48.366Z,1.47
2023-12-29T12:03:29.915Z,1.83
2023-12-29T12:06:04.523Z,1.40
2023-12-29T12:12:42.365Z,1.30
2023-12-29T12:15:28.156Z,2.23
2023-12-29T12:17:55.689Z,1.37
2023-12-29T12:20:22.863Z,1.67
2023-12-29T12:22:51.500Z,2.70
2023-12-29T12:25:19.664Z,2.23
2023-12-29T12:27:47.114Z,1.73
2023-12-29T12:33:02.763Z,1.60
2023-12-29T12:35:30.460Z,2.10
2023-12-29T12:38:10.848Z,1.63
2023-12-29T12:43:26.466Z,1.60
2023-12-29T12:46:07.720Z,1.20
2023-12-29T12:48:36.792Z,2.17
2023-12-29T12:51:05.500Z,1.80
2023-12-29T12:56:18.560Z,1.40
2023-12-29T12:58:45.826Z,1.10
2023-12-29T13:01:13.016Z,1.57
2023-12-29T13:03:41.079Z,1.53
2023-12-29T13:06:08.607Z,1.20
2023-12-29T13:08:40.610Z,2.00
2023-12-29T13:11:11.816Z,1.50
2023-12-29T13:13:44.073Z,2.00
2023-12-29T13:16:11.740Z,1.47
2023-12-29T13:18:42.309Z,1.50
2023-12-29T13:21:11.575Z,2.20
2023-12-29T13:23:39.346Z,1.93
2023-12-29T13:26:08.060Z,1.17
2023-12-29T13:28:37.613Z,2.30
2023-12-29T13:31:06.734Z,1.60
2023-12-29T13:33:43.839Z,2.70
2023-12-29T13:36:34.570Z,3.60
2023-12-29T13:39:08.351Z,2.50
2023-12-29T13:41:35.329Z,3.07
2023-12-29T13:44:02.146Z,2.57
2023-12-29T13:46:29.713Z,1.87
2023-12-29T13:48:56.721Z,2.00
2023-12-29T13:51:27.472Z,1.63
2023-12-29T13:54:01.278Z,1.70
2023-12-29T13:56:28.273Z,1.70
2023-12-29T13:58:56.243Z,1.90
2023-12-29T14:01:24.294Z,1.90
2023-12-29T14:03:52.585Z,1.33
2023-12-29T14:09:17.905Z,1.43
2023-12-29T14:11:47.466Z,1.63
2023-12-29T14:14:14.670Z,1.67
2023-12-29T14:16:41.655Z,1.33
2023-12-29T14:19:09.319Z,1.60
2023-12-29T14:21:36.958Z,1.70
2023-12-29T14:24:04.556Z,2.00
2023-12-29T14:30:32.984Z,1.80
2023-12-29T14:33:02.513Z,1.57
2023-12-29T14:35:30.721Z,1.53
2023-12-29T14:37:57.877Z,1.90
2023-12-29T14:40:24.691Z,1.93
2023-12-29T14:42:51.833Z,2.43
2023-12-29T14:45:19.016Z,2.40
2023-12-29T14:47:47.305Z,2.50
2023-12-29T14:50:14.321Z,2.30
2023-12-29T14:52:40.884Z,1.93
2023-12-29T14:55:07.699Z,2.50
2023-12-29T14:57:34.499Z,2.80
2023-12-29T15:00:02.159Z,2.60
2023-12-29T15:02:28.841Z,2.97
2023-12-29T15:04:55.974Z,3.07
2023-12-29T15:07:25.299Z,1.77
2023-12-29T15:09:53.894Z,2.90
2023-12-29T15:12:20.827Z,2.97
2023-12-29T15:14:47.704Z,3.33
2023-12-29T15:17:15.306Z,2.77
2023-12-29T15:19:44.075Z,2.20
2023-12-29T15:22:13.510Z,2.70
2023-12-29T15:24:43.064Z,2.23
2023-12-29T15:27:10.346Z,2.03
2023-12-29T15:29:37.986Z,2.50
2023-12-29T15:32:06.421Z,2.37
2023-12-29T15:34:33.430Z,2.40
2023-12-29T15:37:00.123Z,2.73
2023-12-29T15:39:26.700Z,2.20
2023-12-29T15:41:53.318Z,1.67
2023-12-29T15:44:21.106Z,2.87
2023-12-29T15:46:47.671Z,2.37
2023-12-29T15:49:14.259Z,2.50
2023-12-29T15:51:41.909Z,4.17
2023-12-29T15:54:08.669Z,3.73
2023-12-29T15:56:35.216Z,2.77
2023-12-29T15:59:04.721Z,3.63
2023-12-29T16:01:33.551Z,3.23
2023-12-29T16:04:00.546Z,4.67
2023-12-29T16:06:27.395Z,2.90
2023-12-29T16:11:39.705Z,3.37
2023-12-29T16:14:06.358Z,2.20
2023-12-29T16:16:33.187Z,1.70
2023-12-29T16:19:00.662Z,2.97
2023-12-29T16:21:29.769Z,3.03
2023-12-29T16:23:58.140Z,3.67
2023-12-29T16:26:31.298Z,3.80
2023-12-29T16:31:46.709Z,3.00
2023-12-29T16:34:13.758Z,2.57
2023-12-29T16:36:40.566Z,2.40
2023-12-29T16:39:07.118Z,2.97
2023-12-29T16:41:35.930Z,3.30
2023-12-29T16:44:02.610Z,3.70
2023-12-29T16:46:29.462Z,3.20
2023-12-29T16:48:56.949Z,3.40
2023-12-29T16:51:23.894Z,2.30
2023-12-29T16:53:50.947Z,2.60
2023-12-29T16:56:17.749Z,2.03
2023-12-29T16:58:44.387Z,2.67
2023-12-29T17:01:11.124Z,2.23
2023-12-29T17:03:37.740Z,2.03
2023-12-29T17:06:04.463Z,1.60
2023-12-29T17:08:31.842Z,2.50
2023-12-29T17:11:14.041Z,1.80
2023-12-29T17:13:43.254Z,2.00
2023-12-29T17:16:11.698Z,1.80
2023-12-29T17:18:40.653Z,1.50
2023-12-29T17:21:07.971Z,2.83
2023-12-29T17:23:35.019Z,2.87
2023-12-29T17:26:02.380Z,2.60
2023-12-29T17:32:28.921Z,2.63
2023-12-29T17:34:56.027Z,2.67
2023-12-29T17:37:22.976Z,3.30
2023-12-29T17:40:29.933Z,2.83
2023-12-29T17:42:56.994Z,2.73
2023-12-29T17:49:27.443Z,2.70
2023-12-29T17:51:54.841Z,3.27
2023-12-29T17:54:21.660Z,3.17
2023-12-29T17:56:48.475Z,3.17
2023-12-29T17:59:16.532Z,2.17
2023-12-29T18:01:43.497Z,2.90
2023-12-29T18:08:10.153Z,2.30
2023-12-29T18:13:24.039Z,1.70
2023-12-29T18:15:52.922Z,1.60
2023-12-29T18:18:21.073Z,1.07
2023-12-29T18:20:50.852Z,1.77
2023-12-29T18:26:04.694Z,1.43
2023-12-29T18:36:07.554Z,1.80
2023-12-29T18:38:35.562Z,1.27
2023-12-29T18:41:07.539Z,1.40
2023-12-29T18:43:35.345Z,1.77
2023-12-29T18:49:31.726Z,1.40
2023-12-29T18:52:38.040Z,1.40
2023-12-29T18:55:05.254Z,1.50
2023-12-29T18:57:36.648Z,1.40
2023-12-29T19:00:05.480Z,1.00
2023-12-29T19:02:32.220Z,1.20
2023-12-29T19:08:58.366Z,1.07
2023-12-29T19:11:45.293Z,1.47
2023-12-29T19:14:12.816Z,0.93
2023-12-29T19:16:41.194Z,1.00
2023-12-29T19:19:09.250Z,1.17
2023-12-29T19:21:40.630Z,0.73
2023-12-29T19:24:07.826Z,1.00
2023-12-29T19:26:35.189Z,1.37
2023-12-29T19:29:02.137Z,1.10
2023-12-29T19:31:29.004Z,1.43
2023-12-29T19:33:55.835Z,1.47
2023-12-29T19:36:22.442Z,1.00
2023-12-29T19:38:53.673Z,1.50
2023-12-29T19:41:22.962Z,0.90
2023-12-29T19:43:49.933Z,1.83
2023-12-29T19:46:17.136Z,1.20
2023-12-29T19:48:46.560Z,1.33
2023-12-29T19:51:13.254Z,1.43
2023-12-29T19:53:40.466Z,1.40
2023-12-29T19:56:08.784Z,1.30
2023-12-29T19:58:35.752Z,1.23
2023-12-29T20:01:03.040Z,1.87
2023-12-29T20:03:33.083Z,1.10
2023-12-29T20:06:00.129Z,1.70
2023-12-29T20:08:26.996Z,1.73
2023-12-29T20:10:53.855Z,1.47
2023-12-29T20:13:20.569Z,1.90
2023-12-29T20:15:47.539Z,1.50
2023-12-29T20:18:14.921Z,1.47
2023-12-29T20:20:41.828Z,1.00
2023-12-29T20:23:09.801Z,1.67
2023-12-29T20:25:39.515Z,1.63
2023-12-29T20:28:06.339Z,1.40
2023-12-29T20:34:36.566Z,1.50
2023-12-29T20:41:02.858Z,1.00
2023-12-29T20:43:29.751Z,1.63
2023-12-29T20:45:57.950Z,1.53
2023-12-29T20:48:24.922Z,2.10
2023-12-29T20:50:55.566Z,1.77
2023-12-29T20:53:24.813Z,1.90
2023-12-29T20:55:51.526Z,1.87
2023-12-29T20:58:30.363Z,1.57
2023-12-29T21:01:01.934Z,2.30
2023-12-29T21:03:30.034Z,1.37
2023-12-29T21:09:56.604Z,1.67
2023-12-29T21:12:23.480Z,1.70
2023-12-29T21:14:50.610Z,1.07
2023-12-29T21:17:17.840Z,1.67
2023-12-29T21:19:49.502Z,1.70
2023-12-29T21:22:19.679Z,1.90
2023-12-29T21:24:47.689Z,2.13
2023-12-29T21:27:14.616Z,1.83
2023-12-29T21:29:44.633Z,2.37
2023-12-29T21:34:56.262Z,2.13
2023-12-29T21:37:23.825Z,2.10
2023-12-29T21:43:19.284Z,1.50
2023-12-29T21:45:47.377Z,2.00
2023-12-29T21:48:18.593Z,1.97
2023-12-29T21:50:45.943Z,2.00
2023-12-29T21:53:14.275Z,1.43
2023-12-29T21:55:40.869Z,2.03
2023-12-29T21:58:08.467Z,1.73
2023-12-29T22:00:35.346Z,2.03
2023-12-29T22:03:02.120Z,1.93
2023-12-29T22:05:29.563Z,2.17
2023-12-29T22:07:56.164Z,2.00
2023-12-29T22:14:22.945Z,1.73
2023-12-29T22:16:49.629Z,2.40
2023-12-29T22:19:16.961Z,1.47
2023-12-29T22:25:47.116Z,1.90
2023-12-29T22:28:17.480Z,2.33
2023-12-29T22:30:45.422Z,1.83
2023-12-29T22:33:12.199Z,1.93
2023-12-29T22:35:39.003Z,2.20
2023-12-29T22:38:05.864Z,2.27
2023-12-29T22:44:31.593Z,1.50
2023-12-29T22:46:58.458Z,1.90
2023-12-29T22:53:18.421Z,1.87
2023-12-29T22:59:46.827Z,2.10
2023-12-29T23:08:57.648Z,2.37
2023-12-29T23:11:26.521Z,2.17
2023-12-29T23:13:53.206Z,1.87
2023-12-29T23:16:21.336Z,1.83
2023-12-29T23:18:50.745Z,1.93
2023-12-29T23:21:19.657Z,2.27
2023-12-29T23:23:46.889Z,2.03
2023-12-29T23:26:13.555Z,2.17
2023-12-29T23:28:40.120Z,1.93
2023-12-29T23:31:12.617Z,1.73
2023-12-29T23:36:24.071Z,1.70
2023-12-29T23:38:50.712Z,1.90
2023-12-29T23:41:18.763Z,1.80
2023-12-29T23:43:50.607Z,1.70
2023-12-29T23:49:01.223Z,2.10
2023-12-29T23:51:27.849Z,1.70
2023-12-29T23:53:54.470Z,2.07
2023-12-29T23:56:21.332Z,2.03
