createdAt,value
2018-09-18T00:00:15.440Z,34.7
2018-09-18T00:01:06.062Z,34.7
2018-09-18T00:01:56.295Z,34.7
2018-09-18T00:02:46.082Z,34.7
2018-09-18T00:03:36.168Z,34.7
2018-09-18T00:04:26.254Z,34.7
2018-09-18T00:05:16.032Z,34.7
2018-09-18T00:06:06.397Z,34.7
2018-09-18T00:06:55.890Z,34.6
2018-09-18T00:07:46.654Z,34.6
2018-09-18T00:08:36.875Z,34.6
2018-09-18T00:09:26.064Z,34.6
2018-09-18T00:10:16.758Z,34.6
2018-09-18T00:11:06.745Z,34.6
2018-09-18T00:11:56.802Z,34.6
2018-09-18T00:12:46.904Z,34.6
2018-09-18T00:13:36.386Z,34.6
2018-09-18T00:14:26.506Z,34.6
2018-09-18T00:15:16.494Z,34.6
2018-09-18T00:16:06.619Z,34.6
2018-09-18T00:16:57.219Z,34.6
2018-09-18T00:17:46.731Z,34.6
2018-09-18T00:18:37.314Z,34.6
2018-09-18T00:19:27.098Z,34.6
2018-09-18T00:20:16.689Z,34.6
2018-09-18T00:21:07.093Z,34.6
2018-09-18T00:21:55.971Z,34.6
2018-09-18T00:22:47.143Z,34.6
2018-09-18T00:23:36.943Z,34.5
2018-09-18T00:24:27.294Z,34.6
2018-09-18T00:25:17.088Z,34.5
2018-09-18T00:26:06.897Z,34.5
2018-09-18T00:26:57.186Z,34.6
2018-09-18T00:27:47.536Z,34.5
2018-09-18T00:28:37.301Z,34.5
2018-09-18T00:29:27.663Z,34.5
2018-09-18T00:30:18.210Z,34.5
2018-09-18T00:31:08.288Z,34.4
2018-09-18T00:31:58.314Z,34.4
2018-09-18T00:32:48.134Z,34.4
2018-09-18T00:33:38.163Z,34.4
2018-09-18T00:34:27.983Z,34.4
2018-09-18T00:35:18.063Z,34.4
2018-09-18T00:36:08.085Z,34.4
2018-09-18T00:36:58.457Z,34.4
2018-09-18T00:56:32.352Z,34.3
2018-09-18T00:57:22.421Z,34.3
2018-09-18T00:58:12.451Z,34.3
2018-09-18T00:59:03.071Z,34.3
2018-09-18T00:59:52.586Z,34.3
2018-09-18T01:00:41.516Z,34.3
2018-09-18T01:01:32.973Z,34.3
2018-09-18T01:02:22.761Z,34.3
2018-09-18T01:03:12.541Z,34.3
2018-09-18T01:04:03.171Z,34.3
2018-09-18T01:04:52.961Z,34.3
2018-09-18T01:05:42.733Z,34.3
2018-09-18T01:06:33.333Z,34.2
2018-09-18T01:07:22.828Z,34.3
2018-09-18T01:08:13.479Z,34.3
2018-09-18T01:09:03.641Z,34.2
2018-09-18T01:09:53.331Z,34.2
2018-09-18T01:10:43.399Z,34.2
2018-09-18T01:11:33.420Z,34.2
2018-09-18T01:12:23.637Z,34.2
2018-09-18T01:13:13.611Z,34.2
2018-09-18T01:14:03.876Z,34.2
2018-09-18T01:14:53.995Z,34.2
2018-09-18T01:15:43.821Z,34.2
2018-09-18T01:16:34.370Z,34.2
2018-09-18T01:17:24.413Z,34.1
2018-09-18T01:18:13.975Z,34.2
2018-09-18T01:19:03.745Z,34.1
2018-09-18T01:19:53.807Z,34.1
2018-09-18T01:20:43.914Z,34.1
2018-09-18T01:21:33.900Z,34.1
2018-09-18T01:22:24.623Z,34.1
2018-09-18T01:23:14.323Z,34.1
2018-09-18T01:24:03.912Z,34.1
2018-09-18T01:24:54.301Z,34.1
2018-09-18T01:25:44.559Z,34.1
2018-09-18T01:26:34.647Z,34.1
2018-09-18T01:27:24.617Z,34.1
2018-09-18T01:28:14.982Z,34.1
2018-09-18T01:29:04.804Z,34.1
2018-09-18T01:29:54.566Z,34.1
2018-09-18T01:30:44.932Z,34.1
2018-09-18T01:31:34.985Z,34.1
2018-09-18T01:32:25.052Z,34.1
2018-09-18T01:33:15.092Z,34.1
2018-09-18T01:34:05.180Z,34.1
2018-09-18T01:34:54.379Z,34.1
2018-09-18T01:35:44.741Z,34.1
2018-09-18T01:36:35.647Z,34
2018-09-18T01:37:25.704Z,34
2018-09-18T01:38:15.480Z,34
2018-09-18T01:39:05.259Z,34
2018-09-18T01:39:55.644Z,34
2018-09-18T01:40:45.407Z,34
2018-09-18T01:41:36.011Z,34
2018-09-18T01:42:25.793Z,34
2018-09-18T01:43:15.553Z,34
2018-09-18T01:44:05.644Z,33.9
2018-09-18T01:44:55.949Z,33.9
2018-09-18T01:45:46.029Z,33.9
2018-09-18T01:46:35.841Z,34
2018-09-18T01:47:25.891Z,33.9
2018-09-18T01:48:15.963Z,33.9
2018-09-18T01:49:06.010Z,33.9
2018-09-18T01:49:56.409Z,33.9
2018-09-18T01:50:46.698Z,33.9
2018-09-18T01:51:36.233Z,33.9
2018-09-18T01:52:26.788Z,33.9
2018-09-18T01:53:16.600Z,33.9
2018-09-18T01:54:06.668Z,33.9
2018-09-18T01:54:56.760Z,33.9
2018-09-18T01:55:47.150Z,33.9
2018-09-18T01:56:36.864Z,33.9
2018-09-18T01:57:27.198Z,33.9
2018-09-18T01:58:17.582Z,33.9
2018-09-18T01:59:07.088Z,33.9
2018-09-18T01:59:57.715Z,33.8
2018-09-18T02:00:47.224Z,33.8
2018-09-18T02:01:36.985Z,33.9
2018-09-18T02:02:27.337Z,33.8
2018-09-18T02:03:17.627Z,33.8
2018-09-18T02:04:07.447Z,33.8
2018-09-18T02:04:57.767Z,33.8
2018-09-18T02:05:47.582Z,33.8
2018-09-18T02:06:37.345Z,33.8
2018-09-18T02:07:27.675Z,33.8
2018-09-18T02:08:17.735Z,33.8
2018-09-18T02:09:07.837Z,33.8
2018-09-18T02:09:58.257Z,33.8
2018-09-18T02:10:47.957Z,33.8
2018-09-18T02:11:37.999Z,33.8
2018-09-18T02:12:27.794Z,33.8
2018-09-18T02:13:18.405Z,33.8
2018-09-18T02:14:07.934Z,33.8
2018-09-18T02:14:58.513Z,33.8
2018-09-18T02:15:48.319Z,33.8
2018-09-18T02:16:38.662Z,33.8
2018-09-18T02:17:27.887Z,33.8
2018-09-18T02:18:18.517Z,33.8
2018-09-18T02:19:08.001Z,33.8
2018-09-18T02:19:58.902Z,33.8
2018-09-18T02:20:48.689Z,33.8
2018-09-18T02:21:38.786Z,33.8
2018-09-18T02:22:29.104Z,33.8
2018-09-18T02:23:19.091Z,33.8
2018-09-18T02:24:08.957Z,33.8
2018-09-18T02:24:59.304Z,33.8
2018-09-18T02:25:49.068Z,33.8
2018-09-18T02:26:39.136Z,33.8
2018-09-18T02:27:28.643Z,33.7
2018-09-18T02:28:19.820Z,33.8
2018-09-18T02:29:09.614Z,33.8
2018-09-18T02:29:59.396Z,33.8
2018-09-18T02:30:49.165Z,33.8
2018-09-18T02:31:39.237Z,33.7
2018-09-18T02:32:29.571Z,33.7
2018-09-18T02:33:20.048Z,33.7
2018-09-18T02:34:09.718Z,33.7
2018-09-18T02:34:59.823Z,33.8
2018-09-18T02:35:50.144Z,33.7
2018-09-18T02:36:39.298Z,33.7
2018-09-18T02:37:29.960Z,33.7
2018-09-18T02:38:19.970Z,33.7
2018-09-18T02:39:10.353Z,33.7
2018-09-18T02:40:00.490Z,33.7
2018-09-18T02:40:50.528Z,33.7
2018-09-18T02:41:40.575Z,33.7
2018-09-18T02:42:30.644Z,33.7
2018-09-18T02:43:20.748Z,33.7
2018-09-18T02:44:10.181Z,33.7
2018-09-18T02:45:00.552Z,33.7
2018-09-18T02:45:50.615Z,33.7
2018-09-18T02:46:40.668Z,33.7
2018-09-18T02:47:30.697Z,33.7
2018-09-18T02:48:21.117Z,33.7
2018-09-18T02:49:10.889Z,33.7
2018-09-18T02:50:01.217Z,33.6
2018-09-18T02:50:50.431Z,33.6
2018-09-18T02:51:40.732Z,33.6
2018-09-18T02:52:30.547Z,33.6
2018-09-18T02:53:20.864Z,33.6
2018-09-18T02:54:10.941Z,33.6
2018-09-18T02:55:00.937Z,33.6
2018-09-18T02:55:51.657Z,33.6
2018-09-18T02:56:41.641Z,33.6
2018-09-18T02:57:31.455Z,33.6
2018-09-18T02:58:21.807Z,33.6
2018-09-18T02:59:11.592Z,33.6
2018-09-18T03:00:01.621Z,33.6
2018-09-18T03:00:51.754Z,33.6
2018-09-18T03:01:42.084Z,33.6
2018-09-18T03:02:31.632Z,33.6
2018-09-18T03:03:21.634Z,33.6
2018-09-18T03:04:12.264Z,33.6
2018-09-18T03:05:01.766Z,33.6
2018-09-18T03:05:51.612Z,33.6
2018-09-18T03:06:41.997Z,33.6
2018-09-18T03:07:32.260Z,33.6
2018-09-18T03:08:21.848Z,33.6
2018-09-18T03:09:11.916Z,33.6
2018-09-18T03:10:01.904Z,33.6
2018-09-18T03:10:52.056Z,33.6
2018-09-18T03:11:42.065Z,33.6
2018-09-18T03:12:32.456Z,33.6
2018-09-18T03:13:22.184Z,33.6
2018-09-18T03:14:12.238Z,33.6
2018-09-18T03:15:02.529Z,33.6
2018-09-18T03:15:52.104Z,33.6
2018-09-18T03:16:43.228Z,33.6
2018-09-18T03:17:32.703Z,33.6
2018-09-18T03:18:23.062Z,33.5
2018-09-18T03:19:13.413Z,33.5
2018-09-18T03:20:03.189Z,33.6
2018-09-18T03:20:53.788Z,33.5
2018-09-18T03:21:43.561Z,33.5
2018-09-18T03:22:33.065Z,33.5
2018-09-18T03:23:23.741Z,33.5
2018-09-18T03:24:13.493Z,33.5
2018-09-18T03:25:02.701Z,33.5
2018-09-18T03:25:54.003Z,33.5
2018-09-18T03:26:43.693Z,33.4
2018-09-18T03:27:34.921Z,33.5
2018-09-18T03:28:24.111Z,33.4
2018-09-18T03:29:13.865Z,33.4
2018-09-18T03:30:03.650Z,33.5
2018-09-18T03:30:54.641Z,33.4
2018-09-18T03:31:44.328Z,33.4
2018-09-18T03:32:34.137Z,33.4
2018-09-18T03:33:23.687Z,33.4
2018-09-18T03:34:13.962Z,33.4
2018-09-18T03:35:04.602Z,33.4
2018-09-18T03:35:54.805Z,33.4
2018-09-18T03:36:44.129Z,33.4
2018-09-18T03:37:34.797Z,33.4
2018-09-18T03:38:24.570Z,33.4
2018-09-18T03:39:14.599Z,33.4
2018-09-18T03:40:04.416Z,33.4
2018-09-18T03:40:54.162Z,33.4
2018-09-18T03:41:44.262Z,33.4
2018-09-18T03:42:34.950Z,33.4
2018-09-18T03:43:24.959Z,33.4
2018-09-18T03:44:14.700Z,33.4
2018-09-18T03:45:05.062Z,33.4
2018-09-18T03:45:54.806Z,33.4
2018-09-18T03:46:44.893Z,33.4
2018-09-18T03:47:35.481Z,33.4
2018-09-18T03:48:25.312Z,33.4
2018-09-18T03:49:15.215Z,33.4
2018-09-18T03:50:05.423Z,33.4
2018-09-18T03:50:54.622Z,33.4
2018-09-18T03:51:45.899Z,33.4
2018-09-18T03:52:35.622Z,33.4
2018-09-18T03:53:25.936Z,33.3
2018-09-18T03:54:15.749Z,33.4
2018-09-18T03:55:05.547Z,33.3
2018-09-18T03:55:56.141Z,33.3
2018-09-18T03:56:46.731Z,33.4
2018-09-18T03:57:36.261Z,33.4
2018-09-18T03:58:26.350Z,33.3
2018-09-18T03:59:16.093Z,33.3
2018-09-18T04:00:06.458Z,33.3
2018-09-18T04:00:56.236Z,33.3
2018-09-18T04:01:46.012Z,33.3
2018-09-18T04:02:36.308Z,33.3
2018-09-18T04:03:26.753Z,33.3
2018-09-18T04:04:16.488Z,33.3
2018-09-18T04:05:06.853Z,33.3
2018-09-18T04:05:56.918Z,33.3
2018-09-18T04:06:46.990Z,33.3
2018-09-18T04:07:36.694Z,33.3
2018-09-18T04:08:26.843Z,33.3
2018-09-18T04:09:16.395Z,33.3
2018-09-18T04:10:06.463Z,33.3
2018-09-18T04:10:56.492Z,33.3
2018-09-18T04:11:46.854Z,33.3
2018-09-18T04:12:37.229Z,33.3
2018-09-18T04:13:26.417Z,33.3
2018-09-18T04:14:16.733Z,33.3
2018-09-18T04:15:06.532Z,33.3
2018-09-18T04:15:57.140Z,33.3
2018-09-18T04:16:47.705Z,33.3
2018-09-18T04:17:37.472Z,33.3
2018-09-18T04:18:27.245Z,33.3
2018-09-18T04:19:17.720Z,33.3
2018-09-18T04:20:07.387Z,33.3
2018-09-18T04:20:58.039Z,33.2
2018-09-18T04:21:48.145Z,33.3
2018-09-18T04:22:37.875Z,33.2
2018-09-18T04:23:28.802Z,33.2
2018-09-18T04:24:18.018Z,33.2
2018-09-18T04:25:08.044Z,33.3
2018-09-18T04:25:58.112Z,33.2
2018-09-18T04:26:48.200Z,33.2
2018-09-18T04:27:38.210Z,33.3
2018-09-18T04:28:28.603Z,33.2
2018-09-18T04:29:18.366Z,33.2
2018-09-18T04:30:08.137Z,33.2
2018-09-18T04:30:58.477Z,33.2
2018-09-18T04:31:48.315Z,33.2
2018-09-18T04:32:38.356Z,33.2
2018-09-18T04:33:28.387Z,33.2
2018-09-18T04:34:19.048Z,33.2
2018-09-18T04:35:08.536Z,33.2
2018-09-18T04:35:58.876Z,33.2
2018-09-18T04:36:49.204Z,33.2
2018-09-18T04:37:38.763Z,33.2
2018-09-18T04:38:28.734Z,33.2
2018-09-18T04:39:19.609Z,33.2
2018-09-18T04:40:09.161Z,33.1
2018-09-18T04:40:58.967Z,33.2
2018-09-18T04:41:49.586Z,33.1
2018-09-18T04:42:39.089Z,33.1
2018-09-18T04:43:28.843Z,33.1
2018-09-18T04:44:19.201Z,33.1
2018-09-18T04:45:09.811Z,33.1
2018-09-18T04:46:01.106Z,33.1
2018-09-18T04:46:49.148Z,33.1
2018-09-18T04:47:39.445Z,33.1
2018-09-18T04:48:30.008Z,33.1
2018-09-18T04:49:19.849Z,33.1
2018-09-18T04:50:09.921Z,33.1
2018-09-18T04:51:00.271Z,33.1
2018-09-18T04:51:50.040Z,33.1
2018-09-18T04:52:40.383Z,33.1
2018-09-18T04:53:31.017Z,33.1
2018-09-18T04:54:20.100Z,33.1
2018-09-18T04:55:11.173Z,33.1
2018-09-18T04:56:00.370Z,33.1
2018-09-18T04:56:50.732Z,33.1
2018-09-18T04:57:40.484Z,33.1
2018-09-18T04:58:30.913Z,33.1
2018-09-18T04:59:20.288Z,33.1
2018-09-18T05:00:10.407Z,33.1
2018-09-18T05:01:01.022Z,33.1
2018-09-18T05:01:50.802Z,33.1
2018-09-18T05:02:40.557Z,33.1
2018-09-18T05:03:31.180Z,33.1
2018-09-18T05:04:21.233Z,33
2018-09-18T05:05:10.547Z,33.1
2018-09-18T05:06:01.106Z,33
2018-09-18T05:06:51.468Z,33.1
2018-09-18T05:07:41.568Z,33.1
2018-09-18T05:25:24.556Z,32.7
2018-09-18T05:26:14.066Z,32.7
2018-09-18T05:27:03.868Z,32.7
2018-09-18T05:27:54.205Z,32.7
2018-09-18T05:28:43.720Z,32.7
2018-09-18T05:29:34.346Z,32.6
2018-09-18T05:30:24.820Z,32.6
2018-09-18T05:31:14.200Z,32.6
2018-09-18T05:32:04.530Z,32.6
2018-09-18T05:32:54.088Z,32.6
2018-09-18T05:33:45.540Z,32.6
2018-09-18T05:34:34.762Z,32.6
2018-09-18T05:35:23.929Z,32.6
2018-09-18T05:36:14.248Z,32.6
2018-09-18T05:37:04.653Z,32.6
2018-09-18T05:37:54.477Z,32.6
2018-09-18T05:38:44.794Z,32.6
2018-09-18T05:39:34.498Z,32.6
2018-09-18T05:40:25.142Z,32.6
2018-09-18T05:41:15.008Z,32.6
2018-09-18T05:42:05.764Z,32.6
2018-09-18T05:42:55.074Z,32.6
2018-09-18T05:43:45.401Z,32.6
2018-09-18T05:44:35.199Z,32.5
2018-09-18T05:45:25.596Z,32.6
2018-09-18T05:46:14.784Z,32.5
2018-09-18T05:47:05.706Z,32.5
2018-09-18T05:47:55.476Z,32.5
2018-09-18T05:48:45.254Z,32.5
2018-09-18T05:49:35.622Z,32.5
2018-09-18T05:50:25.766Z,32.5
2018-09-18T05:51:15.868Z,32.4
2018-09-18T05:52:06.121Z,32.5
2018-09-18T05:52:55.662Z,32.4
2018-09-18T05:53:46.168Z,32.5
2018-09-18T05:54:36.125Z,32.5
2018-09-18T05:55:26.285Z,32.5
2018-09-18T05:56:16.148Z,32.6
2018-09-18T05:57:06.160Z,32.6
2018-09-18T05:57:55.320Z,32.6
2018-09-18T05:58:46.529Z,32.6
2018-09-18T05:59:36.410Z,32.6
2018-09-18T06:00:26.676Z,32.6
2018-09-18T06:01:16.450Z,32.6
2018-09-18T06:02:07.652Z,32.7
2018-09-18T06:02:56.620Z,32.7
2018-09-18T06:03:46.148Z,32.7
2018-09-18T06:04:36.115Z,32.8
2018-09-18T06:05:26.758Z,32.8
2018-09-18T06:06:16.915Z,32.8
2018-09-18T06:07:06.889Z,32.7
2018-09-18T06:07:57.223Z,32.7
2018-09-18T06:08:47.007Z,32.7
2018-09-18T06:09:37.057Z,32.7
2018-09-18T06:10:27.542Z,32.7
2018-09-18T06:11:18.723Z,32.7
2018-09-18T06:12:07.564Z,32.6
2018-09-18T06:12:57.664Z,32.6
2018-09-18T06:13:47.369Z,32.6
2018-09-18T06:14:37.469Z,32.5
2018-09-18T06:15:27.241Z,32.5
2018-09-18T06:16:16.977Z,32.4
2018-09-18T06:17:07.886Z,32.3
2018-09-18T06:17:57.472Z,36.3
2018-09-18T06:18:49.287Z,39.9
2018-09-18T06:19:37.221Z,40.1
2018-09-18T06:20:28.129Z,42.2
2018-09-18T06:21:17.673Z,42.4
2018-09-18T06:22:08.589Z,41.6
2018-09-18T06:22:57.804Z,40.6
2018-09-18T06:23:48.428Z,39.9
2018-09-18T06:24:38.478Z,39.4
2018-09-18T06:25:28.546Z,39.1
2018-09-18T06:26:19.319Z,38.7
2018-09-18T06:27:08.978Z,38.4
2018-09-18T06:27:57.893Z,38.1
2018-09-18T06:28:48.798Z,37.9
2018-09-18T06:29:37.378Z,37.7
2018-09-18T06:30:28.038Z,37.4
2018-09-18T06:31:18.678Z,37.3
2018-09-18T06:32:09.627Z,37.1
2018-09-18T06:32:58.558Z,36.8
2018-09-18T06:33:48.858Z,36.7
2018-09-18T06:34:38.970Z,36.5
2018-09-18T06:35:28.990Z,36.3
2018-09-18T06:36:18.735Z,36.2
2018-09-18T06:37:09.635Z,36
2018-09-18T06:37:59.153Z,35.9
2018-09-18T06:38:49.492Z,35.8
2018-09-18T06:39:39.117Z,35.6
2018-09-18T06:40:29.371Z,35.4
2018-09-18T06:41:19.449Z,35.4
2018-09-18T06:42:10.257Z,35.2
2018-09-18T06:42:59.839Z,35.3
2018-09-18T06:43:49.637Z,40.1
2018-09-18T06:44:39.962Z,41.1
2018-09-18T06:45:29.755Z,42.9
2018-09-18T06:46:18.967Z,44.2
2018-09-18T06:47:09.855Z,44.1
2018-09-18T06:48:01.379Z,43.4
2018-09-18T06:48:50.278Z,42.1
2018-09-18T06:49:40.341Z,40.9
2018-09-18T06:50:29.831Z,40.2
2018-09-18T06:51:19.899Z,39.6
2018-09-18T06:52:10.543Z,39.3
2018-09-18T06:53:00.639Z,38.9
2018-09-18T06:53:49.624Z,38.6
2018-09-18T06:54:41.391Z,38.4
2018-09-18T06:55:30.748Z,38.1
2018-09-18T06:56:20.568Z,37.9
2018-09-18T06:57:10.038Z,40.5
2018-09-18T06:58:01.016Z,42.3
2018-09-18T06:58:51.345Z,43.5
2018-09-18T06:59:40.794Z,45.3
2018-09-18T07:00:31.165Z,45.8
2018-09-18T07:01:20.954Z,45.9
2018-09-18T07:02:11.246Z,45.8
2018-09-18T07:03:00.895Z,45.6
2018-09-18T07:03:50.826Z,45.7
2018-09-18T07:04:40.918Z,45.9
2018-09-18T07:05:31.524Z,46.1
2018-09-18T07:06:21.321Z,46.3
2018-09-18T07:07:11.121Z,46.5
2018-09-18T07:08:01.175Z,46.6
2018-09-18T07:08:51.770Z,46.8
2018-09-18T07:09:42.391Z,46.9
2018-09-18T07:10:31.621Z,47
2018-09-18T07:11:21.424Z,47.1
2018-09-18T07:12:12.065Z,47.3
2018-09-18T07:13:02.084Z,47.4
2018-09-18T07:13:51.881Z,47.5
2018-09-18T07:14:42.300Z,47.6
2018-09-18T07:15:32.055Z,47.8
2018-09-18T07:16:22.103Z,47.9
2018-09-18T07:17:12.130Z,48
2018-09-18T07:18:03.361Z,48.1
2018-09-18T07:18:52.003Z,48.3
2018-09-18T07:19:42.610Z,48.4
2018-09-18T07:20:32.668Z,48.5
2018-09-18T07:21:22.150Z,48.6
2018-09-18T07:22:12.482Z,48.8
2018-09-18T07:23:03.190Z,48.9
2018-09-18T07:23:52.164Z,49.1
2018-09-18T07:24:42.670Z,49.2
2018-09-18T07:25:33.049Z,49.3
2018-09-18T07:26:22.820Z,49.4
2018-09-18T07:27:13.192Z,49.6
2018-09-18T07:28:03.497Z,49.7
2018-09-18T07:28:53.011Z,49.8
2018-09-18T07:29:43.079Z,49.9
2018-09-18T07:30:33.199Z,50.1
2018-09-18T07:31:23.488Z,50.1
2018-09-18T07:32:13.544Z,50.3
2018-09-18T07:33:03.060Z,50.4
2018-09-18T07:33:54.619Z,50.5
2018-09-18T07:34:43.728Z,50.6
2018-09-18T07:35:32.941Z,50.8
2018-09-18T07:36:23.872Z,50.9
2018-09-18T07:37:13.908Z,51
2018-09-18T07:38:04.263Z,51.1
2018-09-18T07:38:53.508Z,51.3
2018-09-18T07:39:44.115Z,51.4
2018-09-18T07:40:34.239Z,51.5
2018-09-18T07:41:23.514Z,51.6
2018-09-18T07:42:13.544Z,51.7
2018-09-18T07:43:04.423Z,51.8
2018-09-18T07:44:44.496Z,52
2018-09-18T07:45:34.285Z,52.2
2018-09-18T07:46:24.629Z,52.3
2018-09-18T07:48:04.891Z,52.5
2018-09-18T07:48:54.925Z,52.6
2018-09-18T07:49:45.075Z,52.8
2018-09-18T07:50:34.612Z,52.9
2018-09-18T07:51:24.798Z,52.9
2018-09-18T07:52:15.528Z,53.1
2018-09-18T07:53:04.906Z,53.2
2018-09-18T07:53:54.681Z,53.3
2018-09-18T07:54:44.786Z,53.4
2018-09-18T07:55:35.131Z,53.5
2018-09-18T07:56:25.102Z,53.6
2018-09-18T07:57:15.454Z,53.7
2018-09-18T07:58:05.232Z,53.8
2018-09-18T07:58:55.028Z,53.9
2018-09-18T07:59:45.061Z,53.9
2018-09-18T08:00:35.377Z,54.1
2018-09-18T08:01:27.385Z,54.1
2018-09-18T08:02:15.866Z,54.2
2018-09-18T08:03:06.575Z,54.3
2018-09-18T08:03:55.538Z,54.4
2018-09-18T08:04:45.792Z,54.5
2018-09-18T08:05:35.835Z,54.6
2018-09-18T08:06:25.370Z,54.6
2018-09-18T08:07:15.920Z,54.8
2018-09-18T08:08:05.452Z,54.8
2018-09-18T08:08:55.813Z,54.9
2018-09-18T08:09:46.138Z,55
2018-09-18T08:10:36.153Z,55.1
2018-09-18T08:11:25.769Z,55.1
2018-09-18T08:12:16.344Z,55.2
2018-09-18T08:13:06.416Z,55.3
2018-09-18T08:13:56.418Z,55.4
2018-09-18T08:14:46.780Z,55.5
2018-09-18T08:15:36.597Z,55.6
2018-09-18T08:16:26.610Z,55.6
2018-09-18T08:17:17.118Z,55.7
2018-09-18T08:18:07.330Z,55.8
2018-09-18T08:18:57.317Z,55.9
2018-09-18T08:19:49.862Z,55.9
2018-09-18T08:20:36.416Z,56
2018-09-18T08:21:27.332Z,56.1
2018-09-18T08:22:17.095Z,56.2
2018-09-18T08:23:07.428Z,56.3
2018-09-18T08:23:56.989Z,56.3
2018-09-18T08:24:46.959Z,56.4
2018-09-18T08:25:37.882Z,56.4
2018-09-18T08:26:27.671Z,56.5
2018-09-18T08:27:16.857Z,56.6
2018-09-18T08:28:07.811Z,56.6
2018-09-18T08:28:56.813Z,56.8
2018-09-18T08:29:47.481Z,56.8
2018-09-18T08:30:38.070Z,56.9
2018-09-18T08:31:28.037Z,56.9
2018-09-18T08:32:17.838Z,57
2018-09-18T08:33:08.896Z,57.1
2018-09-18T08:33:57.681Z,57.2
2018-09-18T08:34:47.991Z,57.3
2018-09-18T08:35:38.071Z,57.3
2018-09-18T08:36:27.859Z,57.4
2018-09-18T08:37:17.941Z,57.4
2018-09-18T08:38:08.546Z,57.5
2018-09-18T08:38:58.744Z,57.6
2018-09-18T08:39:48.860Z,57.7
2018-09-18T08:40:38.549Z,57.8
2018-09-18T08:41:28.974Z,57.9
2018-09-18T08:42:17.834Z,57.9
2018-09-18T08:43:09.179Z,57.9
2018-09-18T08:43:59.396Z,58
2018-09-18T08:44:48.936Z,58.1
2018-09-18T08:45:39.326Z,58.2
2018-09-18T08:46:29.902Z,58.3
2018-09-18T08:47:19.595Z,58.3
2018-09-18T08:48:09.011Z,58.4
2018-09-18T08:48:59.550Z,58.4
2018-09-18T08:50:39.845Z,58.6
2018-09-18T08:51:29.915Z,58.7
2018-09-18T08:52:19.352Z,58.8
2018-09-18T08:53:09.883Z,58.8
2018-09-18T08:53:59.391Z,58.9
2018-09-18T08:54:49.660Z,58.9
2018-09-18T08:55:40.169Z,59.1
2018-09-18T08:56:30.446Z,59.1
2018-09-18T08:57:19.850Z,59.1
2018-09-18T08:58:09.947Z,59.3
2018-09-18T08:59:00.107Z,59.3
2018-09-18T08:59:50.260Z,59.4
2018-09-18T09:00:40.022Z,59.4
2018-09-18T09:01:31.024Z,59.5
2018-09-18T09:02:21.063Z,59.6
2018-09-18T09:03:10.420Z,59.7
2018-09-18T09:04:01.142Z,59.7
2018-09-18T09:04:50.780Z,59.8
2018-09-18T09:05:40.696Z,59.8
2018-09-18T09:06:31.318Z,59.9
2018-09-18T09:07:20.644Z,60
2018-09-18T09:08:13.031Z,60.1
2018-09-18T09:09:03.075Z,60.1
2018-09-18T09:09:50.503Z,60.3
2018-09-18T09:10:42.843Z,60.3
2018-09-18T09:11:30.991Z,60.4
2018-09-18T09:12:21.385Z,60.4
2018-09-18T09:13:10.786Z,60.5
2018-09-18T09:14:01.107Z,60.5
2018-09-18T09:14:51.920Z,60.6
2018-09-18T09:15:41.929Z,60.7
2018-09-18T09:16:31.208Z,60.8
2018-09-18T09:17:21.767Z,60.9
2018-09-18T09:18:14.015Z,60.9
2018-09-18T09:19:01.820Z,61
2018-09-18T09:19:51.628Z,61.1
2018-09-18T09:20:42.008Z,61.3
2018-09-18T09:21:32.095Z,61.3
2018-09-18T09:22:23.076Z,61.3
2018-09-18T09:23:12.736Z,61.4
2018-09-18T09:39:56.752Z,62.6
2018-09-18T09:40:45.981Z,62.8
2018-09-18T09:41:36.264Z,62.8
2018-09-18T09:42:27.019Z,62.8
2018-09-18T09:43:15.986Z,62.9
2018-09-18T09:44:06.494Z,63.1
2018-09-18T09:44:57.242Z,63.1
2018-09-18T09:45:46.607Z,63.1
2018-09-18T09:46:36.677Z,63.2
2018-09-18T09:47:26.779Z,63.3
2018-09-18T09:48:16.826Z,63.4
2018-09-18T09:49:06.843Z,63.4
2018-09-18T09:49:57.212Z,63.5
2018-09-18T09:50:46.419Z,63.6
2018-09-18T09:51:38.211Z,63.6
2018-09-18T09:52:26.225Z,63.6
2018-09-18T09:53:16.973Z,63.6
2018-09-18T09:54:07.011Z,63.7
2018-09-18T09:54:57.323Z,63.8
2018-09-18T09:55:47.365Z,63.8
2018-09-18T09:56:37.440Z,63.9
2018-09-18T09:57:27.506Z,63.9
2018-09-18T09:58:17.601Z,63.9
2018-09-18T09:59:07.936Z,64.1
2018-09-18T09:59:58.321Z,64.2
2018-09-18T10:00:47.771Z,64.3
2018-09-18T10:01:37.548Z,64.4
2018-09-18T10:02:27.640Z,64.5
2018-09-18T10:03:17.698Z,64.6
2018-09-18T10:04:07.456Z,64.6
2018-09-18T10:04:57.815Z,64.7
2018-09-18T10:05:48.140Z,64.8
2018-09-18T10:06:38.485Z,64.8
2018-09-18T10:07:28.285Z,64.9
2018-09-18T10:08:18.028Z,64.9
2018-09-18T10:09:07.841Z,65
2018-09-18T10:09:58.183Z,65.1
2018-09-18T10:10:49.421Z,65.1
2018-09-18T10:11:38.325Z,65.2
2018-09-18T10:12:28.423Z,65.2
2018-09-18T10:13:18.844Z,65.2
2018-09-18T10:14:08.778Z,65.3
2018-09-18T10:14:58.972Z,65.3
2018-09-18T10:15:49.235Z,65.4
2018-09-18T10:16:39.079Z,65.4
2018-09-18T10:17:29.305Z,65.5
2018-09-18T10:18:20.819Z,65.6
2018-09-18T10:19:09.175Z,65.7
2018-09-18T10:19:59.475Z,65.7
2018-09-18T10:20:49.060Z,65.8
2018-09-18T10:21:38.630Z,65.7
2018-09-18T10:22:29.690Z,65.8
2018-09-18T10:23:19.744Z,65.8
2018-09-18T10:24:09.676Z,65.8
2018-09-18T10:25:00.409Z,65.9
2018-09-18T10:25:50.520Z,65.9
2018-09-18T10:26:40.496Z,65.9
2018-09-18T10:27:29.682Z,65.9
2018-09-18T10:28:20.232Z,66
2018-09-18T10:29:10.562Z,66.1
2018-09-18T10:30:00.128Z,66.1
2018-09-18T10:30:50.341Z,66.2
2018-09-18T10:31:39.892Z,66.3
2018-09-18T10:32:30.375Z,66.3
2018-09-18T10:33:20.795Z,66.3
2018-09-18T10:34:10.252Z,66.4
2018-09-18T10:35:00.249Z,66.5
2018-09-18T10:35:50.302Z,66.6
2018-09-18T10:36:40.854Z,66.6
2018-09-18T10:37:31.039Z,66.8
2018-09-18T10:38:20.193Z,66.8
2018-09-18T10:39:10.860Z,66.8
2018-09-18T10:40:00.601Z,66.8
2018-09-18T10:40:51.810Z,66.8
2018-09-18T10:41:41.767Z,66.9
2018-09-18T10:42:31.336Z,66.9
2018-09-18T10:43:21.198Z,66.9
2018-09-18T10:44:11.228Z,66.9
2018-09-18T10:45:00.998Z,67
2018-09-18T10:45:51.185Z,67
2018-09-18T10:46:41.713Z,67.1
2018-09-18T10:47:31.195Z,67.1
2018-09-18T10:48:20.608Z,67.2
2018-09-18T10:49:11.728Z,67.2
2018-09-18T10:50:01.245Z,67
2018-09-18T10:50:51.023Z,66.8
2018-09-18T10:51:41.358Z,66.6
2018-09-18T10:52:31.346Z,66.7
2018-09-18T10:53:22.406Z,66.8
2018-09-18T10:54:12.222Z,66.9
2018-09-18T10:55:01.611Z,66.9
2018-09-18T10:55:52.067Z,67
2018-09-18T10:56:42.337Z,67.1
2018-09-18T10:57:32.088Z,67.1
2018-09-18T10:58:22.215Z,67.1
2018-09-18T10:59:12.463Z,67.2
2018-09-18T11:00:02.557Z,67.3
2018-09-18T11:00:52.519Z,67.4
2018-09-18T11:01:42.863Z,67.4
2018-09-18T11:02:33.198Z,67.4
2018-09-18T11:03:22.742Z,67.5
2018-09-18T11:04:12.403Z,67.6
2018-09-18T11:05:03.471Z,67.6
2018-09-18T11:05:52.982Z,67.8
2018-09-18T11:06:43.022Z,67.8
2018-09-18T11:07:33.344Z,67.8
2018-09-18T11:08:23.423Z,67.8
2018-09-18T11:09:13.801Z,67.9
2018-09-18T11:10:04.026Z,67.9
2018-09-18T11:10:53.012Z,68
2018-09-18T11:11:43.827Z,68.1
2018-09-18T11:12:33.687Z,68.1
2018-09-18T11:13:24.398Z,68.1
2018-09-18T11:14:16.616Z,68.1
2018-09-18T11:15:03.312Z,68.1
2018-09-18T11:15:55.484Z,68.2
2018-09-18T11:16:44.270Z,68.3
2018-09-18T11:17:33.377Z,68.3
2018-09-18T11:18:23.414Z,68.3
2018-09-18T11:19:14.436Z,68.4
2018-09-18T11:20:04.661Z,68.4
2018-09-18T11:20:53.954Z,68.4
2018-09-18T11:21:44.609Z,68.5
2018-09-18T11:22:35.326Z,68.6
2018-09-18T11:23:24.598Z,68.6
2018-09-18T11:24:14.243Z,68.7
2018-09-18T11:25:05.933Z,68.8
2018-09-18T11:25:55.243Z,68.8
2018-09-18T11:26:44.246Z,68.8
2018-09-18T11:27:34.763Z,68.9
2018-09-18T11:28:24.738Z,68.9
2018-09-18T11:29:14.673Z,69
2018-09-18T11:30:04.427Z,69.1
2018-09-18T11:30:54.988Z,69.1
2018-09-18T11:31:45.203Z,69.1
2018-09-18T11:32:35.673Z,69.2
2018-09-18T11:33:24.435Z,69.3
2018-09-18T11:34:14.781Z,69.3
2018-09-18T11:35:05.141Z,69.3
2018-09-18T11:35:55.288Z,69.3
2018-09-18T11:36:45.377Z,69.4
2018-09-18T11:37:34.593Z,69.4
2018-09-18T11:38:24.655Z,69.5
2018-09-18T11:39:15.059Z,69.5
2018-09-18T11:40:04.772Z,69.5
2018-09-18T11:40:54.832Z,69.6
2018-09-18T11:41:45.750Z,69.6
2018-09-18T11:42:35.569Z,69.7
2018-09-18T11:43:25.882Z,69.8
2018-09-18T11:44:15.677Z,69.8
2018-09-18T11:45:05.452Z,69.8
2018-09-18T11:45:58.844Z,69.8
2018-09-18T11:46:47.480Z,69.8
2018-09-18T11:47:35.914Z,69.9
2018-09-18T11:48:25.993Z,69.9
2018-09-18T11:49:15.787Z,69.9
2018-09-18T11:50:05.844Z,69.9
2018-09-18T11:50:55.647Z,70
2018-09-18T11:51:46.601Z,70.1
2018-09-18T11:52:36.649Z,70.1
2018-09-18T11:53:26.639Z,70.1
2018-09-18T11:54:16.884Z,70.1
2018-09-18T11:55:06.250Z,70.1
2018-09-18T11:55:56.244Z,70.1
2018-09-18T11:56:47.690Z,70.1
2018-09-18T11:57:36.706Z,70.1
2018-09-18T11:58:27.577Z,70.2
2018-09-18T11:59:16.789Z,70.2
2018-09-18T12:00:06.914Z,70.3
2018-09-18T12:00:56.661Z,70.3
2018-09-18T12:01:46.713Z,70.3