createdAt,value
2023-05-21T00:01:48.449Z,99887.06
2023-05-21T00:04:16.214Z,99888.84
2023-05-21T00:06:43.652Z,99877.44
2023-05-21T00:09:12.883Z,99886.91
2023-05-21T00:11:40.748Z,99884.09
2023-05-21T00:14:08.229Z,99882.66
2023-05-21T00:16:35.644Z,99880.63
2023-05-21T00:19:03.554Z,99886.19
2023-05-21T00:21:31.700Z,99888.94
2023-05-21T00:23:59.152Z,99887.94
2023-05-21T00:26:26.900Z,99894.69
2023-05-21T00:28:54.859Z,99898.97
2023-05-21T00:31:22.414Z,99902.81
2023-05-21T00:33:50.717Z,99906.09
2023-05-21T00:36:18.115Z,99891.28
2023-05-21T00:38:45.690Z,99896.69
2023-05-21T00:41:13.742Z,99896.53
2023-05-21T00:43:42.036Z,99898.06
2023-05-21T00:46:13.776Z,99896.09
2023-05-21T00:48:41.504Z,99896.47
2023-05-21T00:51:09.973Z,99883.84
2023-05-21T00:53:37.688Z,99892.16
2023-05-21T00:56:05.704Z,99887.37
2023-05-21T00:58:33.565Z,99887.75
2023-05-21T01:01:06.850Z,99883.06
2023-05-21T01:03:38.357Z,99878.44
2023-05-21T01:06:06.899Z,99878.44
2023-05-21T01:08:35.120Z,99883.03
2023-05-21T01:11:02.725Z,99881.47
2023-05-21T01:13:30.494Z,99885.56
2023-05-21T01:15:59.172Z,99879.97
2023-05-21T01:18:26.657Z,99875.47
2023-05-21T01:20:55.226Z,99871.81
2023-05-21T01:23:22.923Z,99873.09
2023-05-21T01:25:50.561Z,99869.78
2023-05-21T01:28:17.926Z,99867.59
2023-05-21T01:30:45.607Z,99862.34
2023-05-21T01:33:17.345Z,99869.91
2023-05-21T01:35:47.997Z,99872.28
2023-05-21T01:38:29.474Z,99866.44
2023-05-21T01:40:59.940Z,99867.69
2023-05-21T01:43:28.072Z,99862.97
2023-05-21T01:45:56.181Z,99874.78
2023-05-21T01:48:24.261Z,99872.19
2023-05-21T01:50:53.062Z,99874.78
2023-05-21T01:53:20.951Z,99865.13
2023-05-21T01:55:48.565Z,99864.22
2023-05-21T01:58:17.012Z,99867.94
2023-05-21T02:00:45.463Z,99874.59
2023-05-21T02:03:15.066Z,99873.38
2023-05-21T02:05:42.591Z,99872.84
2023-05-21T02:08:10.104Z,99871.84
2023-05-21T02:10:37.810Z,99870.03
2023-05-21T02:13:05.199Z,99872.66
2023-05-21T02:15:34.777Z,99875.94
2023-05-21T02:18:03.465Z,99877.28
2023-05-21T02:20:31.373Z,99875.31
2023-05-21T02:22:58.815Z,99868.69
2023-05-21T02:25:26.273Z,99873.53
2023-05-21T02:27:54.107Z,99864.56
2023-05-21T02:30:21.608Z,99865.66
2023-05-21T02:32:50.023Z,99863.06
2023-05-21T02:35:17.843Z,99865.63
2023-05-21T02:37:45.574Z,99863.72
2023-05-21T02:40:13.147Z,99866.81
2023-05-21T02:42:41.548Z,99868.53
2023-05-21T02:45:10.099Z,99871.50
2023-05-21T02:47:41.194Z,99866.94
2023-05-21T02:50:09.305Z,99871.81
2023-05-21T02:52:38.310Z,99871.56
2023-05-21T02:55:06.382Z,99863.63
2023-05-21T02:57:34.061Z,99863.81
2023-05-21T03:00:01.454Z,99864.53
2023-05-21T03:02:30.307Z,99865.50
2023-05-21T03:04:58.811Z,99873.69
2023-05-21T03:07:26.214Z,99860.25
2023-05-21T03:09:53.719Z,99866.19
2023-05-21T03:12:21.382Z,99860.47
2023-05-21T03:14:49.348Z,99865.06
2023-05-21T03:17:17.276Z,99866.28
2023-05-21T03:19:45.017Z,99861.44
2023-05-21T03:22:12.470Z,99866.38
2023-05-21T03:24:40.077Z,99862.13
2023-05-21T03:27:08.158Z,99864.56
2023-05-21T03:29:36.120Z,99860.66
2023-05-21T03:32:03.842Z,99861.03
2023-05-21T03:34:34.413Z,99854.47
2023-05-21T03:37:02.217Z,99857.47
2023-05-21T03:39:29.832Z,99860.97
2023-05-21T03:41:57.818Z,99867.38
2023-05-21T03:44:26.127Z,99863.53
2023-05-21T03:46:53.938Z,99866.09
2023-05-21T03:49:21.827Z,99857.03
2023-05-21T03:51:50.018Z,99870.38
2023-05-21T03:54:18.831Z,99867.09
2023-05-21T03:56:46.733Z,99868.09
2023-05-21T03:59:14.184Z,99872.03
2023-05-21T04:01:42.711Z,99877.69
2023-05-21T04:04:12.233Z,99868.09
2023-05-21T04:06:42.343Z,99871.97
2023-05-21T04:09:10.080Z,99872.78
2023-05-21T04:11:37.991Z,99874.34
2023-05-21T04:14:06.240Z,99880.25
2023-05-21T04:16:35.483Z,99879.75
2023-05-21T04:19:04.977Z,99882.69
2023-05-21T04:21:32.383Z,99875.91
2023-05-21T04:24:00.777Z,99878.75
2023-05-21T04:26:29.558Z,99871.97
2023-05-21T04:28:59.369Z,99877.16
2023-05-21T04:31:26.932Z,99885.47
2023-05-21T04:33:54.674Z,99881.75
2023-05-21T04:36:22.069Z,99871.44
2023-05-21T04:38:49.913Z,99855.47
2023-05-21T04:41:19.105Z,99878.63
2023-05-21T04:43:46.655Z,99870.91
2023-05-21T04:46:14.876Z,99866.78
2023-05-21T04:48:42.799Z,99853.97
2023-05-21T04:51:11.076Z,99856.91
2023-05-21T04:53:38.850Z,99848.25
2023-05-21T04:56:07.410Z,99855.06
2023-05-21T04:58:34.798Z,99848.03
2023-05-21T05:01:04.124Z,99842.22
2023-05-21T05:03:31.923Z,99830.12
2023-05-21T05:06:00.088Z,99829.22
2023-05-21T05:08:27.485Z,99830.91
2023-05-21T05:10:55.226Z,99833.47
2023-05-21T05:13:22.738Z,99830.72
2023-05-21T05:15:51.473Z,99823.88
2023-05-21T05:18:20.466Z,99820.28
2023-05-21T05:20:47.830Z,99810.94
2023-05-21T05:23:15.408Z,99815.44
2023-05-21T05:25:43.132Z,99827.69
2023-05-21T05:28:10.757Z,99820.50
2023-05-21T05:30:38.265Z,99818.59
2023-05-21T05:33:07.884Z,99818.25
2023-05-21T05:35:36.530Z,99819.53
2023-05-21T05:38:04.172Z,99816.09
2023-05-21T05:40:31.897Z,99819.13
2023-05-21T05:42:59.330Z,99809.31
2023-05-21T05:45:26.888Z,99801.13
2023-05-21T05:47:55.076Z,99825.06
2023-05-21T05:50:22.540Z,99814.50
2023-05-21T05:52:51.295Z,99814.47
2023-05-21T05:55:18.918Z,99811.22
2023-05-21T05:57:46.303Z,99800.66
2023-05-21T06:00:14.285Z,99817.19
2023-05-21T06:02:44.077Z,99812.09
2023-05-21T06:05:11.488Z,99817.69
2023-05-21T06:07:39.638Z,99820.94
2023-05-21T06:10:07.856Z,99815.84
2023-05-21T06:12:35.419Z,99815.50
2023-05-21T06:15:02.949Z,99801.59
2023-05-21T06:17:33.267Z,99803.47
2023-05-21T06:20:00.983Z,99803.28
2023-05-21T06:22:28.864Z,99797.41
2023-05-21T06:24:56.835Z,99806.78
2023-05-21T06:27:24.333Z,99811.47
2023-05-21T06:29:51.783Z,99805.72
2023-05-21T06:32:21.420Z,99816.47
2023-05-21T06:34:48.911Z,99797.59
2023-05-21T06:37:26.427Z,99789.03
2023-05-21T06:39:54.730Z,99801.41
2023-05-21T06:42:22.354Z,99802.97
2023-05-21T06:44:52.512Z,99780.87
2023-05-21T06:47:20.993Z,99779.22
2023-05-21T06:49:48.527Z,99767.56
2023-05-21T06:52:15.958Z,99771.87
2023-05-21T06:54:44.254Z,99767.13
2023-05-21T06:57:11.675Z,99767.56
2023-05-21T06:59:39.094Z,99763.00
2023-05-21T07:02:06.871Z,99757.94
2023-05-21T07:04:35.315Z,99771.78
2023-05-21T07:07:04.592Z,99759.00
2023-05-21T07:09:32.370Z,99761.47
2023-05-21T07:11:59.902Z,99758.69
2023-05-21T07:14:27.367Z,99760.53
2023-05-21T07:16:55.078Z,99759.34
2023-05-21T07:19:23.062Z,99756.72
2023-05-21T07:21:50.628Z,99744.84
2023-05-21T07:24:18.303Z,99759.13
2023-05-21T07:26:45.877Z,99770.34
2023-05-21T07:29:13.479Z,99765.69
2023-05-21T07:31:41.366Z,99762.56
2023-05-21T07:34:08.889Z,99765.28
2023-05-21T07:36:37.041Z,99753.34
2023-05-21T07:39:05.071Z,99759.97
2023-05-21T07:41:32.841Z,99759.34
2023-05-21T07:44:01.730Z,99751.69
2023-05-21T07:46:31.714Z,99744.00
2023-05-21T07:48:59.255Z,99746.22
2023-05-21T07:51:27.019Z,99746.25
2023-05-21T07:53:55.359Z,99749.66
2023-05-21T07:56:26.935Z,99744.13
2023-05-21T07:58:54.687Z,99732.47
2023-05-21T08:01:22.228Z,99730.56
2023-05-21T08:03:50.064Z,99739.78
2023-05-21T08:06:17.695Z,99727.25
2023-05-21T08:08:45.278Z,99732.44
2023-05-21T08:11:13.155Z,99728.59
2023-05-21T08:13:41.094Z,99734.97
2023-05-21T08:16:09.784Z,99750.63
2023-05-21T08:18:37.441Z,99727.66
2023-05-21T08:21:05.119Z,99730.91
2023-05-21T08:23:32.712Z,99721.03
2023-05-21T08:26:00.633Z,99725.88
2023-05-21T08:28:29.022Z,99738.53
2023-05-21T08:30:56.778Z,99724.06
2023-05-21T08:33:24.602Z,99745.53
2023-05-21T08:35:51.964Z,99738.66
2023-05-21T08:38:19.622Z,99727.22
2023-05-21T08:40:52.336Z,99728.59
2023-05-21T08:43:19.737Z,99727.50
2023-05-21T08:45:53.295Z,99730.25
2023-05-21T08:48:22.439Z,99727.84
2023-05-21T08:50:53.546Z,99732.44
2023-05-21T08:53:28.013Z,99726.25
2023-05-21T08:55:56.360Z,99732.75
2023-05-21T08:58:24.570Z,99734.63
2023-05-21T09:00:54.703Z,99740.94
2023-05-21T09:03:23.148Z,99726.41
2023-05-21T09:05:51.794Z,99734.56
2023-05-21T09:08:22.328Z,99728.50
2023-05-21T09:10:50.990Z,99730.69
2023-05-21T09:13:19.431Z,99737.50
2023-05-21T09:15:47.691Z,99743.41
2023-05-21T09:18:15.630Z,99745.38
2023-05-21T09:20:44.958Z,99750.00
2023-05-21T09:23:16.739Z,99746.91
2023-05-21T09:25:48.466Z,99744.09
2023-05-21T09:28:16.838Z,99727.78
2023-05-21T09:30:48.260Z,99738.81
2023-05-21T09:33:26.220Z,99715.31
2023-05-21T09:35:53.735Z,99733.56
2023-05-21T09:38:24.994Z,99726.78
2023-05-21T09:40:54.925Z,99733.78
2023-05-21T09:43:23.168Z,99727.81
2023-05-21T09:45:55.101Z,99716.84
2023-05-21T09:48:36.756Z,99709.25
2023-05-21T09:51:11.089Z,99723.59
2023-05-21T09:53:49.739Z,99706.47
2023-05-21T09:56:31.967Z,99712.81
2023-05-21T09:59:01.974Z,99711.41
2023-05-21T10:01:29.378Z,99709.50
2023-05-21T10:03:58.758Z,99695.53
2023-05-21T10:06:31.071Z,99695.72
2023-05-21T10:09:01.192Z,99708.91
2023-05-21T10:11:31.111Z,99707.97
2023-05-21T10:14:01.508Z,99700.22
2023-05-21T10:16:29.104Z,99710.94
2023-05-21T10:18:57.675Z,99721.31
2023-05-21T10:21:26.172Z,99723.75
2023-05-21T10:23:53.879Z,99702.56
2023-05-21T10:26:24.189Z,99695.25
2023-05-21T10:28:52.187Z,99693.22
2023-05-21T10:31:19.642Z,99686.31
2023-05-21T10:33:47.074Z,99701.25
2023-05-21T10:36:16.747Z,99706.75
2023-05-21T10:38:44.257Z,99694.31
2023-05-21T10:41:15.921Z,99718.41
2023-05-21T10:44:11.279Z,99718.09
2023-05-21T10:46:59.932Z,99730.88
2023-05-21T10:49:44.396Z,99708.88
2023-05-21T10:52:28.121Z,99713.78
2023-05-21T10:55:23.563Z,99718.22
2023-05-21T10:57:59.302Z,99729.75
2023-05-21T11:00:27.182Z,99737.59
2023-05-21T11:02:54.739Z,99731.75
2023-05-21T11:05:56.328Z,99727.06
2023-05-21T11:08:29.083Z,99726.13
2023-05-21T11:10:58.346Z,99722.41
2023-05-21T11:13:27.005Z,99724.56
2023-05-21T11:16:01.406Z,99719.66
2023-05-21T11:18:49.239Z,99730.34
2023-05-21T11:21:18.433Z,99724.44
2023-05-21T11:23:52.300Z,99730.34
2023-05-21T11:26:26.991Z,99722.50
2023-05-21T11:29:06.640Z,99730.78
2023-05-21T11:31:38.444Z,99723.97
2023-05-21T11:34:29.589Z,99724.59
2023-05-21T11:37:25.033Z,99725.66
2023-05-21T11:39:52.718Z,99720.38
2023-05-21T11:42:36.256Z,99719.94
2023-05-21T11:45:04.247Z,99731.56
2023-05-21T11:47:33.033Z,99729.25
2023-05-21T11:50:01.656Z,99720.59
2023-05-21T11:52:30.393Z,99706.53
2023-05-21T11:54:58.284Z,99723.12
2023-05-21T11:57:31.238Z,99714.16
2023-05-21T11:59:59.910Z,99713.53
2023-05-21T12:02:33.715Z,99702.72
2023-05-21T12:05:01.451Z,99704.41
2023-05-21T12:07:32.297Z,99703.97
2023-05-21T12:10:00.285Z,99704.81
2023-05-21T12:12:33.034Z,99700.91
2023-05-21T12:15:10.373Z,99694.13
2023-05-21T12:17:39.221Z,99697.47
2023-05-21T12:20:08.343Z,99687.06
2023-05-21T12:22:35.776Z,99687.81
2023-05-21T12:25:04.396Z,99686.94
2023-05-21T12:27:33.422Z,99692.56
2023-05-21T12:30:02.215Z,99691.91
2023-05-21T12:32:29.997Z,99676.50
2023-05-21T12:34:57.403Z,99678.06
2023-05-21T12:37:35.513Z,99679.22
2023-05-21T12:40:05.202Z,99674.69
2023-05-21T12:42:35.682Z,99676.09
2023-05-21T12:45:07.337Z,99677.47
2023-05-21T12:47:34.761Z,99676.78
2023-05-21T12:50:08.131Z,99656.69
2023-05-21T12:52:35.763Z,99679.13
2023-05-21T12:55:03.253Z,99670.50
2023-05-21T12:57:38.617Z,99666.28
2023-05-21T13:00:12.646Z,99662.47
2023-05-21T13:02:41.271Z,99667.59
2023-05-21T13:05:17.524Z,99659.25
2023-05-21T13:07:46.920Z,99647.91
2023-05-21T13:10:16.441Z,99643.97
2023-05-21T13:12:44.816Z,99648.53
2023-05-21T13:15:12.405Z,99652.00
2023-05-21T13:17:40.149Z,99648.75
2023-05-21T13:20:08.854Z,99649.22
2023-05-21T13:22:39.074Z,99643.47
2023-05-21T13:25:07.328Z,99656.44
2023-05-21T13:27:34.761Z,99648.84
2023-05-21T13:30:02.231Z,99634.75
2023-05-21T13:32:30.155Z,99638.06
2023-05-21T13:34:57.742Z,99633.66
2023-05-21T13:37:25.161Z,99632.81
2023-05-21T13:39:52.788Z,99635.34
2023-05-21T13:42:21.177Z,99621.78
2023-05-21T13:44:48.729Z,99630.47
2023-05-21T13:47:16.467Z,99620.63
2023-05-21T13:49:43.871Z,99626.13
2023-05-21T13:52:11.703Z,99630.06
2023-05-21T13:54:39.685Z,99621.25
2023-05-21T13:57:07.082Z,99623.88
2023-05-21T13:59:34.471Z,99613.81
2023-05-21T14:02:02.197Z,99619.16
2023-05-21T14:04:30.011Z,99628.44
2023-05-21T14:06:57.381Z,99625.34
2023-05-21T14:09:27.249Z,99612.37
2023-05-21T14:11:56.167Z,99605.97
2023-05-21T14:14:23.668Z,99609.41
2023-05-21T14:16:51.511Z,99599.00
2023-05-21T14:19:19.346Z,99594.41
2023-05-21T14:21:46.766Z,99601.56
2023-05-21T14:24:14.127Z,99599.22
2023-05-21T14:26:41.865Z,99611.63
2023-05-21T14:29:09.377Z,99608.53
2023-05-21T14:31:36.960Z,99596.47
2023-05-21T14:34:06.837Z,99591.97
2023-05-21T14:36:34.561Z,99588.19
2023-05-21T14:39:01.980Z,99592.47
2023-05-21T14:41:29.710Z,99589.31
2023-05-21T14:43:57.141Z,99595.69
2023-05-21T14:46:24.651Z,99597.56
2023-05-21T14:48:52.932Z,99591.75
2023-05-21T14:51:20.422Z,99590.03
2023-05-21T14:53:47.826Z,99592.03
2023-05-21T14:56:15.646Z,99587.84
2023-05-21T14:58:43.035Z,99587.16
2023-05-21T15:01:10.548Z,99592.44
2023-05-21T15:03:38.386Z,99591.03
2023-05-21T15:06:05.919Z,99597.06
2023-05-21T15:08:33.323Z,99592.88
2023-05-21T15:11:01.064Z,99578.06
2023-05-21T15:13:28.480Z,99587.63
2023-05-21T15:15:56.210Z,99580.63
2023-05-21T15:18:24.879Z,99574.47
2023-05-21T15:20:52.892Z,99572.72
2023-05-21T15:23:20.434Z,99567.75
2023-05-21T15:25:48.146Z,99578.28
2023-05-21T15:28:15.610Z,99582.75
2023-05-21T15:30:43.048Z,99579.38
2023-05-21T15:33:11.354Z,99578.56
2023-05-21T15:35:39.263Z,99573.47
2023-05-21T15:38:06.929Z,99574.59
2023-05-21T15:40:34.628Z,99579.66
2023-05-21T15:43:02.111Z,99572.50
2023-05-21T15:45:29.583Z,99574.66
2023-05-21T15:47:57.333Z,99586.09
2023-05-21T15:50:24.861Z,99574.56
2023-05-21T15:52:53.564Z,99579.72
2023-05-21T15:55:21.485Z,99575.16
2023-05-21T15:57:49.040Z,99573.78
2023-05-21T16:00:16.514Z,99570.50
2023-05-21T16:02:44.269Z,99579.94
2023-05-21T16:05:11.754Z,99577.47
2023-05-21T16:07:39.305Z,99576.53
2023-05-21T16:10:09.738Z,99583.97
2023-05-21T16:12:37.191Z,99579.94
2023-05-21T16:15:05.418Z,99586.88
2023-05-21T16:17:33.173Z,99588.47
2023-05-21T16:20:00.786Z,99589.69
2023-05-21T16:22:28.185Z,99590.06
2023-05-21T16:24:56.310Z,99594.28
2023-05-21T16:27:23.718Z,99601.03
2023-05-21T16:29:51.098Z,99581.87
2023-05-21T16:32:18.883Z,99584.47
2023-05-21T16:34:46.346Z,99588.87
2023-05-21T16:37:13.785Z,99594.47
2023-05-21T16:39:41.436Z,99598.88
2023-05-21T16:42:08.819Z,99608.19
2023-05-21T16:44:37.880Z,99600.38
2023-05-21T16:47:05.752Z,99600.16
2023-05-21T16:49:33.171Z,99601.28
2023-05-21T16:52:01.648Z,99601.47
2023-05-21T16:54:29.329Z,99596.47
2023-05-21T16:56:56.884Z,99606.03
2023-05-21T16:59:24.316Z,99598.06
2023-05-21T17:01:52.038Z,99607.44
2023-05-21T17:04:19.470Z,99612.50
2023-05-21T17:06:46.882Z,99613.25
2023-05-21T17:09:15.074Z,99617.09
2023-05-21T17:11:43.643Z,99617.59
2023-05-21T17:14:13.522Z,99615.66
2023-05-21T17:16:45.332Z,99620.84
2023-05-21T17:19:12.766Z,99624.56
2023-05-21T17:21:40.403Z,99617.75
2023-05-21T17:24:08.080Z,99624.94
2023-05-21T17:26:35.452Z,99620.03
2023-05-21T17:29:02.912Z,99620.56
2023-05-21T17:31:32.373Z,99619.37
2023-05-21T17:34:00.358Z,99620.84
2023-05-21T17:36:27.772Z,99625.25
2023-05-21T17:38:55.496Z,99613.13
2023-05-21T17:41:25.236Z,99621.75
2023-05-21T17:43:52.705Z,99623.47
2023-05-21T17:46:20.435Z,99623.59
2023-05-21T17:48:47.838Z,99618.16
2023-05-21T17:51:15.208Z,99623.75
2023-05-21T17:53:42.856Z,99620.19
2023-05-21T17:56:11.404Z,99616.69
2023-05-21T17:58:38.774Z,99623.22
2023-05-21T18:01:06.647Z,99624.34
2023-05-21T18:03:34.339Z,99619.16
2023-05-21T18:06:01.730Z,99624.41
2023-05-21T18:08:29.143Z,99625.72
2023-05-21T18:10:57.895Z,99626.56
2023-05-21T18:13:25.383Z,99631.47
2023-05-21T18:15:52.827Z,99621.13
2023-05-21T18:18:21.755Z,99621.69
2023-05-21T18:20:50.224Z,99624.12
2023-05-21T18:23:17.738Z,99621.06
2023-05-21T18:25:45.442Z,99628.13
2023-05-21T18:28:12.825Z,99625.16
2023-05-21T18:30:40.217Z,99628.41
2023-05-21T18:33:08.428Z,99625.94
2023-05-21T18:35:35.985Z,99640.03
2023-05-21T18:38:04.265Z,99640.44
2023-05-21T18:40:33.269Z,99645.47
2023-05-21T18:43:00.805Z,99644.06
2023-05-21T18:45:28.407Z,99646.88
2023-05-21T18:47:56.246Z,99649.59
2023-05-21T18:50:23.694Z,99642.84
2023-05-21T18:52:53.419Z,99638.66
2023-05-21T18:55:21.212Z,99652.63
2023-05-21T18:57:48.677Z,99649.38
2023-05-21T19:00:16.390Z,99666.22
2023-05-21T19:02:44.419Z,99662.75
2023-05-21T19:05:12.045Z,99658.72
2023-05-21T19:07:41.239Z,99666.41
2023-05-21T19:10:10.639Z,99658.59
2023-05-21T19:12:39.522Z,99677.41
2023-05-21T19:15:07.681Z,99671.56
2023-05-21T19:17:36.334Z,99675.19
2023-05-21T19:20:05.362Z,99679.63
2023-05-21T19:22:32.970Z,99677.41
2023-05-21T19:25:00.881Z,99684.25
2023-05-21T19:27:29.392Z,99685.66
2023-05-21T19:29:56.970Z,99683.38
2023-05-21T19:32:24.746Z,99684.72
2023-05-21T19:34:52.340Z,99689.06
2023-05-21T19:37:19.804Z,99690.13
2023-05-21T19:39:50.014Z,99687.56
2023-05-21T19:42:18.384Z,99693.72
2023-05-21T19:44:46.296Z,99695.41
2023-05-21T19:47:14.276Z,99692.41
2023-05-21T19:49:41.701Z,99699.28
2023-05-21T19:52:10.369Z,99696.97
2023-05-21T19:54:38.061Z,99690.50
2023-05-21T19:57:05.926Z,99688.06
2023-05-21T19:59:33.381Z,99690.75
2023-05-21T20:02:01.069Z,99688.94
2023-05-21T20:04:28.711Z,99693.63
2023-05-21T20:06:56.065Z,99683.88
2023-05-21T20:09:23.431Z,99685.44
2023-05-21T20:11:51.203Z,99692.56
2023-05-21T20:14:18.568Z,99694.09
2023-05-21T20:16:47.093Z,99692.56
2023-05-21T20:19:15.255Z,99688.87
2023-05-21T20:21:42.801Z,99701.22
2023-05-21T20:24:11.280Z,99694.06
2023-05-21T20:26:39.939Z,99690.41
2023-05-21T20:29:08.033Z,99695.44
2023-05-21T20:31:35.955Z,99695.53
2023-05-21T20:34:07.463Z,99700.09
2023-05-21T20:36:35.797Z,99690.44
2023-05-21T20:39:03.281Z,99691.28
2023-05-21T20:41:37.821Z,99693.22
2023-05-21T20:44:05.723Z,99695.84
2023-05-21T20:46:34.228Z,99697.50
2023-05-21T20:49:01.728Z,99681.91
2023-05-21T20:51:29.163Z,99693.16
2023-05-21T20:53:57.247Z,99690.53
2023-05-21T20:56:40.925Z,99690.28
2023-05-21T20:59:11.165Z,99691.81
2023-05-21T21:01:39.233Z,99686.03
2023-05-21T21:04:06.814Z,99698.47
2023-05-21T21:06:34.856Z,99684.62
2023-05-21T21:09:02.276Z,99689.37
2023-05-21T21:11:29.661Z,99689.69
2023-05-21T21:13:57.295Z,99682.63
2023-05-21T21:16:24.753Z,99685.94
2023-05-21T21:18:52.179Z,99683.53
2023-05-21T21:21:19.855Z,99677.91
2023-05-21T21:23:47.234Z,99679.44
2023-05-21T21:26:14.613Z,99674.94
2023-05-21T21:28:42.262Z,99680.81
2023-05-21T21:31:09.677Z,99682.06
2023-05-21T21:33:37.110Z,99685.38
2023-05-21T21:36:05.099Z,99677.84
2023-05-21T21:38:32.516Z,99686.34
2023-05-21T21:40:59.916Z,99687.47
2023-05-21T21:43:27.627Z,99688.97
2023-05-21T21:45:55.081Z,99689.88
2023-05-21T21:48:22.510Z,99689.75
2023-05-21T21:50:50.187Z,99682.16
2023-05-21T21:53:17.790Z,99680.22
2023-05-21T21:55:45.186Z,99697.75
2023-05-21T21:58:12.848Z,99688.41
2023-05-21T22:00:40.897Z,99682.34
2023-05-21T22:03:08.849Z,99683.94
2023-05-21T22:05:36.232Z,99692.59
2023-05-21T22:08:03.780Z,99710.19
2023-05-21T22:10:33.485Z,99718.41
2023-05-21T22:13:02.808Z,99705.06
2023-05-21T22:15:31.235Z,99709.69
2023-05-21T22:18:00.075Z,99717.34
2023-05-21T22:20:30.126Z,99717.72
2023-05-21T22:22:57.632Z,99707.19
2023-05-21T22:25:25.507Z,99712.72
2023-05-21T22:27:52.948Z,99706.34
2023-05-21T22:30:20.344Z,99715.91
2023-05-21T22:32:48.129Z,99713.50
2023-05-21T22:35:15.605Z,99716.22
2023-05-21T22:37:43.015Z,99706.34
2023-05-21T22:40:10.903Z,99710.44
2023-05-21T22:42:38.336Z,99709.28
2023-05-21T22:45:06.661Z,99720.13
2023-05-21T22:47:37.116Z,99699.94
2023-05-21T22:50:04.853Z,99701.50
2023-05-21T22:52:32.533Z,99706.59
2023-05-21T22:55:00.734Z,99701.56
2023-05-21T22:57:28.241Z,99705.09
2023-05-21T22:59:56.001Z,99711.00
2023-05-21T23:02:23.684Z,99718.78
2023-05-21T23:04:51.200Z,99713.13
2023-05-21T23:07:18.593Z,99711.66
2023-05-21T23:09:46.790Z,99700.44
2023-05-21T23:12:14.327Z,99701.81
2023-05-21T23:14:41.821Z,99694.13
2023-05-21T23:17:09.805Z,99703.78
2023-05-21T23:19:37.275Z,99700.72
2023-05-21T23:22:04.806Z,99689.69
2023-05-21T23:24:35.070Z,99693.00
2023-05-21T23:27:03.087Z,99685.97
2023-05-21T23:29:30.511Z,99701.38
2023-05-21T23:31:58.328Z,99696.97
2023-05-21T23:34:25.986Z,99698.06
2023-05-21T23:36:53.412Z,99698.47
2023-05-21T23:39:21.326Z,99696.00
2023-05-21T23:41:48.841Z,99699.78
2023-05-21T23:44:16.403Z,99697.56
2023-05-21T23:46:44.072Z,99696.75
2023-05-21T23:49:11.721Z,99696.69
2023-05-21T23:51:39.362Z,99697.41
2023-05-21T23:54:08.130Z,99697.22
2023-05-21T23:56:35.567Z,99695.44
2023-05-21T23:59:02.963Z,99699.38
