createdAt,value
2019-04-19T00:02:38.379Z,99.90
2019-04-19T00:05:07.871Z,99.90
2019-04-19T00:07:46.530Z,99.90
2019-04-19T00:10:28.406Z,99.90
2019-04-19T00:12:51.907Z,99.90
2019-04-19T00:15:18.077Z,99.90
2019-04-19T00:17:52.534Z,99.90
2019-04-19T00:20:41.686Z,99.90
2019-04-19T00:23:04.128Z,99.90
2019-04-19T00:25:27.944Z,99.90
2019-04-19T00:28:01.355Z,99.90
2019-04-19T00:30:44.384Z,99.90
2019-04-19T00:33:14.394Z,99.90
2019-04-19T00:35:37.073Z,99.90
2019-04-19T00:38:12.843Z,99.90
2019-04-19T00:41:18.872Z,99.90
2019-04-19T00:43:52.271Z,99.90
2019-04-19T00:46:32.560Z,99.90
2019-04-19T00:49:01.079Z,99.90
2019-04-19T00:51:34.382Z,99.90
2019-04-19T00:54:00.087Z,99.90
2019-04-19T00:56:33.517Z,99.90
2019-04-19T00:59:00.690Z,99.90
2019-04-19T01:01:29.683Z,99.90
2019-04-19T01:04:01.123Z,99.90
2019-04-19T01:06:41.294Z,99.90
2019-04-19T01:09:21.416Z,99.90
2019-04-19T01:11:55.485Z,99.90
2019-04-19T01:14:20.997Z,99.90
2019-04-19T01:17:01.579Z,99.90
2019-04-19T01:19:19.370Z,99.90
2019-04-19T01:21:49.283Z,99.90
2019-04-19T01:24:25.644Z,99.90
2019-04-19T01:26:55.644Z,99.90
2019-04-19T01:29:26.264Z,99.90
2019-04-19T01:32:03.791Z,99.90
2019-04-19T01:34:32.137Z,99.90
2019-04-19T01:37:09.299Z,99.90
2019-04-19T01:39:55.836Z,99.90
2019-04-19T01:42:25.812Z,99.90
2019-04-19T01:45:02.657Z,99.90
2019-04-19T01:47:38.941Z,99.90
2019-04-19T01:50:13.155Z,99.90
2019-04-19T01:53:12.166Z,99.90
2019-04-19T01:55:15.011Z,99.90
2019-04-19T01:57:40.870Z,99.90
2019-04-19T02:00:25.503Z,99.90
2019-04-19T02:02:53.776Z,99.90
2019-04-19T02:05:20.907Z,99.90
2019-04-19T02:07:59.990Z,99.90
2019-04-19T02:11:29.416Z,99.90
2019-04-19T02:14:02.822Z,99.90
2019-04-19T02:16:26.556Z,99.90
2019-04-19T02:19:05.391Z,99.90
2019-04-19T02:21:33.306Z,99.90
2019-04-19T02:24:02.577Z,99.90
2019-04-19T02:26:34.396Z,99.90
2019-04-19T02:29:10.943Z,99.90
2019-04-19T02:32:07.237Z,99.90
2019-04-19T02:34:48.969Z,99.90
2019-04-19T02:42:24.424Z,99.90
2019-04-19T02:45:00.678Z,99.90
2019-04-19T02:47:33.908Z,99.90
2019-04-19T02:49:58.052Z,99.90
2019-04-19T02:52:35.152Z,99.90
2019-04-19T02:55:05.360Z,99.90
2019-04-19T03:00:23.216Z,99.90
2019-04-19T03:03:00.002Z,99.90
2019-04-19T03:05:36.526Z,99.90
2019-04-19T03:07:32.802Z,99.90
2019-04-19T03:10:04.986Z,99.90
2019-04-19T03:12:57.149Z,99.90
2019-04-19T03:15:33.122Z,99.90
2019-04-19T03:18:07.157Z,99.90
2019-04-19T03:20:31.318Z,99.90
2019-04-19T03:23:05.755Z,99.90
2019-04-19T03:25:35.788Z,99.90
2019-04-19T03:28:09.508Z,99.90
2019-04-19T03:30:59.402Z,99.90
2019-04-19T03:33:28.427Z,99.90
2019-04-19T03:35:55.141Z,99.90
2019-04-19T03:38:23.884Z,99.90
2019-04-19T03:40:57.282Z,99.90
2019-04-19T03:43:38.345Z,99.90
2019-04-19T03:46:08.213Z,99.90
2019-04-19T03:48:42.129Z,99.90
2019-04-19T03:51:10.094Z,99.90
2019-04-19T03:56:17.660Z,99.90
2019-04-19T03:58:32.303Z,99.90
2019-04-19T04:01:04.650Z,99.90
2019-04-19T04:03:40.840Z,99.90
2019-04-19T04:06:08.445Z,99.90
2019-04-19T04:09:02.686Z,99.90
2019-04-19T04:11:31.928Z,99.90
2019-04-19T04:14:23.948Z,99.90
2019-04-19T04:16:58.366Z,99.90
2019-04-19T04:19:31.238Z,99.90
2019-04-19T04:22:03.014Z,99.90
2019-04-19T04:24:40.530Z,99.90
2019-04-19T04:27:21.733Z,99.90
2019-04-19T04:29:50.002Z,99.90
2019-04-19T04:32:22.631Z,99.90
2019-04-19T04:34:57.935Z,99.90
2019-04-19T04:37:35.693Z,99.90
2019-04-19T04:39:51.534Z,99.90
2019-04-19T04:42:30.934Z,99.90
2019-04-19T04:45:18.758Z,99.90
2019-04-19T04:47:47.507Z,99.90
2019-04-19T04:50:25.504Z,99.90
2019-04-19T04:52:42.072Z,99.90
2019-04-19T04:55:13.476Z,99.90
2019-04-19T04:57:51.112Z,99.90
2019-04-19T05:00:20.338Z,99.90
2019-04-19T05:03:03.826Z,99.90
2019-04-19T05:05:39.742Z,99.90
2019-04-19T05:08:13.975Z,99.90
2019-04-19T05:10:43.433Z,99.90
2019-04-19T05:13:33.294Z,99.90
2019-04-19T05:15:52.952Z,99.90
2019-04-19T05:18:26.613Z,99.90
2019-04-19T05:20:53.318Z,99.90
2019-04-19T05:23:27.215Z,99.90
2019-04-19T05:26:18.026Z,99.90
2019-04-19T05:28:37.504Z,99.90
2019-04-19T05:30:58.288Z,99.90
2019-04-19T05:33:39.667Z,99.90
2019-04-19T05:36:22.307Z,99.90
2019-04-19T05:38:54.946Z,99.90
2019-04-19T05:41:25.099Z,99.90
2019-04-19T05:44:28.136Z,99.90
2019-04-19T05:46:45.978Z,99.90
2019-04-19T05:49:11.274Z,99.90
2019-04-19T05:51:47.351Z,99.90
2019-04-19T05:54:07.017Z,99.90
2019-04-19T05:56:37.311Z,99.90
2019-04-19T05:59:14.830Z,99.90
2019-04-19T06:01:56.596Z,99.90
2019-04-19T06:04:33.634Z,99.90
2019-04-19T06:07:04.842Z,99.90
2019-04-19T06:09:19.568Z,99.90
2019-04-19T06:11:51.409Z,99.90
2019-04-19T06:14:45.164Z,99.90
2019-04-19T06:17:30.828Z,99.90
2019-04-19T06:20:13.676Z,99.90
2019-04-19T06:22:49.993Z,99.90
2019-04-19T06:25:17.802Z,99.90
2019-04-19T06:30:27.301Z,99.90
2019-04-19T06:33:05.136Z,99.90
2019-04-19T06:35:26.981Z,99.90
2019-04-19T06:37:48.050Z,99.90
2019-04-19T06:40:26.561Z,99.90
2019-04-19T06:43:01.122Z,99.90
2019-04-19T06:45:40.391Z,99.90
2019-04-19T06:48:05.669Z,99.90
2019-04-19T06:50:36.747Z,99.90
2019-04-19T06:53:03.858Z,99.90
2019-04-19T06:55:39.764Z,99.90
2019-04-19T06:58:15.142Z,99.90
2019-04-19T07:00:54.438Z,99.90
2019-04-19T07:03:14.896Z,99.90
2019-04-19T07:06:06.557Z,99.90
2019-04-19T07:08:59.503Z,99.90
2019-04-19T07:11:13.511Z,99.90
2019-04-19T07:13:35.946Z,99.90
2019-04-19T07:18:44.488Z,99.90
2019-04-19T07:21:21.799Z,99.90
2019-04-19T07:24:00.564Z,99.90
2019-04-19T07:26:26.701Z,99.90
2019-04-19T07:28:41.870Z,99.90
2019-04-19T07:31:14.846Z,99.90
2019-04-19T07:33:57.254Z,99.90
2019-04-19T07:36:40.093Z,99.90
2019-04-19T07:39:09.143Z,99.90
2019-04-19T07:41:46.391Z,99.90
2019-04-19T07:44:12.453Z,99.90
2019-04-19T07:46:53.183Z,99.90
2019-04-19T07:49:06.232Z,99.90
2019-04-19T07:51:47.633Z,99.90
2019-04-19T07:54:16.654Z,99.90
2019-04-19T07:56:52.104Z,99.90
2019-04-19T07:59:39.214Z,99.90
2019-04-19T08:02:20.064Z,99.90
2019-04-19T08:12:40.130Z,99.90
2019-04-19T08:27:22.837Z,96.30
2019-04-19T08:29:58.029Z,96.40
2019-04-19T08:32:23.516Z,95.10
2019-04-19T08:35:00.581Z,94.10
2019-04-19T08:37:32.600Z,93.30
2019-04-19T08:40:22.058Z,92.90
2019-04-19T08:42:51.406Z,90.70
2019-04-19T08:45:15.174Z,90.00
2019-04-19T08:48:02.641Z,88.20
2019-04-19T08:50:25.067Z,85.60
2019-04-19T08:53:01.619Z,81.80
2019-04-19T08:55:46.681Z,81.50
2019-04-19T08:58:07.143Z,79.80
2019-04-19T09:00:57.962Z,79.10
2019-04-19T09:03:25.970Z,81.00
2019-04-19T09:06:21.159Z,80.30
2019-04-19T09:08:34.732Z,79.80
2019-04-19T09:11:09.259Z,74.20
2019-04-19T09:13:37.929Z,75.50
2019-04-19T09:16:10.063Z,72.50
2019-04-19T09:18:50.442Z,72.20
2019-04-19T09:21:15.231Z,70.90
2019-04-19T09:23:39.946Z,71.20
2019-04-19T09:26:26.623Z,71.10
2019-04-19T09:29:00.399Z,70.10
2019-04-19T09:31:29.762Z,71.40
2019-04-19T09:33:52.586Z,67.50
2019-04-19T09:36:29.049Z,68.50
2019-04-19T09:39:12.370Z,69.20
2019-04-19T09:41:36.408Z,65.40
2019-04-19T09:44:10.746Z,63.60
2019-04-19T09:46:31.832Z,64.30
2019-04-19T09:49:15.460Z,63.50
2019-04-19T09:51:51.222Z,63.90
2019-04-19T09:54:32.461Z,62.10
2019-04-19T09:56:53.450Z,60.60
2019-04-19T09:59:23.522Z,65.30
2019-04-19T10:01:50.594Z,56.80
2019-04-19T10:04:18.964Z,51.60
2019-04-19T10:06:51.159Z,42.90
2019-04-19T10:09:23.987Z,39.30
2019-04-19T10:11:57.477Z,34.30
2019-04-19T10:14:27.760Z,31.50
2019-04-19T10:17:04.508Z,30.30
2019-04-19T10:19:36.884Z,29.10
2019-04-19T10:22:10.145Z,28.40
2019-04-19T10:24:41.295Z,28.30
2019-04-19T10:27:14.965Z,27.80
2019-04-19T10:29:47.483Z,28.10
2019-04-19T10:32:22.327Z,27.60
2019-04-19T10:34:54.521Z,27.70
2019-04-19T10:37:26.121Z,26.90
2019-04-19T10:39:57.495Z,25.70
2019-04-19T10:42:29.354Z,25.70
2019-04-19T10:45:00.472Z,25.60
2019-04-19T10:47:31.719Z,24.30
2019-04-19T10:50:18.083Z,24.70
2019-04-19T10:52:35.722Z,24.80
2019-04-19T10:55:06.758Z,24.50
2019-04-19T10:57:38.940Z,24.90
2019-04-19T11:00:11.850Z,24.80
2019-04-19T11:02:44.148Z,24.60
2019-04-19T11:05:16.931Z,24.40
2019-04-19T11:07:47.958Z,23.80
2019-04-19T11:10:19.833Z,23.60
2019-04-19T11:12:52.356Z,22.50
2019-04-19T11:15:24.564Z,23.20
2019-04-19T11:17:55.900Z,22.90
2019-04-19T11:20:36.423Z,24.10
2019-04-19T11:22:59.771Z,22.80
2019-04-19T11:25:30.770Z,23.10
2019-04-19T11:28:03.002Z,21.80
2019-04-19T11:30:41.728Z,22.80
2019-04-19T11:33:26.285Z,22.70
2019-04-19T11:35:57.577Z,24.20
2019-04-19T11:38:29.109Z,22.70
2019-04-19T11:41:00.851Z,24.00
2019-04-19T11:43:32.062Z,23.00
2019-04-19T11:46:04.064Z,23.50
2019-04-19T11:48:35.149Z,22.60
2019-04-19T11:51:06.089Z,23.60
2019-04-19T11:53:45.107Z,23.10
2019-04-19T11:56:18.901Z,22.30
2019-04-19T11:58:52.816Z,22.50
2019-04-19T12:01:26.012Z,23.70
2019-04-19T12:03:58.340Z,24.00
2019-04-19T12:06:30.063Z,23.20
2019-04-19T12:09:01.079Z,23.20
2019-04-19T12:11:33.633Z,23.30
2019-04-19T12:14:05.854Z,22.90
2019-04-19T12:16:37.128Z,22.30
2019-04-19T12:19:08.111Z,21.90
2019-04-19T12:21:39.134Z,23.70
2019-04-19T12:24:10.849Z,23.40
2019-04-19T12:26:42.512Z,22.80
2019-04-19T12:29:26.276Z,22.10
2019-04-19T12:31:47.502Z,20.90
2019-04-19T12:34:18.498Z,20.10
2019-04-19T12:36:49.460Z,21.40
2019-04-19T12:39:21.443Z,21.60
2019-04-19T12:41:52.479Z,21.20
2019-04-19T12:44:24.904Z,20.60
2019-04-19T12:46:57.159Z,20.90
2019-04-19T12:49:29.175Z,20.80
2019-04-19T12:52:00.148Z,20.00
2019-04-19T12:54:32.037Z,20.30
2019-04-19T12:57:03.501Z,19.20
2019-04-19T12:59:35.933Z,19.20
2019-04-19T13:02:09.352Z,20.10
2019-04-19T13:04:42.348Z,19.40
2019-04-19T13:07:15.165Z,19.50
2019-04-19T13:09:46.842Z,20.30
2019-04-19T13:12:19.025Z,19.00
2019-04-19T13:14:51.230Z,20.50
2019-04-19T13:17:24.243Z,21.00
2019-04-19T13:20:06.453Z,21.40
2019-04-19T13:22:28.292Z,20.70
2019-04-19T13:24:59.501Z,20.30
2019-04-19T13:27:41.614Z,19.80
2019-04-19T13:30:14.462Z,20.30
2019-04-19T13:32:35.966Z,19.60
2019-04-19T13:35:07.494Z,20.10
2019-04-19T13:37:41.116Z,20.20
2019-04-19T13:40:24.467Z,19.80
2019-04-19T13:42:57.483Z,19.60
2019-04-19T13:45:31.334Z,19.60
2019-04-19T13:48:00.912Z,19.40
2019-04-19T13:50:37.294Z,19.40
2019-04-19T13:53:04.718Z,20.70
2019-04-19T13:55:36.902Z,20.50
2019-04-19T13:58:09.454Z,21.40
2019-04-19T14:00:46.818Z,19.70
2019-04-19T14:03:19.245Z,20.70
2019-04-19T14:05:57.793Z,20.10
2019-04-19T14:08:31.052Z,20.10
2019-04-19T14:11:01.519Z,19.40
2019-04-19T14:13:32.936Z,19.50
2019-04-19T14:16:05.008Z,19.90
2019-04-19T14:18:37.128Z,20.60
2019-04-19T14:21:08.719Z,20.30
2019-04-19T14:23:39.834Z,20.30
2019-04-19T14:26:10.776Z,19.50
2019-04-19T14:28:41.747Z,20.40
2019-04-19T14:31:12.711Z,19.90
2019-04-19T14:33:43.738Z,19.60
2019-04-19T14:36:15.870Z,19.70
2019-04-19T14:38:47.846Z,19.60
2019-04-19T14:41:19.923Z,19.60
2019-04-19T14:43:52.410Z,19.00
2019-04-19T14:46:24.714Z,19.00
2019-04-19T14:48:56.197Z,20.60
2019-04-19T14:51:29.160Z,19.30
2019-04-19T14:54:00.275Z,20.10
2019-04-19T14:56:31.327Z,19.80
2019-04-19T14:59:02.302Z,19.10
2019-04-19T15:01:32.970Z,19.50
2019-04-19T15:04:06.599Z,19.60
2019-04-19T15:06:37.757Z,20.00
2019-04-19T15:09:09.824Z,19.30
2019-04-19T15:11:43.477Z,20.30
2019-04-19T15:14:14.683Z,20.70
2019-04-19T15:16:45.706Z,19.90
2019-04-19T15:19:16.759Z,20.50
2019-04-19T15:21:48.483Z,20.10
2019-04-19T15:24:20.668Z,20.00
2019-04-19T15:26:52.445Z,20.30
2019-04-19T15:29:24.721Z,20.40
2019-04-19T15:31:56.645Z,20.90
2019-04-19T15:34:27.663Z,21.10
2019-04-19T15:36:59.825Z,20.50
2019-04-19T15:39:31.526Z,21.30
2019-04-19T15:42:02.704Z,21.30
2019-04-19T15:44:34.913Z,20.90
2019-04-19T15:47:06.417Z,21.20
2019-04-19T15:49:37.881Z,22.10
2019-04-19T15:52:10.119Z,21.80
2019-04-19T15:54:41.836Z,21.20
2019-04-19T15:57:14.177Z,21.20
2019-04-19T15:59:45.246Z,21.00
2019-04-19T16:02:30.243Z,20.80
2019-04-19T16:05:19.919Z,21.30
2019-04-19T16:08:04.412Z,21.30
2019-04-19T16:10:40.269Z,20.90
2019-04-19T16:13:11.740Z,21.40
2019-04-19T16:15:42.788Z,22.20
2019-04-19T16:18:13.857Z,21.30
2019-04-19T16:20:47.216Z,21.70
2019-04-19T16:23:18.393Z,21.90
2019-04-19T16:25:50.845Z,21.90
2019-04-19T16:28:23.314Z,22.10
2019-04-19T16:30:56.512Z,21.90
2019-04-19T16:33:27.830Z,22.00
2019-04-19T16:35:58.776Z,22.50
2019-04-19T16:38:30.550Z,22.80
2019-04-19T16:41:01.773Z,22.50
2019-04-19T16:43:33.455Z,22.40
2019-04-19T16:46:13.702Z,22.90
2019-04-19T16:48:37.274Z,23.00
2019-04-19T16:51:08.429Z,22.90
2019-04-19T16:53:40.091Z,23.90
2019-04-19T16:56:11.925Z,24.40
2019-04-19T16:58:42.951Z,24.70
2019-04-19T17:01:16.606Z,25.00
2019-04-19T17:03:47.952Z,25.30
2019-04-19T17:06:18.922Z,25.90
2019-04-19T17:08:50.391Z,25.90
2019-04-19T17:11:23.543Z,26.60
2019-04-19T17:13:54.747Z,27.20
2019-04-19T17:16:27.446Z,27.90
2019-04-19T17:19:07.035Z,27.30
2019-04-19T17:21:48.366Z,27.60
2019-04-19T17:24:11.335Z,27.70
2019-04-19T17:26:42.862Z,28.40
2019-04-19T17:29:14.937Z,28.50
2019-04-19T17:31:46.187Z,28.60
2019-04-19T17:34:18.193Z,28.20
2019-04-19T17:36:50.392Z,29.00
2019-04-19T17:39:22.922Z,29.40
2019-04-19T17:41:54.659Z,29.20
2019-04-19T17:44:25.930Z,31.80
2019-04-19T17:46:58.361Z,30.60
2019-04-19T17:49:30.675Z,30.50
2019-04-19T17:52:08.803Z,31.50
2019-04-19T17:54:52.595Z,32.00
2019-04-19T17:57:07.278Z,33.40
2019-04-19T17:59:38.437Z,31.30
2019-04-19T18:02:10.928Z,31.90
2019-04-19T18:04:42.133Z,34.20
2019-04-19T18:07:13.277Z,35.00
2019-04-19T18:09:48.530Z,35.40
2019-04-19T18:12:17.141Z,36.70
2019-04-19T18:14:50.603Z,36.50
2019-04-19T18:17:20.935Z,36.80
2019-04-19T18:19:51.869Z,38.00
2019-04-19T18:22:36.541Z,37.90
2019-04-19T18:24:58.458Z,38.80
2019-04-19T18:27:29.555Z,39.50
2019-04-19T18:30:05.176Z,40.20
2019-04-19T18:32:36.413Z,40.70
2019-04-19T18:35:18.659Z,41.30
2019-04-19T18:37:44.039Z,41.50
2019-04-19T18:40:15.323Z,42.40
2019-04-19T18:43:03.017Z,42.50
2019-04-19T18:45:23.692Z,43.30
2019-04-19T18:47:52.754Z,44.10
2019-04-19T18:50:24.413Z,44.60
2019-04-19T18:53:07.492Z,45.10
2019-04-19T18:55:35.215Z,45.90
2019-04-19T18:58:02.298Z,47.00
2019-04-19T19:00:40.436Z,47.20
2019-04-19T19:03:07.153Z,48.10
2019-04-19T19:05:44.292Z,48.50
2019-04-19T19:08:18.892Z,48.80
2019-04-19T19:10:47.883Z,48.60
2019-04-19T19:13:23.390Z,49.20
2019-04-19T19:15:53.390Z,49.80
2019-04-19T19:18:25.965Z,50.40
2019-04-19T19:20:59.467Z,51.20
2019-04-19T19:23:43.339Z,51.90
2019-04-19T19:26:10.938Z,52.40
2019-04-19T19:28:33.890Z,52.80
2019-04-19T19:31:05.224Z,53.20
2019-04-19T19:33:42.689Z,54.10
2019-04-19T19:36:09.322Z,54.80
2019-04-19T19:38:41.742Z,55.00
2019-04-19T19:41:27.593Z,55.50
2019-04-19T19:43:57.625Z,55.90
2019-04-19T19:46:36.418Z,56.80
2019-04-19T19:49:28.903Z,57.90
2019-04-19T19:51:42.164Z,58.30
2019-04-19T19:54:43.532Z,58.20
2019-04-19T19:56:48.795Z,58.10
2019-04-19T19:59:16.845Z,59.00
2019-04-19T20:01:57.728Z,59.10
2019-04-19T20:04:11.051Z,59.90
2019-04-19T20:06:51.940Z,60.50
2019-04-19T20:09:21.038Z,62.30
2019-04-19T20:11:47.944Z,61.90
2019-04-19T20:14:21.967Z,63.60
2019-04-19T20:16:54.760Z,64.30
2019-04-19T20:19:25.766Z,63.40
2019-04-19T20:22:01.954Z,65.30
2019-04-19T20:24:43.302Z,66.20
2019-04-19T20:27:09.538Z,67.90
2019-04-19T20:29:35.217Z,68.60
2019-04-19T20:32:11.020Z,71.20
2019-04-19T20:34:40.259Z,73.10
2019-04-19T20:37:15.396Z,73.60
2019-04-19T20:39:46.737Z,75.00
2019-04-19T20:42:25.175Z,77.00
2019-04-19T20:44:57.533Z,78.90
2019-04-19T20:47:27.737Z,80.50
2019-04-19T20:49:56.363Z,81.40
2019-04-19T20:52:48.921Z,83.30
2019-04-19T20:55:25.174Z,85.10
2019-04-19T20:57:54.486Z,88.20
2019-04-19T21:00:16.617Z,89.70
2019-04-19T21:02:47.868Z,90.90
2019-04-19T21:05:19.861Z,92.00
2019-04-19T21:07:58.493Z,93.50
2019-04-19T21:10:24.358Z,95.00
2019-04-19T21:13:02.919Z,97.30
2019-04-19T21:15:34.860Z,99.10
2019-04-19T21:18:03.534Z,99.30
2019-04-19T21:20:34.672Z,99.90
2019-04-19T21:23:13.557Z,99.90
2019-04-19T21:25:46.523Z,99.90
2019-04-19T21:28:11.043Z,99.90
2019-04-19T21:30:47.076Z,99.90
2019-04-19T21:33:17.068Z,99.90
2019-04-19T21:35:53.389Z,99.90
2019-04-19T21:38:24.734Z,99.90
2019-04-19T21:40:53.283Z,99.90
2019-04-19T21:43:29.454Z,99.90
2019-04-19T21:45:59.467Z,99.90
2019-04-19T21:48:39.469Z,99.90
2019-04-19T21:51:06.176Z,99.90
2019-04-19T21:53:41.011Z,99.90
2019-04-19T21:56:15.253Z,99.90
2019-04-19T21:58:47.492Z,99.90
2019-04-19T22:01:18.770Z,99.90
2019-04-19T22:03:55.042Z,99.90
2019-04-19T22:06:26.793Z,99.90
2019-04-19T22:08:57.927Z,99.90
2019-04-19T22:11:27.393Z,99.90
2019-04-19T22:13:58.461Z,99.90
2019-04-19T22:16:36.610Z,99.90
2019-04-19T22:19:03.310Z,99.90
2019-04-19T22:21:39.643Z,99.90
2019-04-19T22:24:08.705Z,99.90
2019-04-19T22:26:47.057Z,99.90
2019-04-19T22:29:13.345Z,99.90
2019-04-19T22:31:45.616Z,99.90
2019-04-19T22:34:16.728Z,99.90
2019-04-19T22:36:50.463Z,99.90
2019-04-19T22:39:21.300Z,99.90
2019-04-19T22:41:52.855Z,99.90
2019-04-19T22:44:24.873Z,99.90
2019-04-19T22:46:56.902Z,99.90
2019-04-19T22:49:34.097Z,99.90
2019-04-19T22:52:02.650Z,99.90
2019-04-19T22:54:34.909Z,99.90
2019-04-19T22:57:13.580Z,99.90
2019-04-19T22:59:45.298Z,99.90
2019-04-19T23:02:31.119Z,99.90
2019-04-19T23:05:04.804Z,99.90
2019-04-19T23:07:41.840Z,99.90
2019-04-19T23:10:12.749Z,99.90
2019-04-19T23:12:43.961Z,99.90
2019-04-19T23:15:21.575Z,99.90
2019-04-19T23:17:48.206Z,99.90
2019-04-19T23:20:22.934Z,99.90
2019-04-19T23:22:53.287Z,99.90
2019-04-19T23:25:31.496Z,99.90
2019-04-19T23:28:12.904Z,99.90
2019-04-19T23:30:32.441Z,99.90
2019-04-19T23:33:07.057Z,99.90
2019-04-19T23:35:37.512Z,99.90
2019-04-19T23:38:15.980Z,99.90
2019-04-19T23:40:42.603Z,99.90
2019-04-19T23:43:16.817Z,99.90
2019-04-19T23:45:47.976Z,99.90
2019-04-19T23:48:25.917Z,99.90
2019-04-19T23:50:52.385Z,99.90
2019-04-19T23:53:30.902Z,99.90
2019-04-19T23:55:56.354Z,99.90
2019-04-19T23:58:33.715Z,99.90
