createdAt,value
2018-01-01T00:00:59.407Z,7.27
2018-01-01T00:03:27.647Z,6.83
2018-01-01T00:05:55.124Z,9.70
2018-01-01T00:08:22.598Z,9.03
2018-01-01T00:10:50.072Z,11.53
2018-01-01T00:13:18.682Z,11.00
2018-01-01T00:15:46.241Z,13.80
2018-01-01T00:18:13.753Z,19.67
2018-01-01T00:20:41.244Z,10.13
2018-01-01T00:23:08.725Z,19.17
2018-01-01T00:25:36.193Z,17.67
2018-01-01T00:28:03.683Z,17.80
2018-01-01T00:30:31.156Z,26.03
2018-01-01T00:32:59.381Z,21.27
2018-01-01T00:35:26.863Z,19.80
2018-01-01T00:37:54.324Z,17.93
2018-01-01T00:40:21.830Z,13.43
2018-01-01T00:42:49.280Z,21.17
2018-01-01T00:45:16.801Z,22.43
2018-01-01T00:47:44.272Z,22.23
2018-01-01T00:50:12.501Z,17.10
2018-01-01T00:52:39.968Z,15.00
2018-01-01T00:55:07.556Z,13.33
2018-01-01T00:57:35.805Z,20.17
2018-01-01T01:00:03.274Z,10.97
2018-01-01T01:02:30.945Z,12.80
2018-01-01T01:04:58.554Z,14.50
2018-01-01T01:07:26.013Z,15.57
2018-01-01T01:09:53.482Z,10.63
2018-01-01T01:12:20.948Z,9.53
2018-01-01T01:14:48.418Z,8.03
2018-01-01T01:17:15.893Z,9.90
2018-01-01T01:19:43.357Z,9.63
2018-01-01T01:22:11.601Z,3.77
2018-01-01T01:24:39.194Z,4.23
2018-01-01T01:27:07.430Z,6.10
2018-01-01T01:29:34.932Z,3.33
2018-01-01T01:32:03.176Z,6.37
2018-01-01T01:34:30.645Z,9.13
2018-01-01T01:36:58.120Z,1.63
2018-01-01T01:39:26.364Z,6.33
2018-01-01T01:41:53.816Z,3.07
2018-01-01T01:44:21.293Z,6.20
2018-01-01T01:46:48.818Z,5.73
2018-01-01T01:49:16.392Z,5.10
2018-01-01T01:51:43.860Z,4.60
2018-01-01T01:54:11.328Z,9.90
2018-01-01T01:56:38.856Z,3.70
2018-01-01T01:59:06.460Z,3.03
2018-01-01T02:01:34.796Z,8.33
2018-01-01T02:04:02.260Z,4.80
2018-01-01T02:06:29.724Z,4.10
2018-01-01T02:08:57.233Z,7.33
2018-01-01T02:11:24.724Z,7.10
2018-01-01T02:13:52.215Z,7.20
2018-01-01T02:16:20.456Z,8.37
2018-01-01T02:18:47.921Z,3.70
2018-01-01T02:21:15.396Z,4.13
2018-01-01T02:23:42.845Z,3.67
2018-01-01T02:26:10.320Z,8.73
2018-01-01T02:28:38.548Z,5.03
2018-01-01T02:31:06.020Z,6.07
2018-01-01T02:33:33.480Z,5.50
2018-01-01T02:36:00.949Z,5.60
2018-01-01T02:38:28.416Z,5.07
2018-01-01T02:40:56.732Z,12.83
2018-01-01T02:43:24.344Z,7.43
2018-01-01T02:45:51.796Z,5.40
2018-01-01T02:48:19.274Z,7.63
2018-01-01T02:50:47.536Z,5.90
2018-01-01T02:53:15.011Z,8.93
2018-01-01T02:55:43.248Z,11.33
2018-01-01T02:58:10.785Z,9.00
2018-01-01T03:00:38.280Z,7.07
2018-01-01T03:03:05.757Z,5.27
2018-01-01T03:05:33.976Z,6.57
2018-01-01T03:08:01.437Z,6.07
2018-01-01T03:10:28.912Z,9.07
2018-01-01T03:12:57.273Z,7.50
2018-01-01T03:15:24.780Z,4.90
2018-01-01T03:17:53.007Z,12.97
2018-01-01T03:20:20.480Z,13.60
2018-01-01T03:22:49.447Z,8.07
2018-01-01T03:25:17.036Z,6.43
2018-01-01T03:27:44.494Z,6.90
2018-01-01T03:30:11.978Z,6.07
2018-01-01T03:32:40.184Z,7.87
2018-01-01T03:35:07.656Z,3.33
2018-01-01T03:37:35.188Z,6.40
2018-01-01T03:40:02.806Z,6.23
2018-01-01T03:42:30.441Z,5.93
2018-01-01T03:44:57.948Z,8.77
2018-01-01T03:47:25.687Z,5.20
2018-01-01T03:49:53.909Z,8.50
2018-01-01T03:52:21.468Z,10.77
2018-01-01T03:54:48.932Z,8.73
2018-01-01T03:57:16.413Z,6.37
2018-01-01T03:59:43.868Z,3.87
2018-01-01T04:02:11.344Z,10.77
2018-01-01T04:04:39.089Z,5.83
2018-01-01T04:07:06.573Z,7.53
2018-01-01T04:09:34.825Z,4.83
2018-01-01T04:12:02.370Z,5.07
2018-01-01T04:14:29.837Z,3.63
2018-01-01T04:16:57.301Z,7.30
2018-01-01T04:19:24.773Z,2.80
2018-01-01T04:21:52.268Z,4.03
2018-01-01T04:24:19.736Z,3.63
2018-01-01T04:26:47.193Z,4.10
2018-01-01T04:29:14.662Z,8.73
2018-01-01T04:31:42.190Z,4.77
2018-01-01T04:34:09.663Z,5.70
2018-01-01T04:36:37.122Z,1.70
2018-01-01T04:39:05.402Z,8.23
2018-01-01T04:41:32.860Z,3.83
2018-01-01T04:44:00.320Z,2.13
2018-01-01T04:46:27.794Z,6.07
2018-01-01T04:48:55.269Z,4.43
2018-01-01T04:51:22.736Z,4.17
2018-01-01T04:53:50.200Z,6.00
2018-01-01T04:56:18.442Z,1.80
2018-01-01T04:58:45.936Z,1.30
2018-01-01T05:01:14.314Z,2.70
2018-01-01T05:03:42.528Z,3.23
2018-01-01T05:06:10.621Z,9.20
2018-01-01T05:08:38.081Z,6.40
2018-01-01T05:11:05.644Z,4.50
2018-01-01T05:13:33.977Z,1.43
2018-01-01T05:16:01.446Z,3.00
2018-01-01T05:18:29.424Z,1.57
2018-01-01T05:20:56.921Z,4.23
2018-01-01T05:23:24.569Z,2.33
2018-01-01T05:25:52.834Z,2.07
2018-01-01T05:28:20.549Z,3.17
2018-01-01T05:30:48.022Z,2.97
2018-01-01T05:33:15.494Z,1.60
2018-01-01T05:35:43.485Z,1.90
2018-01-01T05:38:11.090Z,1.80
2018-01-01T05:40:38.599Z,1.57
2018-01-01T05:43:06.139Z,2.03
2018-01-01T05:45:33.597Z,2.53
2018-01-01T05:48:01.208Z,2.30
2018-01-01T05:50:29.437Z,3.17
2018-01-01T05:52:56.907Z,1.77
2018-01-01T05:55:24.368Z,4.00
2018-01-01T05:57:51.836Z,1.93
2018-01-01T06:00:19.408Z,3.30
2018-01-01T06:02:47.632Z,1.40
2018-01-01T06:05:15.689Z,1.40
2018-01-01T06:07:43.164Z,2.87
2018-01-01T06:10:10.636Z,1.80
2018-01-01T06:12:38.104Z,1.90
2018-01-01T06:15:05.632Z,1.00
2018-01-01T06:17:33.079Z,1.13
2018-01-01T06:20:00.540Z,2.27
2018-01-01T06:22:28.004Z,5.03
2018-01-01T06:24:55.472Z,2.87
2018-01-01T06:27:22.955Z,3.93
2018-01-01T06:29:50.464Z,4.50
2018-01-01T06:32:17.938Z,4.60
2018-01-01T06:34:45.400Z,2.93
2018-01-01T06:37:18.720Z,3.17
2018-01-01T06:39:46.176Z,4.40
2018-01-01T06:42:13.644Z,5.23
2018-01-01T06:44:41.885Z,3.30
2018-01-01T06:47:09.344Z,2.73
2018-01-01T06:49:36.813Z,5.63
2018-01-01T06:52:04.283Z,3.63
2018-01-01T06:54:31.753Z,4.70
2018-01-01T06:56:59.984Z,3.60
2018-01-01T06:59:27.457Z,3.07
2018-01-01T07:01:55.092Z,16.17
2018-01-01T07:04:22.568Z,3.50
2018-01-01T07:06:50.257Z,3.20
2018-01-01T07:09:18.504Z,3.93
2018-01-01T07:11:45.961Z,4.77
2018-01-01T07:14:13.416Z,4.53
2018-01-01T07:16:40.884Z,6.50
2018-01-01T07:19:08.345Z,7.13
2018-01-01T07:21:35.828Z,4.13
2018-01-01T07:24:04.100Z,4.23
2018-01-01T07:26:32.313Z,5.80
2018-01-01T07:28:59.789Z,7.37
2018-01-01T07:31:27.256Z,2.77
2018-01-01T07:33:54.956Z,11.60
2018-01-01T07:36:23.196Z,8.40
2018-01-01T07:38:50.685Z,4.10
2018-01-01T07:41:18.924Z,2.20
2018-01-01T07:43:46.388Z,2.60
2018-01-01T07:46:13.863Z,3.07
2018-01-01T07:48:42.107Z,2.30
2018-01-01T07:51:09.578Z,6.03
2018-01-01T07:53:37.263Z,3.00
2018-01-01T07:56:05.544Z,5.67
2018-01-01T07:58:33.091Z,4.37
2018-01-01T08:01:01.337Z,3.53
2018-01-01T08:03:28.808Z,6.87
2018-01-01T08:05:56.275Z,8.27
2018-01-01T08:08:23.764Z,8.60
2018-01-01T08:10:51.449Z,2.87
2018-01-01T08:13:18.942Z,3.33
2018-01-01T08:15:46.396Z,3.37
2018-01-01T08:18:13.888Z,5.60
2018-01-01T08:20:41.424Z,10.40
2018-01-01T08:23:09.659Z,7.27
2018-01-01T08:25:37.152Z,4.87
2018-01-01T08:28:04.637Z,3.33
2018-01-01T08:30:32.128Z,0.70
2018-01-01T08:32:59.601Z,1.30
2018-01-01T08:35:27.867Z,3.23
2018-01-01T08:37:55.363Z,1.57
2018-01-01T08:40:22.847Z,3.00
2018-01-01T08:42:50.334Z,5.63
2018-01-01T08:45:17.801Z,3.03
2018-01-01T08:47:45.288Z,1.23
2018-01-01T08:50:13.146Z,1.90
2018-01-01T08:52:40.635Z,3.43
2018-01-01T08:55:09.107Z,1.63
2018-01-01T08:57:37.316Z,7.30
2018-01-01T09:00:04.795Z,5.30
2018-01-01T09:02:32.310Z,4.80
2018-01-01T09:05:00.568Z,1.13
2018-01-01T09:07:28.871Z,13.47
2018-01-01T09:09:56.320Z,1.63
2018-01-01T09:12:23.968Z,2.93
2018-01-01T09:14:52.404Z,2.37
2018-01-01T09:17:19.962Z,3.03
2018-01-01T09:19:47.415Z,3.60
2018-01-01T09:22:15.427Z,1.20
2018-01-01T09:24:44.275Z,3.23
2018-01-01T09:27:12.013Z,7.70
2018-01-01T09:29:39.526Z,6.00
2018-01-01T09:32:06.984Z,3.23
2018-01-01T09:34:35.228Z,2.37
2018-01-01T09:37:02.702Z,1.13
2018-01-01T09:39:30.172Z,4.03
2018-01-01T09:41:57.732Z,4.13
2018-01-01T09:44:26.004Z,3.13
2018-01-01T09:46:54.297Z,3.53
2018-01-01T09:49:21.786Z,3.37
2018-01-01T09:51:49.562Z,3.90
2018-01-01T09:54:17.029Z,7.10
2018-01-01T09:56:44.485Z,4.83
2018-01-01T09:59:12.059Z,3.77
2018-01-01T10:01:39.539Z,2.30
2018-01-01T10:04:07.041Z,3.10
2018-01-01T10:06:34.531Z,0.93
2018-01-01T10:09:02.017Z,11.30
2018-01-01T10:11:30.472Z,5.27
2018-01-01T10:13:57.939Z,3.10
2018-01-01T10:16:25.401Z,1.50
2018-01-01T10:18:52.855Z,7.20
2018-01-01T10:21:20.329Z,4.90
2018-01-01T10:23:48.599Z,3.57
2018-01-01T10:26:16.836Z,3.40
2018-01-01T10:28:44.485Z,9.30
2018-01-01T10:31:12.000Z,6.10
2018-01-01T10:33:39.540Z,16.07
2018-01-01T10:36:07.771Z,5.17
2018-01-01T10:38:35.344Z,7.80
2018-01-01T10:41:02.890Z,5.43
2018-01-01T10:43:31.129Z,5.13
2018-01-01T10:45:58.576Z,8.73
2018-01-01T10:48:26.838Z,13.10
2018-01-01T10:50:54.421Z,6.10
2018-01-01T10:53:21.989Z,8.30
2018-01-01T10:55:49.440Z,8.27
2018-01-01T10:58:16.916Z,10.03
2018-01-01T11:00:44.511Z,5.03
2018-01-01T11:03:11.992Z,11.53
2018-01-01T11:05:40.221Z,7.50
2018-01-01T11:08:08.527Z,5.57
2018-01-01T11:10:36.042Z,7.27
2018-01-01T11:13:03.739Z,10.53
2018-01-01T11:15:31.277Z,13.43
2018-01-01T11:17:58.717Z,4.87
2018-01-01T11:20:26.201Z,3.37
2018-01-01T11:22:53.824Z,6.27
2018-01-01T11:25:21.356Z,9.80
2018-01-01T11:27:49.584Z,7.57
2018-01-01T11:30:17.064Z,10.50
2018-01-01T11:32:44.540Z,11.07
2018-01-01T11:35:12.809Z,5.90
2018-01-01T11:37:40.298Z,13.80
2018-01-01T11:40:07.818Z,4.40
2018-01-01T11:42:36.270Z,13.37
2018-01-01T11:45:03.810Z,11.33
2018-01-01T11:47:31.507Z,9.80
2018-01-01T11:49:59.158Z,11.83
2018-01-01T11:52:26.901Z,6.70
2018-01-01T11:54:54.408Z,13.53
2018-01-01T11:57:21.928Z,10.90
2018-01-01T11:59:49.584Z,15.43
2018-01-01T12:02:18.032Z,9.67
2018-01-01T12:04:46.279Z,9.50
2018-01-01T12:07:13.747Z,23.67
2018-01-01T12:09:41.973Z,8.33
2018-01-01T12:12:09.496Z,8.70
2018-01-01T12:14:37.001Z,10.73
2018-01-01T12:17:04.492Z,12.53
2018-01-01T12:19:32.760Z,17.43
2018-01-01T12:22:00.235Z,8.30
2018-01-01T12:24:28.503Z,5.77
2018-01-01T12:26:55.970Z,12.80
2018-01-01T12:29:24.282Z,15.03
2018-01-01T12:31:51.740Z,14.13
2018-01-01T12:34:19.213Z,13.87
2018-01-01T12:36:46.702Z,14.37
2018-01-01T12:39:14.176Z,14.13
2018-01-01T12:41:42.444Z,5.93
2018-01-01T12:44:10.719Z,8.50
2018-01-01T12:46:38.962Z,16.93
2018-01-01T12:49:07.217Z,10.70
2018-01-01T12:51:34.977Z,7.70
2018-01-01T12:54:02.542Z,9.23
2018-01-01T12:56:30.186Z,13.00
2018-01-01T12:58:57.700Z,14.77
2018-01-01T13:01:25.171Z,7.10
2018-01-01T13:03:53.396Z,19.77
2018-01-01T13:06:20.920Z,11.27
2018-01-01T13:08:48.402Z,8.43
2018-01-01T13:11:15.904Z,12.73
2018-01-01T13:13:43.367Z,14.03
2018-01-01T13:16:11.655Z,19.40
2018-01-01T13:18:39.169Z,6.83
2018-01-01T13:21:06.648Z,10.63
2018-01-01T13:23:34.159Z,10.50
2018-01-01T13:26:01.645Z,11.97
2018-01-01T13:28:29.130Z,10.13
2018-01-01T13:30:56.601Z,5.97
2018-01-01T13:33:24.890Z,8.83
2018-01-01T13:35:52.339Z,13.53
2018-01-01T13:38:19.820Z,11.20
2018-01-01T13:40:47.274Z,10.60
2018-01-01T13:43:14.977Z,12.10
2018-01-01T13:45:42.458Z,12.87
2018-01-01T13:48:10.775Z,9.33
2018-01-01T13:50:38.257Z,17.10
2018-01-01T13:53:05.741Z,9.80
2018-01-01T13:55:34.117Z,13.30
2018-01-01T13:58:01.573Z,14.73
2018-01-01T14:00:29.140Z,5.90
2018-01-01T14:02:57.471Z,7.13
2018-01-01T14:05:25.121Z,14.03
2018-01-01T14:07:52.780Z,6.37
2018-01-01T14:10:20.298Z,17.17
2018-01-01T14:12:48.542Z,14.10
2018-01-01T14:15:16.074Z,10.93
2018-01-01T14:17:43.587Z,10.20
2018-01-01T14:20:11.048Z,17.00
2018-01-01T14:22:39.291Z,10.90
2018-01-01T14:25:06.756Z,8.10
2018-01-01T14:27:34.252Z,6.37
2018-01-01T14:30:02.498Z,10.17
2018-01-01T14:32:29.966Z,11.47
2018-01-01T14:34:57.475Z,6.90
2018-01-01T14:37:25.121Z,12.80
2018-01-01T14:39:52.626Z,25.53
2018-01-01T14:42:20.255Z,12.20
2018-01-01T14:44:47.712Z,14.80
2018-01-01T14:47:15.233Z,12.67
2018-01-01T14:49:43.462Z,10.70
2018-01-01T14:52:11.058Z,19.57
2018-01-01T14:54:39.287Z,13.00
2018-01-01T14:57:06.835Z,10.00
2018-01-01T14:59:34.349Z,12.90
2018-01-01T15:02:01.843Z,18.03
2018-01-01T15:04:29.616Z,9.40
2018-01-01T15:06:57.088Z,10.37
2018-01-01T15:09:24.595Z,12.97
2018-01-01T15:11:52.963Z,9.53
2018-01-01T15:14:21.231Z,8.43
2018-01-01T15:16:49.489Z,7.53
2018-01-01T15:19:16.955Z,9.50
2018-01-01T15:21:45.160Z,8.30
2018-01-01T15:24:13.520Z,6.27
2018-01-01T15:26:41.785Z,8.27
2018-01-01T15:29:10.164Z,8.20
2018-01-01T15:31:37.821Z,6.63
2018-01-01T15:34:05.404Z,8.83
2018-01-01T15:36:32.952Z,14.73
2018-01-01T15:39:01.192Z,15.83
2018-01-01T15:41:28.661Z,10.00
2018-01-01T15:43:56.119Z,9.97
2018-01-01T15:46:23.589Z,10.97
2018-01-01T15:48:51.080Z,15.33
2018-01-01T15:51:18.552Z,8.90
2018-01-01T15:53:46.161Z,8.17
2018-01-01T15:56:13.776Z,12.93
2018-01-01T15:58:41.240Z,7.00
2018-01-01T16:01:08.692Z,11.27
2018-01-01T16:03:36.180Z,12.00
2018-01-01T16:06:03.650Z,9.77
2018-01-01T16:08:31.130Z,14.17
2018-01-01T16:10:58.647Z,12.70
2018-01-01T16:13:26.088Z,12.73
2018-01-01T16:15:53.554Z,6.87
2018-01-01T16:18:21.013Z,5.30
2018-01-01T16:20:48.528Z,5.93
2018-01-01T16:23:16.067Z,4.33
2018-01-01T16:25:44.486Z,9.13
2018-01-01T16:28:11.996Z,12.13
2018-01-01T16:30:39.548Z,8.60
2018-01-01T16:33:07.789Z,4.90
2018-01-01T16:35:35.352Z,6.00
2018-01-01T16:38:02.817Z,12.90
2018-01-01T16:40:30.280Z,5.70
2018-01-01T16:42:57.816Z,7.40
2018-01-01T16:45:25.321Z,9.33
2018-01-01T16:47:53.742Z,7.67
2018-01-01T16:50:21.208Z,7.90
2018-01-01T16:52:48.917Z,19.07
2018-01-01T16:55:16.379Z,9.90
2018-01-01T16:57:44.675Z,12.53
2018-01-01T17:00:12.141Z,16.67
2018-01-01T17:02:39.614Z,12.03
2018-01-01T17:05:07.113Z,5.93
2018-01-01T17:07:34.593Z,8.70
2018-01-01T17:10:02.829Z,14.37
2018-01-01T17:12:30.296Z,12.17
2018-01-01T17:14:57.760Z,11.63
2018-01-01T17:17:25.240Z,8.77
2018-01-01T17:19:53.689Z,7.90
2018-01-01T17:22:21.224Z,5.77
2018-01-01T17:24:48.908Z,10.00
2018-01-01T17:27:16.372Z,6.50
2018-01-01T17:29:45.364Z,6.03
2018-01-01T17:32:12.864Z,7.87
2018-01-01T17:34:40.399Z,7.47
2018-01-01T17:37:08.664Z,6.20
2018-01-01T17:39:36.172Z,10.03
2018-01-01T17:42:03.756Z,5.83
2018-01-01T17:44:31.279Z,9.73
2018-01-01T17:46:58.777Z,9.80
2018-01-01T17:49:26.256Z,9.10
2018-01-01T17:51:54.508Z,4.70
2018-01-01T17:54:22.037Z,11.20
2018-01-01T17:56:49.511Z,6.40
2018-01-01T17:59:17.012Z,4.53
2018-01-01T18:01:45.270Z,3.27
2018-01-01T18:04:12.717Z,5.20
2018-01-01T18:06:40.197Z,5.63
2018-01-01T18:09:08.460Z,8.40
2018-01-01T18:11:35.935Z,3.77
2018-01-01T18:14:04.168Z,5.33
2018-01-01T18:16:31.648Z,9.80
2018-01-01T18:18:59.099Z,4.80
2018-01-01T18:21:26.551Z,7.00
2018-01-01T18:23:54.050Z,5.00
2018-01-01T18:26:21.504Z,4.43
2018-01-01T18:28:49.012Z,4.80
2018-01-01T18:31:16.528Z,6.90
2018-01-01T18:33:44.061Z,4.93
2018-01-01T18:36:12.284Z,6.47
2018-01-01T18:38:39.772Z,7.50
2018-01-01T18:41:07.232Z,5.40
2018-01-01T18:43:34.716Z,2.60
2018-01-01T18:46:02.185Z,6.23
2018-01-01T18:48:29.651Z,4.40
2018-01-01T18:50:57.125Z,3.57
2018-01-01T18:53:24.658Z,4.73
2018-01-01T18:55:52.144Z,8.20
2018-01-01T18:58:19.653Z,5.87
2018-01-01T19:00:47.890Z,6.90
2018-01-01T19:03:15.385Z,4.27
2018-01-01T19:05:43.612Z,3.83
2018-01-01T19:08:11.085Z,5.00
2018-01-01T19:10:38.572Z,3.63
2018-01-01T19:13:06.826Z,4.70
2018-01-01T19:15:34.278Z,2.40
2018-01-01T19:18:01.743Z,2.53
2018-01-01T19:20:29.222Z,4.30
2018-01-01T19:22:57.471Z,5.17
2018-01-01T19:25:24.936Z,2.90
2018-01-01T19:27:52.391Z,4.67
2018-01-01T19:30:19.856Z,4.33
2018-01-01T19:32:48.085Z,2.60
2018-01-01T19:35:15.561Z,4.10
2018-01-01T19:37:43.107Z,4.23
2018-01-01T19:40:10.593Z,2.60
2018-01-01T19:42:38.073Z,2.90
2018-01-01T19:45:06.380Z,4.87
2018-01-01T19:47:33.831Z,4.97
2018-01-01T19:50:01.296Z,2.57
2018-01-01T19:52:29.325Z,3.33
2018-01-01T19:54:57.578Z,5.23
2018-01-01T19:57:25.044Z,7.60
2018-01-01T19:59:52.512Z,2.83
2018-01-01T20:02:20.757Z,4.10
2018-01-01T20:04:48.209Z,2.20
2018-01-01T20:07:15.691Z,4.30
2018-01-01T20:09:43.923Z,3.00
2018-01-01T20:12:11.381Z,2.13
2018-01-01T20:14:38.840Z,2.97
2018-01-01T20:17:06.304Z,3.30
2018-01-01T20:19:33.869Z,4.93
2018-01-01T20:22:01.337Z,3.37
2018-01-01T20:24:28.800Z,2.40
2018-01-01T20:26:56.269Z,2.37
2018-01-01T20:29:24.491Z,2.77
2018-01-01T20:31:51.953Z,3.20
2018-01-01T20:34:19.560Z,3.80
2018-01-01T20:36:47.048Z,2.03
2018-01-01T20:39:14.544Z,2.53
2018-01-01T20:41:42.013Z,2.93
2018-01-01T20:44:09.480Z,2.40
2018-01-01T20:46:36.953Z,2.60
2018-01-01T20:49:05.192Z,3.27
2018-01-01T20:51:32.662Z,3.20
2018-01-01T20:54:00.893Z,3.27
2018-01-01T20:56:28.361Z,4.30
2018-01-01T20:58:55.819Z,1.80
2018-01-01T21:01:23.294Z,2.73
2018-01-01T21:03:50.763Z,3.10
2018-01-01T21:06:18.219Z,2.30
2018-01-01T21:08:45.683Z,2.70
2018-01-01T21:11:13.251Z,4.47
2018-01-01T21:13:42.229Z,5.10
2018-01-01T21:16:09.684Z,3.47
2018-01-01T21:18:37.156Z,4.50
2018-01-01T21:21:05.394Z,3.63
2018-01-01T21:23:32.884Z,3.47
2018-01-01T21:26:00.337Z,3.37
2018-01-01T21:28:27.809Z,4.00
2018-01-01T21:30:56.030Z,4.33
2018-01-01T21:33:23.492Z,3.53
2018-01-01T21:35:50.972Z,3.10
2018-01-01T21:38:18.430Z,2.80
2018-01-01T21:40:45.915Z,4.43
2018-01-01T21:43:14.140Z,3.17
2018-01-01T21:45:41.628Z,3.13
2018-01-01T21:48:09.090Z,3.73
2018-01-01T21:50:36.724Z,2.63
2018-01-01T21:53:04.235Z,4.13
2018-01-01T21:55:31.708Z,3.17
2018-01-01T21:57:59.168Z,2.80
2018-01-01T22:00:26.657Z,3.10
2018-01-01T22:02:54.126Z,2.57
2018-01-01T22:05:21.589Z,2.80
2018-01-01T22:07:49.064Z,4.13
2018-01-01T22:10:17.312Z,2.80
2018-01-01T22:12:44.783Z,2.60
2018-01-01T22:15:13.012Z,2.67
2018-01-01T22:17:40.490Z,2.90
2018-01-01T22:20:07.953Z,2.80
2018-01-01T22:22:35.431Z,2.67
2018-01-01T22:25:03.654Z,2.33
2018-01-01T22:27:31.121Z,2.83
2018-01-01T22:29:58.579Z,2.23
2018-01-01T22:32:26.033Z,1.50
2018-01-01T22:34:53.512Z,2.37
2018-01-01T22:37:20.982Z,1.33
2018-01-01T22:39:48.998Z,1.40
2018-01-01T22:42:16.600Z,1.00
2018-01-01T22:44:44.076Z,1.10
2018-01-01T22:47:11.544Z,3.90
2018-01-01T22:49:39.799Z,1.13
2018-01-01T22:52:07.260Z,1.67
2018-01-01T22:54:35.067Z,2.40
2018-01-01T22:57:02.485Z,1.50
2018-01-01T22:59:30.729Z,4.30
2018-01-01T23:01:59.109Z,2.43
2018-01-01T23:04:26.564Z,1.40
2018-01-01T23:06:54.023Z,2.13
2018-01-01T23:09:21.508Z,1.97
2018-01-01T23:11:51.427Z,1.80
2018-01-01T23:14:20.132Z,2.97
2018-01-01T23:16:48.354Z,3.47
2018-01-01T23:19:17.782Z,5.23
2018-01-01T23:21:45.231Z,4.70
2018-01-01T23:24:14.140Z,4.53
2018-01-01T23:26:43.692Z,6.63
2018-01-01T23:29:13.000Z,8.93
2018-01-01T23:31:40.948Z,5.67
2018-01-01T23:34:08.448Z,7.60
2018-01-01T23:36:35.939Z,5.87
2018-01-01T23:39:04.190Z,4.30
2018-01-01T23:41:31.650Z,4.20
2018-01-01T23:43:59.220Z,3.90
2018-01-01T23:46:26.883Z,8.20
2018-01-01T23:48:55.121Z,7.83
2018-01-01T23:51:22.597Z,4.60
2018-01-01T23:53:50.123Z,4.27
2018-01-01T23:56:17.576Z,6.83
2018-01-01T23:58:45.064Z,8.40
