createdAt,value
2023-03-01T00:01:24.692Z,5.97
2023-03-01T00:03:52.878Z,5.88
2023-03-01T00:06:21.423Z,5.18
2023-03-01T00:08:49.274Z,5.68
2023-03-01T00:11:20.064Z,5.78
2023-03-01T00:13:49.452Z,5.28
2023-03-01T00:16:29.582Z,5.93
2023-03-01T00:18:58.422Z,5.28
2023-03-01T00:21:26.520Z,5.75
2023-03-01T00:23:54.832Z,6.22
2023-03-01T00:26:24.277Z,5.38
2023-03-01T00:28:52.369Z,5.43
2023-03-01T00:31:22.242Z,5.72
2023-03-01T00:33:49.809Z,5.75
2023-03-01T00:36:17.740Z,6.05
2023-03-01T00:38:47.052Z,5.80
2023-03-01T00:41:17.846Z,6.20
2023-03-01T00:43:46.193Z,6.28
2023-03-01T00:46:16.277Z,5.90
2023-03-01T00:48:43.503Z,6.13
2023-03-01T00:51:16.680Z,6.13
2023-03-01T00:53:44.628Z,10.90
2023-03-01T00:56:14.305Z,6.22
2023-03-01T00:58:41.722Z,5.95
2023-03-01T01:01:20.544Z,6.43
2023-03-01T01:03:53.546Z,6.32
2023-03-01T01:06:33.937Z,6.03
2023-03-01T01:09:01.657Z,5.78
2023-03-01T01:11:31.220Z,6.35
2023-03-01T01:13:59.447Z,5.88
2023-03-01T01:16:29.192Z,6.30
2023-03-01T01:18:58.048Z,6.40
2023-03-01T01:21:26.408Z,6.28
2023-03-01T01:23:54.229Z,6.90
2023-03-01T01:26:27.279Z,6.15
2023-03-01T01:28:55.154Z,5.88
2023-03-01T01:31:24.957Z,6.35
2023-03-01T01:33:53.707Z,6.60
2023-03-01T01:36:20.944Z,6.78
2023-03-01T01:38:48.463Z,7.22
2023-03-01T01:41:15.863Z,8.50
2023-03-01T01:43:48.679Z,6.90
2023-03-01T01:46:36.091Z,6.80
2023-03-01T01:49:33.045Z,6.40
2023-03-01T01:52:28.735Z,6.60
2023-03-01T01:55:04.695Z,5.78
2023-03-01T01:57:46.096Z,6.43
2023-03-01T02:00:25.548Z,6.43
2023-03-01T02:02:57.770Z,5.63
2023-03-01T02:05:55.761Z,6.68
2023-03-01T02:08:26.718Z,6.60
2023-03-01T02:10:55.928Z,6.50
2023-03-01T02:13:24.195Z,6.75
2023-03-01T02:15:51.519Z,6.35
2023-03-01T02:18:21.339Z,7.10
2023-03-01T02:21:10.037Z,6.30
2023-03-01T02:23:38.117Z,6.35
2023-03-01T02:26:30.832Z,6.57
2023-03-01T02:28:58.844Z,5.93
2023-03-01T02:31:44.680Z,7.03
2023-03-01T02:34:24.103Z,7.00
2023-03-01T02:37:07.916Z,6.47
2023-03-01T02:39:43.201Z,7.38
2023-03-01T02:42:17.017Z,6.55
2023-03-01T02:44:44.305Z,7.40
2023-03-01T02:47:11.507Z,7.43
2023-03-01T02:49:39.300Z,6.78
2023-03-01T02:52:30.733Z,7.43
2023-03-01T02:55:18.506Z,7.18
2023-03-01T02:57:47.794Z,6.47
2023-03-01T03:00:22.900Z,6.88
2023-03-01T03:02:54.888Z,7.25
2023-03-01T03:05:28.265Z,7.43
2023-03-01T03:07:56.712Z,7.32
2023-03-01T03:10:28.020Z,6.82
2023-03-01T03:12:58.663Z,7.88
2023-03-01T03:15:26.469Z,6.97
2023-03-01T03:17:54.442Z,6.75
2023-03-01T03:20:23.667Z,6.88
2023-03-01T03:22:54.319Z,8.13
2023-03-01T03:25:22.469Z,7.18
2023-03-01T03:27:50.976Z,7.72
2023-03-01T03:30:20.292Z,7.28
2023-03-01T03:32:54.717Z,7.47
2023-03-01T03:35:27.715Z,6.88
2023-03-01T03:38:03.773Z,6.82
2023-03-01T03:40:32.444Z,7.47
2023-03-01T03:42:59.866Z,8.57
2023-03-01T03:45:27.221Z,7.25
2023-03-01T03:47:54.360Z,7.85
2023-03-01T03:50:21.707Z,7.43
2023-03-01T03:52:48.836Z,7.88
2023-03-01T03:55:20.473Z,7.50
2023-03-01T03:57:55.216Z,7.60
2023-03-01T04:00:25.085Z,8.15
2023-03-01T04:02:53.053Z,7.82
2023-03-01T04:05:20.578Z,7.32
2023-03-01T04:07:47.933Z,7.43
2023-03-01T04:10:17.856Z,7.47
2023-03-01T04:12:45.742Z,7.88
2023-03-01T04:15:16.441Z,7.95
2023-03-01T04:17:45.944Z,7.38
2023-03-01T04:20:26.274Z,8.13
2023-03-01T04:23:14.597Z,7.28
2023-03-01T04:25:56.506Z,7.20
2023-03-01T04:28:39.343Z,6.82
2023-03-01T04:31:16.894Z,7.38
2023-03-01T04:33:46.272Z,7.88
2023-03-01T04:36:15.878Z,7.40
2023-03-01T04:38:48.627Z,7.05
2023-03-01T04:41:17.840Z,7.60
2023-03-01T04:43:46.018Z,7.38
2023-03-01T04:46:16.618Z,8.02
2023-03-01T04:48:45.735Z,7.43
2023-03-01T04:51:17.294Z,7.45
2023-03-01T04:53:45.302Z,7.97
2023-03-01T04:56:12.720Z,7.38
2023-03-01T04:58:40.023Z,7.90
2023-03-01T05:01:19.371Z,7.35
2023-03-01T05:03:52.667Z,8.05
2023-03-01T05:06:21.350Z,7.28
2023-03-01T05:08:48.721Z,7.60
2023-03-01T05:11:16.138Z,8.32
2023-03-01T05:13:43.998Z,8.35
2023-03-01T05:16:12.921Z,7.88
2023-03-01T05:18:41.448Z,7.93
2023-03-01T05:21:11.477Z,7.82
2023-03-01T05:23:39.303Z,8.57
2023-03-01T05:26:16.260Z,8.68
2023-03-01T05:28:53.419Z,8.18
2023-03-01T05:31:20.918Z,8.35
2023-03-01T05:33:48.355Z,8.18
2023-03-01T05:36:15.802Z,8.32
2023-03-01T05:38:43.546Z,8.13
2023-03-01T05:41:17.225Z,8.00
2023-03-01T05:43:46.295Z,8.15
2023-03-01T05:46:14.644Z,8.93
2023-03-01T05:48:42.362Z,8.30
2023-03-01T05:51:09.529Z,9.07
2023-03-01T05:53:37.908Z,9.00
2023-03-01T05:56:07.357Z,8.00
2023-03-01T05:58:34.742Z,8.77
2023-03-01T06:01:03.038Z,8.07
2023-03-01T06:03:30.365Z,8.93
2023-03-01T06:05:58.702Z,8.68
2023-03-01T06:08:27.956Z,7.93
2023-03-01T06:10:55.354Z,8.90
2023-03-01T06:13:23.187Z,8.25
2023-03-01T06:15:50.806Z,7.97
2023-03-01T06:18:17.934Z,8.52
2023-03-01T06:20:45.310Z,8.68
2023-03-01T06:23:15.961Z,8.27
2023-03-01T06:25:43.154Z,8.88
2023-03-01T06:28:10.507Z,8.15
2023-03-01T06:30:38.158Z,8.65
2023-03-01T06:33:05.663Z,8.18
2023-03-01T06:35:33.462Z,10.52
2023-03-01T06:38:02.245Z,9.57
2023-03-01T06:40:30.724Z,8.25
2023-03-01T06:42:58.101Z,9.35
2023-03-01T06:45:26.007Z,8.80
2023-03-01T06:48:02.109Z,8.82
2023-03-01T06:50:29.274Z,9.25
2023-03-01T06:53:00.363Z,8.02
2023-03-01T06:55:27.670Z,8.57
2023-03-01T06:57:59.117Z,8.85
2023-03-01T07:00:27.773Z,8.00
2023-03-01T07:02:55.051Z,9.23
2023-03-01T07:05:22.498Z,9.13
2023-03-01T07:07:49.739Z,9.07
2023-03-01T07:10:17.295Z,9.13
2023-03-01T07:12:44.530Z,8.57
2023-03-01T07:15:12.189Z,8.80
2023-03-01T07:17:39.417Z,9.55
2023-03-01T07:20:07.095Z,9.40
2023-03-01T07:22:34.389Z,8.65
2023-03-01T07:25:01.698Z,9.13
2023-03-01T07:27:28.959Z,8.55
2023-03-01T07:29:56.213Z,9.18
2023-03-01T07:32:23.602Z,8.75
2023-03-01T07:34:53.298Z,9.45
2023-03-01T07:37:20.295Z,8.75
2023-03-01T07:39:48.676Z,8.52
2023-03-01T07:42:16.854Z,9.55
2023-03-01T07:44:44.199Z,8.60
2023-03-01T07:47:11.461Z,9.38
2023-03-01T07:49:38.693Z,8.43
2023-03-01T07:52:05.829Z,8.80
2023-03-01T07:54:33.134Z,8.73
2023-03-01T07:57:00.381Z,9.15
2023-03-01T07:59:30.276Z,8.98
2023-03-01T08:01:58.556Z,8.23
2023-03-01T08:04:28.845Z,8.80
2023-03-01T08:06:56.648Z,8.73
2023-03-01T08:09:25.045Z,9.52
2023-03-01T08:11:52.464Z,8.48
2023-03-01T08:14:19.882Z,9.63
2023-03-01T08:16:49.909Z,9.32
2023-03-01T08:19:17.094Z,9.60
2023-03-01T08:21:44.796Z,9.38
2023-03-01T08:24:12.143Z,8.45
2023-03-01T08:26:39.353Z,8.75
2023-03-01T08:29:06.761Z,7.97
2023-03-01T08:31:36.860Z,8.43
2023-03-01T08:34:07.662Z,8.27
2023-03-01T08:36:39.025Z,8.63
2023-03-01T08:39:07.593Z,9.27
2023-03-01T08:41:35.925Z,8.68
2023-03-01T08:44:03.649Z,8.57
2023-03-01T08:46:34.139Z,8.35
2023-03-01T08:49:01.540Z,9.23
2023-03-01T08:51:30.723Z,7.90
2023-03-01T08:53:58.917Z,8.75
2023-03-01T08:56:26.104Z,8.52
2023-03-01T08:58:53.468Z,8.82
2023-03-01T09:01:21.021Z,8.63
2023-03-01T09:03:49.136Z,8.55
2023-03-01T09:06:16.907Z,8.20
2023-03-01T09:08:47.145Z,8.27
2023-03-01T09:11:18.517Z,8.43
2023-03-01T09:13:46.890Z,8.35
2023-03-01T09:16:15.868Z,8.32
2023-03-01T09:18:43.485Z,9.07
2023-03-01T09:21:16.478Z,9.10
2023-03-01T09:23:46.135Z,8.88
2023-03-01T09:26:22.426Z,8.68
2023-03-01T09:28:51.644Z,7.93
2023-03-01T09:31:20.703Z,8.48
2023-03-01T09:33:50.110Z,8.60
2023-03-01T09:36:23.428Z,9.23
2023-03-01T09:38:51.549Z,8.13
2023-03-01T09:41:48.390Z,8.75
2023-03-01T09:44:34.628Z,8.15
2023-03-01T09:47:03.362Z,8.32
2023-03-01T09:49:34.688Z,7.57
2023-03-01T09:52:20.673Z,9.35
2023-03-01T09:54:59.492Z,8.00
2023-03-01T09:57:49.411Z,9.02
2023-03-01T10:00:19.708Z,7.82
2023-03-01T10:02:49.554Z,9.25
2023-03-01T10:05:28.963Z,7.53
2023-03-01T10:08:21.514Z,7.72
2023-03-01T10:10:50.540Z,8.38
2023-03-01T10:13:45.316Z,8.85
2023-03-01T10:16:22.011Z,7.57
2023-03-01T10:18:56.405Z,8.27
2023-03-01T10:21:24.507Z,7.57
2023-03-01T10:23:54.700Z,8.30
2023-03-01T10:26:39.913Z,8.65
2023-03-01T10:29:11.369Z,7.53
2023-03-01T10:31:50.647Z,8.15
2023-03-01T10:34:22.503Z,8.25
2023-03-01T10:36:52.890Z,8.25
2023-03-01T10:39:25.481Z,8.20
2023-03-01T10:41:59.703Z,8.32
2023-03-01T10:44:47.732Z,8.18
2023-03-01T10:47:21.905Z,8.13
2023-03-01T10:52:28.277Z,7.50
2023-03-01T10:55:00.863Z,7.28
2023-03-01T10:57:42.895Z,7.65
2023-03-01T11:00:21.871Z,8.65
2023-03-01T11:02:51.615Z,8.45
2023-03-01T11:05:25.294Z,7.85
2023-03-01T11:07:58.363Z,7.68
2023-03-01T11:10:27.307Z,8.50
2023-03-01T11:13:06.611Z,8.18
2023-03-01T11:15:33.974Z,8.32
2023-03-01T11:18:13.848Z,7.97
2023-03-01T11:20:42.739Z,8.65
2023-03-01T11:23:15.328Z,8.02
2023-03-01T11:25:52.673Z,7.57
2023-03-01T11:28:22.695Z,8.38
2023-03-01T11:31:09.072Z,7.93
2023-03-01T11:34:07.418Z,8.32
2023-03-01T11:36:56.371Z,7.47
2023-03-01T11:39:42.841Z,8.55
2023-03-01T11:42:53.867Z,7.95
2023-03-01T11:45:24.408Z,7.55
2023-03-01T11:48:04.663Z,7.68
2023-03-01T11:50:48.461Z,8.30
2023-03-01T11:53:32.570Z,8.15
2023-03-01T11:56:02.836Z,8.05
2023-03-01T11:58:32.861Z,7.70
2023-03-01T12:01:33.629Z,6.65
2023-03-01T12:04:18.764Z,7.07
2023-03-01T12:07:17.852Z,7.35
2023-03-01T12:09:47.686Z,7.70
2023-03-01T12:12:39.111Z,7.65
2023-03-01T12:15:31.440Z,7.10
2023-03-01T12:18:07.434Z,7.05
2023-03-01T12:20:43.703Z,6.78
2023-03-01T12:23:48.085Z,7.25
2023-03-01T12:26:44.349Z,6.57
2023-03-01T12:29:41.598Z,6.68
2023-03-01T12:32:25.390Z,6.45
2023-03-01T12:35:13.823Z,6.93
2023-03-01T12:37:54.399Z,6.18
2023-03-01T12:40:39.215Z,6.45
2023-03-01T12:43:18.789Z,5.95
2023-03-01T12:46:00.283Z,6.20
2023-03-01T12:49:02.876Z,5.93
2023-03-01T12:51:33.272Z,6.22
2023-03-01T12:54:06.272Z,5.93
2023-03-01T12:56:39.001Z,6.40
2023-03-01T12:59:36.111Z,5.75
2023-03-01T13:02:47.054Z,6.05
2023-03-01T13:05:26.341Z,5.75
2023-03-01T13:08:22.745Z,6.10
2023-03-01T13:11:03.453Z,5.55
2023-03-01T13:13:31.489Z,6.00
2023-03-01T13:16:19.158Z,5.80
2023-03-01T13:18:46.970Z,5.90
2023-03-01T13:21:14.200Z,6.22
2023-03-01T13:23:41.602Z,5.78
2023-03-01T13:26:19.488Z,5.95
2023-03-01T13:28:47.272Z,6.10
2023-03-01T13:31:17.334Z,6.05
2023-03-01T13:33:48.588Z,5.70
2023-03-01T13:36:31.810Z,5.90
2023-03-01T13:39:04.441Z,6.22
2023-03-01T13:41:40.679Z,5.30
2023-03-01T13:44:27.313Z,4.85
2023-03-01T13:46:59.199Z,5.22
2023-03-01T13:49:45.244Z,4.85
2023-03-01T13:52:36.248Z,4.68
2023-03-01T13:55:08.248Z,5.55
2023-03-01T13:57:40.467Z,6.22
2023-03-01T14:00:09.043Z,6.60
2023-03-01T14:02:37.930Z,6.38
2023-03-01T14:05:05.583Z,6.72
2023-03-01T14:07:32.599Z,6.90
2023-03-01T14:10:04.928Z,6.63
2023-03-01T14:12:47.370Z,6.43
2023-03-01T14:15:24.887Z,6.00
2023-03-01T14:17:56.317Z,6.57
2023-03-01T14:20:26.937Z,6.82
2023-03-01T14:22:59.963Z,5.80
2023-03-01T14:25:29.008Z,6.60
2023-03-01T14:28:06.879Z,5.65
2023-03-01T14:30:43.664Z,5.97
2023-03-01T14:33:37.968Z,6.55
2023-03-01T14:36:06.707Z,6.15
2023-03-01T14:38:46.480Z,5.55
2023-03-01T14:41:20.118Z,6.10
2023-03-01T14:43:55.374Z,5.68
2023-03-01T14:46:45.816Z,5.63
2023-03-01T14:49:22.163Z,6.18
2023-03-01T14:52:19.088Z,5.43
2023-03-01T14:54:55.773Z,5.65
2023-03-01T14:57:27.639Z,6.38
2023-03-01T15:00:04.340Z,6.45
2023-03-01T15:02:33.380Z,6.30
2023-03-01T15:05:07.357Z,6.53
2023-03-01T15:07:42.982Z,6.40
2023-03-01T15:10:21.516Z,6.18
2023-03-01T15:12:49.012Z,5.78
2023-03-01T15:15:42.647Z,6.53
2023-03-01T15:18:20.400Z,6.43
2023-03-01T15:20:50.208Z,5.78
2023-03-01T15:23:31.484Z,6.75
2023-03-01T15:25:59.326Z,6.22
2023-03-01T15:28:33.187Z,6.32
2023-03-01T15:31:25.031Z,6.10
2023-03-01T15:33:53.383Z,5.88
2023-03-01T15:37:01.281Z,5.20
2023-03-01T15:39:55.754Z,5.25
2023-03-01T15:42:29.013Z,5.85
2023-03-01T15:45:16.717Z,5.43
2023-03-01T15:47:49.636Z,5.20
2023-03-01T15:50:28.929Z,5.40
2023-03-01T15:52:58.965Z,4.95
2023-03-01T15:55:32.009Z,4.85
2023-03-01T15:58:20.459Z,5.13
2023-03-01T16:01:00.321Z,4.85
2023-03-01T16:03:28.479Z,5.38
2023-03-01T16:05:55.987Z,5.00
2023-03-01T16:08:23.471Z,5.13
2023-03-01T16:10:52.349Z,4.82
2023-03-01T16:13:20.497Z,5.15
2023-03-01T16:15:47.955Z,4.78
2023-03-01T16:18:15.254Z,5.38
2023-03-01T16:20:42.414Z,5.55
2023-03-01T16:23:12.601Z,5.35
2023-03-01T16:25:39.814Z,5.30
2023-03-01T16:28:10.414Z,6.00
2023-03-01T16:30:39.134Z,5.25
2023-03-01T16:33:29.907Z,5.53
2023-03-01T16:35:57.515Z,6.20
2023-03-01T16:38:24.717Z,5.60
2023-03-01T16:40:53.361Z,5.78
2023-03-01T16:43:21.538Z,6.50
2023-03-01T16:45:48.794Z,5.75
2023-03-01T16:48:16.236Z,5.00
2023-03-01T16:50:43.443Z,5.40
2023-03-01T16:53:11.173Z,5.68
2023-03-01T16:55:39.237Z,5.63
2023-03-01T16:58:07.066Z,5.00
2023-03-01T17:00:34.346Z,5.10
2023-03-01T17:03:01.800Z,5.80
2023-03-01T17:05:29.120Z,5.75
2023-03-01T17:07:58.357Z,5.30
2023-03-01T17:10:25.554Z,5.25
2023-03-01T17:12:52.807Z,5.40
2023-03-01T17:15:20.135Z,6.00
2023-03-01T17:17:51.946Z,5.72
2023-03-01T17:20:19.605Z,5.78
2023-03-01T17:22:46.914Z,5.85
2023-03-01T17:25:14.584Z,5.40
2023-03-01T17:27:42.869Z,5.55
2023-03-01T17:30:11.984Z,5.40
2023-03-01T17:32:39.664Z,5.00
2023-03-01T17:35:08.307Z,4.88
2023-03-01T17:37:37.176Z,4.70
2023-03-01T17:40:04.839Z,4.78
2023-03-01T17:42:32.266Z,4.93
2023-03-01T17:45:00.913Z,4.55
2023-03-01T17:47:28.222Z,4.45
2023-03-01T17:49:56.084Z,4.93
2023-03-01T17:52:24.054Z,4.20
2023-03-01T17:54:51.531Z,5.22
2023-03-01T17:57:18.812Z,4.47
2023-03-01T17:59:46.052Z,5.05
2023-03-01T18:02:13.873Z,4.78
2023-03-01T18:04:45.529Z,5.10
2023-03-01T18:07:13.416Z,4.40
2023-03-01T18:09:41.586Z,4.40
2023-03-01T18:12:10.871Z,4.78
2023-03-01T18:14:38.381Z,4.82
2023-03-01T18:17:12.189Z,4.38
2023-03-01T18:19:41.405Z,4.20
2023-03-01T18:22:09.709Z,4.70
2023-03-01T18:24:40.624Z,4.47
2023-03-01T18:27:08.177Z,4.72
2023-03-01T18:29:38.094Z,4.93
2023-03-01T18:32:06.481Z,4.72
2023-03-01T18:34:35.134Z,4.78
2023-03-01T18:37:09.163Z,5.20
2023-03-01T18:39:37.272Z,4.55
2023-03-01T18:42:05.784Z,4.13
2023-03-01T18:44:35.425Z,4.45
2023-03-01T18:47:02.968Z,4.45
2023-03-01T18:49:30.720Z,4.95
2023-03-01T18:51:58.054Z,5.10
2023-03-01T18:54:25.746Z,4.90
2023-03-01T18:56:53.267Z,4.47
2023-03-01T18:59:20.505Z,4.47
2023-03-01T19:01:47.926Z,4.07
2023-03-01T19:04:15.453Z,4.38
2023-03-01T19:06:43.937Z,4.22
2023-03-01T19:09:11.778Z,4.15
2023-03-01T19:11:39.097Z,4.05
2023-03-01T19:14:06.503Z,4.85
2023-03-01T19:16:36.002Z,4.13
2023-03-01T19:19:06.443Z,4.53
2023-03-01T19:21:34.476Z,4.72
2023-03-01T19:24:05.397Z,4.38
2023-03-01T19:26:33.901Z,4.50
2023-03-01T19:29:03.239Z,4.60
2023-03-01T19:31:31.702Z,4.63
2023-03-01T19:34:10.559Z,5.05
2023-03-01T19:36:45.197Z,4.78
2023-03-01T19:39:14.210Z,4.28
2023-03-01T19:41:42.738Z,4.78
2023-03-01T19:44:13.790Z,4.35
2023-03-01T19:46:41.155Z,4.43
2023-03-01T19:49:08.861Z,5.00
2023-03-01T19:51:39.197Z,4.60
2023-03-01T19:54:07.170Z,4.93
2023-03-01T19:56:35.316Z,4.63
2023-03-01T19:59:04.859Z,4.70
2023-03-01T20:01:34.778Z,5.20
2023-03-01T20:04:03.602Z,4.80
2023-03-01T20:06:31.603Z,5.30
2023-03-01T20:09:02.390Z,4.53
2023-03-01T20:11:33.896Z,4.95
2023-03-01T20:14:01.397Z,4.68
2023-03-01T20:16:28.861Z,5.15
2023-03-01T20:18:57.914Z,5.35
2023-03-01T20:21:27.371Z,4.30
2023-03-01T20:23:55.368Z,5.13
2023-03-01T20:26:25.727Z,4.55
2023-03-01T20:28:57.335Z,5.35
2023-03-01T20:31:32.681Z,4.15
2023-03-01T20:34:00.646Z,5.40
2023-03-01T20:36:28.677Z,4.82
2023-03-01T20:38:56.717Z,5.70
2023-03-01T20:41:28.844Z,4.97
2023-03-01T20:43:58.777Z,4.68
2023-03-01T20:46:27.490Z,5.20
2023-03-01T20:48:57.230Z,4.63
2023-03-01T20:51:24.789Z,5.10
2023-03-01T20:53:52.802Z,5.65
2023-03-01T20:56:21.839Z,4.97
2023-03-01T20:58:49.110Z,5.28
2023-03-01T21:01:18.969Z,5.32
2023-03-01T21:03:46.240Z,5.68
2023-03-01T21:06:14.681Z,4.97
2023-03-01T21:08:41.920Z,4.95
2023-03-01T21:11:09.690Z,5.28
2023-03-01T21:13:37.189Z,5.47
2023-03-01T21:16:08.041Z,4.80
2023-03-01T21:18:37.091Z,5.05
2023-03-01T21:21:10.596Z,4.88
2023-03-01T21:23:40.010Z,4.63
2023-03-01T21:26:13.113Z,4.93
2023-03-01T21:28:41.462Z,4.60
2023-03-01T21:31:18.472Z,5.50
2023-03-01T21:33:57.711Z,4.97
2023-03-01T21:36:26.650Z,5.18
2023-03-01T21:38:54.692Z,5.32
2023-03-01T21:41:23.614Z,5.50
2023-03-01T21:43:52.850Z,5.05
2023-03-01T21:46:23.712Z,5.38
2023-03-01T21:48:52.973Z,5.20
2023-03-01T21:51:22.754Z,5.18
2023-03-01T21:53:50.999Z,5.43
2023-03-01T21:56:21.270Z,5.10
2023-03-01T21:58:49.874Z,4.85
2023-03-01T22:01:20.325Z,4.60
2023-03-01T22:03:48.219Z,4.70
2023-03-01T22:06:29.210Z,4.85
2023-03-01T22:08:59.480Z,4.60
2023-03-01T22:11:28.627Z,5.18
2023-03-01T22:13:57.136Z,4.93
2023-03-01T22:16:27.567Z,4.55
2023-03-01T22:18:55.839Z,4.78
2023-03-01T22:21:25.624Z,4.88
2023-03-01T22:23:54.453Z,4.65
2023-03-01T22:26:25.371Z,5.55
2023-03-01T22:28:55.056Z,5.65
2023-03-01T22:31:23.358Z,4.88
2023-03-01T22:33:51.648Z,5.07
2023-03-01T22:36:18.977Z,4.82
2023-03-01T22:38:46.665Z,5.15
2023-03-01T22:41:14.180Z,4.50
2023-03-01T22:43:41.515Z,4.80
2023-03-01T22:46:14.536Z,5.25
2023-03-01T22:48:41.868Z,4.72
2023-03-01T22:51:16.941Z,5.20
2023-03-01T22:53:44.958Z,4.72
2023-03-01T22:56:15.639Z,5.07
2023-03-01T22:58:43.454Z,4.93
2023-03-01T23:01:19.730Z,5.22
2023-03-01T23:03:47.759Z,4.60
2023-03-01T23:06:16.297Z,4.30
2023-03-01T23:08:44.236Z,4.93
2023-03-01T23:11:14.444Z,4.93
2023-03-01T23:13:42.117Z,4.75
2023-03-01T23:16:10.534Z,5.20
2023-03-01T23:18:38.564Z,5.15
2023-03-01T23:21:09.909Z,4.57
2023-03-01T23:23:37.401Z,4.22
2023-03-01T23:26:05.519Z,4.15
2023-03-01T23:28:33.061Z,4.88
2023-03-01T23:31:04.225Z,4.97
2023-03-01T23:33:37.812Z,5.03
2023-03-01T23:36:17.468Z,4.93
2023-03-01T23:38:45.814Z,4.80
2023-03-01T23:41:15.211Z,4.90
2023-03-01T23:43:49.684Z,4.88
2023-03-01T23:46:18.505Z,4.60
2023-03-01T23:48:45.931Z,5.05
2023-03-01T23:51:13.895Z,4.88
2023-03-01T23:53:44.000Z,4.65
2023-03-01T23:56:13.781Z,5.40
2023-03-01T23:58:40.808Z,5.10
