createdAt,value
2018-04-02T00:00:37.189Z,75.02
2018-04-02T00:01:37.249Z,75.31
2018-04-02T00:02:37.102Z,75.21
2018-04-02T00:03:37.165Z,75.21
2018-04-02T00:04:37.158Z,75.55
2018-04-02T00:05:37.329Z,75.40
2018-04-02T00:06:37.196Z,75.21
2018-04-02T00:07:38.792Z,75.40
2018-04-02T00:08:36.999Z,75.40
2018-04-02T00:09:37.015Z,75.31
2018-04-02T00:10:37.041Z,75.31
2018-04-02T00:11:37.867Z,75.40
2018-04-02T00:12:37.025Z,75.31
2018-04-02T00:13:36.982Z,75.68
2018-04-02T00:14:36.934Z,74.92
2018-04-02T00:15:37.052Z,75.45
2018-04-02T00:16:37.936Z,75.49
2018-04-02T00:17:36.913Z,75.21
2018-04-02T00:18:36.870Z,75.96
2018-04-02T00:19:36.968Z,75.78
2018-04-02T00:20:36.936Z,75.78
2018-04-02T00:21:37.819Z,75.78
2018-04-02T00:22:36.795Z,75.87
2018-04-02T00:23:37.398Z,75.59
2018-04-02T00:24:36.915Z,75.96
2018-04-02T00:25:36.924Z,75.78
2018-04-02T00:26:36.788Z,75.68
2018-04-02T00:27:36.787Z,75.87
2018-04-02T00:28:36.716Z,75.59
2018-04-02T00:29:36.769Z,75.59
2018-04-02T00:30:37.314Z,76.06
2018-04-02T00:31:36.737Z,76.34
2018-04-02T00:32:36.675Z,75.96
2018-04-02T00:33:36.605Z,76.15
2018-04-02T00:34:36.581Z,76.44
2018-04-02T00:35:37.283Z,76.34
2018-04-02T00:36:37.290Z,76.34
2018-04-02T00:37:37.437Z,76.25
2018-04-02T00:38:36.560Z,76.15
2018-04-02T00:39:37.282Z,76.54
2018-04-02T00:40:36.521Z,75.96
2018-04-02T00:41:36.497Z,75.78
2018-04-02T00:42:38.295Z,75.78
2018-04-02T00:43:36.619Z,75.21
2018-04-02T00:44:37.347Z,75.21
2018-04-02T00:45:36.409Z,75.21
2018-04-02T00:46:37.322Z,74.54
2018-04-02T00:47:37.254Z,75.31
2018-04-02T00:48:36.378Z,75.31
2018-04-02T00:49:36.352Z,74.92
2018-04-02T00:50:36.321Z,75.21
2018-04-02T00:51:36.298Z,75.02
2018-04-02T00:52:36.344Z,75.49
2018-04-02T00:53:36.312Z,75.87
2018-04-02T00:54:36.804Z,75.78
2018-04-02T00:55:36.869Z,76.25
2018-04-02T00:56:36.223Z,76.25
2018-04-02T00:57:36.202Z,76.25
2018-04-02T00:58:36.868Z,76.44
2018-04-02T00:59:36.180Z,76.15
2018-04-02T01:00:36.354Z,76.25
2018-04-02T01:01:36.188Z,76.06
2018-04-02T01:02:36.231Z,75.72
2018-04-02T01:03:36.882Z,75.59
2018-04-02T01:04:36.110Z,75.21
2018-04-02T01:05:36.162Z,75.21
2018-04-02T01:06:36.142Z,75.11
2018-04-02T01:07:36.056Z,74.73
2018-04-02T01:08:36.353Z,74.54
2018-04-02T01:09:36.038Z,74.64
2018-04-02T01:10:36.019Z,74.45
2018-04-02T01:11:36.871Z,75.11
2018-04-02T01:12:35.958Z,74.64
2018-04-02T01:13:36.844Z,74.64
2018-04-02T01:14:36.079Z,74.92
2018-04-02T01:15:36.890Z,75.21
2018-04-02T01:16:35.924Z,75.68
2018-04-02T01:17:35.900Z,75.21
2018-04-02T01:18:36.005Z,75.40
2018-04-02T01:19:35.870Z,75.21
2018-04-02T01:20:35.814Z,75.59
2018-04-02T01:21:36.832Z,75.21
2018-04-02T01:22:36.775Z,75.40
2018-04-02T01:23:35.908Z,75.68
2018-04-02T01:24:35.836Z,75.49
2018-04-02T01:25:35.767Z,75.40
2018-04-02T01:26:36.380Z,75.49
2018-04-02T01:27:35.709Z,75.68
2018-04-02T01:28:35.885Z,75.87
2018-04-02T01:29:36.273Z,75.59
2018-04-02T01:30:35.712Z,75.78
2018-04-02T01:31:35.680Z,75.78
2018-04-02T01:32:35.611Z,76.25
2018-04-02T01:33:35.656Z,75.68
2018-04-02T01:34:35.940Z,75.96
2018-04-02T01:35:35.601Z,75.31
2018-04-02T01:36:35.675Z,75.21
2018-04-02T01:37:35.547Z,75.40
2018-04-02T01:38:35.528Z,75.49
2018-04-02T01:39:35.503Z,74.73
2018-04-02T01:40:35.600Z,75.02
2018-04-02T01:41:35.554Z,75.31
2018-04-02T01:42:35.477Z,75.43
2018-04-02T01:43:35.443Z,75.11
2018-04-02T01:44:35.434Z,74.45
2018-04-02T01:45:36.521Z,74.64
2018-04-02T01:46:35.462Z,75.02
2018-04-02T01:47:35.415Z,74.83
2018-04-02T01:48:35.400Z,75.21
2018-04-02T01:49:35.400Z,75.21
2018-04-02T01:50:35.415Z,75.11
2018-04-02T01:51:35.315Z,74.73
2018-04-02T01:52:35.865Z,75.49
2018-04-02T01:53:35.406Z,75.21
2018-04-02T01:54:35.287Z,75.49
2018-04-02T01:55:35.398Z,75.68
2018-04-02T01:56:35.494Z,75.78
2018-04-02T01:57:35.458Z,75.59
2018-04-02T01:58:35.183Z,75.59
2018-04-02T01:59:35.167Z,75.49
2018-04-02T02:00:35.165Z,75.96
2018-04-02T02:01:35.140Z,75.62
2018-04-02T02:02:35.131Z,75.68
2018-04-02T02:03:35.149Z,75.81
2018-04-02T02:04:35.099Z,75.81
2018-04-02T02:05:35.810Z,75.72
2018-04-02T02:06:35.136Z,75.72
2018-04-02T02:07:35.050Z,76.01
2018-04-02T02:08:35.039Z,75.72
2018-04-02T02:09:35.105Z,75.72
2018-04-02T02:10:34.988Z,75.62
2018-04-02T02:11:35.800Z,75.62
2018-04-02T02:12:35.791Z,75.62
2018-04-02T02:13:34.997Z,75.53
2018-04-02T02:14:34.959Z,75.72
2018-04-02T02:15:35.046Z,74.87
2018-04-02T02:16:34.964Z,75.24
2018-04-02T02:17:34.881Z,75.34
2018-04-02T02:18:34.919Z,75.43
2018-04-02T02:19:34.907Z,75.24
2018-04-02T02:20:34.856Z,75.24
2018-04-02T02:21:34.912Z,75.34
2018-04-02T02:22:41.776Z,75.53
2018-04-02T02:23:34.806Z,75.34
2018-04-02T02:24:34.917Z,75.43
2018-04-02T02:25:34.769Z,75.24
2018-04-02T02:26:34.782Z,75.72
2018-04-02T02:27:34.699Z,75.62
2018-04-02T02:28:35.300Z,75.62
2018-04-02T02:29:34.706Z,76.20
2018-04-02T02:30:34.706Z,75.91
2018-04-02T02:31:34.662Z,76.20
2018-04-02T02:32:35.410Z,76.10
2018-04-02T02:33:34.728Z,76.48
2018-04-02T02:34:35.271Z,76.20
2018-04-02T02:35:34.578Z,76.10
2018-04-02T02:36:34.626Z,75.53
2018-04-02T02:37:34.600Z,75.81
2018-04-02T02:38:34.561Z,75.81
2018-04-02T02:39:34.594Z,75.81
2018-04-02T02:40:34.510Z,76.10
2018-04-02T02:41:35.353Z,76.20
2018-04-02T02:42:34.450Z,76.10
2018-04-02T02:43:34.512Z,76.20
2018-04-02T02:44:34.474Z,76.20
2018-04-02T02:45:34.509Z,76.48
2018-04-02T02:46:34.442Z,76.20
2018-04-02T02:47:34.434Z,76.10
2018-04-02T02:48:34.402Z,76.39
2018-04-02T02:49:34.384Z,76.10
2018-04-02T02:50:34.461Z,76.10
2018-04-02T02:51:35.086Z,76.48
2018-04-02T02:52:34.295Z,76.29
2018-04-02T02:53:34.323Z,76.86
2018-04-02T02:54:34.345Z,76.86
2018-04-02T02:55:34.380Z,76.86
2018-04-02T02:56:35.793Z,77.43
2018-04-02T02:57:34.214Z,77.14
2018-04-02T02:58:34.246Z,77.05
2018-04-02T02:59:34.191Z,77.05
2018-04-02T03:00:34.194Z,77.33
2018-04-02T03:01:34.237Z,76.95
2018-04-02T03:02:34.285Z,77.24
2018-04-02T03:03:34.182Z,77.24
2018-04-02T03:04:34.980Z,77.14
2018-04-02T03:05:34.154Z,77.24
2018-04-02T03:06:34.853Z,77.24
2018-04-02T03:07:34.097Z,77.14
2018-04-02T03:08:34.133Z,77.24
2018-04-02T03:09:34.829Z,77.14
2018-04-02T03:10:34.809Z,76.86
2018-04-02T03:11:34.048Z,76.86
2018-04-02T03:12:34.058Z,76.67
2018-04-02T03:13:33.999Z,76.67
2018-04-02T03:14:35.788Z,76.76
2018-04-02T03:15:33.958Z,76.67
2018-04-02T03:16:33.945Z,76.86
2018-04-02T03:17:33.924Z,76.95
2018-04-02T03:18:33.937Z,76.95
2018-04-02T03:19:33.873Z,76.95
2018-04-02T03:20:33.858Z,76.86
2018-04-02T03:21:33.823Z,76.95
2018-04-02T03:22:33.816Z,76.67
2018-04-02T03:23:33.851Z,76.95
2018-04-02T03:24:34.841Z,76.86
2018-04-02T03:25:33.817Z,76.95
2018-04-02T03:26:33.765Z,76.95
2018-04-02T03:27:33.788Z,76.95
2018-04-02T03:28:34.894Z,76.76
2018-04-02T03:29:33.716Z,76.95
2018-04-02T03:30:33.725Z,76.86
2018-04-02T03:31:33.725Z,76.95
2018-04-02T03:32:33.630Z,77.14
2018-04-02T03:33:33.672Z,76.95
2018-04-02T03:34:33.687Z,77.71
2018-04-02T03:35:33.620Z,77.81
2018-04-02T03:36:33.621Z,77.86
2018-04-02T03:37:33.615Z,78.15
2018-04-02T03:38:33.547Z,77.96
2018-04-02T03:39:33.562Z,78.81
2018-04-02T03:40:33.857Z,78.62
2018-04-02T03:41:34.352Z,78.43
2018-04-02T03:42:33.485Z,78.62
2018-04-02T03:43:33.464Z,78.47
2018-04-02T03:44:33.443Z,78.81
2018-04-02T03:45:33.902Z,78.66
2018-04-02T03:46:33.411Z,78.81
2018-04-02T03:47:34.070Z,78.56
2018-04-02T03:48:33.456Z,78.28
2018-04-02T03:49:33.403Z,78.19
2018-04-02T03:50:33.347Z,78.47
2018-04-02T03:51:33.344Z,78.38
2018-04-02T03:52:33.349Z,78.00
2018-04-02T03:53:33.398Z,78.19
2018-04-02T03:54:33.285Z,78.19
2018-04-02T03:55:33.288Z,77.90
2018-04-02T03:56:33.287Z,78.28
2018-04-02T03:57:33.237Z,78.15
2018-04-02T03:58:33.383Z,78.05
2018-04-02T03:59:33.203Z,78.24
2018-04-02T04:00:33.253Z,78.05
2018-04-02T04:01:33.176Z,78.43
2018-04-02T04:02:34.763Z,78.15
2018-04-02T04:03:33.198Z,78.34
2018-04-02T04:04:33.126Z,78.05
2018-04-02T04:05:33.191Z,78.43
2018-04-02T04:06:33.108Z,78.05
2018-04-02T04:07:33.215Z,77.67
2018-04-02T04:08:33.127Z,78.05
2018-04-02T04:09:33.073Z,77.77
2018-04-02T04:10:33.039Z,78.15
2018-04-02T04:11:33.009Z,78.24
2018-04-02T04:12:33.095Z,78.15
2018-04-02T04:13:33.056Z,78.05
2018-04-02T04:14:32.946Z,78.24
2018-04-02T04:15:32.966Z,78.05
2018-04-02T04:16:32.961Z,78.15
2018-04-02T04:17:32.899Z,78.05
2018-04-02T04:18:32.942Z,78.53
2018-04-02T04:19:32.977Z,78.43
2018-04-02T04:20:32.905Z,78.43
2018-04-02T04:21:32.860Z,78.05
2018-04-02T04:22:32.841Z,77.86
2018-04-02T04:23:32.844Z,77.77
2018-04-02T04:24:32.851Z,78.05
2018-04-02T04:25:32.804Z,77.96
2018-04-02T04:26:32.768Z,78.15
2018-04-02T04:27:32.747Z,78.15
2018-04-02T04:28:32.732Z,77.96
2018-04-02T04:29:32.685Z,78.05
2018-04-02T04:30:32.810Z,78.05
2018-04-02T04:31:32.697Z,78.05
2018-04-02T04:32:32.735Z,78.15
2018-04-02T04:33:32.640Z,77.67
2018-04-02T04:34:32.594Z,77.58
2018-04-02T04:35:32.581Z,77.96
2018-04-02T04:36:32.595Z,77.86
2018-04-02T04:37:32.536Z,78.24
2018-04-02T04:38:32.546Z,78.34
2018-04-02T04:39:32.506Z,78.24
2018-04-02T04:40:32.545Z,78.49
2018-04-02T04:41:32.484Z,78.58
2018-04-02T04:42:32.489Z,78.20
2018-04-02T04:43:32.478Z,78.96
2018-04-02T04:44:32.429Z,79.15
2018-04-02T04:45:32.513Z,79.44
2018-04-02T04:46:32.386Z,79.25
2018-04-02T04:47:32.392Z,79.44
2018-04-02T04:48:32.717Z,79.15
2018-04-02T04:49:32.362Z,78.96
2018-04-02T04:50:32.326Z,79.25
2018-04-02T04:51:32.348Z,79.53
2018-04-02T04:52:32.298Z,79.63
2018-04-02T04:53:32.283Z,79.15
2018-04-02T04:54:32.306Z,79.25
2018-04-02T04:55:32.232Z,79.06
2018-04-02T04:56:32.223Z,79.06
2018-04-02T04:57:32.212Z,78.67
2018-04-02T04:58:32.178Z,78.58
2018-04-02T04:59:32.208Z,78.30
2018-04-02T05:00:32.749Z,78.77
2018-04-02T05:01:32.131Z,78.49
2018-04-02T05:02:32.144Z,78.67
2018-04-02T05:03:32.117Z,79.44
2018-04-02T05:04:33.248Z,79.25
2018-04-02T05:05:32.086Z,79.34
2018-04-02T05:06:32.061Z,78.96
2018-04-02T05:07:32.059Z,78.87
2018-04-02T05:08:32.032Z,78.96
2018-04-02T05:09:32.012Z,79.34
2018-04-02T05:10:31.986Z,79.44
2018-04-02T05:11:32.002Z,80.19
2018-04-02T05:12:31.943Z,79.91
2018-04-02T05:13:31.947Z,80.57
2018-04-02T05:14:31.904Z,80.48
2018-04-02T05:15:31.902Z,80.76
2018-04-02T05:16:31.926Z,80.48
2018-04-02T05:17:31.882Z,80.48
2018-04-02T05:18:31.855Z,80.57
2018-04-02T05:19:31.823Z,80.38
2018-04-02T05:20:31.809Z,80.57
2018-04-02T05:21:31.792Z,80.76
2018-04-02T05:22:31.810Z,80.76
2018-04-02T05:23:31.776Z,80.57
2018-04-02T05:24:32.254Z,80.57
2018-04-02T05:25:31.740Z,80.57
2018-04-02T05:26:31.716Z,80.76
2018-04-02T05:27:31.747Z,80.71
2018-04-02T05:28:31.699Z,80.67
2018-04-02T05:29:33.232Z,80.24
2018-04-02T05:30:31.664Z,80.52
2018-04-02T05:31:31.626Z,80.62
2018-04-02T05:32:31.618Z,80.43
2018-04-02T05:33:31.638Z,79.76
2018-04-02T05:34:31.564Z,80.14
2018-04-02T05:35:31.560Z,79.95
2018-04-02T05:36:32.251Z,79.95
2018-04-02T05:37:31.552Z,80.04
2018-04-02T05:38:31.504Z,80.04
2018-04-02T05:39:32.258Z,79.76
2018-04-02T05:40:31.505Z,79.76
2018-04-02T05:41:31.484Z,79.85
2018-04-02T05:42:32.268Z,79.95
2018-04-02T05:43:31.423Z,80.24
2018-04-02T05:44:31.449Z,80.04
2018-04-02T05:45:31.460Z,80.04
2018-04-02T05:46:31.366Z,79.95
2018-04-02T05:47:31.376Z,80.14
2018-04-02T05:48:31.329Z,80.14
2018-04-02T05:49:31.319Z,80.14
2018-04-02T05:50:31.354Z,79.47
2018-04-02T05:51:31.287Z,79.66
2018-04-02T05:52:31.261Z,79.47
2018-04-02T05:53:31.256Z,79.76
2018-04-02T05:54:31.271Z,79.38
2018-04-02T05:55:31.253Z,79.28
2018-04-02T05:56:31.213Z,79.47
2018-04-02T05:57:31.764Z,79.42
2018-04-02T05:58:31.191Z,79.38
2018-04-02T05:59:31.160Z,79.28
2018-04-02T06:00:31.164Z,79.38
2018-04-02T06:01:31.125Z,79.47
2018-04-02T06:02:31.101Z,79.57
2018-04-02T06:03:31.143Z,79.57
2018-04-02T06:04:31.069Z,79.57
2018-04-02T06:05:31.054Z,79.61
2018-04-02T06:06:31.040Z,79.57
2018-04-02T06:07:31.027Z,79.42
2018-04-02T06:08:31.014Z,79.61
2018-04-02T06:09:30.994Z,79.33
2018-04-02T06:10:31.036Z,79.52
2018-04-02T06:11:30.962Z,79.52
2018-04-02T06:12:30.961Z,79.42
2018-04-02T06:13:30.927Z,79.33
2018-04-02T06:14:30.951Z,79.14
2018-04-02T06:15:31.287Z,79.04
2018-04-02T06:16:30.869Z,79.33
2018-04-02T06:17:30.852Z,79.42
2018-04-02T06:18:30.848Z,79.14
2018-04-02T06:19:30.833Z,79.33
2018-04-02T06:20:31.766Z,79.52
2018-04-02T06:21:30.794Z,79.33
2018-04-02T06:22:30.781Z,79.14
2018-04-02T06:23:30.766Z,79.14
2018-04-02T06:24:30.730Z,79.23
2018-04-02T06:25:30.740Z,78.85
2018-04-02T06:26:30.723Z,79.04
2018-04-02T06:27:30.737Z,78.56
2018-04-02T06:28:30.672Z,78.47
2018-04-02T06:29:30.661Z,78.66
2018-04-02T06:30:31.254Z,78.66
2018-04-02T06:31:30.621Z,78.99
2018-04-02T06:32:30.819Z,78.66
2018-04-02T06:33:30.619Z,78.38
2018-04-02T06:34:30.604Z,78.80
2018-04-02T06:35:30.587Z,78.80
2018-04-02T06:36:30.559Z,78.28
2018-04-02T06:37:30.547Z,77.84
2018-04-02T06:38:30.548Z,78.13
2018-04-02T06:39:30.534Z,78.03
2018-04-02T06:40:30.505Z,78.03
2018-04-02T06:41:30.497Z,78.42
2018-04-02T06:42:30.449Z,78.13
2018-04-02T06:43:30.442Z,78.13
2018-04-02T06:44:30.475Z,78.03
2018-04-02T06:45:30.404Z,78.03
2018-04-02T06:46:30.389Z,78.13
2018-04-02T06:47:30.373Z,78.13
2018-04-02T06:48:30.355Z,78.03
2018-04-02T06:49:30.353Z,77.84
2018-04-02T06:50:30.407Z,77.84
2018-04-02T06:51:30.331Z,77.28
2018-04-02T06:52:30.317Z,77.56
2018-04-02T06:53:30.285Z,77.56
2018-04-02T06:54:30.311Z,77.47
2018-04-02T06:55:30.768Z,77.37
2018-04-02T06:56:30.295Z,77.37
2018-04-02T06:57:30.218Z,77.84
2018-04-02T06:58:30.215Z,77.09
2018-04-02T06:59:30.763Z,77.18
2018-04-02T07:00:30.197Z,77.84
2018-04-02T07:01:30.187Z,77.66
2018-04-02T07:02:30.134Z,77.94
2018-04-02T07:03:30.131Z,77.09
2018-04-02T07:04:30.170Z,76.99
2018-04-02T07:05:30.105Z,77.28
2018-04-02T07:06:30.158Z,77.09
2018-04-02T07:07:30.072Z,77.37
2018-04-02T07:08:30.076Z,77.84
2018-04-02T07:09:30.073Z,77.56
2018-04-02T07:10:30.027Z,77.66
2018-04-02T07:11:30.014Z,77.66
2018-04-02T07:12:30.025Z,77.56
2018-04-02T07:13:29.976Z,78.03
2018-04-02T07:14:29.959Z,78.03
2018-04-02T07:15:29.966Z,78.23
2018-04-02T07:16:29.970Z,77.84
2018-04-02T07:17:29.910Z,77.94
2018-04-02T07:18:29.889Z,78.03
2018-04-02T07:19:29.935Z,77.94
2018-04-02T07:20:29.865Z,77.75
2018-04-02T07:21:29.886Z,78.03
2018-04-02T07:22:29.857Z,77.56
2018-04-02T07:23:29.821Z,77.47
2018-04-02T07:24:29.804Z,77.66
2018-04-02T07:25:29.794Z,77.56
2018-04-02T07:26:29.835Z,77.41
2018-04-02T07:27:29.791Z,77.89
2018-04-02T07:28:29.841Z,77.98
2018-04-02T07:29:29.730Z,77.51
2018-04-02T07:30:30.287Z,77.79
2018-04-02T07:31:29.729Z,77.31
2018-04-02T07:32:29.709Z,77.98
2018-04-02T07:33:30.422Z,77.70
2018-04-02T07:34:30.266Z,77.41
2018-04-02T07:35:29.646Z,77.41
2018-04-02T07:36:31.285Z,77.31
2018-04-02T07:37:29.655Z,77.79
2018-04-02T07:38:29.836Z,77.79
2018-04-02T07:39:29.595Z,77.89
2018-04-02T07:40:30.325Z,76.93
2018-04-02T07:41:29.563Z,77.41
2018-04-02T07:42:30.276Z,77.51
2018-04-02T07:43:29.532Z,77.60
2018-04-02T07:44:30.338Z,77.51
2018-04-02T07:45:29.504Z,77.51
2018-04-02T07:46:29.481Z,77.41
2018-04-02T07:47:29.468Z,77.51
2018-04-02T07:48:29.442Z,77.51
2018-04-02T07:49:29.442Z,77.41
2018-04-02T07:50:29.452Z,77.03
2018-04-02T07:51:29.483Z,77.51
2018-04-02T07:52:29.422Z,77.51
2018-04-02T07:53:29.405Z,77.55
2018-04-02T07:54:29.361Z,77.12
2018-04-02T07:55:31.339Z,76.97
2018-04-02T07:56:29.376Z,76.97
2018-04-02T07:57:29.322Z,76.97
2018-04-02T07:58:29.332Z,76.97
2018-04-02T07:59:29.299Z,76.97
2018-04-02T08:00:29.289Z,76.88
2018-04-02T08:01:29.332Z,77.17
2018-04-02T08:02:29.317Z,77.55
2018-04-02T08:03:29.261Z,77.36
2018-04-02T08:04:29.328Z,77.45
2018-04-02T08:05:29.217Z,77.07
2018-04-02T08:06:29.252Z,76.97
2018-04-02T08:07:29.240Z,77.17
2018-04-02T08:08:29.199Z,77.17
2018-04-02T08:09:29.171Z,77.36
2018-04-02T08:10:29.236Z,77.17
2018-04-02T08:11:29.128Z,76.78
2018-04-02T08:12:29.186Z,76.97
2018-04-02T08:13:29.116Z,77.26
2018-04-02T08:14:29.104Z,76.78
2018-04-02T08:15:29.072Z,76.97
2018-04-02T08:16:29.085Z,77.45
2018-04-02T08:17:29.042Z,76.97
2018-04-02T08:18:29.153Z,77.45
2018-04-02T08:19:29.008Z,77.45
2018-04-02T08:20:29.011Z,77.73
2018-04-02T08:21:28.979Z,77.07
2018-04-02T08:22:28.981Z,77.26
2018-04-02T08:23:28.994Z,77.36
2018-04-02T08:24:28.945Z,76.92
2018-04-02T08:25:28.950Z,76.54
2018-04-02T08:26:28.915Z,76.63
2018-04-02T08:27:28.935Z,76.06
2018-04-02T08:28:28.935Z,76.16
2018-04-02T08:29:28.899Z,76.25
2018-04-02T08:30:28.907Z,76.06
2018-04-02T08:31:28.841Z,75.40
2018-04-02T08:32:28.867Z,75.49
2018-04-02T08:33:28.816Z,75.21
2018-04-02T08:34:29.783Z,75.78
2018-04-02T08:35:28.840Z,75.96
2018-04-02T08:36:28.796Z,75.87
2018-04-02T08:37:28.772Z,75.96
2018-04-02T08:38:28.777Z,75.30
2018-04-02T08:39:28.758Z,74.82
2018-04-02T08:40:28.791Z,74.92
2018-04-02T08:41:28.719Z,75.30
2018-04-02T08:42:28.717Z,75.40
2018-04-02T08:43:28.695Z,75.49
2018-04-02T08:44:28.706Z,75.40
2018-04-02T08:45:28.699Z,75.30
2018-04-02T08:46:28.714Z,75.11
2018-04-02T08:47:28.686Z,75.68
2018-04-02T08:48:28.666Z,75.74
2018-04-02T08:49:28.696Z,76.21
2018-04-02T08:50:28.762Z,76.97
2018-04-02T08:51:28.610Z,77.07
2018-04-02T08:52:28.567Z,76.97
2018-04-02T08:53:28.630Z,77.20
2018-04-02T08:54:28.549Z,77.20
2018-04-02T08:55:28.719Z,76.35
2018-04-02T08:56:28.525Z,75.78
2018-04-02T08:57:28.544Z,76.35
2018-04-02T08:58:28.492Z,76.35
2018-04-02T08:59:28.524Z,76.63
2018-04-02T09:00:28.469Z,76.54
2018-04-02T09:01:28.480Z,76.35
2018-04-02T09:02:28.446Z,76.16
2018-04-02T09:03:28.430Z,75.49
2018-04-02T09:04:28.512Z,75.40
2018-04-02T09:05:28.572Z,75.34
2018-04-02T09:06:28.622Z,75.05
2018-04-02T09:07:28.379Z,74.87
2018-04-02T09:08:28.377Z,75.15
2018-04-02T09:09:28.360Z,75.15
2018-04-02T09:10:28.335Z,74.87
2018-04-02T09:11:28.340Z,74.77
2018-04-02T09:12:28.352Z,74.39
2018-04-02T09:13:28.342Z,74.39
2018-04-02T09:14:28.369Z,74.48
2018-04-02T09:15:28.294Z,74.67
2018-04-02T09:16:28.288Z,73.91
2018-04-02T09:17:28.310Z,73.63
2018-04-02T09:18:28.323Z,73.72
2018-04-02T09:19:28.296Z,74.01
2018-04-02T09:20:28.299Z,74.39
2018-04-02T09:21:28.222Z,74.20
2018-04-02T09:22:28.196Z,74.39
2018-04-02T09:23:28.229Z,73.72
2018-04-02T09:24:28.197Z,73.72
2018-04-02T09:25:28.192Z,73.06
2018-04-02T09:26:28.208Z,73.25
2018-04-02T09:27:28.183Z,73.34
2018-04-02T09:28:28.131Z,74.20
2018-04-02T09:29:28.105Z,74.87
2018-04-02T09:30:28.167Z,75.43
2018-04-02T09:31:28.092Z,74.96
2018-04-02T09:32:28.108Z,74.48
2018-04-02T09:33:28.094Z,74.90
2018-04-02T09:34:28.111Z,73.95
2018-04-02T09:35:28.058Z,72.42
2018-04-02T09:36:28.055Z,72.33
2018-04-02T09:37:28.214Z,72.62
2018-04-02T09:38:28.094Z,71.38
2018-04-02T09:39:28.045Z,70.81
2018-04-02T09:40:28.929Z,70.81
2018-04-02T09:41:28.069Z,71.19
2018-04-02T09:42:28.103Z,71.28
2018-04-02T09:43:28.013Z,71.28
2018-04-02T09:44:27.958Z,71.47
2018-04-02T09:45:27.933Z,71.86
2018-04-02T09:46:27.922Z,71.38
2018-04-02T09:47:28.085Z,70.90
2018-04-02T09:48:27.910Z,70.90
2018-04-02T09:49:28.029Z,71.28
2018-04-02T09:50:27.956Z,71.38
2018-04-02T09:51:27.883Z,71.42
2018-04-02T09:52:28.816Z,70.81
2018-04-02T09:53:28.169Z,69.89
2018-04-02T09:54:28.830Z,70.47
2018-04-02T09:55:27.843Z,70.08
2018-04-02T09:56:27.811Z,70.27
2018-04-02T09:57:27.819Z,69.99
2018-04-02T09:58:27.891Z,70.27
2018-04-02T09:59:27.834Z,69.79
2018-04-02T10:00:29.378Z,70.47
2018-04-02T10:01:27.876Z,70.75
2018-04-02T10:02:27.740Z,69.70
2018-04-02T10:03:27.729Z,69.51
2018-04-02T10:04:27.759Z,69.04
2018-04-02T10:05:27.749Z,68.94
2018-04-02T10:06:27.701Z,68.37
2018-04-02T10:07:27.687Z,68.27
2018-04-02T10:08:27.694Z,68.18
2018-04-02T10:09:27.823Z,68.46
2018-04-02T10:10:27.734Z,68.65
2018-04-02T10:11:27.682Z,68.46
2018-04-02T10:12:27.676Z,69.04
2018-04-02T10:13:27.784Z,69.17
2018-04-02T10:14:27.917Z,69.17
2018-04-02T10:15:27.697Z,69.17
2018-04-02T10:16:27.611Z,68.98
2018-04-02T10:17:27.587Z,68.69
2018-04-02T10:18:27.574Z,68.88
2018-04-02T10:19:27.574Z,68.50
2018-04-02T10:20:27.603Z,68.98
2018-04-02T10:21:27.535Z,69.07
2018-04-02T10:22:43.629Z,68.21
2018-04-02T10:23:27.566Z,67.45
2018-04-02T10:24:28.331Z,66.97
2018-04-02T10:25:29.350Z,67.35
2018-04-02T10:26:28.349Z,67.16
2018-04-02T10:27:27.560Z,66.91
2018-04-02T10:28:27.531Z,66.02
2018-04-02T10:29:27.590Z,66.40
2018-04-02T10:30:27.441Z,67.48
2018-04-02T10:31:27.507Z,67.39
2018-04-02T10:32:27.463Z,67.29
2018-04-02T10:33:27.434Z,66.82
2018-04-02T10:34:27.429Z,65.96
2018-04-02T10:35:27.430Z,65.67
2018-04-02T10:36:27.404Z,65.00
2018-04-02T10:37:29.023Z,65.00
2018-04-02T10:38:27.378Z,65.10
2018-04-02T10:39:28.510Z,64.72
2018-04-02T10:40:27.543Z,64.72
2018-04-02T10:41:27.586Z,64.72
2018-04-02T10:42:27.348Z,64.24
2018-04-02T10:43:27.907Z,64.24
2018-04-02T10:44:27.401Z,64.34
2018-04-02T10:45:27.344Z,64.24
2018-04-02T10:46:30.741Z,64.24
2018-04-02T11:46:58.066Z,59.06
2018-04-02T11:47:49.130Z,59.63
2018-04-02T12:07:03.215Z,57.56
2018-04-02T12:08:03.243Z,57.56
2018-04-02T12:09:03.163Z,56.99
2018-04-02T12:10:03.134Z,56.60
2018-04-02T12:11:03.158Z,56.70
2018-04-02T12:12:03.175Z,56.32
2018-04-02T12:13:03.145Z,56.60
2018-04-02T12:14:03.131Z,56.89
2018-04-02T12:15:03.107Z,57.28
2018-04-02T12:16:03.101Z,56.80
2018-04-02T12:17:03.144Z,55.84
2018-04-02T12:18:03.103Z,55.75
2018-04-02T12:19:03.077Z,54.70
2018-04-02T12:20:03.072Z,54.70
2018-04-02T12:21:03.113Z,53.72
2018-04-02T12:22:03.027Z,54.10
2018-04-02T12:23:03.113Z,54.48
2018-04-02T12:24:03.055Z,54.38
2018-04-02T12:25:03.014Z,54.86
2018-04-02T12:26:02.997Z,55.15
2018-04-02T12:27:03.073Z,55.62
2018-04-02T12:28:02.981Z,55.24
2018-04-02T12:29:03.033Z,54.67
2018-04-02T12:30:02.979Z,54.57
2018-04-02T12:31:02.970Z,55.34
2018-04-02T12:32:02.955Z,55.62
2018-04-02T12:33:02.966Z,55.53
2018-04-02T12:34:02.921Z,55.53
2018-04-02T12:35:02.941Z,56.29
2018-04-02T12:36:03.096Z,55.34
2018-04-02T12:37:02.894Z,54.67
2018-04-02T12:38:02.917Z,54.48
2018-04-02T12:39:02.897Z,54.07
2018-04-02T12:40:02.895Z,54.57
2018-04-02T12:41:04.029Z,54.64
2018-04-02T12:42:02.895Z,55.50
2018-04-02T12:43:02.847Z,55.50
2018-04-02T12:44:02.875Z,55.41
2018-04-02T12:45:02.825Z,54.93
2018-04-02T12:46:02.810Z,54.26
2018-04-02T12:47:02.816Z,54.64
2018-04-02T12:48:02.795Z,54.45
2018-04-02T12:49:02.838Z,54.55
2018-04-02T12:50:02.787Z,55.02
2018-04-02T12:51:02.788Z,55.31
2018-04-02T12:52:02.755Z,55.79
2018-04-02T12:53:02.751Z,55.50
2018-04-02T12:54:02.722Z,55.21
2018-04-02T12:55:02.755Z,55.69
2018-04-02T12:56:02.749Z,55.60
2018-04-02T12:57:02.737Z,55.41
2018-04-02T12:58:02.685Z,55.31
2018-04-02T12:59:02.689Z,56.07
2018-04-02T13:00:02.672Z,55.88
2018-04-02T13:01:02.717Z,55.88
2018-04-02T13:02:02.646Z,56.36
2018-04-02T13:03:02.643Z,56.07
2018-04-02T13:04:02.623Z,56.07
2018-04-02T13:05:02.626Z,55.53
2018-04-02T13:06:02.615Z,55.34
2018-04-02T13:07:02.650Z,54.86
2018-04-02T13:08:02.610Z,53.91
2018-04-02T13:09:02.606Z,53.53
2018-04-02T13:10:02.562Z,53.05
2018-04-02T13:11:02.628Z,52.95
2018-04-02T13:12:02.548Z,53.53
2018-04-02T13:13:02.554Z,53.62
2018-04-02T13:14:02.541Z,53.43
2018-04-02T13:15:02.532Z,53.24
2018-04-02T13:16:02.512Z,52.95
2018-04-02T13:17:02.570Z,53.31
2018-04-02T13:18:02.487Z,53.02
2018-04-02T13:19:02.487Z,53.91
2018-04-02T13:20:02.485Z,54.10
2018-04-02T13:21:02.481Z,54.17
2018-04-02T13:22:02.500Z,53.91
2018-04-02T13:23:03.162Z,54.26
2018-04-02T13:24:02.448Z,54.45
2018-04-02T13:25:02.453Z,54.64
2018-04-02T13:26:02.422Z,54.74
2018-04-02T13:27:02.462Z,54.64
2018-04-02T13:28:02.441Z,54.74
2018-04-02T13:29:02.557Z,55.21
2018-04-02T13:30:02.419Z,55.50
2018-04-02T13:31:02.475Z,55.60
2018-04-02T13:32:03.025Z,55.50
2018-04-02T13:33:03.074Z,55.21
2018-04-02T13:34:02.384Z,56.26
2018-04-02T13:35:02.392Z,55.88
2018-04-02T13:36:02.350Z,56.17
2018-04-02T13:37:02.364Z,56.07
2018-04-02T13:38:02.620Z,55.88
2018-04-02T13:39:02.352Z,56.07
2018-04-02T13:40:02.296Z,56.46
2018-04-02T13:41:02.336Z,56.46
2018-04-02T13:42:02.447Z,56.17
2018-04-02T13:43:02.587Z,56.46
2018-04-02T13:44:02.334Z,56.26
2018-04-02T13:45:02.325Z,56.38
2018-04-02T13:46:02.238Z,56.67
2018-04-02T13:47:03.204Z,56.48
2018-04-02T13:48:02.228Z,56.58
2018-04-02T13:49:02.388Z,57.06
2018-04-02T13:50:03.132Z,56.58
2018-04-02T13:51:03.053Z,56.38
2018-04-02T13:52:02.159Z,55.82
2018-04-02T13:53:02.166Z,56.38
2018-04-02T13:54:02.183Z,56.10
2018-04-02T13:55:03.075Z,55.94
2018-04-02T13:56:02.164Z,55.55
2018-04-02T13:57:03.110Z,55.65
2018-04-02T13:58:02.278Z,56.32
2018-04-02T13:59:02.095Z,55.55
2018-04-02T14:00:02.096Z,55.55
2018-04-02T14:01:02.595Z,55.27
2018-04-02T14:02:02.285Z,55.18
2018-04-02T14:03:02.100Z,55.27
2018-04-02T14:04:02.090Z,55.46
2018-04-02T14:05:02.319Z,55.27
2018-04-02T14:06:02.174Z,54.70
2018-04-02T14:07:02.156Z,54.70
2018-04-02T14:08:02.197Z,55.27
2018-04-02T14:09:02.022Z,55.18
2018-04-02T14:10:02.544Z,54.50