createdAt,value
2017-07-27T00:00:12.695Z,0
2017-07-27T00:01:20.662Z,0
2017-07-27T00:02:28.751Z,0
2017-07-27T00:03:36.842Z,0
2017-07-27T00:04:44.931Z,0
2017-07-27T00:05:53.019Z,0
2017-07-27T00:07:01.108Z,0
2017-07-27T00:08:09.197Z,0
2017-07-27T00:09:17.310Z,0
2017-07-27T00:10:25.377Z,0
2017-07-27T00:11:33.518Z,0
2017-07-27T00:12:41.549Z,0
2017-07-27T00:13:49.641Z,0
2017-07-27T00:14:57.732Z,0
2017-07-27T00:16:05.826Z,0
2017-07-27T00:17:13.908Z,0
2017-07-27T00:18:21.996Z,0
2017-07-27T00:19:30.082Z,0
2017-07-27T00:20:38.170Z,0
2017-07-27T00:21:46.263Z,0
2017-07-27T00:22:54.347Z,0
2017-07-27T00:24:02.437Z,0
2017-07-27T00:25:10.527Z,0
2017-07-27T00:26:18.641Z,0
2017-07-27T00:27:26.707Z,0
2017-07-27T00:28:34.796Z,0
2017-07-27T00:29:42.882Z,0
2017-07-27T00:30:50.973Z,0
2017-07-27T00:31:59.062Z,0
2017-07-27T00:33:07.151Z,0
2017-07-27T00:34:15.262Z,0
2017-07-27T00:35:23.326Z,0
2017-07-27T00:36:31.415Z,0
2017-07-27T00:37:39.527Z,0
2017-07-27T00:38:47.594Z,0
2017-07-27T00:39:55.682Z,0
2017-07-27T00:41:03.770Z,0
2017-07-27T00:42:11.857Z,0
2017-07-27T00:43:19.948Z,0
2017-07-27T00:44:28.042Z,0
2017-07-27T00:45:36.134Z,0
2017-07-27T00:46:44.219Z,0
2017-07-27T00:47:52.338Z,0
2017-07-27T00:49:00.396Z,0
2017-07-27T00:50:08.486Z,0
2017-07-27T00:51:16.575Z,0
2017-07-27T00:52:24.663Z,0
2017-07-27T00:53:32.753Z,0
2017-07-27T00:54:40.845Z,0
2017-07-27T00:55:48.930Z,0
2017-07-27T00:56:57.018Z,0
2017-07-27T00:58:05.107Z,0
2017-07-27T00:59:13.198Z,0
2017-07-27T01:00:21.295Z,0
2017-07-27T01:01:29.385Z,0
2017-07-27T01:02:37.473Z,0
2017-07-27T01:03:45.563Z,0
2017-07-27T01:04:53.649Z,0
2017-07-27T01:06:01.736Z,0
2017-07-27T01:07:09.824Z,0
2017-07-27T01:08:17.914Z,0
2017-07-27T01:09:26.006Z,0
2017-07-27T01:10:34.093Z,0
2017-07-27T01:11:42.181Z,0
2017-07-27T01:12:50.272Z,0
2017-07-27T01:13:58.358Z,0
2017-07-27T01:15:06.448Z,0
2017-07-27T01:16:14.558Z,0
2017-07-27T01:17:22.621Z,0
2017-07-27T01:18:30.712Z,0
2017-07-27T01:19:38.800Z,0
2017-07-27T01:20:46.890Z,0
2017-07-27T01:21:54.979Z,0
2017-07-27T01:23:03.067Z,0
2017-07-27T01:24:11.153Z,0
2017-07-27T01:25:19.244Z,0
2017-07-27T01:26:27.331Z,0
2017-07-27T01:27:35.419Z,0
2017-07-27T01:28:43.510Z,0
2017-07-27T01:29:51.622Z,0
2017-07-27T01:30:59.688Z,0
2017-07-27T01:32:07.775Z,0
2017-07-27T01:33:15.863Z,0
2017-07-27T01:34:23.951Z,0
2017-07-27T01:35:32.040Z,0
2017-07-27T01:36:40.128Z,0
2017-07-27T01:37:48.215Z,0
2017-07-27T01:38:56.328Z,0
2017-07-27T01:40:04.394Z,0
2017-07-27T01:41:12.482Z,0
2017-07-27T01:42:20.570Z,0
2017-07-27T01:43:28.658Z,0
2017-07-27T01:44:36.748Z,0
2017-07-27T01:45:44.837Z,0
2017-07-27T01:46:52.924Z,0
2017-07-27T01:48:01.016Z,0
2017-07-27T01:49:09.106Z,0
2017-07-27T01:50:17.195Z,0
2017-07-27T01:51:25.307Z,0
2017-07-27T01:52:33.427Z,0
2017-07-27T01:53:41.462Z,0
2017-07-27T01:54:49.550Z,0
2017-07-27T01:55:57.638Z,0
2017-07-27T01:57:05.725Z,0
2017-07-27T01:58:13.813Z,0
2017-07-27T01:59:21.906Z,0
2017-07-27T02:00:29.991Z,0
2017-07-27T02:01:38.081Z,0
2017-07-27T02:02:46.169Z,0
2017-07-27T02:03:54.256Z,0
2017-07-27T02:05:02.346Z,0
2017-07-27T02:06:10.434Z,0
2017-07-27T02:07:18.534Z,0
2017-07-27T02:08:26.613Z,0
2017-07-27T02:09:34.700Z,0
2017-07-27T02:10:42.788Z,0
2017-07-27T02:11:50.877Z,0
2017-07-27T02:12:58.966Z,0
2017-07-27T02:14:07.053Z,0
2017-07-27T02:15:15.143Z,0
2017-07-27T02:16:23.232Z,0
2017-07-27T02:17:31.441Z,0
2017-07-27T02:18:39.409Z,0
2017-07-27T02:19:47.522Z,0
2017-07-27T02:20:55.584Z,0
2017-07-27T02:22:03.676Z,0
2017-07-27T02:23:11.772Z,0
2017-07-27T02:24:19.849Z,0
2017-07-27T02:25:27.940Z,0
2017-07-27T02:26:36.028Z,0
2017-07-27T02:27:44.117Z,0
2017-07-27T02:28:52.206Z,0
2017-07-27T02:30:00.292Z,0
2017-07-27T02:31:08.384Z,0
2017-07-27T02:32:16.473Z,0
2017-07-27T02:33:24.558Z,0
2017-07-27T02:34:32.648Z,0
2017-07-27T02:35:40.736Z,0
2017-07-27T02:36:48.825Z,0
2017-07-27T02:37:56.914Z,0
2017-07-27T02:39:05.003Z,0
2017-07-27T02:40:13.090Z,0
2017-07-27T02:41:21.202Z,0
2017-07-27T02:42:29.268Z,0
2017-07-27T02:43:37.353Z,0
2017-07-27T02:44:45.441Z,0
2017-07-27T02:45:53.531Z,0
2017-07-27T02:47:01.621Z,0
2017-07-27T02:48:09.708Z,0
2017-07-27T02:49:17.797Z,0
2017-07-27T02:50:25.882Z,0
2017-07-27T02:51:33.973Z,0
2017-07-27T02:52:42.060Z,0
2017-07-27T02:53:50.150Z,0
2017-07-27T02:54:58.238Z,0
2017-07-27T02:56:06.327Z,0
2017-07-27T02:57:14.439Z,0
2017-07-27T02:58:22.501Z,0
2017-07-27T02:59:30.591Z,0
2017-07-27T03:00:38.680Z,0
2017-07-27T03:01:46.767Z,0
2017-07-27T03:02:54.854Z,0
2017-07-27T03:04:02.942Z,0
2017-07-27T03:05:11.029Z,0
2017-07-27T03:06:19.120Z,0
2017-07-27T03:07:27.208Z,0
2017-07-27T03:08:35.296Z,0
2017-07-27T03:09:43.391Z,0
2017-07-27T03:10:51.481Z,0
2017-07-27T03:11:59.569Z,0
2017-07-27T03:13:07.654Z,0
2017-07-27T03:14:15.743Z,0
2017-07-27T03:15:23.831Z,0
2017-07-27T03:16:31.920Z,0
2017-07-27T03:17:40.009Z,0
2017-07-27T03:18:48.098Z,0
2017-07-27T03:19:56.182Z,0
2017-07-27T03:21:04.273Z,0
2017-07-27T03:22:12.362Z,0
2017-07-27T03:23:20.447Z,0
2017-07-27T03:24:28.536Z,0
2017-07-27T03:25:36.624Z,0
2017-07-27T03:26:44.712Z,0
2017-07-27T03:27:52.809Z,0
2017-07-27T03:29:00.892Z,0
2017-07-27T03:30:08.981Z,0
2017-07-27T03:31:17.068Z,0
2017-07-27T03:32:25.152Z,0
2017-07-27T03:33:33.238Z,0
2017-07-27T03:34:41.331Z,0
2017-07-27T03:35:49.419Z,0
2017-07-27T03:36:57.507Z,0
2017-07-27T03:38:05.604Z,0
2017-07-27T03:39:13.707Z,0
2017-07-27T03:40:21.773Z,0
2017-07-27T03:41:29.858Z,0
2017-07-27T03:42:37.944Z,0
2017-07-27T03:43:46.035Z,0
2017-07-27T03:44:54.123Z,0
2017-07-27T03:46:02.212Z,0
2017-07-27T03:47:10.301Z,0
2017-07-27T03:48:18.393Z,0
2017-07-27T03:49:26.475Z,0
2017-07-27T03:50:34.572Z,0
2017-07-27T03:51:42.653Z,0
2017-07-27T03:52:50.738Z,0
2017-07-27T03:53:58.829Z,0
2017-07-27T03:55:06.916Z,0
2017-07-27T03:56:15.004Z,0
2017-07-27T03:57:23.094Z,0
2017-07-27T03:58:31.180Z,0
2017-07-27T03:59:39.272Z,0
2017-07-27T04:00:47.367Z,0
2017-07-27T04:01:55.443Z,0
2017-07-27T04:03:03.530Z,0
2017-07-27T04:04:11.623Z,0
2017-07-27T04:05:19.710Z,0
2017-07-27T04:06:27.794Z,0
2017-07-27T04:07:35.901Z,0
2017-07-27T04:08:43.973Z,0
2017-07-27T04:09:52.061Z,0
2017-07-27T04:11:00.146Z,0
2017-07-27T04:12:08.234Z,0
2017-07-27T04:13:16.323Z,0
2017-07-27T04:14:24.412Z,4
2017-07-27T04:15:32.501Z,4
2017-07-27T04:16:40.588Z,0
2017-07-27T04:17:48.678Z,0
2017-07-27T04:18:56.763Z,0
2017-07-27T04:20:04.856Z,0
2017-07-27T04:21:12.939Z,0
2017-07-27T04:22:21.025Z,4
2017-07-27T04:23:29.113Z,0
2017-07-27T04:24:37.202Z,0
2017-07-27T04:25:45.291Z,4
2017-07-27T04:26:53.423Z,4
2017-07-27T04:28:01.508Z,4
2017-07-27T04:29:09.624Z,4
2017-07-27T04:30:17.641Z,0
2017-07-27T04:31:25.730Z,0
2017-07-27T04:32:33.815Z,0
2017-07-27T04:33:41.905Z,0
2017-07-27T04:34:49.998Z,0
2017-07-27T04:35:58.392Z,4
2017-07-27T04:37:06.178Z,4
2017-07-27T04:38:14.255Z,4
2017-07-27T04:39:22.354Z,0
2017-07-27T04:40:30.431Z,0
2017-07-27T04:41:38.520Z,4
2017-07-27T04:42:46.604Z,4
2017-07-27T04:43:54.696Z,0
2017-07-27T04:45:02.784Z,4
2017-07-27T04:46:10.872Z,4
2017-07-27T04:47:18.961Z,0
2017-07-27T04:48:27.308Z,0
2017-07-27T04:49:35.135Z,4
2017-07-27T04:50:43.231Z,4
2017-07-27T04:51:51.573Z,4
2017-07-27T04:52:59.652Z,4
2017-07-27T04:54:07.487Z,0
2017-07-27T04:55:15.822Z,0
2017-07-27T04:56:23.663Z,0
2017-07-27T04:57:31.750Z,0
2017-07-27T04:58:40.012Z,4
2017-07-27T04:59:48.007Z,4
2017-07-27T05:00:56.067Z,0
2017-07-27T05:02:04.129Z,4
2017-07-27T05:03:12.188Z,4
2017-07-27T05:04:20.273Z,4
2017-07-27T05:05:28.364Z,4
2017-07-27T05:06:36.452Z,4
2017-07-27T05:07:44.542Z,4
2017-07-27T05:08:52.630Z,4
2017-07-27T05:10:00.714Z,0
2017-07-27T05:11:08.802Z,0
2017-07-27T05:12:16.893Z,0
2017-07-27T05:13:24.977Z,4
2017-07-27T05:14:33.067Z,4
2017-07-27T05:15:41.496Z,0
2017-07-27T05:16:49.245Z,0
2017-07-27T05:17:57.329Z,0
2017-07-27T05:19:05.438Z,4
2017-07-27T05:20:13.524Z,0
2017-07-27T05:21:21.622Z,0
2017-07-27T05:22:29.710Z,0
2017-07-27T05:23:37.797Z,0
2017-07-27T05:24:45.883Z,4
2017-07-27T05:25:53.969Z,4
2017-07-27T05:27:02.061Z,4
2017-07-27T05:28:10.147Z,4
2017-07-27T05:29:18.261Z,4
2017-07-27T05:30:26.327Z,4
2017-07-27T05:31:34.411Z,0
2017-07-27T05:32:42.501Z,0
2017-07-27T05:33:50.600Z,0
2017-07-27T05:34:58.681Z,0
2017-07-27T05:36:06.770Z,0
2017-07-27T05:37:14.855Z,0
2017-07-27T05:38:22.945Z,4
2017-07-27T05:39:31.034Z,4
2017-07-27T05:40:39.123Z,4
2017-07-27T05:41:47.209Z,4
2017-07-27T05:42:55.295Z,0
2017-07-27T05:44:03.382Z,0
2017-07-27T05:45:11.470Z,0
2017-07-27T05:46:19.558Z,0
2017-07-27T05:47:27.653Z,4
2017-07-27T05:48:35.738Z,4
2017-07-27T05:49:43.828Z,4
2017-07-27T05:50:51.915Z,0
2017-07-27T05:52:00.000Z,4
2017-07-27T05:53:08.103Z,0
2017-07-27T05:54:16.177Z,0
2017-07-27T05:55:24.264Z,0
2017-07-27T05:56:32.351Z,0
2017-07-27T05:57:40.439Z,4
2017-07-27T05:58:48.529Z,4
2017-07-27T05:59:56.658Z,4
2017-07-27T06:01:04.705Z,4
2017-07-27T06:02:12.787Z,4
2017-07-27T06:03:20.877Z,4
2017-07-27T06:04:28.965Z,4
2017-07-27T06:05:37.053Z,4
2017-07-27T06:06:45.139Z,4
2017-07-27T06:07:53.226Z,8
2017-07-27T06:09:01.317Z,4
2017-07-27T06:10:09.404Z,4
2017-07-27T06:11:17.515Z,4
2017-07-27T06:12:25.577Z,8
2017-07-27T06:13:33.665Z,8
2017-07-27T06:14:41.751Z,4
2017-07-27T06:15:49.841Z,8
2017-07-27T06:16:57.930Z,4
2017-07-27T06:18:06.027Z,8
2017-07-27T06:19:14.106Z,8
2017-07-27T06:20:22.192Z,4
2017-07-27T06:21:30.280Z,4
2017-07-27T06:22:38.392Z,4
2017-07-27T06:23:46.454Z,8
2017-07-27T06:24:54.543Z,8
2017-07-27T06:26:02.628Z,8
2017-07-27T06:27:10.715Z,8
2017-07-27T06:28:18.806Z,4
2017-07-27T06:29:26.895Z,8
2017-07-27T06:30:34.980Z,4
2017-07-27T06:31:43.067Z,8
2017-07-27T06:32:51.153Z,8
2017-07-27T06:33:59.239Z,8
2017-07-27T06:35:07.353Z,8
2017-07-27T06:36:15.419Z,8
2017-07-27T06:37:23.528Z,8
2017-07-27T06:38:31.593Z,4
2017-07-27T06:39:39.682Z,8
2017-07-27T06:40:47.792Z,4
2017-07-27T06:41:55.854Z,8
2017-07-27T06:43:03.942Z,4
2017-07-27T06:44:12.028Z,4
2017-07-27T06:45:20.115Z,8
2017-07-27T06:46:28.204Z,8
2017-07-27T06:47:36.291Z,4
2017-07-27T06:48:44.382Z,8
2017-07-27T06:49:52.467Z,8
2017-07-27T06:51:00.555Z,4
2017-07-27T06:52:08.641Z,4
2017-07-27T06:53:16.726Z,4
2017-07-27T06:54:24.816Z,8
2017-07-27T06:55:32.903Z,8
2017-07-27T06:56:40.990Z,8
2017-07-27T06:57:49.078Z,4
2017-07-27T06:58:57.167Z,8
2017-07-27T07:00:05.254Z,4
2017-07-27T07:01:13.341Z,8
2017-07-27T07:02:21.429Z,8
2017-07-27T07:03:29.548Z,8
2017-07-27T07:04:37.610Z,8
2017-07-27T07:05:45.698Z,8
2017-07-27T07:06:53.785Z,8
2017-07-27T07:08:01.875Z,8
2017-07-27T07:09:09.960Z,4
2017-07-27T07:10:18.045Z,4
2017-07-27T07:11:26.132Z,8
2017-07-27T07:12:34.223Z,4
2017-07-27T07:13:42.315Z,8
2017-07-27T07:14:50.405Z,8
2017-07-27T07:15:58.491Z,4
2017-07-27T07:17:06.579Z,8
2017-07-27T07:18:14.667Z,4
2017-07-27T07:19:22.751Z,8
2017-07-27T07:20:30.854Z,8
2017-07-27T07:21:38.940Z,8
2017-07-27T07:22:47.032Z,8
2017-07-27T07:23:55.116Z,8
2017-07-27T07:25:03.204Z,8
2017-07-27T07:26:11.291Z,8
2017-07-27T07:27:19.384Z,8
2017-07-27T07:28:27.467Z,8
2017-07-27T07:29:35.554Z,12
2017-07-27T07:30:43.889Z,8
2017-07-27T07:31:51.728Z,8
2017-07-27T07:32:59.817Z,12
2017-07-27T07:34:07.904Z,12
2017-07-27T07:35:15.994Z,8
2017-07-27T07:36:24.079Z,8
2017-07-27T07:37:32.166Z,4
2017-07-27T07:38:40.253Z,8
2017-07-27T07:39:48.343Z,8
2017-07-27T07:40:56.430Z,4
2017-07-27T07:42:04.522Z,4
2017-07-27T07:43:12.608Z,8
2017-07-27T07:44:20.695Z,4
2017-07-27T07:45:28.783Z,12
2017-07-27T07:46:36.873Z,8
2017-07-27T07:47:44.959Z,12
2017-07-27T07:48:53.047Z,8
2017-07-27T07:50:01.134Z,8
2017-07-27T07:51:09.222Z,8
2017-07-27T07:52:17.309Z,8
2017-07-27T07:53:25.404Z,8
2017-07-27T07:54:33.518Z,8
2017-07-27T07:55:41.571Z,8
2017-07-27T07:56:49.658Z,8
2017-07-27T07:57:57.746Z,12
2017-07-27T07:59:05.833Z,8
2017-07-27T08:00:13.920Z,12
2017-07-27T08:01:22.007Z,8
2017-07-27T08:02:30.093Z,8
2017-07-27T08:03:38.189Z,8
2017-07-27T08:04:46.277Z,12
2017-07-27T08:05:54.365Z,8
2017-07-27T08:07:02.452Z,8
2017-07-27T08:08:10.538Z,8
2017-07-27T08:09:18.626Z,8
2017-07-27T08:10:26.710Z,8
2017-07-27T08:11:34.839Z,4
2017-07-27T08:12:42.900Z,8
2017-07-27T08:13:50.988Z,4
2017-07-27T08:14:59.075Z,8
2017-07-27T08:16:07.163Z,8
2017-07-27T08:17:15.253Z,4
2017-07-27T08:18:23.339Z,8
2017-07-27T08:19:31.430Z,8
2017-07-27T08:20:39.511Z,8
2017-07-27T08:21:47.599Z,8
2017-07-27T08:22:55.685Z,8
2017-07-27T08:24:03.772Z,8
2017-07-27T08:25:11.865Z,8
2017-07-27T08:26:19.952Z,8
2017-07-27T08:27:28.039Z,8
2017-07-27T08:28:36.125Z,8
2017-07-27T08:29:44.213Z,8
2017-07-27T08:30:52.300Z,12
2017-07-27T08:32:00.387Z,12
2017-07-27T08:33:08.474Z,12
2017-07-27T08:34:16.562Z,12
2017-07-27T08:35:24.651Z,12
2017-07-27T08:36:32.736Z,8
2017-07-27T08:37:40.881Z,8
2017-07-27T08:38:48.908Z,12
2017-07-27T08:39:56.996Z,8
2017-07-27T08:41:05.084Z,8
2017-07-27T08:42:13.171Z,8
2017-07-27T08:43:21.258Z,12
2017-07-27T08:44:29.347Z,8
2017-07-27T08:45:37.510Z,8
2017-07-27T08:49:01.694Z,8
2017-07-27T08:50:09.782Z,4
2017-07-27T08:51:17.868Z,8
2017-07-27T08:52:25.959Z,4
2017-07-27T08:53:34.043Z,4
2017-07-27T08:54:42.131Z,4
2017-07-27T08:55:50.215Z,4
2017-07-27T08:56:58.312Z,8
2017-07-27T08:58:06.389Z,4
2017-07-27T08:59:14.477Z,8
2017-07-27T09:00:22.567Z,8
2017-07-27T09:01:30.676Z,8
2017-07-27T09:02:38.744Z,8
2017-07-27T09:03:46.831Z,8
2017-07-27T09:04:54.916Z,8
2017-07-27T09:06:03.004Z,8
2017-07-27T09:07:11.092Z,8
2017-07-27T09:08:19.179Z,8
2017-07-27T09:09:27.267Z,8
2017-07-27T09:10:35.355Z,8
2017-07-27T09:11:43.442Z,8
2017-07-27T09:12:51.529Z,8
2017-07-27T09:13:59.616Z,4
2017-07-27T09:15:07.706Z,8
2017-07-27T09:16:15.794Z,12
2017-07-27T09:17:23.880Z,8
2017-07-27T09:18:31.969Z,8
2017-07-27T09:19:40.056Z,8
2017-07-27T09:20:48.141Z,12
2017-07-27T09:21:56.229Z,8
2017-07-27T09:23:04.314Z,12
2017-07-27T09:24:12.425Z,12
2017-07-27T09:25:20.487Z,12
2017-07-27T09:26:28.575Z,12
2017-07-27T09:27:36.661Z,8
2017-07-27T09:28:44.749Z,8
2017-07-27T09:29:52.847Z,8
2017-07-27T09:31:00.933Z,12
2017-07-27T09:32:09.021Z,8
2017-07-27T09:33:17.105Z,8
2017-07-27T09:34:25.197Z,8
2017-07-27T09:35:33.280Z,12
2017-07-27T09:36:41.369Z,8
2017-07-27T09:37:49.456Z,12
2017-07-27T09:38:57.540Z,8
2017-07-27T09:40:05.628Z,8
2017-07-27T09:41:13.716Z,12
2017-07-27T09:42:21.801Z,8
2017-07-27T09:43:29.888Z,8
2017-07-27T09:44:37.974Z,8
2017-07-27T09:45:46.061Z,8
2017-07-27T09:46:54.149Z,12
2017-07-27T09:48:02.236Z,8
2017-07-27T09:49:10.330Z,8
2017-07-27T09:50:18.543Z,8
2017-07-27T09:51:26.509Z,12
2017-07-27T09:52:34.599Z,12
2017-07-27T09:53:42.687Z,12
2017-07-27T09:54:50.772Z,16
2017-07-27T09:55:58.858Z,12
2017-07-27T09:57:06.947Z,12
2017-07-27T09:58:15.032Z,16
2017-07-27T09:59:23.122Z,12
2017-07-27T10:00:31.205Z,12
2017-07-27T10:01:39.291Z,12
2017-07-27T10:02:47.500Z,12
2017-07-27T10:03:55.469Z,16
2017-07-27T10:05:03.555Z,20
2017-07-27T10:06:11.643Z,16
2017-07-27T10:07:19.732Z,12
2017-07-27T10:08:27.815Z,12
2017-07-27T10:09:35.899Z,12
2017-07-27T10:10:43.988Z,12
2017-07-27T10:11:52.136Z,16
2017-07-27T10:13:00.162Z,12
2017-07-27T10:14:08.250Z,12
2017-07-27T10:15:16.337Z,16
2017-07-27T10:16:24.425Z,16
2017-07-27T10:17:32.512Z,12
2017-07-27T10:18:40.598Z,24
2017-07-27T10:19:48.687Z,20
2017-07-27T10:20:56.772Z,20
2017-07-27T10:22:04.860Z,20
2017-07-27T10:23:12.946Z,20
2017-07-27T10:24:21.035Z,20
2017-07-27T10:25:29.123Z,24
2017-07-27T10:26:37.214Z,24
2017-07-27T10:27:45.304Z,16
2017-07-27T10:28:53.385Z,16
2017-07-27T10:30:01.468Z,12
2017-07-27T10:31:09.556Z,12
2017-07-27T10:32:17.643Z,12
2017-07-27T10:33:25.731Z,8
2017-07-27T10:34:33.818Z,16
2017-07-27T10:35:41.904Z,20
2017-07-27T10:36:49.992Z,16
2017-07-27T10:37:58.080Z,12
2017-07-27T10:39:06.176Z,16
2017-07-27T10:40:14.256Z,16
2017-07-27T10:41:22.344Z,16
2017-07-27T10:42:30.430Z,16
2017-07-27T10:43:38.518Z,12
2017-07-27T10:44:46.607Z,12
2017-07-27T10:45:54.775Z,12
2017-07-27T10:47:02.781Z,16
2017-07-27T10:48:10.867Z,16
2017-07-27T10:49:18.955Z,12
2017-07-27T10:50:27.040Z,12
2017-07-27T10:51:35.126Z,12
2017-07-27T10:52:43.216Z,16
2017-07-27T10:53:51.301Z,12
2017-07-27T10:54:59.420Z,16
2017-07-27T10:56:07.483Z,12
2017-07-27T10:57:15.570Z,16
2017-07-27T10:58:23.665Z,16
2017-07-27T10:59:31.743Z,16
2017-07-27T11:00:39.830Z,16
2017-07-27T11:01:47.919Z,12
2017-07-27T11:02:56.076Z,8
2017-07-27T11:04:04.092Z,12
2017-07-27T11:05:12.180Z,16
2017-07-27T11:06:20.267Z,16
2017-07-27T11:07:28.354Z,20
2017-07-27T11:08:36.440Z,20
2017-07-27T11:09:44.529Z,16
2017-07-27T11:10:52.614Z,24
2017-07-27T11:12:00.702Z,20
2017-07-27T11:13:08.789Z,16
2017-07-27T11:14:16.877Z,16
2017-07-27T11:15:24.963Z,20
2017-07-27T11:16:33.052Z,16
2017-07-27T11:17:41.139Z,20
2017-07-27T11:18:49.225Z,20
2017-07-27T11:19:57.338Z,24
2017-07-27T11:21:05.421Z,20
2017-07-27T11:22:13.487Z,20
2017-07-27T11:23:21.573Z,24
2017-07-27T11:24:29.660Z,32
2017-07-27T11:25:37.772Z,40
2017-07-27T11:26:46.013Z,36
2017-07-27T11:27:53.922Z,36
2017-07-27T11:29:02.007Z,40
2017-07-27T11:30:10.093Z,32
2017-07-27T11:31:18.182Z,32
2017-07-27T11:32:26.270Z,24
2017-07-27T11:33:34.355Z,28
2017-07-27T11:34:42.443Z,20
2017-07-27T11:35:50.530Z,24
2017-07-27T11:36:58.643Z,28
2017-07-27T11:38:06.703Z,28
2017-07-27T11:39:14.792Z,24
2017-07-27T11:40:22.879Z,28
2017-07-27T11:41:31.023Z,24
2017-07-27T11:42:39.052Z,28
2017-07-27T11:43:47.147Z,28
2017-07-27T11:44:55.256Z,32
2017-07-27T11:46:03.327Z,28
2017-07-27T11:47:11.417Z,24
2017-07-27T11:48:19.526Z,28
2017-07-27T11:49:27.588Z,32
2017-07-27T11:50:35.674Z,36
2017-07-27T11:51:43.767Z,32
2017-07-27T11:52:51.849Z,24
2017-07-27T11:53:59.979Z,28
2017-07-27T11:55:08.024Z,32
2017-07-27T11:56:16.111Z,40
2017-07-27T11:57:24.206Z,44
2017-07-27T11:58:32.296Z,44
2017-07-27T11:59:40.381Z,44
2017-07-27T12:00:48.492Z,48
2017-07-27T12:01:56.554Z,56
2017-07-27T12:03:04.638Z,52
2017-07-27T12:04:12.730Z,48
2017-07-27T12:05:20.814Z,36
2017-07-27T12:06:28.903Z,40
2017-07-27T12:07:36.989Z,40
2017-07-27T12:08:45.077Z,32
2017-07-27T12:09:53.167Z,40
2017-07-27T12:11:01.317Z,28
2017-07-27T12:12:09.339Z,28
2017-07-27T12:13:17.444Z,28
2017-07-27T12:14:25.552Z,24
2017-07-27T12:15:33.629Z,36
2017-07-27T12:16:41.704Z,36
2017-07-27T12:17:49.790Z,28
2017-07-27T12:18:57.882Z,32
2017-07-27T12:20:06.216Z,28
2017-07-27T12:21:14.055Z,32
2017-07-27T12:22:22.159Z,56
2017-07-27T12:23:30.237Z,40
2017-07-27T12:24:38.323Z,28
2017-07-27T12:25:46.412Z,28
2017-07-27T12:26:54.497Z,36
2017-07-27T12:28:02.605Z,32
2017-07-27T12:29:10.671Z,32
2017-07-27T12:30:18.760Z,28
2017-07-27T12:31:26.844Z,28
2017-07-27T12:32:34.934Z,28
2017-07-27T12:33:43.020Z,24
2017-07-27T12:34:51.109Z,32
2017-07-27T12:35:59.200Z,36
2017-07-27T12:37:07.295Z,28
2017-07-27T12:38:15.441Z,24
2017-07-27T12:39:23.469Z,20
2017-07-27T12:40:31.557Z,28
2017-07-27T12:41:39.644Z,36
2017-07-27T12:42:47.729Z,32
2017-07-27T12:43:55.818Z,32
2017-07-27T12:45:03.912Z,28
2017-07-27T12:46:11.999Z,28
2017-07-27T12:47:20.088Z,24
2017-07-27T12:48:28.174Z,20
2017-07-27T12:49:36.261Z,20
2017-07-27T12:50:44.352Z,24
2017-07-27T12:51:52.459Z,16
2017-07-27T12:53:00.520Z,16
2017-07-27T12:54:08.616Z,20
2017-07-27T12:55:16.696Z,16
2017-07-27T12:56:24.787Z,20
2017-07-27T12:57:32.871Z,20
2017-07-27T12:58:40.957Z,20
2017-07-27T12:59:49.046Z,20
2017-07-27T13:00:57.135Z,20
2017-07-27T13:02:05.277Z,20
2017-07-27T13:03:13.308Z,20
2017-07-27T13:04:21.396Z,16
2017-07-27T13:05:29.484Z,12
2017-07-27T13:06:37.570Z,16
2017-07-27T13:07:45.657Z,12
2017-07-27T13:08:53.746Z,16
2017-07-27T13:10:01.832Z,20
2017-07-27T13:11:09.920Z,24
2017-07-27T13:12:18.003Z,24
2017-07-27T13:13:26.091Z,24
2017-07-27T13:14:34.181Z,28
2017-07-27T13:15:42.269Z,24
2017-07-27T13:16:50.356Z,24
2017-07-27T13:17:58.444Z,20
2017-07-27T13:19:06.593Z,16
2017-07-27T13:20:14.617Z,8
2017-07-27T13:21:22.701Z,8
2017-07-27T13:22:30.790Z,12
2017-07-27T13:23:38.879Z,16
2017-07-27T13:24:46.964Z,20
2017-07-27T13:25:55.052Z,16
2017-07-27T13:27:03.141Z,16
2017-07-27T13:28:11.252Z,20
2017-07-27T13:29:19.314Z,16
2017-07-27T13:30:27.404Z,12
2017-07-27T13:31:35.488Z,16
2017-07-27T13:32:43.575Z,16
2017-07-27T13:33:51.664Z,20
2017-07-27T13:34:59.748Z,20
2017-07-27T13:36:07.925Z,20
2017-07-27T13:37:15.927Z,24
2017-07-27T13:38:24.011Z,24
2017-07-27T13:39:32.102Z,28
2017-07-27T13:40:40.187Z,28
2017-07-27T13:41:48.273Z,32
2017-07-27T13:42:56.367Z,32
2017-07-27T13:44:04.448Z,32
2017-07-27T13:45:12.559Z,36
2017-07-27T13:46:20.621Z,32
2017-07-27T13:47:28.709Z,32
2017-07-27T13:48:36.795Z,28
2017-07-27T13:49:44.883Z,28
2017-07-27T13:50:52.970Z,28
2017-07-27T13:52:01.056Z,28
2017-07-27T13:53:09.192Z,24
2017-07-27T13:54:17.240Z,20
2017-07-27T13:55:25.319Z,16
2017-07-27T13:56:33.529Z,16
2017-07-27T13:57:41.543Z,16
2017-07-27T13:58:49.582Z,16
2017-07-27T13:59:57.667Z,16
2017-07-27T14:01:05.762Z,20
2017-07-27T14:02:13.841Z,20
2017-07-27T14:03:21.928Z,20
2017-07-27T14:04:30.016Z,20
2017-07-27T14:05:38.103Z,24
2017-07-27T14:06:46.193Z,24
2017-07-27T14:07:54.276Z,24
2017-07-27T14:09:02.363Z,28
2017-07-27T14:10:10.537Z,28
2017-07-27T14:11:18.595Z,28
2017-07-27T14:12:26.652Z,24
2017-07-27T14:13:34.712Z,24
2017-07-27T14:14:42.801Z,24
2017-07-27T14:15:50.888Z,24
2017-07-27T14:16:58.976Z,24
2017-07-27T14:18:07.065Z,20
2017-07-27T14:19:15.151Z,20
2017-07-27T14:20:23.244Z,20
2017-07-27T14:21:31.351Z,20
2017-07-27T14:22:39.437Z,20
2017-07-27T14:23:47.506Z,16
2017-07-27T14:24:55.588Z,16
2017-07-27T14:26:03.674Z,20
2017-07-27T14:27:11.844Z,20
2017-07-27T14:28:19.849Z,20
2017-07-27T14:29:27.936Z,20
2017-07-27T14:30:36.031Z,20
2017-07-27T14:31:44.118Z,20
2017-07-27T14:32:52.206Z,20
2017-07-27T14:34:00.291Z,24
2017-07-27T14:35:08.405Z,28
2017-07-27T14:36:16.492Z,24
2017-07-27T14:37:24.554Z,24
2017-07-27T14:38:32.643Z,24
2017-07-27T14:39:40.728Z,24
2017-07-27T14:40:48.816Z,20
2017-07-27T14:41:56.902Z,24
2017-07-27T14:43:04.990Z,20
2017-07-27T14:44:13.168Z,16
2017-07-27T14:45:21.165Z,12
2017-07-27T14:46:29.254Z,12
2017-07-27T14:47:37.363Z,12
2017-07-27T14:48:45.430Z,12
2017-07-27T14:49:53.515Z,16
2017-07-27T14:51:01.602Z,20
2017-07-27T14:52:09.689Z,20
2017-07-27T14:53:17.782Z,24
2017-07-27T14:54:25.862Z,24
2017-07-27T14:55:33.950Z,24
2017-07-27T14:56:42.038Z,24
2017-07-27T14:57:50.124Z,20
2017-07-27T14:58:58.211Z,20
2017-07-27T15:00:06.298Z,20
2017-07-27T15:01:14.467Z,20
2017-07-27T15:02:22.471Z,16
2017-07-27T15:03:30.560Z,16
2017-07-27T15:04:38.649Z,16
2017-07-27T15:05:46.740Z,12
2017-07-27T15:06:54.824Z,12
2017-07-27T15:08:02.909Z,12
2017-07-27T15:09:10.997Z,8
2017-07-27T15:10:19.084Z,12
2017-07-27T15:11:27.170Z,12
2017-07-27T15:12:35.259Z,16
2017-07-27T15:13:43.369Z,20
2017-07-27T15:14:51.438Z,20
2017-07-27T15:15:59.529Z,20
2017-07-27T15:17:07.610Z,28
2017-07-27T15:18:15.702Z,24.00
2017-07-27T15:19:23.781Z,28
2017-07-27T15:20:31.871Z,28
2017-07-27T15:21:39.956Z,24
2017-07-27T15:22:48.045Z,28
2017-07-27T15:23:56.134Z,28
2017-07-27T15:25:04.220Z,28
2017-07-27T15:26:12.309Z,32
2017-07-27T15:27:20.406Z,20
2017-07-27T15:28:28.489Z,20
2017-07-27T15:29:36.568Z,24
2017-07-27T15:30:44.653Z,20
2017-07-27T15:31:52.768Z,20
2017-07-27T15:33:00.832Z,16
2017-07-27T15:34:08.917Z,16
2017-07-27T15:35:17.003Z,12
2017-07-27T15:36:25.094Z,16
2017-07-27T15:37:33.177Z,16
2017-07-27T15:38:41.265Z,16
2017-07-27T15:39:49.351Z,12
2017-07-27T15:40:57.438Z,16
2017-07-27T15:42:05.534Z,16
2017-07-27T15:43:13.623Z,12
2017-07-27T15:44:21.703Z,16
2017-07-27T15:45:29.790Z,12
2017-07-27T15:46:37.878Z,12
2017-07-27T15:47:45.964Z,12
2017-07-27T15:48:54.050Z,12
2017-07-27T15:50:02.139Z,12
2017-07-27T15:51:10.226Z,12
2017-07-27T15:52:18.404Z,8
2017-07-27T15:53:26.401Z,8
2017-07-27T15:54:34.490Z,12
2017-07-27T15:55:42.593Z,12
2017-07-27T15:56:50.669Z,8
2017-07-27T15:57:58.756Z,16
2017-07-27T15:59:06.843Z,16
2017-07-27T16:00:14.931Z,16
2017-07-27T16:01:23.020Z,16
2017-07-27T16:02:31.106Z,12
2017-07-27T16:03:39.195Z,8
2017-07-27T16:04:47.281Z,12
2017-07-27T16:05:55.368Z,12
2017-07-27T16:07:03.455Z,12
2017-07-27T16:08:11.541Z,12
2017-07-27T16:09:19.629Z,12
2017-07-27T16:10:27.715Z,8
2017-07-27T16:11:35.803Z,8
2017-07-27T16:12:43.892Z,8
2017-07-27T16:13:51.977Z,8
2017-07-27T16:15:00.067Z,8
2017-07-27T16:16:08.153Z,8
2017-07-27T16:17:16.238Z,8
2017-07-27T16:18:24.336Z,4
2017-07-27T16:19:32.419Z,4
2017-07-27T16:20:40.502Z,4
2017-07-27T16:21:48.588Z,4
2017-07-27T16:22:56.675Z,8
2017-07-27T16:24:04.764Z,8
2017-07-27T16:25:12.853Z,4
2017-07-27T16:26:20.938Z,8
2017-07-27T16:27:29.023Z,4
2017-07-27T16:28:37.114Z,8
2017-07-27T16:29:45.199Z,8
2017-07-27T16:30:53.287Z,8
2017-07-27T16:32:01.373Z,8
2017-07-27T16:33:09.461Z,8
2017-07-27T16:34:17.547Z,8