createdAt,value
2018-08-20T00:00:20.475Z,20.20
2018-08-20T00:02:47.472Z,20.20
2018-08-20T00:05:14.875Z,20.20
2018-08-20T00:07:41.686Z,20.20
2018-08-20T00:10:09.076Z,20.10
2018-08-20T00:12:35.831Z,20.10
2018-08-20T00:15:02.603Z,20.10
2018-08-20T00:17:29.346Z,20.10
2018-08-20T00:19:56.107Z,20.10
2018-08-20T00:22:22.986Z,20.00
2018-08-20T00:24:55.413Z,19.90
2018-08-20T00:27:22.154Z,19.80
2018-08-20T00:29:48.875Z,19.80
2018-08-20T00:32:15.635Z,19.80
2018-08-20T00:34:42.376Z,19.80
2018-08-20T00:37:09.112Z,19.80
2018-08-20T00:39:35.882Z,19.80
2018-08-20T00:42:02.949Z,19.70
2018-08-20T00:44:29.672Z,19.70
2018-08-20T00:46:56.414Z,19.70
2018-08-20T00:49:23.167Z,19.70
2018-08-20T00:51:49.898Z,19.70
2018-08-20T00:54:16.709Z,19.70
2018-08-20T00:56:43.481Z,19.60
2018-08-20T00:59:10.238Z,19.60
2018-08-20T01:01:36.987Z,19.60
2018-08-20T01:04:03.799Z,19.60
2018-08-20T01:06:30.836Z,19.50
2018-08-20T01:08:57.913Z,19.60
2018-08-20T01:11:24.616Z,19.60
2018-08-20T01:13:51.602Z,19.60
2018-08-20T01:16:18.357Z,19.50
2018-08-20T01:18:45.209Z,19.50
2018-08-20T01:21:12.509Z,19.60
2018-08-20T01:23:39.294Z,19.50
2018-08-20T01:26:06.086Z,19.50
2018-08-20T01:28:32.939Z,19.50
2018-08-20T01:30:59.639Z,19.50
2018-08-20T01:33:26.357Z,19.40
2018-08-20T01:35:53.317Z,19.40
2018-08-20T01:38:20.019Z,19.40
2018-08-20T01:40:46.748Z,19.40
2018-08-20T01:43:13.526Z,19.40
2018-08-20T01:45:40.259Z,19.50
2018-08-20T01:48:07.068Z,19.40
2018-08-20T01:50:33.801Z,19.40
2018-08-20T01:53:00.534Z,19.30
2018-08-20T01:55:28.213Z,19.30
2018-08-20T01:57:54.959Z,19.30
2018-08-20T02:00:21.688Z,19.20
2018-08-20T02:02:52.280Z,19.20
2018-08-20T02:05:19.037Z,19.20
2018-08-20T02:07:45.774Z,19.20
2018-08-20T02:10:12.488Z,19.20
2018-08-20T02:12:39.324Z,19.10
2018-08-20T02:15:06.127Z,19.10
2018-08-20T02:17:32.882Z,19.00
2018-08-20T02:19:59.576Z,19.10
2018-08-20T02:22:26.848Z,19.00
2018-08-20T02:24:54.149Z,18.90
2018-08-20T02:27:21.482Z,18.90
2018-08-20T02:29:48.740Z,18.80
2018-08-20T02:32:16.088Z,18.80
2018-08-20T02:34:43.330Z,18.80
2018-08-20T02:37:10.551Z,18.80
2018-08-20T02:39:38.013Z,18.80
2018-08-20T02:42:05.355Z,18.80
2018-08-20T02:44:32.623Z,18.80
2018-08-20T02:46:59.901Z,18.90
2018-08-20T02:49:27.201Z,18.90
2018-08-20T02:51:54.478Z,18.80
2018-08-20T02:54:21.936Z,18.80
2018-08-20T02:56:49.258Z,18.80
2018-08-20T02:59:16.999Z,18.70
2018-08-20T03:01:44.303Z,18.80
2018-08-20T03:04:11.660Z,18.80
2018-08-20T03:06:39.206Z,18.70
2018-08-20T03:09:09.412Z,18.70
2018-08-20T03:11:37.049Z,18.70
2018-08-20T03:14:04.511Z,18.70
2018-08-20T03:16:31.856Z,18.70
2018-08-20T03:18:59.044Z,18.70
2018-08-20T03:21:26.303Z,18.70
2018-08-20T03:23:53.559Z,18.70
2018-08-20T03:26:20.880Z,18.60
2018-08-20T03:28:48.116Z,18.60
2018-08-20T03:31:15.580Z,18.60
2018-08-20T03:33:42.881Z,18.70
2018-08-20T03:36:10.109Z,18.70
2018-08-20T03:38:37.375Z,18.70
2018-08-20T03:41:04.861Z,18.70
2018-08-20T03:43:32.187Z,18.70
2018-08-20T03:45:59.544Z,18.70
2018-08-20T03:48:26.851Z,18.70
2018-08-20T03:50:54.108Z,18.70
2018-08-20T03:53:21.336Z,18.60
2018-08-20T03:55:48.680Z,18.70
2018-08-20T03:58:16.206Z,18.60
2018-08-20T04:00:43.429Z,18.70
2018-08-20T04:03:10.791Z,18.70
2018-08-20T04:05:38.476Z,18.60
2018-08-20T04:08:05.734Z,18.60
2018-08-20T04:10:34.034Z,18.60
2018-08-20T04:13:01.384Z,18.60
2018-08-20T04:15:28.636Z,18.60
2018-08-20T04:17:55.917Z,18.60
2018-08-20T04:20:24.287Z,18.60
2018-08-20T04:22:51.497Z,18.70
2018-08-20T04:25:18.771Z,18.70
2018-08-20T04:27:46.080Z,18.70
2018-08-20T04:30:13.373Z,18.70
2018-08-20T04:32:40.580Z,18.70
2018-08-20T04:35:08.291Z,18.70
2018-08-20T04:37:35.537Z,18.80
2018-08-20T04:40:03.052Z,18.80
2018-08-20T04:42:30.524Z,18.80
2018-08-20T04:44:57.918Z,18.80
2018-08-20T04:47:25.243Z,18.90
2018-08-20T04:49:52.483Z,18.90
2018-08-20T04:52:20.796Z,18.80
2018-08-20T04:54:48.043Z,18.80
2018-08-20T04:57:15.402Z,18.90
2018-08-20T04:59:42.665Z,18.90
2018-08-20T05:02:09.962Z,18.90
2018-08-20T05:04:37.255Z,18.90
2018-08-20T05:07:04.681Z,18.90
2018-08-20T05:09:32.555Z,19.00
2018-08-20T05:12:00.038Z,18.90
2018-08-20T05:14:27.319Z,18.90
2018-08-20T05:16:54.530Z,19.00
2018-08-20T05:19:21.896Z,19.00
2018-08-20T05:21:50.021Z,19.10
2018-08-20T05:24:17.290Z,19.00
2018-08-20T05:26:44.679Z,19.00
2018-08-20T05:29:12.000Z,19.00
2018-08-20T05:31:39.321Z,19.10
2018-08-20T05:34:07.067Z,19.10
2018-08-20T05:36:34.620Z,19.10
2018-08-20T05:39:01.982Z,19.10
2018-08-20T05:41:29.306Z,19.10
2018-08-20T05:43:56.863Z,19.20
2018-08-20T05:46:24.153Z,19.20
2018-08-20T05:48:51.561Z,19.20
2018-08-20T05:51:20.482Z,19.30
2018-08-20T05:53:48.563Z,19.10
2018-08-20T05:56:22.839Z,19.10
2018-08-20T05:58:50.255Z,19.20
2018-08-20T06:03:50.173Z,19.20
2018-08-20T06:06:17.527Z,19.20
2018-08-20T06:08:44.944Z,19.20
2018-08-20T06:11:12.276Z,19.30
2018-08-20T06:13:39.585Z,19.40
2018-08-20T06:16:06.911Z,19.30
2018-08-20T06:18:34.314Z,19.30
2018-08-20T06:21:01.762Z,19.30
2018-08-20T06:23:29.091Z,19.40
2018-08-20T06:25:56.360Z,19.40
2018-08-20T06:28:23.741Z,19.30
2018-08-20T06:30:50.976Z,19.20
2018-08-20T06:33:19.095Z,19.00
2018-08-20T06:35:46.376Z,18.90
2018-08-20T06:38:13.735Z,18.80
2018-08-20T06:40:41.136Z,18.70
2018-08-20T06:43:08.520Z,18.80
2018-08-20T06:45:35.923Z,18.70
2018-08-20T06:48:03.312Z,18.80
2018-08-20T06:50:30.599Z,18.80
2018-08-20T06:52:57.892Z,18.80
2018-08-20T06:55:25.337Z,18.70
2018-08-20T06:57:52.799Z,18.80
2018-08-20T07:00:20.194Z,18.80
2018-08-20T07:02:47.508Z,18.80
2018-08-20T07:05:15.691Z,18.60
2018-08-20T07:07:42.963Z,18.60
2018-08-20T07:10:12.245Z,18.50
2018-08-20T07:12:39.560Z,18.50
2018-08-20T07:15:08.487Z,18.50
2018-08-20T07:17:35.941Z,18.40
2018-08-20T07:20:04.010Z,18.40
2018-08-20T07:22:31.239Z,18.30
2018-08-20T07:24:59.048Z,18.40
2018-08-20T07:27:26.383Z,18.50
2018-08-20T07:29:53.707Z,18.70
2018-08-20T07:32:21.526Z,18.80
2018-08-20T07:34:48.973Z,18.90
2018-08-20T07:37:17.303Z,19.10
2018-08-20T07:39:45.948Z,19.20
2018-08-20T07:42:13.377Z,19.30
2018-08-20T07:44:41.663Z,19.40
2018-08-20T07:47:09.433Z,19.60
2018-08-20T07:49:37.002Z,19.70
2018-08-20T07:52:05.016Z,19.80
2018-08-20T07:54:33.544Z,20.00
2018-08-20T07:57:00.955Z,20.10
2018-08-20T07:59:28.218Z,20.10
2018-08-20T08:01:55.581Z,19.90
2018-08-20T08:04:22.820Z,20.00
2018-08-20T08:06:50.219Z,20.10
2018-08-20T08:09:17.424Z,20.00
2018-08-20T08:11:45.127Z,20.20
2018-08-20T08:14:12.446Z,20.50
2018-08-20T08:16:39.685Z,20.30
2018-08-20T08:19:07.080Z,20.40
2018-08-20T08:21:34.379Z,20.10
2018-08-20T08:24:03.017Z,20.00
2018-08-20T08:26:30.268Z,20.10
2018-08-20T08:28:57.492Z,20.10
2018-08-20T08:31:25.157Z,20.20
2018-08-20T08:33:52.513Z,20.20
2018-08-20T08:36:19.847Z,20.10
2018-08-20T08:38:47.092Z,20.20
2018-08-20T08:41:14.492Z,20.20
2018-08-20T08:43:41.899Z,20.00
2018-08-20T08:46:09.157Z,20.00
2018-08-20T08:48:36.404Z,19.80
2018-08-20T08:51:03.804Z,19.70
2018-08-20T08:53:31.170Z,19.70
2018-08-20T08:55:58.516Z,19.90
2018-08-20T08:58:25.851Z,20.10
2018-08-20T09:00:53.085Z,20.40
2018-08-20T09:03:20.565Z,20.50
2018-08-20T09:05:47.794Z,20.70
2018-08-20T09:08:15.135Z,20.40
2018-08-20T09:10:42.398Z,20.10
2018-08-20T09:13:09.956Z,20.00
2018-08-20T09:15:37.251Z,19.90
2018-08-20T09:18:05.368Z,19.60
2018-08-20T09:20:32.616Z,19.60
2018-08-20T09:22:59.919Z,19.70
2018-08-20T09:25:34.102Z,19.90
2018-08-20T09:28:01.301Z,20.00
2018-08-20T09:30:28.566Z,20.30
2018-08-20T09:32:55.788Z,20.60
2018-08-20T09:35:23.224Z,20.90
2018-08-20T09:37:50.437Z,20.80
2018-08-20T09:40:17.727Z,20.80
2018-08-20T09:42:45.032Z,20.80
2018-08-20T09:45:12.364Z,20.80
2018-08-20T09:47:40.497Z,20.70
2018-08-20T09:50:09.647Z,20.70
2018-08-20T09:52:36.940Z,20.50
2018-08-20T09:55:04.427Z,20.30
2018-08-20T09:57:31.662Z,20.40
2018-08-20T09:59:58.905Z,20.40
2018-08-20T10:02:26.340Z,20.60
2018-08-20T10:04:53.536Z,20.50
2018-08-20T10:07:20.815Z,20.90
2018-08-20T10:09:48.126Z,21.00
2018-08-20T10:12:15.334Z,21.00
2018-08-20T10:14:42.618Z,21.20
2018-08-20T10:17:10.100Z,21.30
2018-08-20T10:19:37.352Z,21.40
2018-08-20T10:22:04.725Z,21.30
2018-08-20T10:24:31.990Z,21.30
2018-08-20T10:26:59.730Z,21.40
2018-08-20T10:29:26.975Z,21.70
2018-08-20T10:31:54.446Z,22.50
2018-08-20T10:34:21.766Z,22.50
2018-08-20T10:36:48.940Z,22.50
2018-08-20T10:39:17.163Z,22.00
2018-08-20T10:41:44.505Z,21.60
2018-08-20T10:44:11.708Z,21.50
2018-08-20T10:46:40.000Z,21.70
2018-08-20T10:49:07.298Z,21.70
2018-08-20T10:51:34.977Z,21.70
2018-08-20T10:54:02.220Z,21.80
2018-08-20T10:56:29.513Z,21.50
2018-08-20T10:58:56.823Z,21.30
2018-08-20T11:01:24.359Z,21.20
2018-08-20T11:03:56.397Z,21.40
2018-08-20T11:06:24.163Z,21.70
2018-08-20T11:08:51.411Z,21.60
2018-08-20T11:11:18.707Z,21.70
2018-08-20T11:13:46.262Z,21.90
2018-08-20T11:16:13.510Z,21.70
2018-08-20T11:18:40.798Z,21.70
2018-08-20T11:21:08.117Z,22.10
2018-08-20T11:23:35.482Z,22.40
2018-08-20T11:26:02.836Z,22.80
2018-08-20T11:28:30.090Z,23.30
2018-08-20T11:30:57.346Z,23.80
2018-08-20T11:33:24.748Z,23.90
2018-08-20T11:35:52.007Z,24.20
2018-08-20T11:38:19.230Z,23.80
2018-08-20T11:40:46.494Z,23.00
2018-08-20T11:43:13.833Z,22.70
2018-08-20T11:45:40.992Z,21.50
2018-08-20T11:48:08.263Z,20.90
2018-08-20T11:50:35.516Z,21.20
2018-08-20T11:53:02.792Z,21.70
2018-08-20T11:55:30.127Z,22.30
2018-08-20T11:57:57.431Z,22.70
2018-08-20T12:00:24.712Z,23.10
2018-08-20T12:02:52.138Z,23.10
2018-08-20T12:05:19.390Z,23.60
2018-08-20T12:07:46.675Z,23.50
2018-08-20T12:10:14.523Z,23.80
2018-08-20T12:12:41.773Z,23.80
2018-08-20T12:15:10.636Z,23.90
2018-08-20T12:17:38.139Z,24.30
2018-08-20T12:20:05.967Z,23.80
2018-08-20T12:22:34.047Z,25.20
2018-08-20T12:25:01.315Z,25.90
2018-08-20T12:27:28.571Z,25.70
2018-08-20T12:29:55.836Z,25.20
2018-08-20T12:32:23.148Z,23.90
2018-08-20T12:34:50.390Z,23.20
2018-08-20T12:37:17.666Z,22.90
2018-08-20T12:39:45.068Z,23.30
2018-08-20T12:42:12.195Z,23.40
2018-08-20T12:44:39.797Z,24.00
2018-08-20T12:47:07.241Z,23.80
2018-08-20T12:49:34.501Z,23.60
2018-08-20T12:52:01.701Z,23.80
2018-08-20T12:54:29.063Z,23.60
2018-08-20T12:56:56.303Z,23.90
2018-08-20T12:59:23.556Z,24.00
2018-08-20T13:01:50.859Z,23.80
2018-08-20T13:04:18.104Z,24.10
2018-08-20T13:06:45.298Z,24.10
2018-08-20T13:09:12.552Z,23.70
2018-08-20T13:11:39.779Z,24.50
2018-08-20T13:14:07.079Z,24.10
2018-08-20T13:16:34.748Z,25.60
2018-08-20T13:19:02.065Z,26.70
2018-08-20T13:21:29.327Z,27.20
2018-08-20T13:23:56.670Z,27.20
2018-08-20T13:26:23.956Z,25.60
2018-08-20T13:28:51.291Z,24.70
2018-08-20T13:31:18.030Z,23.80
2018-08-20T13:33:44.779Z,23.40
2018-08-20T13:36:11.509Z,23.40
2018-08-20T13:38:38.386Z,23.60
2018-08-20T13:41:05.675Z,25.90
2018-08-20T13:43:32.383Z,24.60
2018-08-20T13:45:59.143Z,24.40
2018-08-20T13:48:26.168Z,23.90
2018-08-20T13:50:52.919Z,25.40
2018-08-20T13:53:19.693Z,26.70
2018-08-20T13:55:46.588Z,27.00
2018-08-20T13:58:13.380Z,26.20
2018-08-20T14:00:40.178Z,26.60
2018-08-20T14:03:06.958Z,27.20
2018-08-20T14:05:33.662Z,26.10
2018-08-20T14:08:00.423Z,25.80
2018-08-20T14:10:27.698Z,26.10
2018-08-20T14:12:54.892Z,25.40
2018-08-20T14:15:22.120Z,25.40
2018-08-20T14:17:49.533Z,25.10
2018-08-20T14:20:16.843Z,25.00
2018-08-20T14:22:44.343Z,26.70
2018-08-20T14:25:11.315Z,27.50
2018-08-20T14:27:37.977Z,27.30
2018-08-20T14:30:06.684Z,28.10
2018-08-20T14:32:33.593Z,27.30
2018-08-20T14:35:01.621Z,26.80
2018-08-20T14:37:28.858Z,27.10
2018-08-20T14:39:55.595Z,26.20
2018-08-20T14:42:22.981Z,25.10
2018-08-20T14:44:50.309Z,24.20
2018-08-20T14:47:17.645Z,24.10
2018-08-20T14:49:44.854Z,24.00
2018-08-20T14:52:12.121Z,24.00
2018-08-20T14:54:39.460Z,23.90
2018-08-20T14:57:06.926Z,23.80
2018-08-20T14:59:34.188Z,23.90
2018-08-20T15:02:01.689Z,25.10
2018-08-20T15:04:28.966Z,27.20
2018-08-20T15:07:01.723Z,27.00
2018-08-20T15:09:29.546Z,27.50
2018-08-20T15:11:57.280Z,27.80
2018-08-20T15:14:24.625Z,28.90
2018-08-20T15:16:52.162Z,28.90
2018-08-20T15:19:20.566Z,28.30
2018-08-20T15:21:47.969Z,28.40
2018-08-20T15:24:16.184Z,28.30
2018-08-20T15:26:43.403Z,28.20
2018-08-20T15:29:10.653Z,28.70
2018-08-20T15:31:37.888Z,28.70
2018-08-20T15:34:05.208Z,29.70
2018-08-20T15:36:32.559Z,29.10
2018-08-20T15:39:00.010Z,29.10
2018-08-20T15:41:27.315Z,29.10
2018-08-20T15:43:54.572Z,29.80
2018-08-20T15:46:21.425Z,27.70
2018-08-20T15:48:48.043Z,26.80
2018-08-20T15:51:14.790Z,27.10
2018-08-20T15:53:41.537Z,27.50
2018-08-20T15:56:08.240Z,27.20
2018-08-20T15:58:35.002Z,27.10
2018-08-20T16:01:01.744Z,25.70
2018-08-20T16:03:28.542Z,25.10
2018-08-20T16:05:55.347Z,24.20
2018-08-20T16:08:22.076Z,24.20
2018-08-20T16:10:48.815Z,23.70
2018-08-20T16:13:15.559Z,23.40
2018-08-20T16:15:42.283Z,23.30
2018-08-20T16:18:09.002Z,23.60
2018-08-20T16:20:35.916Z,23.00
2018-08-20T16:23:02.635Z,22.80
2018-08-20T16:25:29.526Z,22.50
2018-08-20T16:27:56.518Z,22.70
2018-08-20T16:30:23.255Z,22.40
2018-08-20T16:32:49.951Z,22.50
2018-08-20T16:35:16.691Z,22.50
2018-08-20T16:37:43.687Z,22.60
2018-08-20T16:40:10.455Z,22.30
2018-08-20T16:42:37.278Z,22.50
2018-08-20T16:45:05.439Z,22.60
2018-08-20T16:47:32.177Z,22.40
2018-08-20T16:49:58.915Z,22.30
2018-08-20T16:52:26.147Z,21.90
2018-08-20T16:54:53.340Z,21.70
2018-08-20T16:57:20.553Z,21.80
2018-08-20T16:59:47.735Z,21.50
2018-08-20T17:02:19.709Z,21.30
2018-08-20T17:04:46.989Z,21.30
2018-08-20T17:07:14.320Z,21.10
2018-08-20T17:09:41.612Z,20.90
2018-08-20T17:12:08.864Z,20.80
2018-08-20T17:14:36.174Z,20.80
2018-08-20T17:17:03.465Z,20.70
2018-08-20T17:19:30.792Z,20.80
2018-08-20T17:21:58.055Z,20.70
2018-08-20T17:24:40.706Z,20.60
2018-08-20T17:27:08.228Z,20.70
2018-08-20T17:29:35.511Z,20.50
2018-08-20T17:32:04.140Z,20.50
2018-08-20T17:34:31.428Z,20.30
2018-08-20T17:36:58.800Z,20.30
2018-08-20T17:39:26.160Z,20.30
2018-08-20T17:41:53.406Z,20.20
2018-08-20T17:44:21.850Z,20.20
2018-08-20T17:46:49.138Z,20.20
2018-08-20T17:49:22.158Z,20.10
2018-08-20T17:51:49.421Z,20.10
2018-08-20T17:54:16.687Z,20.10
2018-08-20T17:56:43.924Z,20.00
2018-08-20T17:59:12.055Z,19.90
2018-08-20T18:01:39.434Z,19.80
2018-08-20T18:04:07.023Z,19.70
2018-08-20T18:06:46.222Z,19.70
2018-08-20T18:09:13.975Z,19.60
2018-08-20T18:11:45.343Z,19.60
2018-08-20T18:14:12.092Z,19.60
2018-08-20T18:16:38.844Z,19.60
2018-08-20T18:19:05.608Z,19.50
2018-08-20T18:21:32.536Z,19.60
2018-08-20T18:23:59.441Z,19.50
2018-08-20T18:26:30.756Z,19.40
2018-08-20T18:28:57.515Z,19.50
2018-08-20T18:31:25.742Z,19.30
2018-08-20T18:33:52.573Z,19.20
2018-08-20T18:36:20.552Z,19.20
2018-08-20T18:38:50.743Z,19.20
2018-08-20T18:41:18.099Z,19.10
2018-08-20T18:43:45.136Z,19.00
2018-08-20T18:46:11.895Z,18.90
2018-08-20T18:48:39.868Z,18.90
2018-08-20T18:51:07.711Z,18.80
2018-08-20T18:53:34.942Z,18.80
2018-08-20T18:56:04.344Z,18.60
2018-08-20T18:58:31.387Z,18.50
2018-08-20T19:00:58.161Z,18.40
2018-08-20T19:03:25.516Z,18.40
2018-08-20T19:05:52.663Z,18.30
2018-08-20T19:08:26.419Z,18.30
2018-08-20T19:10:53.252Z,18.30
2018-08-20T19:13:20.008Z,18.20
2018-08-20T19:15:50.822Z,18.20
2018-08-20T19:18:20.960Z,18.10
2018-08-20T19:20:47.713Z,18.10
2018-08-20T19:23:14.803Z,18.10
2018-08-20T19:25:41.585Z,18.10
2018-08-20T19:28:15.711Z,18.10
2018-08-20T19:30:42.752Z,18.00
2018-08-20T19:33:16.042Z,18.00
2018-08-20T19:35:42.774Z,17.90
2018-08-20T19:38:09.503Z,17.80
2018-08-20T19:40:36.256Z,17.80
2018-08-20T19:43:02.993Z,17.80
2018-08-20T19:45:37.410Z,17.70
2018-08-20T19:48:04.837Z,17.60
2018-08-20T19:50:32.493Z,17.60
2018-08-20T19:52:59.795Z,17.60
2018-08-20T19:55:27.053Z,17.50
2018-08-20T19:57:54.255Z,17.50
2018-08-20T20:00:20.957Z,17.40
2018-08-20T20:02:47.859Z,17.40
2018-08-20T20:05:15.061Z,17.30
2018-08-20T20:07:44.860Z,17.30
2018-08-20T20:10:12.808Z,17.20
2018-08-20T20:12:45.113Z,17.20
2018-08-20T20:15:11.820Z,17.10
2018-08-20T20:17:38.581Z,17.10
2018-08-20T20:20:05.591Z,17.10
2018-08-20T20:22:32.323Z,17.00
2018-08-20T20:24:59.221Z,17.00
2018-08-20T20:27:25.953Z,16.90
2018-08-20T20:29:52.708Z,16.90
2018-08-20T20:32:19.429Z,16.90
2018-08-20T20:34:46.223Z,16.80
2018-08-20T20:37:12.960Z,16.80
2018-08-20T20:39:43.639Z,16.70
2018-08-20T20:42:10.452Z,16.70
2018-08-20T20:44:37.180Z,16.60
2018-08-20T20:47:03.935Z,16.60
2018-08-20T20:49:30.664Z,16.60
2018-08-20T20:51:57.817Z,16.50
2018-08-20T20:54:24.519Z,16.50
2018-08-20T20:56:51.414Z,16.50
2018-08-20T20:59:18.123Z,16.50
2018-08-20T21:01:44.823Z,16.40
2018-08-20T21:04:11.547Z,16.40
2018-08-20T21:06:39.816Z,16.40
2018-08-20T21:09:07.911Z,16.30
2018-08-20T21:11:34.664Z,16.30
2018-08-20T21:14:01.456Z,16.30
2018-08-20T21:16:28.670Z,16.30
2018-08-20T21:18:56.573Z,16.30
2018-08-20T21:21:24.666Z,16.20
2018-08-20T21:23:51.921Z,16.20
2018-08-20T21:26:19.282Z,16.20
2018-08-20T21:28:48.389Z,16.20
2018-08-20T21:31:16.903Z,16.10
2018-08-20T21:33:45.308Z,16.10
2018-08-20T21:36:13.291Z,16.10
2018-08-20T21:38:40.755Z,16.00
2018-08-20T21:41:08.063Z,16.00
2018-08-20T21:43:40.164Z,16.00
2018-08-20T21:46:08.195Z,16.00
2018-08-20T21:48:35.493Z,16.00
2018-08-20T21:51:06.831Z,15.90
2018-08-20T21:53:37.914Z,16.00
2018-08-20T21:56:08.003Z,15.90
2018-08-20T21:58:35.844Z,15.90
2018-08-20T22:01:03.773Z,15.80
2018-08-20T22:03:31.387Z,15.80
2018-08-20T22:05:58.592Z,15.80
2018-08-20T22:08:25.897Z,15.80
2018-08-20T22:10:53.411Z,15.80
2018-08-20T22:13:20.663Z,15.80
2018-08-20T22:16:02.747Z,15.80
2018-08-20T22:18:34.577Z,15.80
2018-08-20T22:21:02.721Z,15.90
2018-08-20T22:23:39.085Z,15.80
2018-08-20T22:25:57.815Z,15.90
2018-08-20T22:28:25.091Z,16.00
2018-08-20T22:30:55.109Z,15.90
2018-08-20T22:33:22.451Z,15.90
2018-08-20T22:35:49.672Z,15.80
2018-08-20T22:38:16.958Z,15.80
2018-08-20T22:40:45.008Z,15.80
2018-08-20T22:43:12.299Z,15.70
2018-08-20T22:48:13.456Z,15.70
2018-08-20T22:50:40.722Z,15.60
2018-08-20T22:53:08.076Z,15.70
2018-08-20T22:55:35.464Z,15.70
2018-08-20T22:58:08.272Z,15.80
2018-08-20T23:00:35.664Z,15.80
2018-08-20T23:03:02.979Z,15.80
2018-08-20T23:05:31.431Z,15.90
2018-08-20T23:07:59.712Z,15.90
2018-08-20T23:10:27.006Z,15.90
2018-08-20T23:12:54.267Z,15.90
2018-08-20T23:15:21.671Z,16.00
2018-08-20T23:17:49.060Z,16.00
2018-08-20T23:20:22.020Z,16.10
2018-08-20T23:22:49.235Z,16.10
2018-08-20T23:25:16.495Z,16.20
2018-08-20T23:27:43.809Z,16.10
2018-08-20T23:30:12.699Z,16.20
2018-08-20T23:32:39.939Z,16.20
2018-08-20T23:35:07.186Z,16.20
2018-08-20T23:37:34.882Z,16.20
2018-08-20T23:40:02.172Z,16.30
2018-08-20T23:42:29.419Z,16.30
2018-08-20T23:44:57.363Z,16.20
2018-08-20T23:47:24.612Z,16.20
2018-08-20T23:49:51.899Z,16.30
2018-08-20T23:52:19.203Z,16.30
2018-08-20T23:54:46.528Z,16.30
2018-08-20T23:57:13.773Z,16.30
2018-08-20T23:59:41.009Z,16.30
