createdAt,value
2023-01-02T00:01:04.036Z,14.59
2023-01-02T00:03:31.011Z,14.43
2023-01-02T00:05:57.683Z,14.45
2023-01-02T00:08:24.221Z,14.54
2023-01-02T00:10:53.068Z,14.41
2023-01-02T00:13:19.931Z,14.53
2023-01-02T00:15:46.688Z,14.38
2023-01-02T00:18:13.240Z,14.60
2023-01-02T00:20:39.859Z,14.99
2023-01-02T00:23:06.399Z,14.88
2023-01-02T00:25:34.749Z,14.75
2023-01-02T00:28:01.876Z,14.61
2023-01-02T00:30:33.838Z,14.83
2023-01-02T00:33:04.509Z,14.89
2023-01-02T00:35:31.347Z,14.77
2023-01-02T00:37:57.989Z,14.55
2023-01-02T00:40:24.538Z,14.44
2023-01-02T00:42:51.224Z,14.47
2023-01-02T00:45:17.803Z,14.59
2023-01-02T00:47:44.362Z,14.48
2023-01-02T00:50:10.949Z,14.59
2023-01-02T00:52:37.634Z,14.56
2023-01-02T00:55:04.652Z,14.60
2023-01-02T00:57:31.279Z,14.87
2023-01-02T00:59:57.888Z,14.93
2023-01-02T01:02:24.866Z,14.90
2023-01-02T01:04:51.443Z,14.92
2023-01-02T01:07:18.109Z,15.19
2023-01-02T01:09:44.602Z,15.39
2023-01-02T01:12:11.149Z,15.40
2023-01-02T01:14:37.804Z,15.47
2023-01-02T01:17:04.449Z,15.26
2023-01-02T01:19:35.575Z,15.12
2023-01-02T01:22:02.522Z,15.15
2023-01-02T01:24:29.196Z,15.02
2023-01-02T01:26:55.754Z,15.11
2023-01-02T01:29:22.668Z,14.87
2023-01-02T01:31:49.192Z,14.79
2023-01-02T01:34:15.789Z,14.64
2023-01-02T01:36:42.405Z,14.60
2023-01-02T01:39:09.177Z,14.51
2023-01-02T01:41:35.859Z,14.39
2023-01-02T01:44:22.355Z,14.32
2023-01-02T01:46:49.042Z,14.34
2023-01-02T01:49:24.779Z,14.34
2023-01-02T01:52:09.967Z,14.40
2023-01-02T01:54:42.771Z,14.31
2023-01-02T01:57:32.014Z,14.27
2023-01-02T02:00:01.734Z,14.25
2023-01-02T02:02:31.026Z,14.22
2023-01-02T02:05:00.465Z,14.21
2023-01-02T02:07:27.935Z,14.17
2023-01-02T02:10:06.161Z,14.01
2023-01-02T02:12:33.780Z,13.89
2023-01-02T02:15:00.527Z,14.08
2023-01-02T02:17:50.275Z,14.07
2023-01-02T02:20:19.851Z,13.97
2023-01-02T02:23:08.342Z,14.02
2023-01-02T02:26:08.330Z,13.92
2023-01-02T02:29:12.594Z,13.77
2023-01-02T02:31:51.108Z,13.64
2023-01-02T02:34:40.664Z,13.92
2023-01-02T02:37:26.761Z,13.86
2023-01-02T02:40:40.986Z,13.82
2023-01-02T02:43:28.215Z,13.70
2023-01-02T02:46:07.967Z,13.74
2023-01-02T02:48:56.431Z,13.55
2023-01-02T02:51:38.304Z,13.43
2023-01-02T02:54:33.181Z,13.34
2023-01-02T02:57:01.447Z,13.18
2023-01-02T02:59:28.572Z,13.34
2023-01-02T03:01:55.246Z,13.39
2023-01-02T03:04:22.936Z,12.80
2023-01-02T03:07:09.470Z,12.52
2023-01-02T03:09:49.352Z,12.49
2023-01-02T03:12:31.232Z,12.45
2023-01-02T03:15:02.479Z,12.51
2023-01-02T03:17:44.007Z,12.73
2023-01-02T03:20:16.824Z,12.77
2023-01-02T03:22:49.510Z,12.77
2023-01-02T03:25:17.148Z,12.72
2023-01-02T03:27:46.811Z,12.74
2023-01-02T03:30:22.023Z,12.68
2023-01-02T03:32:57.941Z,12.81
2023-01-02T03:35:32.751Z,12.87
2023-01-02T03:37:59.757Z,13.08
2023-01-02T03:40:30.744Z,13.11
2023-01-02T03:43:08.898Z,12.99
2023-01-02T03:45:46.866Z,13.11
2023-01-02T03:48:51.752Z,13.17
2023-01-02T03:51:18.504Z,12.95
2023-01-02T03:53:46.691Z,12.78
2023-01-02T03:56:26.570Z,12.81
2023-01-02T03:59:10.287Z,12.79
2023-01-02T04:01:48.223Z,12.86
2023-01-02T04:04:50.899Z,12.81
2023-01-02T04:07:28.802Z,12.74
2023-01-02T04:09:57.250Z,12.75
2023-01-02T04:12:25.932Z,12.71
2023-01-02T04:15:11.166Z,12.86
2023-01-02T04:17:50.256Z,12.70
2023-01-02T04:20:25.724Z,12.94
2023-01-02T04:22:59.452Z,12.91
2023-01-02T04:25:31.609Z,12.90
2023-01-02T04:28:09.566Z,12.92
2023-01-02T04:30:42.020Z,12.74
2023-01-02T04:33:11.894Z,12.62
2023-01-02T04:35:38.541Z,12.55
2023-01-02T04:38:10.300Z,12.65
2023-01-02T04:40:38.018Z,12.48
2023-01-02T04:43:14.639Z,12.69
2023-01-02T04:45:41.201Z,12.61
2023-01-02T04:48:07.756Z,12.59
2023-01-02T04:50:34.353Z,12.57
2023-01-02T04:53:01.111Z,12.53
2023-01-02T04:55:27.761Z,12.56
2023-01-02T04:57:54.256Z,12.50
2023-01-02T05:00:21.002Z,12.35
2023-01-02T05:02:47.568Z,12.34
2023-01-02T05:05:14.453Z,12.28
2023-01-02T05:07:41.125Z,12.23
2023-01-02T05:10:08.256Z,12.20
2023-01-02T05:12:36.008Z,12.27
2023-01-02T05:15:03.832Z,12.18
2023-01-02T05:17:35.380Z,12.21
2023-01-02T05:20:02.606Z,12.21
2023-01-02T05:22:47.859Z,12.24
2023-01-02T05:25:14.504Z,12.16
2023-01-02T05:27:41.055Z,12.20
2023-01-02T05:30:08.392Z,11.99
2023-01-02T05:32:34.976Z,11.91
2023-01-02T05:35:01.617Z,11.95
2023-01-02T05:37:30.144Z,12.03
2023-01-02T05:39:56.706Z,12.18
2023-01-02T05:42:23.208Z,12.20
2023-01-02T05:44:51.056Z,12.16
2023-01-02T05:47:17.898Z,12.21
2023-01-02T05:49:44.489Z,12.26
2023-01-02T05:52:11.015Z,12.22
2023-01-02T05:54:37.682Z,12.10
2023-01-02T05:57:04.211Z,12.16
2023-01-02T05:59:34.482Z,12.19
2023-01-02T06:02:02.695Z,12.20
2023-01-02T06:04:29.245Z,12.28
2023-01-02T06:06:55.843Z,12.28
2023-01-02T06:09:22.389Z,12.31
2023-01-02T06:11:48.947Z,12.44
2023-01-02T06:14:15.444Z,12.34
2023-01-02T06:16:42.105Z,12.32
2023-01-02T06:19:08.652Z,12.30
2023-01-02T06:21:35.214Z,12.45
2023-01-02T06:24:01.750Z,12.45
2023-01-02T06:26:34.515Z,12.34
2023-01-02T06:29:02.232Z,12.45
2023-01-02T06:31:29.536Z,12.38
2023-01-02T06:33:58.613Z,12.40
2023-01-02T06:36:25.741Z,12.42
2023-01-02T06:38:52.403Z,12.54
2023-01-02T06:41:18.943Z,12.43
2023-01-02T06:43:47.995Z,12.47
2023-01-02T06:46:17.591Z,12.46
2023-01-02T06:48:44.570Z,12.48
2023-01-02T06:51:16.877Z,12.34
2023-01-02T06:53:44.829Z,12.37
2023-01-02T06:56:13.284Z,12.33
2023-01-02T06:58:40.143Z,12.42
2023-01-02T07:01:18.996Z,12.42
2023-01-02T07:03:45.887Z,12.46
2023-01-02T07:06:16.654Z,12.46
2023-01-02T07:08:44.304Z,12.35
2023-01-02T07:11:16.663Z,12.36
2023-01-02T07:13:46.794Z,12.43
2023-01-02T07:16:16.522Z,12.43
2023-01-02T07:18:43.994Z,12.48
2023-01-02T07:21:11.625Z,12.54
2023-01-02T07:23:38.670Z,12.62
2023-01-02T07:26:06.772Z,12.61
2023-01-02T07:28:35.238Z,12.65
2023-01-02T07:31:05.210Z,12.72
2023-01-02T07:33:32.746Z,12.79
2023-01-02T07:36:06.823Z,12.71
2023-01-02T07:38:34.410Z,12.69
2023-01-02T07:41:00.977Z,12.81
2023-01-02T07:43:27.641Z,12.97
2023-01-02T07:45:54.497Z,13.01
2023-01-02T07:48:21.062Z,12.91
2023-01-02T07:50:48.141Z,12.92
2023-01-02T07:53:15.581Z,13.01
2023-01-02T07:55:42.144Z,12.98
2023-01-02T07:58:08.820Z,12.95
2023-01-02T08:00:35.400Z,13.12
2023-01-02T08:03:02.103Z,13.18
2023-01-02T08:05:28.654Z,13.31
2023-01-02T08:07:55.368Z,13.24
2023-01-02T08:10:22.733Z,13.31
2023-01-02T08:12:49.314Z,13.47
2023-01-02T08:15:15.901Z,13.24
2023-01-02T08:17:42.487Z,13.21
2023-01-02T08:20:10.274Z,13.32
2023-01-02T08:22:37.472Z,13.39
2023-01-02T08:25:04.552Z,13.34
2023-01-02T08:27:31.285Z,13.32
2023-01-02T08:29:58.026Z,13.18
2023-01-02T08:32:25.996Z,13.18
2023-01-02T08:34:52.601Z,13.25
2023-01-02T08:37:19.243Z,13.26
2023-01-02T08:39:45.755Z,13.33
2023-01-02T08:42:12.380Z,13.26
2023-01-02T08:44:39.010Z,13.25
2023-01-02T08:47:05.843Z,13.19
2023-01-02T08:49:32.385Z,13.24
2023-01-02T08:51:59.023Z,13.21
2023-01-02T08:54:25.544Z,12.98
2023-01-02T08:56:52.220Z,13.03
2023-01-02T08:59:18.814Z,12.74
2023-01-02T09:01:45.676Z,12.77
2023-01-02T09:04:13.478Z,12.69
2023-01-02T09:06:41.894Z,12.45
2023-01-02T09:09:12.548Z,12.22
2023-01-02T09:11:52.159Z,12.02
2023-01-02T09:14:20.854Z,12.01
2023-01-02T09:16:48.766Z,12.06
2023-01-02T09:19:15.405Z,12.01
2023-01-02T09:21:42.072Z,11.91
2023-01-02T09:24:09.083Z,11.86
2023-01-02T09:26:37.948Z,11.74
2023-01-02T09:29:04.872Z,11.92
2023-01-02T09:31:31.443Z,11.76
2023-01-02T09:33:58.012Z,11.80
2023-01-02T09:36:24.740Z,11.72
2023-01-02T09:38:53.326Z,11.67
2023-01-02T09:41:25.247Z,11.63
2023-01-02T09:43:58.018Z,11.72
2023-01-02T09:46:48.344Z,11.78
2023-01-02T09:49:18.709Z,11.67
2023-01-02T09:51:46.098Z,11.71
2023-01-02T09:54:22.493Z,11.72
2023-01-02T09:56:58.730Z,11.74
2023-01-02T09:59:33.909Z,11.70
2023-01-02T10:02:16.010Z,11.70
2023-01-02T10:04:53.516Z,11.64
2023-01-02T10:07:41.485Z,11.67
2023-01-02T10:10:14.685Z,11.59
2023-01-02T10:16:27.855Z,11.60
2023-01-02T10:18:55.606Z,11.57
2023-01-02T10:21:30.075Z,11.56
2023-01-02T10:24:05.139Z,11.48
2023-01-02T10:26:37.093Z,11.50
2023-01-02T10:29:11.999Z,11.53
2023-01-02T10:31:41.534Z,11.47
2023-01-02T10:34:15.578Z,11.56
2023-01-02T10:36:44.124Z,11.58
2023-01-02T10:39:16.911Z,11.62
2023-01-02T10:41:50.207Z,11.69
2023-01-02T10:44:34.659Z,11.83
2023-01-02T10:47:11.047Z,11.71
2023-01-02T10:49:39.078Z,11.84
2023-01-02T10:52:18.229Z,11.99
2023-01-02T10:55:00.110Z,11.90
2023-01-02T10:57:38.324Z,11.87
2023-01-02T11:00:08.551Z,11.91
2023-01-02T11:02:40.593Z,11.88
2023-01-02T11:05:18.619Z,11.84
2023-01-02T11:07:48.705Z,11.89
2023-01-02T11:10:36.336Z,11.97
2023-01-02T11:13:04.823Z,11.82
2023-01-02T11:15:34.637Z,11.83
2023-01-02T11:18:03.847Z,11.83
2023-01-02T11:20:33.643Z,11.73
2023-01-02T11:23:02.811Z,11.77
2023-01-02T11:25:39.968Z,11.80
2023-01-02T11:28:18.450Z,11.76
2023-01-02T11:30:47.290Z,11.57
2023-01-02T11:33:13.841Z,11.60
2023-01-02T11:35:50.421Z,11.62
2023-01-02T11:38:29.356Z,11.50
2023-01-02T11:41:02.579Z,11.50
2023-01-02T11:43:52.619Z,11.53
2023-01-02T11:46:34.184Z,11.58
2023-01-02T11:49:13.440Z,11.49
2023-01-02T11:51:41.132Z,11.44
2023-01-02T11:54:21.670Z,11.54
2023-01-02T11:56:49.703Z,11.64
2023-01-02T11:59:24.711Z,11.81
2023-01-02T12:01:51.732Z,11.60
2023-01-02T12:04:18.553Z,11.75
2023-01-02T12:07:05.133Z,11.65
2023-01-02T12:09:43.812Z,11.70
2023-01-02T12:12:34.725Z,11.74
2023-01-02T12:15:18.439Z,11.57
2023-01-02T12:17:51.410Z,11.51
2023-01-02T12:20:23.160Z,11.59
2023-01-02T12:23:12.166Z,11.63
2023-01-02T12:26:09.067Z,11.64
2023-01-02T12:28:55.168Z,11.76
2023-01-02T12:31:49.312Z,11.86
2023-01-02T12:34:43.565Z,11.83
2023-01-02T12:37:19.763Z,12.03
2023-01-02T12:40:09.229Z,12.08
2023-01-02T12:43:04.195Z,11.75
2023-01-02T12:45:52.299Z,11.86
2023-01-02T12:48:54.484Z,11.96
2023-01-02T12:51:28.108Z,12.03
2023-01-02T12:54:20.054Z,11.92
2023-01-02T12:57:05.467Z,11.72
2023-01-02T13:00:11.721Z,11.61
2023-01-02T13:02:53.958Z,11.50
2023-01-02T13:05:27.769Z,11.34
2023-01-02T13:08:05.329Z,11.55
2023-01-02T13:10:33.450Z,11.26
2023-01-02T13:13:01.511Z,11.39
2023-01-02T13:15:34.431Z,11.35
2023-01-02T13:18:23.778Z,11.49
2023-01-02T13:21:05.065Z,11.34
2023-01-02T13:23:35.181Z,11.38
2023-01-02T13:26:09.772Z,11.30
2023-01-02T13:28:45.845Z,11.36
2023-01-02T13:31:45.528Z,11.36
2023-01-02T13:34:07.776Z,11.35
2023-01-02T13:36:47.619Z,11.32
2023-01-02T13:39:32.390Z,11.37
2023-01-02T13:42:21.346Z,11.38
2023-01-02T13:44:56.490Z,11.40
2023-01-02T13:47:38.675Z,11.28
2023-01-02T13:50:32.090Z,11.32
2023-01-02T13:53:04.268Z,11.47
2023-01-02T13:55:33.930Z,11.63
2023-01-02T13:58:18.666Z,11.56
2023-01-02T14:00:55.062Z,11.57
2023-01-02T14:03:24.969Z,11.54
2023-01-02T14:06:03.587Z,11.53
2023-01-02T14:08:31.802Z,11.55
2023-01-02T14:11:01.743Z,11.51
2023-01-02T14:13:51.161Z,11.76
2023-01-02T14:16:51.953Z,11.92
2023-01-02T14:19:23.864Z,11.83
2023-01-02T14:21:59.859Z,11.83
2023-01-02T14:24:31.431Z,11.72
2023-01-02T14:27:02.005Z,11.49
2023-01-02T14:29:30.355Z,11.47
2023-01-02T14:32:01.347Z,11.36
2023-01-02T14:34:28.498Z,11.25
2023-01-02T14:37:00.252Z,11.41
2023-01-02T14:39:28.437Z,11.45
2023-01-02T14:42:13.740Z,11.44
2023-01-02T14:44:53.488Z,11.04
2023-01-02T14:47:34.054Z,11.12
2023-01-02T14:50:04.478Z,11.38
2023-01-02T14:52:38.406Z,11.54
2023-01-02T14:55:41.462Z,11.21
2023-01-02T14:58:36.941Z,11.24
2023-01-02T15:01:05.631Z,11.18
2023-01-02T15:03:49.424Z,11.13
2023-01-02T15:06:25.418Z,11.20
2023-01-02T15:08:56.505Z,11.21
2023-01-02T15:11:44.441Z,11.27
2023-01-02T15:14:23.366Z,11.07
2023-01-02T15:16:57.953Z,11.19
2023-01-02T15:19:30.671Z,11.09
2023-01-02T15:21:57.354Z,11.16
2023-01-02T15:24:27.873Z,11.33
2023-01-02T15:26:54.550Z,11.26
2023-01-02T15:29:24.836Z,11.27
2023-01-02T15:32:00.979Z,11.39
2023-01-02T15:34:30.826Z,11.39
2023-01-02T15:37:07.625Z,11.30
2023-01-02T15:39:38.289Z,11.16
2023-01-02T15:43:00.195Z,10.70
2023-01-02T15:45:27.343Z,10.63
2023-01-02T15:47:54.175Z,10.81
2023-01-02T15:50:29.719Z,10.72
2023-01-02T15:53:02.803Z,10.75
2023-01-02T15:55:38.738Z,10.89
2023-01-02T15:58:30.572Z,10.78
2023-01-02T16:01:13.935Z,10.75
2023-01-02T16:04:02.420Z,10.73
2023-01-02T16:06:34.815Z,10.68
2023-01-02T16:09:08.008Z,10.84
2023-01-02T16:11:45.463Z,11.00
2023-01-02T16:14:20.853Z,10.96
2023-01-02T16:16:55.241Z,10.85
2023-01-02T16:19:32.982Z,10.77
2023-01-02T16:22:21.849Z,10.87
2023-01-02T16:24:53.966Z,10.99
2023-01-02T16:27:27.084Z,10.84
2023-01-02T16:29:54.318Z,10.67
2023-01-02T16:32:26.325Z,10.83
2023-01-02T16:35:34.446Z,10.66
2023-01-02T16:38:19.514Z,10.72
2023-01-02T16:41:00.909Z,10.78
2023-01-02T16:43:30.642Z,10.77
2023-01-02T16:45:58.364Z,10.75
2023-01-02T16:48:28.276Z,10.86
2023-01-02T16:50:57.221Z,10.77
2023-01-02T16:53:33.663Z,10.72
2023-01-02T16:56:00.748Z,10.73
2023-01-02T16:58:27.559Z,10.68
2023-01-02T17:00:55.550Z,10.62
2023-01-02T17:03:24.972Z,10.59
2023-01-02T17:06:01.792Z,10.70
2023-01-02T17:08:30.976Z,10.77
2023-01-02T17:10:59.072Z,10.74
2023-01-02T17:13:26.255Z,10.66
2023-01-02T17:15:52.811Z,10.62
2023-01-02T17:18:19.632Z,10.63
2023-01-02T17:20:46.238Z,10.66
2023-01-02T17:23:13.207Z,10.63
2023-01-02T17:25:42.835Z,10.60
2023-01-02T17:28:10.564Z,10.55
2023-01-02T17:30:37.335Z,10.50
2023-01-02T17:33:04.623Z,10.52
2023-01-02T17:35:33.710Z,10.46
2023-01-02T17:38:00.336Z,10.50
2023-01-02T17:40:27.122Z,10.52
2023-01-02T17:42:54.060Z,10.55
2023-01-02T17:45:21.234Z,10.49
2023-01-02T17:48:02.116Z,10.55
2023-01-02T17:50:31.912Z,10.42
2023-01-02T17:52:59.742Z,10.40
2023-01-02T17:55:26.666Z,10.32
2023-01-02T17:57:53.750Z,10.45
2023-01-02T18:00:23.180Z,10.44
2023-01-02T18:02:50.225Z,10.35
2023-01-02T18:05:17.109Z,10.34
2023-01-02T18:07:43.662Z,10.19
2023-01-02T18:10:12.488Z,10.24
2023-01-02T18:12:42.738Z,10.12
2023-01-02T18:15:12.157Z,10.20
2023-01-02T18:17:38.692Z,10.11
2023-01-02T18:20:10.881Z,10.18
2023-01-02T18:22:42.425Z,10.35
2023-01-02T18:25:24.311Z,10.42
2023-01-02T18:27:58.038Z,10.37
2023-01-02T18:30:26.293Z,10.18
2023-01-02T18:33:03.686Z,10.12
2023-01-02T18:38:39.375Z,10.07
2023-01-02T18:41:27.280Z,10.22
2023-01-02T18:44:01.198Z,10.13
2023-01-02T18:47:02.233Z,9.96
2023-01-02T18:49:27.147Z,10.03
2023-01-02T18:52:12.865Z,10.17
2023-01-02T18:54:43.139Z,10.01
2023-01-02T18:57:35.080Z,9.90
2023-01-02T19:00:29.767Z,9.96
2023-01-02T19:03:08.823Z,10.03
2023-01-02T19:05:44.033Z,9.98
2023-01-02T19:08:28.704Z,10.10
2023-01-02T19:10:57.362Z,9.78
2023-01-02T19:13:32.209Z,9.80
2023-01-02T19:16:00.671Z,9.98
2023-01-02T19:18:35.093Z,9.95
2023-01-02T19:21:04.647Z,10.02
2023-01-02T19:23:42.691Z,9.92
2023-01-02T19:26:18.123Z,9.88
2023-01-02T19:29:13.682Z,10.02
2023-01-02T19:31:51.375Z,9.93
2023-01-02T19:34:28.634Z,9.74
2023-01-02T19:37:11.759Z,9.68
2023-01-02T19:40:02.891Z,9.75
2023-01-02T19:42:31.903Z,10.00
2023-01-02T19:45:14.142Z,9.84
2023-01-02T19:47:40.945Z,9.93
2023-01-02T19:50:11.019Z,9.96
2023-01-02T19:52:37.668Z,10.08
2023-01-02T19:55:05.911Z,10.07
2023-01-02T19:57:32.683Z,9.89
2023-01-02T20:00:02.095Z,9.84
2023-01-02T20:02:39.897Z,9.79
2023-01-02T20:05:07.101Z,9.79
2023-01-02T20:07:33.673Z,9.75
2023-01-02T20:10:00.440Z,9.80
2023-01-02T20:12:41.001Z,9.68
2023-01-02T20:15:15.514Z,9.77
2023-01-02T20:17:42.157Z,9.66
2023-01-02T20:20:13.336Z,9.64
2023-01-02T20:22:43.175Z,9.60
2023-01-02T20:25:15.583Z,9.77
2023-01-02T20:27:42.181Z,9.68
2023-01-02T20:30:10.411Z,9.61
2023-01-02T20:32:37.153Z,9.79
2023-01-02T20:35:04.722Z,10.01
2023-01-02T20:37:31.366Z,9.89
2023-01-02T20:39:58.152Z,9.75
2023-01-02T20:42:25.331Z,9.83
2023-01-02T20:44:52.271Z,9.81
2023-01-02T20:47:19.135Z,9.83
2023-01-02T20:49:45.634Z,9.96
2023-01-02T20:52:12.503Z,9.81
2023-01-02T20:54:40.497Z,9.78
2023-01-02T20:57:07.160Z,9.74
2023-01-02T20:59:33.981Z,9.67
2023-01-02T21:02:00.733Z,9.76
2023-01-02T21:04:32.583Z,9.67
2023-01-02T21:07:03.614Z,9.76
2023-01-02T21:09:30.357Z,9.56
2023-01-02T21:11:56.958Z,9.47
2023-01-02T21:14:24.363Z,9.51
2023-01-02T21:16:51.089Z,9.49
2023-01-02T21:19:17.612Z,9.66
2023-01-02T21:21:44.198Z,9.40
2023-01-02T21:24:10.822Z,9.37
2023-01-02T21:26:37.456Z,9.38
2023-01-02T21:29:05.428Z,9.51
2023-01-02T21:31:33.822Z,9.54
2023-01-02T21:34:00.793Z,9.44
2023-01-02T21:36:28.151Z,9.30
2023-01-02T21:38:55.421Z,9.34
2023-01-02T21:41:40.625Z,9.41
2023-01-02T21:44:07.392Z,9.50
2023-01-02T21:46:33.933Z,9.28
2023-01-02T21:49:00.738Z,9.09
2023-01-02T21:51:32.460Z,9.11
2023-01-02T21:53:59.869Z,9.12
2023-01-02T21:56:26.734Z,9.10
2023-01-02T21:58:54.830Z,9.05
2023-01-02T22:01:21.414Z,9.09
2023-01-02T22:03:48.152Z,9.03
2023-01-02T22:06:16.468Z,9.11
2023-01-02T22:08:43.080Z,9.02
2023-01-02T22:11:28.722Z,8.94
2023-01-02T22:13:55.739Z,8.89
2023-01-02T22:16:23.260Z,8.71
2023-01-02T22:18:50.571Z,8.96
2023-01-02T22:21:17.096Z,9.09
2023-01-02T22:23:43.777Z,9.14
2023-01-02T22:26:10.954Z,9.21
2023-01-02T22:28:37.626Z,9.13
2023-01-02T22:31:05.950Z,9.15
2023-01-02T22:33:33.816Z,9.13
2023-01-02T22:36:00.486Z,9.19
2023-01-02T22:38:27.096Z,9.27
2023-01-02T22:40:54.990Z,9.09
2023-01-02T22:43:24.698Z,9.05
2023-01-02T22:45:53.352Z,9.13
2023-01-02T22:48:26.490Z,9.06
2023-01-02T22:51:00.753Z,9.03
2023-01-02T22:53:33.236Z,9.11
2023-01-02T22:56:02.438Z,9.26
2023-01-02T22:58:29.194Z,9.24
2023-01-02T23:01:01.146Z,9.10
2023-01-02T23:03:37.683Z,8.92
2023-01-02T23:06:04.355Z,8.92
2023-01-02T23:08:30.994Z,8.98
2023-01-02T23:10:57.811Z,8.98
2023-01-02T23:13:25.300Z,9.06
2023-01-02T23:16:10.682Z,9.08
2023-01-02T23:18:57.175Z,9.11
2023-01-02T23:21:28.136Z,9.10
2023-01-02T23:23:54.769Z,9.12
2023-01-02T23:26:24.061Z,9.24
2023-01-02T23:29:08.148Z,9.19
2023-01-02T23:31:38.517Z,9.21
2023-01-02T23:34:05.934Z,9.12
2023-01-02T23:36:32.734Z,9.13
2023-01-02T23:38:59.898Z,9.09
2023-01-02T23:41:26.444Z,9.05
2023-01-02T23:43:53.043Z,9.18
2023-01-02T23:46:19.654Z,9.22
2023-01-02T23:48:46.804Z,9.14
2023-01-02T23:51:13.527Z,9.29
2023-01-02T23:53:40.286Z,9.07
2023-01-02T23:56:24.880Z,9.00
2023-01-02T23:58:54.712Z,8.96
